createdAt,value
2022-09-28T06:10:42.692Z,5.00
2022-09-28T06:13:21.132Z,5.20
2022-09-28T06:15:58.058Z,5.60
2022-09-28T06:18:36.648Z,5.17
2022-09-28T06:21:19.086Z,5.00
2022-09-28T06:23:57.252Z,5.20
2022-09-28T06:26:37.109Z,4.93
2022-09-28T06:29:20.014Z,5.70
2022-09-28T06:31:58.034Z,4.80
2022-09-28T06:34:35.583Z,4.73
2022-09-28T06:37:12.405Z,4.30
2022-09-28T06:39:49.504Z,5.10
2022-09-28T06:42:28.808Z,4.93
2022-09-28T06:45:33.565Z,5.23
2022-09-28T06:48:28.410Z,4.83
2022-09-28T06:51:06.701Z,4.57
2022-09-28T06:53:49.584Z,5.20
2022-09-28T06:56:40.621Z,4.80
2022-09-28T06:59:20.604Z,5.50
2022-09-28T07:01:58.381Z,4.60
2022-09-28T07:04:53.645Z,4.43
2022-09-28T07:07:51.275Z,4.47
2022-09-28T07:10:56.542Z,4.73
2022-09-28T07:13:56.240Z,4.37
2022-09-28T07:17:06.888Z,4.70
2022-09-28T07:19:33.075Z,4.27
2022-09-28T07:22:09.810Z,4.90
2022-09-28T07:24:47.041Z,4.97
2022-09-28T07:27:42.386Z,4.20
2022-09-28T07:30:39.238Z,4.83
2022-09-28T07:33:33.787Z,4.90
2022-09-28T07:36:25.120Z,4.78
2022-09-28T07:39:03.318Z,4.70
2022-09-28T07:41:39.971Z,4.50
2022-09-28T07:44:19.338Z,4.67
2022-09-28T07:46:59.161Z,4.60
2022-09-28T07:50:08.214Z,4.57
2022-09-28T07:52:53.498Z,5.20
2022-09-28T07:55:38.878Z,4.80
2022-09-28T07:58:22.647Z,4.78
2022-09-28T08:01:15.337Z,5.00
2022-09-28T08:03:56.604Z,5.07
2022-09-28T08:06:36.628Z,4.67
2022-09-28T08:09:15.776Z,5.97
2022-09-28T08:12:21.880Z,4.90
2022-09-28T08:15:17.813Z,5.17
2022-09-28T08:18:02.699Z,5.18
2022-09-28T08:20:53.358Z,5.00
2022-09-28T08:23:32.784Z,5.37
2022-09-28T08:26:15.180Z,4.43
2022-09-28T08:28:53.495Z,4.78
2022-09-28T08:32:02.901Z,4.60
2022-09-28T08:34:46.432Z,4.65
2022-09-28T08:37:26.294Z,4.60
2022-09-28T08:40:27.962Z,4.20
2022-09-28T08:43:52.791Z,4.70
2022-09-28T08:46:40.712Z,4.20
2022-09-28T08:49:42.330Z,4.07
2022-09-28T08:52:42.991Z,4.80
2022-09-28T08:55:55.361Z,4.60
2022-09-28T08:58:37.402Z,4.73
2022-09-28T09:01:21.067Z,4.50
2022-09-28T09:03:58.022Z,4.50
2022-09-28T09:07:13.623Z,4.43
2022-09-28T09:10:08.398Z,4.80
2022-09-28T09:12:57.615Z,5.10
2022-09-28T09:15:50.941Z,6.53
2022-09-28T09:18:57.732Z,5.47
2022-09-28T09:22:00.856Z,5.07
2022-09-28T09:24:48.553Z,4.90
2022-09-28T09:27:54.423Z,5.43
2022-09-28T09:30:40.973Z,5.67
2022-09-28T09:33:49.674Z,5.73
2022-09-28T09:37:14.253Z,5.47
2022-09-28T09:40:36.332Z,6.23
2022-09-28T09:44:10.608Z,5.80
2022-09-28T09:47:06.526Z,6.20
2022-09-28T09:50:05.362Z,6.07
2022-09-28T09:52:56.112Z,6.03
2022-09-28T09:55:37.524Z,6.17
2022-09-28T09:58:39.323Z,5.83
2022-09-28T10:01:41.969Z,6.50
2022-09-28T10:04:39.600Z,5.40
2022-09-28T10:07:30.544Z,5.60
2022-09-28T10:10:14.863Z,6.13
2022-09-28T10:12:58.923Z,6.20
2022-09-28T10:15:39.337Z,6.00
2022-09-28T10:18:26.673Z,5.43
2022-09-28T10:21:25.644Z,5.30
2022-09-28T10:24:09.420Z,5.60
2022-09-28T10:26:50.667Z,5.80
2022-09-28T10:29:30.160Z,5.70
2022-09-28T10:32:24.320Z,5.90
2022-09-28T10:35:27.473Z,5.93
2022-09-28T10:38:11.134Z,5.10
2022-09-28T10:41:17.019Z,5.30
2022-09-28T10:44:12.368Z,4.90
2022-09-28T10:47:03.852Z,5.80
2022-09-28T10:49:48.792Z,5.10
2022-09-28T10:52:46.973Z,5.30
2022-09-28T10:55:43.932Z,5.17
2022-09-28T10:58:31.823Z,5.60
2022-09-28T11:01:13.906Z,5.07
2022-09-28T11:03:59.312Z,5.60
2022-09-28T11:06:43.530Z,5.43
2022-09-28T11:09:33.880Z,5.07
2022-09-28T11:12:21.113Z,5.53
2022-09-28T11:15:04.241Z,6.00
2022-09-28T11:17:44.535Z,5.43
2022-09-28T11:20:37.230Z,5.77
2022-09-28T11:23:29.779Z,5.33
2022-09-28T11:26:18.470Z,5.97
2022-09-28T11:28:57.092Z,5.67
2022-09-28T11:31:46.962Z,5.27
2022-09-28T11:34:57.472Z,5.50
2022-09-28T11:38:07.881Z,5.63
2022-09-28T11:41:47.385Z,5.10
2022-09-28T11:44:45.421Z,5.50
2022-09-28T11:47:48.923Z,5.33
2022-09-28T11:50:48.902Z,5.60
2022-09-28T11:53:34.171Z,5.20
2022-09-28T11:56:31.870Z,4.80
2022-09-28T11:59:15.854Z,4.33
2022-09-28T12:02:00.891Z,4.20
2022-09-28T12:05:21.157Z,3.93
2022-09-28T12:08:05.609Z,3.53
2022-09-28T12:11:13.954Z,3.17
2022-09-28T12:14:29.649Z,3.30
2022-09-28T12:17:20.117Z,2.57
2022-09-28T12:20:05.854Z,3.17
2022-09-28T12:22:49.416Z,2.67
2022-09-28T12:25:28.193Z,2.80
2022-09-28T12:28:09.582Z,2.30
2022-09-28T12:30:51.120Z,2.50
2022-09-28T12:33:28.209Z,2.17
2022-09-28T12:36:18.501Z,2.22
2022-09-28T12:39:40.826Z,2.05
2022-09-28T12:42:36.909Z,1.55
2022-09-28T12:46:06.689Z,1.70
2022-09-28T12:52:32.822Z,1.67
2022-09-28T12:55:34.311Z,1.60
2022-09-28T12:58:32.076Z,2.13
2022-09-28T13:01:29.136Z,1.67
2022-09-28T13:05:02.194Z,2.00
2022-09-28T13:07:50.250Z,1.90
2022-09-28T13:10:34.809Z,2.38
2022-09-28T13:13:34.371Z,1.92
2022-09-28T13:16:21.818Z,2.03
2022-09-28T13:19:06.789Z,1.95
2022-09-28T13:21:58.360Z,1.90
2022-09-28T13:24:42.144Z,1.83
2022-09-28T13:30:01.315Z,2.00
2022-09-28T13:32:40.949Z,1.90
2022-09-28T13:35:20.780Z,1.90
2022-09-28T13:38:52.620Z,1.70
2022-09-28T13:41:35.750Z,1.65
2022-09-28T13:44:45.560Z,1.70
2022-09-28T13:47:42.513Z,1.60
2022-09-28T13:50:30.850Z,1.60
2022-09-28T13:53:22.331Z,1.70
2022-09-28T13:56:19.622Z,1.73
2022-09-28T13:59:03.481Z,1.70
2022-09-28T14:01:43.590Z,1.70
2022-09-28T14:04:23.370Z,1.80
2022-09-28T14:07:12.489Z,1.70
2022-09-28T14:09:50.851Z,1.63
2022-09-28T14:12:52.632Z,1.70
2022-09-28T14:15:51.666Z,2.30
2022-09-28T14:18:35.041Z,1.73
2022-09-28T14:21:49.362Z,2.03
2022-09-28T14:24:48.188Z,1.92
2022-09-28T14:28:09.286Z,2.17
2022-09-28T14:30:53.909Z,2.63
2022-09-28T14:33:33.914Z,2.03
2022-09-28T14:36:45.288Z,2.08
2022-09-28T14:39:42.813Z,1.70
2022-09-28T14:42:23.961Z,2.03
2022-09-28T14:45:43.341Z,1.92
2022-09-28T14:48:45.370Z,2.25
2022-09-28T14:52:07.193Z,1.90
2022-09-28T14:54:57.730Z,2.13
2022-09-28T14:57:36.228Z,2.42
2022-09-28T15:00:23.472Z,2.45
2022-09-28T15:03:12.026Z,4.30
2022-09-28T15:05:51.063Z,2.63
2022-09-28T15:08:40.951Z,2.60
2022-09-28T15:11:21.386Z,3.05
2022-09-28T15:14:11.724Z,2.40
2022-09-28T15:16:48.645Z,1.98
2022-09-28T15:19:39.778Z,2.13
2022-09-28T15:22:20.402Z,2.58
2022-09-28T15:25:02.946Z,3.08
2022-09-28T15:27:43.442Z,2.92
2022-09-28T15:30:29.828Z,2.15
2022-09-28T15:33:20.332Z,2.53
2022-09-28T15:36:04.477Z,2.72
2022-09-28T15:38:41.412Z,2.25
2022-09-28T15:41:18.563Z,2.80
2022-09-28T15:44:29.427Z,2.78
2022-09-28T15:47:14.041Z,2.75
2022-09-28T15:50:00.372Z,2.93
2022-09-28T15:52:47.578Z,2.78
2022-09-28T15:55:30.541Z,2.75
2022-09-28T15:58:20.011Z,3.22
2022-09-28T16:01:36.832Z,2.88
2022-09-28T16:04:50.800Z,2.72
2022-09-28T16:07:38.751Z,3.35
2022-09-28T16:10:54.192Z,7.32
2022-09-28T16:13:31.080Z,5.22
2022-09-28T16:16:08.698Z,4.18
2022-09-28T16:18:52.121Z,4.68
2022-09-28T16:24:28.071Z,4.57
2022-09-28T16:27:10.602Z,6.47
2022-09-28T16:29:47.402Z,5.47
2022-09-28T16:32:59.681Z,3.90
2022-09-28T16:35:53.713Z,3.13
2022-09-28T16:38:31.385Z,2.83
2022-09-28T16:41:09.115Z,2.95
2022-09-28T16:43:49.852Z,3.53
2022-09-28T16:46:31.414Z,3.40
2022-09-28T16:49:10.141Z,3.20
2022-09-28T16:51:46.811Z,3.70
2022-09-28T16:54:38.681Z,3.60
2022-09-28T16:57:18.391Z,7.50
2022-09-28T16:59:58.118Z,7.03
2022-09-28T17:02:46.393Z,8.53
2022-09-28T17:05:25.428Z,6.50
2022-09-28T17:08:06.732Z,5.90
2022-09-28T17:11:13.076Z,12.97
2022-09-28T17:13:46.175Z,7.97
2022-09-28T17:17:06.095Z,10.63
2022-09-28T17:22:08.269Z,5.87
2022-09-28T17:24:45.898Z,6.13
2022-09-28T17:27:24.190Z,6.50
2022-09-28T17:30:02.072Z,5.43
2022-09-28T17:32:45.290Z,5.83
2022-09-28T17:35:24.705Z,4.97
2022-09-28T17:38:03.612Z,6.07
2022-09-28T17:40:40.697Z,6.30
