createdAt,value
2022-08-24T00:03:55.393Z,18.3
2022-08-24T00:17:54.712Z,18.2
2022-08-24T00:31:54.785Z,17.9
2022-08-24T00:45:54.725Z,17.8
2022-08-24T00:59:54.667Z,17.7
2022-08-24T01:13:54.680Z,17.6
2022-08-24T01:27:54.680Z,17.5
2022-08-24T01:41:54.663Z,17.5
2022-08-24T01:55:54.720Z,17.7
2022-08-24T02:09:54.675Z,17.6
2022-08-24T02:23:54.709Z,17.3
2022-08-24T02:37:20.498Z,17.6
2022-08-24T02:51:20.544Z,18.0
2022-08-24T03:05:20.637Z,18.1
2022-08-24T03:19:20.689Z,17.6
2022-08-24T03:33:20.852Z,17.0
2022-08-24T03:47:14.738Z,17.4
2022-08-24T04:01:19.316Z,17.8
2022-08-24T04:15:19.322Z,17.2
2022-08-24T04:30:19.362Z,16.6
2022-08-24T04:45:19.444Z,16.8
2022-08-24T05:00:19.418Z,17.1
2022-08-24T05:15:19.414Z,17.1
2022-08-24T05:30:19.432Z,17.4
2022-08-24T05:45:19.460Z,18.0
2022-08-24T06:00:19.442Z,18.5
2022-08-24T06:15:19.462Z,18.8
2022-08-24T06:30:19.574Z,19.2
2022-08-24T06:45:19.614Z,20.9
2022-08-24T07:00:19.749Z,26.9
2022-08-24T07:15:19.755Z,27.9
2022-08-24T07:30:26.262Z,25.8
2022-08-24T07:45:19.728Z,27.0
2022-08-24T08:00:19.731Z,27.4
2022-08-24T08:15:19.815Z,28.6
2022-08-24T08:30:20.107Z,29.5
2022-08-24T08:45:20.147Z,28.3
2022-08-24T09:00:20.153Z,29.4
2022-08-24T09:15:20.217Z,29.3
2022-08-24T09:30:20.331Z,29.8
2022-08-24T09:45:20.423Z,29.7
2022-08-24T10:00:20.547Z,29.6
2022-08-24T10:15:20.560Z,30.7
2022-08-24T10:31:20.591Z,30.3
2022-08-24T10:46:20.604Z,30.7
2022-08-24T11:02:20.660Z,30.8
2022-08-24T11:17:20.734Z,30.9
2022-08-24T11:22:50.983Z,30.9
2022-08-24T11:32:22.920Z,31.3
2022-08-24T11:48:25.736Z,31.5
2022-08-24T12:03:22.981Z,32.1
2022-08-24T12:19:23.289Z,32.0
2022-08-24T12:34:23.407Z,32.6
2022-08-24T12:49:23.478Z,32.3
2022-08-24T13:04:23.718Z,32.6
2022-08-24T13:19:23.655Z,32.0
2022-08-24T13:34:23.704Z,32.7
2022-08-24T13:49:23.769Z,32.3
2022-08-24T14:04:23.805Z,33.8
2022-08-24T14:19:23.806Z,32.7
2022-08-24T14:34:23.822Z,34.4
2022-08-24T14:49:23.883Z,35.2
2022-08-24T15:04:30.739Z,34.7
2022-08-24T15:20:23.906Z,32.8
2022-08-24T15:35:23.974Z,32.9
2022-08-24T15:50:23.972Z,33.1
2022-08-24T16:06:24.057Z,32.4
2022-08-24T16:21:24.084Z,32.6
2022-08-24T16:36:24.186Z,33.5
2022-08-24T16:52:24.082Z,30.7
2022-08-24T17:07:24.123Z,27.9
2022-08-24T17:22:24.153Z,26.9
2022-08-24T17:37:24.165Z,25.8
2022-08-24T17:52:24.163Z,24.9
2022-08-24T18:07:36.154Z,24.1
2022-08-24T18:22:24.175Z,23.5
2022-08-24T18:37:24.166Z,22.9
2022-08-24T18:51:24.191Z,22.5
2022-08-24T19:05:24.481Z,22.0
2022-08-24T19:19:24.436Z,21.8
2022-08-24T19:33:24.463Z,21.7
2022-08-24T19:47:24.482Z,21.3
2022-08-24T20:01:24.633Z,21.2
2022-08-24T20:15:24.518Z,20.8
2022-08-24T20:29:24.507Z,20.6
2022-08-24T20:43:24.560Z,20.4
2022-08-24T20:57:24.680Z,20.4
2022-08-24T21:11:24.897Z,20.0
2022-08-24T21:25:24.922Z,19.9
2022-08-24T21:39:24.897Z,19.9
2022-08-24T21:53:27.504Z,20.1
2022-08-24T22:07:24.899Z,20.8
2022-08-24T22:21:24.919Z,20.5
2022-08-24T22:35:24.919Z,21.2
2022-08-24T22:49:24.910Z,20.7
2022-08-24T23:03:25.100Z,19.6
2022-08-24T23:17:25.050Z,19.3
2022-08-24T23:31:25.108Z,19.1
2022-08-24T23:45:28.212Z,18.9
2022-08-24T23:59:25.117Z,19.0
