createdAt,value
2019-04-06T00:02:00.330Z,99.90
2019-04-06T00:04:30.782Z,99.90
2019-04-06T00:07:01.146Z,99.90
2019-04-06T00:09:31.548Z,99.90
2019-04-06T00:12:01.959Z,99.90
2019-04-06T00:14:34.078Z,99.90
2019-04-06T00:17:04.750Z,99.90
2019-04-06T00:19:35.090Z,99.90
2019-04-06T00:22:05.856Z,99.90
2019-04-06T00:24:36.260Z,99.90
2019-04-06T00:27:08.146Z,99.90
2019-04-06T00:29:38.526Z,99.90
2019-04-06T00:32:16.545Z,99.90
2019-04-06T00:34:46.792Z,99.90
2019-04-06T00:37:17.434Z,99.90
2019-04-06T00:39:47.780Z,99.90
2019-04-06T00:42:18.788Z,99.90
2019-04-06T00:44:49.188Z,99.90
2019-04-06T00:47:19.646Z,99.90
2019-04-06T00:49:50.037Z,99.90
2019-04-06T00:52:20.362Z,99.90
2019-04-06T00:54:51.137Z,99.90
2019-04-06T00:57:21.534Z,99.90
2019-04-06T00:59:51.999Z,99.90
2019-04-06T01:02:22.385Z,99.90
2019-04-06T01:04:52.706Z,99.90
2019-04-06T01:07:23.530Z,99.90
2019-04-06T01:09:53.988Z,99.90
2019-04-06T01:12:24.388Z,99.90
2019-04-06T01:14:54.764Z,99.90
2019-04-06T01:17:25.218Z,99.90
2019-04-06T01:19:55.508Z,99.90
2019-04-06T01:22:25.878Z,99.90
2019-04-06T01:24:56.255Z,99.90
2019-04-06T01:27:26.627Z,99.90
2019-04-06T01:29:57.306Z,99.90
2019-04-06T01:32:27.705Z,99.90
2019-04-06T01:34:58.176Z,99.90
2019-04-06T01:37:28.556Z,99.90
2019-04-06T01:39:59.577Z,99.90
2019-04-06T01:42:30.619Z,99.90
2019-04-06T01:45:00.976Z,99.90
2019-04-06T01:47:31.680Z,99.90
2019-04-06T01:50:02.031Z,99.90
2019-04-06T01:52:33.438Z,99.90
2019-04-06T01:55:04.087Z,99.90
2019-04-06T01:57:34.449Z,99.90
2019-04-06T02:00:06.351Z,99.90
2019-04-06T02:02:38.441Z,99.90
2019-04-06T02:05:10.419Z,99.90
2019-04-06T02:07:41.021Z,99.90
2019-04-06T02:10:12.864Z,99.90
2019-04-06T02:12:43.643Z,99.90
2019-04-06T02:15:14.214Z,99.90
2019-04-06T02:17:44.829Z,99.90
2019-04-06T02:20:15.496Z,99.90
2019-04-06T02:22:45.857Z,99.90
2019-04-06T02:25:16.563Z,99.90
2019-04-06T02:27:48.314Z,99.90
2019-04-06T02:30:37.337Z,99.90
2019-04-06T02:33:35.678Z,99.90
2019-04-06T02:36:24.910Z,99.90
2019-04-06T02:39:06.729Z,99.90
2019-04-06T02:42:02.424Z,99.90
2019-04-06T02:44:32.715Z,99.90
2019-04-06T02:47:03.017Z,99.90
2019-04-06T02:49:33.385Z,99.90
2019-04-06T02:52:03.749Z,99.90
2019-04-06T02:54:34.114Z,99.90
2019-04-06T02:57:04.534Z,99.90
2019-04-06T02:59:34.831Z,99.90
2019-04-06T03:02:05.314Z,99.90
2019-04-06T03:04:35.993Z,99.90
2019-04-06T03:07:07.956Z,99.90
2019-04-06T03:09:38.341Z,99.90
2019-04-06T03:12:08.629Z,99.90
2019-04-06T03:14:38.897Z,99.90
2019-04-06T03:17:09.224Z,99.90
2019-04-06T03:19:39.539Z,99.90
2019-04-06T03:22:09.859Z,99.90
2019-04-06T03:24:40.272Z,99.90
2019-04-06T03:27:10.539Z,99.90
2019-04-06T03:29:41.015Z,99.90
2019-04-06T03:32:11.373Z,99.90
2019-04-06T03:34:41.700Z,99.90
2019-04-06T03:37:11.993Z,99.90
2019-04-06T03:39:42.723Z,99.90
2019-04-06T03:42:13.378Z,99.90
2019-04-06T03:44:43.767Z,99.90
2019-04-06T03:47:14.203Z,99.90
2019-04-06T03:49:44.568Z,99.90
2019-04-06T03:52:14.846Z,99.90
2019-04-06T03:54:45.168Z,99.90
2019-04-06T03:57:16.921Z,99.90
2019-04-06T03:59:47.677Z,99.90
2019-04-06T04:02:17.988Z,99.90
2019-04-06T04:04:49.274Z,99.90
2019-04-06T04:07:19.528Z,99.90
2019-04-06T04:09:49.743Z,99.90
2019-04-06T04:12:19.932Z,99.90
2019-04-06T04:14:50.146Z,99.90
2019-04-06T04:17:20.511Z,99.90
2019-04-06T04:19:50.857Z,99.90
2019-04-06T04:22:21.379Z,99.90
2019-04-06T04:24:52.623Z,99.90
2019-04-06T04:27:29.646Z,99.90
2019-04-06T04:29:54.764Z,99.90
2019-04-06T04:32:24.946Z,99.90
2019-04-06T04:34:55.045Z,99.90
2019-04-06T04:37:25.559Z,99.90
2019-04-06T04:39:55.863Z,99.90
2019-04-06T04:42:26.129Z,99.90
2019-04-06T04:44:56.410Z,99.90
2019-04-06T04:47:27.007Z,99.90
2019-04-06T04:49:57.232Z,99.90
2019-04-06T04:52:27.541Z,99.90
2019-04-06T04:54:58.238Z,99.90
2019-04-06T04:57:39.679Z,99.90
2019-04-06T05:00:00.358Z,99.90
2019-04-06T05:02:30.606Z,99.90
2019-04-06T05:05:00.838Z,99.90
2019-04-06T05:07:31.494Z,99.90
2019-04-06T05:10:02.046Z,99.90
2019-04-06T05:12:32.236Z,99.90
2019-04-06T05:15:09.013Z,99.90
2019-04-06T05:17:39.307Z,99.90
2019-04-06T05:20:10.177Z,99.90
2019-04-06T05:22:41.223Z,99.90
2019-04-06T05:25:11.806Z,99.90
2019-04-06T05:27:51.193Z,99.90
2019-04-06T05:30:14.630Z,99.90
2019-04-06T05:32:44.821Z,99.90
2019-04-06T05:35:15.334Z,99.90
2019-04-06T05:37:45.465Z,99.90
2019-04-06T05:40:15.732Z,99.90
2019-04-06T05:42:46.380Z,99.90
2019-04-06T05:45:16.716Z,99.90
2019-04-06T05:47:46.980Z,99.90
2019-04-06T05:50:17.202Z,99.90
2019-04-06T05:52:47.292Z,99.90
2019-04-06T05:55:17.510Z,99.90
2019-04-06T05:57:47.787Z,99.90
2019-04-06T06:00:18.126Z,99.90
2019-04-06T06:02:48.379Z,99.90
2019-04-06T06:05:18.651Z,99.90
2019-04-06T06:07:49.259Z,99.90
2019-04-06T06:10:19.790Z,99.90
2019-04-06T06:12:50.288Z,99.90
2019-04-06T06:15:20.603Z,99.90
2019-04-06T06:17:51.184Z,99.90
2019-04-06T06:20:21.511Z,99.90
2019-04-06T06:22:51.794Z,99.90
2019-04-06T06:25:22.012Z,99.90
2019-04-06T06:27:52.154Z,99.90
2019-04-06T06:30:22.703Z,99.90
2019-04-06T06:32:52.888Z,99.90
2019-04-06T06:35:23.101Z,99.90
2019-04-06T06:37:53.292Z,99.90
2019-04-06T06:40:23.526Z,99.90
2019-04-06T06:42:53.842Z,99.90
2019-04-06T06:45:24.448Z,99.90
2019-04-06T06:47:54.626Z,99.90
2019-04-06T06:50:25.214Z,99.90
2019-04-06T06:52:55.913Z,99.90
2019-04-06T06:55:26.921Z,99.90
2019-04-06T06:57:57.485Z,99.90
2019-04-06T07:00:27.707Z,99.90
2019-04-06T07:02:58.230Z,99.90
2019-04-06T07:05:28.396Z,99.90
2019-04-06T07:07:58.626Z,99.90
2019-04-06T07:10:28.909Z,99.90
2019-04-06T07:12:59.080Z,99.90
2019-04-06T07:15:29.502Z,99.90
2019-04-06T07:17:59.966Z,99.90
2019-04-06T07:20:30.527Z,99.90
2019-04-06T07:23:01.086Z,99.90
2019-04-06T07:25:31.462Z,99.90
2019-04-06T07:28:01.645Z,99.90
2019-04-06T07:30:32.530Z,99.90
2019-04-06T07:33:02.723Z,99.90
2019-04-06T07:35:33.273Z,99.90
2019-04-06T07:38:03.726Z,99.90
2019-04-06T07:40:34.171Z,99.90
2019-04-06T07:43:04.325Z,99.90
2019-04-06T07:45:34.703Z,99.90
2019-04-06T07:48:05.079Z,99.90
2019-04-06T07:50:35.644Z,99.90
2019-04-06T07:53:05.832Z,99.90
2019-04-06T07:55:37.100Z,99.90
2019-04-06T07:58:08.917Z,99.90
2019-04-06T08:00:39.410Z,99.90
2019-04-06T08:03:09.745Z,99.90
2019-04-06T08:05:39.926Z,99.90
2019-04-06T08:08:10.173Z,99.90
2019-04-06T08:10:40.385Z,99.90
2019-04-06T08:13:11.957Z,99.90
2019-04-06T08:15:43.803Z,99.90
2019-04-06T08:18:14.044Z,99.90
2019-04-06T08:20:44.247Z,99.90
2019-04-06T08:23:14.425Z,99.90
2019-04-06T08:25:44.671Z,99.90
2019-04-06T08:28:15.052Z,99.90
2019-04-06T08:30:46.846Z,99.90
2019-04-06T08:33:17.799Z,99.90
2019-04-06T08:35:48.220Z,99.90
2019-04-06T08:38:18.797Z,99.90
2019-04-06T08:40:49.020Z,99.90
2019-04-06T08:43:19.205Z,99.90
2019-04-06T08:45:49.466Z,99.90
2019-04-06T08:48:20.016Z,99.90
2019-04-06T08:50:50.291Z,99.90
2019-04-06T08:53:20.500Z,99.90
2019-04-06T08:55:50.717Z,99.90
2019-04-06T08:58:20.915Z,99.90
2019-04-06T09:00:51.202Z,99.90
2019-04-06T09:03:21.510Z,99.90
2019-04-06T09:05:52.049Z,99.90
2019-04-06T09:08:22.298Z,99.90
2019-04-06T09:10:52.516Z,99.90
2019-04-06T09:13:23.139Z,99.90
2019-04-06T09:15:53.901Z,99.90
2019-04-06T09:18:24.368Z,99.90
2019-04-06T09:20:54.689Z,99.90
2019-04-06T09:23:25.169Z,99.90
2019-04-06T09:25:55.462Z,99.90
2019-04-06T09:28:25.952Z,99.90
2019-04-06T09:30:56.536Z,99.90
2019-04-06T09:33:26.754Z,99.90
2019-04-06T09:35:57.051Z,99.90
2019-04-06T09:38:27.612Z,99.90
2019-04-06T09:40:58.056Z,99.90
2019-04-06T09:43:28.699Z,99.90
2019-04-06T09:46:19.895Z,99.90
2019-04-06T09:48:55.633Z,99.90
2019-04-06T09:51:43.584Z,99.90
2019-04-06T09:54:50.899Z,99.90
2019-04-06T09:57:33.964Z,99.90
2019-04-06T10:00:39.631Z,99.90
2019-04-06T10:03:27.616Z,99.90
2019-04-06T10:06:05.077Z,99.90
2019-04-06T10:08:57.012Z,99.90
2019-04-06T10:11:44.757Z,99.90
2019-04-06T10:14:33.948Z,99.90
2019-04-06T10:17:23.907Z,99.90
2019-04-06T10:20:06.305Z,99.90
2019-04-06T10:22:50.875Z,99.90
2019-04-06T10:25:34.433Z,99.90
2019-04-06T10:28:15.291Z,99.90
2019-04-06T10:31:03.523Z,99.90
2019-04-06T10:33:59.864Z,99.90
2019-04-06T10:36:45.421Z,99.90
2019-04-06T10:39:37.484Z,99.90
2019-04-06T10:42:28.520Z,99.90
2019-04-06T10:45:32.902Z,99.90
2019-04-06T10:48:20.472Z,99.40
2019-04-06T10:51:09.616Z,99.70
2019-04-06T10:54:01.559Z,99.20
2019-04-06T10:56:43.141Z,99.90
2019-04-06T10:59:40.617Z,99.90
2019-04-06T11:02:19.382Z,99.90
2019-04-06T11:04:54.804Z,91.00
2019-04-06T11:07:46.703Z,92.40
2019-04-06T11:10:45.556Z,92.70
2019-04-06T11:13:33.573Z,96.20
2019-04-06T11:16:22.824Z,97.60
2019-04-06T11:19:21.103Z,94.10
2019-04-06T11:22:13.206Z,92.00
2019-04-06T11:25:11.386Z,93.50
2019-04-06T11:27:59.837Z,94.20
2019-04-06T11:30:52.049Z,95.90
2019-04-06T11:33:40.378Z,98.40
2019-04-06T11:36:41.986Z,99.90
2019-04-06T11:39:30.238Z,98.60
2019-04-06T11:42:09.310Z,99.90
2019-04-06T11:44:49.863Z,99.90
2019-04-06T11:47:37.934Z,99.90
2019-04-06T11:50:29.092Z,99.90
2019-04-06T11:53:24.059Z,99.90
2019-04-06T11:55:59.758Z,99.90
2019-04-06T11:58:45.018Z,98.80
2019-04-06T12:01:36.946Z,98.10
2019-04-06T12:04:29.364Z,98.90
2019-04-06T12:07:21.580Z,98.90
2019-04-06T12:10:13.916Z,97.90
2019-04-06T12:13:12.364Z,94.10
2019-04-06T12:15:56.030Z,87.10
2019-04-06T12:18:45.511Z,84.70
2019-04-06T12:21:50.100Z,88.10
2019-04-06T12:24:34.724Z,88.20
2019-04-06T12:27:36.260Z,78.10
2019-04-06T12:30:20.382Z,69.40
2019-04-06T12:32:59.699Z,72.30
2019-04-06T12:35:47.988Z,89.90
2019-04-06T12:38:24.960Z,95.00
2019-04-06T12:41:12.526Z,95.80
2019-04-06T12:44:00.461Z,95.60
2019-04-06T12:46:48.594Z,95.50
2019-04-06T12:49:44.454Z,95.50
2019-04-06T12:52:32.689Z,93.60
2019-04-06T12:55:22.168Z,94.00
2019-04-06T12:58:20.623Z,94.10
2019-04-06T13:01:20.301Z,94.70
2019-04-06T13:04:09.639Z,94.60
2019-04-06T13:07:08.103Z,97.00
2019-04-06T13:10:00.874Z,95.50
2019-04-06T13:12:56.308Z,94.80
2019-04-06T13:15:51.656Z,97.10
2019-04-06T13:18:47.249Z,97.20
2019-04-06T13:21:46.021Z,98.20
2019-04-06T13:24:44.810Z,98.70
2019-04-06T13:27:24.876Z,99.90
2019-04-06T13:30:29.439Z,99.30
2019-04-06T13:33:21.515Z,99.70
2019-04-06T13:36:06.808Z,94.70
2019-04-06T13:39:01.776Z,94.80
2019-04-06T13:41:41.902Z,95.10
2019-04-06T13:44:25.846Z,96.10
2019-04-06T13:47:33.535Z,95.10
2019-04-06T13:50:24.900Z,95.90
2019-04-06T13:53:26.263Z,93.80
2019-04-06T13:56:06.166Z,96.40
2019-04-06T13:59:06.720Z,92.80
2019-04-06T14:01:45.415Z,91.30
2019-04-06T14:04:33.744Z,83.20
2019-04-06T14:07:16.162Z,72.20
2019-04-06T14:09:57.087Z,75.20
2019-04-06T14:12:53.037Z,70.90
2019-04-06T14:15:45.489Z,79.90
2019-04-06T14:18:33.738Z,91.00
2019-04-06T14:21:23.102Z,86.70
2019-04-06T14:24:21.708Z,82.40
2019-04-06T14:27:17.623Z,78.10
2019-04-06T14:30:05.932Z,89.30
2019-04-06T14:32:54.712Z,87.90
2019-04-06T14:35:34.887Z,89.80
2019-04-06T14:38:23.315Z,88.50
2019-04-06T14:41:12.541Z,90.40
2019-04-06T14:43:57.962Z,86.00
2019-04-06T14:46:38.449Z,90.60
2019-04-06T14:49:29.376Z,92.90
2019-04-06T14:52:06.332Z,95.50
2019-04-06T14:55:07.865Z,95.00
2019-04-06T14:58:00.124Z,94.90
2019-04-06T15:00:54.014Z,95.50
2019-04-06T15:03:43.245Z,96.60
2019-04-06T15:06:36.126Z,94.00
2019-04-06T15:09:15.341Z,93.30
2019-04-06T15:11:54.817Z,95.00
2019-04-06T15:14:46.914Z,95.20
2019-04-06T15:17:51.418Z,96.00
2019-04-06T15:20:35.175Z,98.30
2019-04-06T15:23:27.389Z,97.10
2019-04-06T15:26:10.916Z,99.80
2019-04-06T15:29:19.177Z,99.90
2019-04-06T15:32:07.468Z,99.90
2019-04-06T15:35:04.370Z,99.90
2019-04-06T15:37:43.544Z,99.90
2019-04-06T15:40:31.347Z,99.90
2019-04-06T15:43:08.504Z,99.10
2019-04-06T15:45:59.218Z,98.50
2019-04-06T15:48:51.160Z,98.30
2019-04-06T15:51:49.866Z,99.90
2019-04-06T15:54:35.335Z,99.90
2019-04-06T15:57:26.042Z,99.90
2019-04-06T16:00:33.760Z,99.90
2019-04-06T16:03:29.295Z,99.90
2019-04-06T16:06:14.898Z,99.90
2019-04-06T16:08:52.235Z,99.90
2019-04-06T16:11:50.405Z,99.90
2019-04-06T16:14:40.121Z,99.90
2019-04-06T16:17:28.260Z,99.90
2019-04-06T16:20:26.465Z,99.90
2019-04-06T16:23:15.733Z,99.90
2019-04-06T16:26:14.155Z,99.90
2019-04-06T16:28:56.783Z,99.90
2019-04-06T16:31:41.094Z,99.90
2019-04-06T16:34:39.207Z,99.90
2019-04-06T16:37:43.567Z,99.90
2019-04-06T16:40:35.851Z,99.90
2019-04-06T16:43:12.533Z,99.90
2019-04-06T16:45:58.439Z,99.90
2019-04-06T16:48:56.928Z,99.90
2019-04-06T16:51:42.352Z,99.90
2019-04-06T16:54:30.116Z,99.90
2019-04-06T16:57:27.622Z,99.90
2019-04-06T17:00:19.605Z,99.90
2019-04-06T17:03:02.202Z,99.90
2019-04-06T17:05:48.674Z,99.90
2019-04-06T17:08:56.582Z,99.90
2019-04-06T17:11:40.529Z,99.90
2019-04-06T17:14:28.623Z,99.90
2019-04-06T17:17:30.471Z,99.90
2019-04-06T17:20:22.399Z,99.90
2019-04-06T17:23:20.949Z,99.90
2019-04-06T17:26:13.092Z,99.90
2019-04-06T17:29:14.461Z,99.90
2019-04-06T17:32:03.623Z,99.90
2019-04-06T17:34:54.325Z,99.90
2019-04-06T17:37:44.120Z,99.90
2019-04-06T17:40:33.405Z,99.90
2019-04-06T17:43:22.836Z,99.90
2019-04-06T17:46:11.007Z,99.90
2019-04-06T17:49:02.210Z,99.90
2019-04-06T17:51:54.330Z,99.90
2019-04-06T17:54:59.005Z,99.90
2019-04-06T17:57:44.689Z,99.90
2019-04-06T18:00:35.161Z,99.90
2019-04-06T18:03:27.689Z,99.90
2019-04-06T18:06:17.369Z,99.90
2019-04-06T18:09:00.110Z,99.90
2019-04-06T18:11:49.667Z,99.90
2019-04-06T18:14:20.047Z,99.90
2019-04-06T18:16:50.545Z,99.90
2019-04-06T18:19:20.818Z,99.90
2019-04-06T18:21:51.049Z,99.90
2019-04-06T18:24:21.428Z,99.90
2019-04-06T18:26:52.112Z,99.90
2019-04-06T18:29:22.302Z,99.90
2019-04-06T18:32:14.894Z,99.90
2019-04-06T18:34:45.288Z,99.90
2019-04-06T18:37:37.962Z,99.90
2019-04-06T18:40:21.568Z,99.90
2019-04-06T18:42:51.977Z,99.90
2019-04-06T18:45:24.447Z,99.90
2019-04-06T18:47:55.748Z,99.90
2019-04-06T18:50:34.847Z,99.90
2019-04-06T18:52:58.493Z,99.90
2019-04-06T18:55:29.870Z,99.90
2019-04-06T18:58:09.671Z,99.90
2019-04-06T19:00:33.360Z,99.90
2019-04-06T19:03:12.545Z,99.90
2019-04-06T19:05:35.618Z,99.90
2019-04-06T19:08:06.772Z,99.90
2019-04-06T19:10:38.129Z,99.90
2019-04-06T19:13:08.753Z,99.90
2019-04-06T19:15:39.052Z,99.90
2019-04-06T19:18:09.284Z,99.90
2019-04-06T19:20:39.789Z,99.90
2019-04-06T19:23:10.361Z,99.90
2019-04-06T19:25:41.026Z,99.90
2019-04-06T19:28:14.459Z,99.90
2019-04-06T19:30:45.133Z,99.90
2019-04-06T19:33:23.363Z,99.90
2019-04-06T19:35:48.373Z,99.90
2019-04-06T19:38:19.030Z,99.90
2019-04-06T19:40:49.344Z,99.90
2019-04-06T19:43:19.723Z,99.90
2019-04-06T19:45:49.906Z,99.90
2019-04-06T19:48:20.407Z,99.90
2019-04-06T19:50:51.460Z,99.90
2019-04-06T19:53:22.410Z,99.90
2019-04-06T19:55:53.096Z,99.90
2019-04-06T19:58:23.357Z,99.90
2019-04-06T20:00:53.567Z,99.90
2019-04-06T20:03:34.017Z,99.90
2019-04-06T20:05:56.024Z,99.90
2019-04-06T20:08:26.272Z,99.90
2019-04-06T20:10:56.500Z,99.90
2019-04-06T20:13:28.602Z,99.90
2019-04-06T20:15:58.719Z,99.90
2019-04-06T20:18:29.009Z,99.90
2019-04-06T20:20:59.642Z,99.90
2019-04-06T20:23:29.900Z,99.90
2019-04-06T20:26:00.526Z,99.90
2019-04-06T20:28:31.217Z,99.90
2019-04-06T20:31:01.527Z,99.90
2019-04-06T20:33:31.886Z,99.90
2019-04-06T20:36:02.459Z,99.90
2019-04-06T20:38:32.972Z,99.90
2019-04-06T20:41:03.224Z,99.90
2019-04-06T20:43:33.414Z,99.90
2019-04-06T20:46:04.329Z,99.90
2019-04-06T20:48:34.689Z,99.90
2019-04-06T20:51:05.037Z,99.90
2019-04-06T20:53:35.403Z,99.90
2019-04-06T20:56:05.746Z,99.90
2019-04-06T20:58:35.966Z,99.90
2019-04-06T21:01:07.828Z,99.90
2019-04-06T21:03:38.490Z,99.90
2019-04-06T21:06:08.721Z,99.90
2019-04-06T21:08:39.083Z,99.90
2019-04-06T21:11:09.419Z,99.90
2019-04-06T21:13:40.751Z,99.90
2019-04-06T21:16:11.249Z,99.90
2019-04-06T21:18:41.909Z,99.90
2019-04-06T21:21:12.185Z,99.90
2019-04-06T21:23:42.920Z,99.90
2019-04-06T21:26:13.510Z,99.90
2019-04-06T21:28:43.857Z,99.90
2019-04-06T21:31:14.195Z,99.90
2019-04-06T21:33:45.888Z,99.90
2019-04-06T21:36:17.449Z,99.90
2019-04-06T21:38:48.177Z,99.90
2019-04-06T21:41:19.471Z,99.90
2019-04-06T21:43:49.846Z,99.90
2019-04-06T21:46:20.069Z,99.90
2019-04-06T21:48:50.672Z,99.90
2019-04-06T21:51:20.942Z,99.90
2019-04-06T21:53:51.739Z,99.90
2019-04-06T21:56:22.504Z,99.90
2019-04-06T21:58:53.736Z,99.90
2019-04-06T22:01:25.361Z,99.90
2019-04-06T22:03:55.918Z,99.90
2019-04-06T22:06:26.411Z,99.90
2019-04-06T22:08:56.864Z,99.90
2019-04-06T22:11:27.672Z,99.90
2019-04-06T22:13:58.122Z,99.90
2019-04-06T22:16:28.852Z,99.90
2019-04-06T22:18:59.170Z,99.90
2019-04-06T22:21:30.533Z,99.90
2019-04-06T22:24:01.203Z,99.90
2019-04-06T22:26:32.889Z,99.90
2019-04-06T22:29:03.280Z,99.90
2019-04-06T22:31:34.914Z,99.90
2019-04-06T22:34:05.158Z,99.90
2019-04-06T22:36:35.675Z,99.90
2019-04-06T22:39:07.938Z,99.90
2019-04-06T22:41:38.918Z,99.90
2019-04-06T22:44:09.226Z,99.90
2019-04-06T22:46:39.440Z,99.90
2019-04-06T22:49:09.995Z,99.90
2019-04-06T22:51:40.606Z,99.90
2019-04-06T22:54:10.848Z,99.90
2019-04-06T22:56:41.808Z,99.90
2019-04-06T22:59:12.108Z,99.90
2019-04-06T23:01:43.716Z,99.90
2019-04-06T23:04:23.016Z,99.90
2019-04-06T23:07:00.679Z,99.90
2019-04-06T23:09:31.321Z,99.90
2019-04-06T23:12:01.847Z,99.90
2019-04-06T23:14:33.206Z,99.90
2019-04-06T23:17:03.804Z,99.90
2019-04-06T23:19:36.335Z,99.90
2019-04-06T23:22:06.706Z,99.90
2019-04-06T23:24:37.447Z,99.90
2019-04-06T23:27:08.476Z,99.90
2019-04-06T23:29:39.279Z,99.90
2019-04-06T23:32:10.236Z,99.90
2019-04-06T23:34:41.021Z,99.90
2019-04-06T23:37:11.763Z,99.90
2019-04-06T23:39:43.092Z,99.90
2019-04-06T23:42:13.747Z,99.90
2019-04-06T23:44:44.464Z,99.90
2019-04-06T23:47:14.756Z,99.90
2019-04-06T23:49:45.317Z,99.90
2019-04-06T23:52:15.520Z,99.90
2019-04-06T23:54:46.260Z,99.90
2019-04-06T23:57:16.496Z,99.90
2019-04-06T23:59:47.046Z,99.90
