createdAt,value
2018-02-01T00:00:49.360Z,5.05
2018-02-01T00:03:17.490Z,11.85
2018-02-01T00:05:45.672Z,13.20
2018-02-01T00:08:13.804Z,5.97
2018-02-01T00:10:41.915Z,5.82
2018-02-01T00:13:10.050Z,8.05
2018-02-01T00:15:39.097Z,6.05
2018-02-01T00:18:07.206Z,4.72
2018-02-01T00:20:36.116Z,4.60
2018-02-01T00:23:04.249Z,6.43
2018-02-01T00:25:32.345Z,7.45
2018-02-01T00:28:01.253Z,8.75
2018-02-01T00:30:30.109Z,7.55
2018-02-01T00:32:58.239Z,6.20
2018-02-01T00:35:26.352Z,7.40
2018-02-01T00:37:54.460Z,10.63
2018-02-01T00:40:22.583Z,9.63
2018-02-01T00:42:50.707Z,10.60
2018-02-01T00:45:18.860Z,10.48
2018-02-01T00:47:47.739Z,8.85
2018-02-01T00:50:15.844Z,7.28
2018-02-01T00:52:43.960Z,8.48
2018-02-01T00:55:12.075Z,11.35
2018-02-01T00:57:40.976Z,5.82
2018-02-01T01:00:09.556Z,5.50
2018-02-01T01:02:38.413Z,10.98
2018-02-01T01:05:06.540Z,10.63
2018-02-01T01:07:35.420Z,12.37
2018-02-01T01:10:03.557Z,8.13
2018-02-01T01:12:31.655Z,8.00
2018-02-01T01:14:59.763Z,6.03
2018-02-01T01:17:27.883Z,6.43
2018-02-01T01:19:57.548Z,6.20
2018-02-01T01:22:25.673Z,5.75
2018-02-01T01:24:54.555Z,8.23
2018-02-01T01:27:23.433Z,7.05
2018-02-01T01:29:51.556Z,11.60
2018-02-01T01:32:20.617Z,16.40
2018-02-01T01:34:50.341Z,17.52
2018-02-01T01:37:18.465Z,10.65
2018-02-01T01:39:47.380Z,14.32
2018-02-01T01:42:15.504Z,11.15
2018-02-01T01:44:43.616Z,14.50
2018-02-01T01:47:12.532Z,10.15
2018-02-01T01:49:41.411Z,15.35
2018-02-01T01:52:09.544Z,10.27
2018-02-01T01:54:37.657Z,8.32
2018-02-01T01:57:05.764Z,6.40
2018-02-01T01:59:33.891Z,6.18
2018-02-01T02:02:01.999Z,6.78
2018-02-01T02:04:30.136Z,14.60
2018-02-01T02:07:01.014Z,7.00
2018-02-01T02:09:29.112Z,8.27
2018-02-01T02:11:57.240Z,6.53
2018-02-01T02:14:26.129Z,6.50
2018-02-01T02:16:54.252Z,7.53
2018-02-01T02:19:22.369Z,14.57
2018-02-01T02:21:50.471Z,6.35
2018-02-01T02:24:18.593Z,3.45
2018-02-01T02:26:46.696Z,5.12
2018-02-01T02:29:16.340Z,7.85
2018-02-01T02:31:44.443Z,4.82
2018-02-01T02:34:13.344Z,6.60
2018-02-01T02:36:42.280Z,4.70
2018-02-01T02:39:10.396Z,9.82
2018-02-01T02:41:38.519Z,7.68
2018-02-01T02:44:06.628Z,3.67
2018-02-01T02:46:35.294Z,5.93
2018-02-01T02:49:03.408Z,9.52
2018-02-01T02:51:32.804Z,10.02
2018-02-01T02:54:01.621Z,8.65
2018-02-01T02:56:30.715Z,5.68
2018-02-01T02:58:58.823Z,3.65
2018-02-01T03:01:27.778Z,9.05
2018-02-01T03:03:55.894Z,5.05
2018-02-01T03:06:24.975Z,10.45
2018-02-01T03:08:53.077Z,6.78
2018-02-01T03:11:21.192Z,8.90
2018-02-01T03:13:50.093Z,9.85
2018-02-01T03:16:18.972Z,5.05
2018-02-01T03:18:47.097Z,7.03
2018-02-01T03:21:15.214Z,6.07
2018-02-01T03:23:43.308Z,3.65
2018-02-01T03:26:13.176Z,12.93
2018-02-01T03:28:41.288Z,5.97
2018-02-01T03:31:10.184Z,10.07
2018-02-01T03:33:39.656Z,5.80
2018-02-01T03:36:08.565Z,10.45
2018-02-01T03:38:36.687Z,9.35
2018-02-01T03:41:04.803Z,6.85
2018-02-01T03:43:32.937Z,9.68
2018-02-01T03:46:01.779Z,6.40
2018-02-01T03:48:29.889Z,15.63
2018-02-01T03:50:58.015Z,11.88
2018-02-01T03:53:26.123Z,11.57
2018-02-01T03:55:55.123Z,13.82
2018-02-01T03:58:23.231Z,8.75
2018-02-01T04:00:51.344Z,6.70
2018-02-01T04:03:20.231Z,8.73
2018-02-01T04:05:49.095Z,7.20
2018-02-01T04:08:17.221Z,6.15
2018-02-01T04:10:46.502Z,8.48
2018-02-01T04:13:15.375Z,10.68
2018-02-01T04:15:43.502Z,6.53
2018-02-01T04:18:12.370Z,10.73
2018-02-01T04:20:40.495Z,5.60
2018-02-01T04:23:09.795Z,6.20
2018-02-01T04:25:37.902Z,6.35
2018-02-01T04:28:06.787Z,8.05
2018-02-01T04:30:35.662Z,9.40
2018-02-01T04:33:03.793Z,7.60
2018-02-01T04:35:32.776Z,8.10
2018-02-01T04:38:00.868Z,6.43
2018-02-01T04:40:28.980Z,5.15
2018-02-01T04:42:57.083Z,7.57
2018-02-01T04:45:26.031Z,10.10
2018-02-01T04:47:54.137Z,6.72
2018-02-01T04:50:23.769Z,8.90
2018-02-01T04:52:51.904Z,4.37
2018-02-01T04:55:20.019Z,12.70
2018-02-01T04:57:48.150Z,13.05
2018-02-01T05:00:17.026Z,8.48
2018-02-01T05:02:45.135Z,5.93
2018-02-01T05:05:14.023Z,11.25
2018-02-01T05:07:42.894Z,7.00
2018-02-01T05:10:11.031Z,6.80
2018-02-01T05:12:39.139Z,6.43
2018-02-01T05:15:07.259Z,6.00
2018-02-01T05:17:35.371Z,4.15
2018-02-01T05:20:03.487Z,10.77
2018-02-01T05:22:32.467Z,5.15
2018-02-01T05:25:01.347Z,6.15
2018-02-01T05:27:30.227Z,8.73
2018-02-01T05:29:58.355Z,10.55
2018-02-01T05:32:27.088Z,9.93
2018-02-01T05:34:56.627Z,5.85
2018-02-01T05:37:24.744Z,8.32
2018-02-01T05:39:52.843Z,5.12
2018-02-01T05:42:20.980Z,9.63
2018-02-01T05:44:49.090Z,6.43
2018-02-01T05:47:17.248Z,4.60
2018-02-01T05:49:45.369Z,4.75
2018-02-01T05:52:13.496Z,9.27
2018-02-01T05:54:42.363Z,4.40
2018-02-01T05:57:10.470Z,8.27
2018-02-01T05:59:39.462Z,7.87
2018-02-01T06:02:08.296Z,4.20
2018-02-01T06:04:36.403Z,8.02
2018-02-01T06:07:04.527Z,5.72
2018-02-01T06:09:36.359Z,8.50
2018-02-01T06:12:04.499Z,8.35
2018-02-01T06:14:32.651Z,10.43
2018-02-01T06:17:01.444Z,14.82
2018-02-01T06:19:29.576Z,5.15
2018-02-01T06:21:57.679Z,9.95
2018-02-01T06:24:25.808Z,11.57
2018-02-01T06:26:53.919Z,10.45
2018-02-01T06:29:22.875Z,7.68
2018-02-01T06:31:50.999Z,11.57
2018-02-01T06:34:19.904Z,5.90
2018-02-01T06:36:48.047Z,5.07
2018-02-01T06:39:16.912Z,5.43
2018-02-01T06:41:45.056Z,8.40
2018-02-01T06:44:13.800Z,7.35
2018-02-01T06:46:43.469Z,10.02
2018-02-01T06:49:11.627Z,13.73
2018-02-01T06:51:39.740Z,8.30
2018-02-01T06:54:08.607Z,7.97
2018-02-01T06:56:36.760Z,8.70
2018-02-01T06:59:05.720Z,7.35
2018-02-01T07:01:35.228Z,7.47
2018-02-01T07:04:03.376Z,6.97
2018-02-01T07:06:31.490Z,10.35
2018-02-01T07:08:59.807Z,11.95
2018-02-01T07:11:28.728Z,31.65
2018-02-01T07:13:57.823Z,14.38
2018-02-01T07:16:29.639Z,12.63
2018-02-01T07:18:58.438Z,8.73
2018-02-01T07:21:26.579Z,8.07
2018-02-01T07:23:54.687Z,8.80
2018-02-01T07:26:22.860Z,8.82
2018-02-01T07:28:50.967Z,11.15
2018-02-01T07:31:19.876Z,9.13
2018-02-01T07:33:47.992Z,6.05
2018-02-01T07:36:16.104Z,6.10
2018-02-01T07:38:45.014Z,14.60
2018-02-01T07:41:13.111Z,6.95
2018-02-01T07:43:41.239Z,7.47
2018-02-01T07:46:10.135Z,14.38
2018-02-01T07:48:39.007Z,13.40
2018-02-01T07:51:08.798Z,5.82
2018-02-01T07:53:37.866Z,14.98
2018-02-01T07:56:06.818Z,6.43
2018-02-01T07:58:35.707Z,6.45
2018-02-01T08:01:04.578Z,9.52
2018-02-01T08:03:32.720Z,4.93
2018-02-01T08:06:00.844Z,8.10
2018-02-01T08:08:29.751Z,5.47
2018-02-01T08:11:01.611Z,5.85
2018-02-01T08:13:29.754Z,7.30
2018-02-01T08:15:58.784Z,14.25
2018-02-01T08:18:28.190Z,10.30
2018-02-01T08:20:56.303Z,5.40
2018-02-01T08:23:24.406Z,6.50
2018-02-01T08:25:53.304Z,10.45
2018-02-01T08:28:22.177Z,5.95
2018-02-01T08:30:50.297Z,5.30
2018-02-01T08:33:18.435Z,10.55
2018-02-01T08:35:46.550Z,9.00
2018-02-01T08:38:15.470Z,7.97
2018-02-01T08:40:43.616Z,7.82
2018-02-01T08:43:11.782Z,6.20
2018-02-01T08:45:39.883Z,6.22
2018-02-01T08:48:07.996Z,7.35
2018-02-01T08:50:38.099Z,4.95
2018-02-01T08:53:06.320Z,7.37
2018-02-01T08:55:34.437Z,12.43
2018-02-01T08:58:03.187Z,11.25
2018-02-01T09:00:31.307Z,6.18
2018-02-01T09:02:59.444Z,7.03
2018-02-01T09:05:28.403Z,11.00
2018-02-01T09:07:57.723Z,6.03
2018-02-01T09:10:25.840Z,7.82
2018-02-01T09:12:53.943Z,12.05
2018-02-01T09:15:22.843Z,5.25
2018-02-01T09:17:51.868Z,6.80
2018-02-01T09:20:20.753Z,10.15
2018-02-01T09:22:49.615Z,10.52
2018-02-01T09:25:17.719Z,5.43
2018-02-01T09:27:45.850Z,10.38
2018-02-01T09:30:15.348Z,5.60
2018-02-01T09:32:44.341Z,7.18
2018-02-01T09:35:12.468Z,3.12
2018-02-01T09:37:40.587Z,6.45
2018-02-01T09:40:08.703Z,9.18
2018-02-01T09:42:36.815Z,5.87
2018-02-01T09:45:05.524Z,4.30
2018-02-01T09:47:33.664Z,4.47
2018-02-01T09:50:01.739Z,6.55
2018-02-01T09:52:29.887Z,6.95
2018-02-01T09:54:57.996Z,6.72
2018-02-01T09:57:26.904Z,18.35
2018-02-01T09:59:55.799Z,5.55
2018-02-01T10:02:24.683Z,4.72
2018-02-01T10:04:52.831Z,5.10
2018-02-01T10:07:20.935Z,4.12
2018-02-01T10:10:07.448Z,6.10
2018-02-01T10:12:48.011Z,6.97
2018-02-01T10:15:16.903Z,3.58
2018-02-01T10:17:45.779Z,12.27
2018-02-01T10:20:13.893Z,3.80
2018-02-01T10:22:42.780Z,4.25
2018-02-01T10:25:10.891Z,9.32
2018-02-01T10:27:39.137Z,6.82
2018-02-01T10:30:07.238Z,3.42
2018-02-01T10:32:35.343Z,6.12
2018-02-01T10:35:04.230Z,11.80
2018-02-01T10:37:33.111Z,12.07
2018-02-01T10:40:01.316Z,6.12
2018-02-01T10:42:29.439Z,8.00
2018-02-01T10:44:57.546Z,5.43
2018-02-01T10:47:26.431Z,9.07
2018-02-01T10:49:54.539Z,5.57
2018-02-01T10:52:22.675Z,3.22
2018-02-01T10:54:50.794Z,2.10
2018-02-01T10:57:19.823Z,7.03
2018-02-01T10:59:48.737Z,4.70
2018-02-01T11:02:16.843Z,8.98
2018-02-01T11:04:44.975Z,4.95
2018-02-01T11:07:15.896Z,7.05
2018-02-01T11:09:44.027Z,7.43
2018-02-01T11:12:12.148Z,9.25
2018-02-01T11:14:42.832Z,4.57
2018-02-01T11:17:12.447Z,3.90
2018-02-01T11:19:40.547Z,6.60
2018-02-01T11:22:09.471Z,3.62
2018-02-01T11:24:37.573Z,6.47
2018-02-01T11:27:05.675Z,3.92
2018-02-01T11:29:33.805Z,4.45
2018-02-01T11:32:02.671Z,3.00
2018-02-01T11:34:30.791Z,8.38
2018-02-01T11:36:58.917Z,3.53
2018-02-01T11:39:31.219Z,6.05
2018-02-01T11:42:00.738Z,9.13
2018-02-01T11:44:28.845Z,6.47
2018-02-01T11:46:56.959Z,4.80
2018-02-01T11:49:25.826Z,5.25
2018-02-01T11:51:53.955Z,5.97
2018-02-01T11:54:22.079Z,8.85
2018-02-01T11:56:50.185Z,5.75
2018-02-01T11:59:18.864Z,6.85
2018-02-01T12:01:47.735Z,5.18
2018-02-01T12:04:16.660Z,6.22
2018-02-01T12:06:46.492Z,7.30
2018-02-01T12:09:15.363Z,7.18
2018-02-01T12:11:45.487Z,5.15
2018-02-01T12:14:14.284Z,10.98
2018-02-01T12:16:43.233Z,6.97
2018-02-01T12:19:12.152Z,2.58
2018-02-01T12:21:41.859Z,4.25
2018-02-01T12:24:11.533Z,3.47
2018-02-01T12:26:39.627Z,4.30
2018-02-01T12:29:08.539Z,4.65
2018-02-01T12:31:36.821Z,7.25
2018-02-01T12:34:04.919Z,11.25
2018-02-01T12:36:34.029Z,7.72
2018-02-01T12:39:02.091Z,5.00
2018-02-01T12:41:31.158Z,8.70
2018-02-01T12:43:59.296Z,3.70
2018-02-01T12:46:28.184Z,7.15
2018-02-01T12:48:56.303Z,5.25
2018-02-01T12:51:24.423Z,1.98
2018-02-01T12:53:52.544Z,4.32
2018-02-01T12:56:20.681Z,1.58
2018-02-01T12:58:50.767Z,8.75
2018-02-01T13:01:18.887Z,4.25
2018-02-01T13:03:47.758Z,4.50
2018-02-01T13:06:18.491Z,2.40
2018-02-01T13:08:50.315Z,3.30
2018-02-01T13:11:18.448Z,3.97
2018-02-01T13:13:47.337Z,9.75
2018-02-01T13:16:16.619Z,3.12
2018-02-01T13:18:46.371Z,1.37
2018-02-01T13:21:15.050Z,2.00
2018-02-01T13:23:44.472Z,1.50
2018-02-01T13:26:13.621Z,3.15
2018-02-01T13:28:42.503Z,0.82
2018-02-01T13:31:11.007Z,1.30
2018-02-01T13:33:39.899Z,5.18
2018-02-01T13:36:08.776Z,2.47
2018-02-01T13:38:38.207Z,2.53
2018-02-01T13:41:07.159Z,1.67
2018-02-01T13:43:36.501Z,2.00
2018-02-01T13:46:05.376Z,5.20
2018-02-01T13:48:37.055Z,6.30
2018-02-01T13:51:06.608Z,1.35
2018-02-01T13:53:36.324Z,3.42
2018-02-01T13:56:04.432Z,3.05
2018-02-01T13:58:33.527Z,1.58
2018-02-01T14:01:02.397Z,3.65
2018-02-01T14:03:33.878Z,1.55
2018-02-01T14:06:03.216Z,4.55
2018-02-01T14:08:34.524Z,1.60
2018-02-01T14:11:02.648Z,2.25
2018-02-01T14:13:30.773Z,2.55
2018-02-01T14:16:10.551Z,2.97
2018-02-01T14:18:38.643Z,6.20
2018-02-01T14:21:06.789Z,1.40
2018-02-01T14:23:34.919Z,2.12
2018-02-01T14:26:03.784Z,1.73
2018-02-01T14:28:31.914Z,2.50
2018-02-01T14:31:00.024Z,2.10
2018-02-01T14:33:28.176Z,2.22
2018-02-01T14:35:57.295Z,3.67
2018-02-01T14:38:25.422Z,2.30
2018-02-01T14:40:53.547Z,2.28
2018-02-01T14:43:21.664Z,2.95
2018-02-01T14:45:51.668Z,2.35
2018-02-01T14:48:20.531Z,3.20
2018-02-01T14:50:48.663Z,2.42
2018-02-01T14:53:16.811Z,2.70
2018-02-01T14:55:44.941Z,3.42
2018-02-01T14:58:13.180Z,3.25
2018-02-01T15:00:41.326Z,3.20
2018-02-01T15:03:10.195Z,3.30
2018-02-01T15:05:38.324Z,4.90
2018-02-01T15:08:06.452Z,14.05
2018-02-01T15:10:35.475Z,6.50
2018-02-01T15:13:03.581Z,4.65
2018-02-01T15:15:31.691Z,7.68
2018-02-01T15:18:01.172Z,6.18
2018-02-01T15:20:29.290Z,8.00
2018-02-01T15:22:57.449Z,9.65
2018-02-01T15:25:26.334Z,4.53
2018-02-01T15:27:55.207Z,6.40
2018-02-01T15:30:23.320Z,7.78
2018-02-01T15:32:51.550Z,6.62
2018-02-01T15:35:19.692Z,5.43
2018-02-01T15:37:47.807Z,5.32
2018-02-01T15:40:15.935Z,5.07
2018-02-01T15:42:44.064Z,4.93
2018-02-01T15:45:12.171Z,11.73
2018-02-01T15:47:40.546Z,5.22
2018-02-01T15:50:08.663Z,5.45
2018-02-01T15:52:36.769Z,4.85
2018-02-01T15:55:05.677Z,7.50
2018-02-01T15:57:33.792Z,6.90
2018-02-01T16:00:01.912Z,4.40
2018-02-01T16:02:30.180Z,5.28
2018-02-01T16:04:58.281Z,4.25
2018-02-01T16:07:26.406Z,8.70
2018-02-01T16:09:54.519Z,4.65
2018-02-01T16:12:22.688Z,3.75
2018-02-01T16:14:50.795Z,7.87
2018-02-01T16:17:18.891Z,5.47
2018-02-01T16:19:47.011Z,7.12
2018-02-01T16:22:15.118Z,2.85
2018-02-01T16:24:43.267Z,3.70
2018-02-01T16:27:11.371Z,4.25
2018-02-01T16:29:39.477Z,5.22
2018-02-01T16:32:08.368Z,6.32
2018-02-01T16:34:37.339Z,3.95
2018-02-01T16:37:05.488Z,3.92
2018-02-01T16:39:33.591Z,4.05
2018-02-01T16:42:01.695Z,5.28
2018-02-01T16:44:29.828Z,16.02
2018-02-01T16:46:57.936Z,6.50
2018-02-01T16:49:26.843Z,8.88
2018-02-01T16:51:54.968Z,7.60
2018-02-01T16:54:23.071Z,10.55
2018-02-01T16:56:51.242Z,7.12
2018-02-01T16:59:19.333Z,6.65
2018-02-01T17:01:47.510Z,5.72
2018-02-01T17:04:16.363Z,9.32
2018-02-01T17:06:44.483Z,6.68
2018-02-01T17:09:12.620Z,18.15
2018-02-01T17:11:40.728Z,7.62
2018-02-01T17:14:08.859Z,11.77
2018-02-01T17:16:36.983Z,12.05
2018-02-01T17:19:05.098Z,8.35
2018-02-01T17:21:33.224Z,7.97
2018-02-01T17:24:01.336Z,9.60
2018-02-01T17:26:29.480Z,11.98
2018-02-01T17:28:57.583Z,7.75
2018-02-01T17:31:25.702Z,7.15
2018-02-01T17:33:53.862Z,7.45
2018-02-01T17:36:22.719Z,5.55
2018-02-01T17:38:50.875Z,6.22
2018-02-01T17:41:18.995Z,6.70
2018-02-01T17:43:47.863Z,7.62
2018-02-01T17:46:15.987Z,7.37
2018-02-01T17:48:44.086Z,7.55
2018-02-01T17:51:12.244Z,7.45
2018-02-01T17:53:40.411Z,5.00
2018-02-01T17:56:08.511Z,4.72
2018-02-01T17:58:36.639Z,6.50
2018-02-01T18:01:04.742Z,4.37
2018-02-01T18:03:32.870Z,4.90
2018-02-01T18:06:01.780Z,4.57
2018-02-01T18:08:30.644Z,5.12
2018-02-01T18:10:59.535Z,6.28
2018-02-01T18:13:28.416Z,7.75
2018-02-01T18:15:56.567Z,10.27
2018-02-01T18:18:24.680Z,9.40
2018-02-01T18:20:53.575Z,6.00
2018-02-01T18:23:22.453Z,6.32
2018-02-01T18:25:51.336Z,7.70
2018-02-01T18:28:19.459Z,6.70
2018-02-01T18:30:47.560Z,8.05
2018-02-01T18:33:15.671Z,6.93
2018-02-01T18:35:44.580Z,7.22
2018-02-01T18:38:12.683Z,7.30
2018-02-01T18:40:40.821Z,8.50
2018-02-01T18:43:08.923Z,8.27
2018-02-01T18:45:37.040Z,10.40
2018-02-01T18:48:05.930Z,7.85
2018-02-01T18:50:34.039Z,13.77
2018-02-01T18:53:02.165Z,8.18
2018-02-01T18:55:30.385Z,8.43
2018-02-01T18:57:59.247Z,6.90
2018-02-01T19:00:28.145Z,6.25
2018-02-01T19:02:57.060Z,8.35
2018-02-01T19:05:25.193Z,15.95
2018-02-01T19:07:53.303Z,8.80
2018-02-01T19:10:21.481Z,11.98
2018-02-01T19:12:49.587Z,14.55
2018-02-01T19:15:17.712Z,15.70
2018-02-01T19:17:45.898Z,13.05
2018-02-01T19:20:14.775Z,13.45
2018-02-01T19:22:43.648Z,11.10
2018-02-01T19:25:12.598Z,12.02
2018-02-01T19:27:40.715Z,13.05
2018-02-01T19:30:09.622Z,11.57
2018-02-01T19:32:38.503Z,13.43
2018-02-01T19:35:07.375Z,12.75
2018-02-01T19:37:35.508Z,10.50
2018-02-01T19:40:03.628Z,10.20
2018-02-01T19:42:31.755Z,14.98
2018-02-01T19:44:59.864Z,13.18
2018-02-01T19:47:27.970Z,10.68
2018-02-01T19:49:56.097Z,11.73
2018-02-01T19:52:24.215Z,18.10
2018-02-01T19:54:52.360Z,8.73
2018-02-01T19:57:20.462Z,15.32
2018-02-01T19:59:48.579Z,13.70
2018-02-01T20:02:16.719Z,12.68
2018-02-01T20:04:44.839Z,10.73
2018-02-01T20:07:12.968Z,14.87
2018-02-01T20:09:41.083Z,12.13
2018-02-01T20:12:09.216Z,15.90
2018-02-01T20:14:37.363Z,11.52
2018-02-01T20:17:06.244Z,9.02
2018-02-01T20:19:34.432Z,23.10
2018-02-01T20:22:03.449Z,8.30
2018-02-01T20:24:31.547Z,19.92
2018-02-01T20:26:59.661Z,13.35
2018-02-01T20:29:28.559Z,14.90
2018-02-01T20:31:57.444Z,12.43
2018-02-01T20:34:26.332Z,16.87
2018-02-01T20:36:55.241Z,10.45
2018-02-01T20:39:24.123Z,11.75
2018-02-01T20:41:52.995Z,10.85
2018-02-01T20:44:21.110Z,12.63
2018-02-01T20:46:50.011Z,14.57
2018-02-01T20:49:18.127Z,12.65
2018-02-01T20:51:46.255Z,10.52
2018-02-01T20:54:14.378Z,11.88
2018-02-01T20:56:42.488Z,12.68
2018-02-01T20:59:10.619Z,13.88
2018-02-01T21:01:38.727Z,12.50
2018-02-01T21:04:06.846Z,10.75
2018-02-01T21:06:34.984Z,12.00
2018-02-01T21:09:03.093Z,21.15
2018-02-01T21:11:31.201Z,11.95
2018-02-01T21:14:00.120Z,17.48
2018-02-01T21:16:28.237Z,15.93
2018-02-01T21:18:56.339Z,20.37
2018-02-01T21:21:25.272Z,28.50
2018-02-01T21:23:53.387Z,18.52
2018-02-01T21:26:21.500Z,19.48
2018-02-01T21:28:50.601Z,14.50
2018-02-01T21:31:18.721Z,18.70
2018-02-01T21:33:46.839Z,17.85
2018-02-01T21:36:14.980Z,19.80
2018-02-01T21:38:43.155Z,19.55
2018-02-01T21:41:11.267Z,20.30
2018-02-01T21:43:39.422Z,17.83
2018-02-01T21:46:08.364Z,14.48
2018-02-01T21:48:36.715Z,12.00
2018-02-01T21:51:04.828Z,15.05
2018-02-01T21:53:32.968Z,19.10
2018-02-01T21:56:01.132Z,16.50
2018-02-01T21:58:30.033Z,13.57
2018-02-01T22:00:58.144Z,12.45
2018-02-01T22:03:26.264Z,17.42
2018-02-01T22:05:54.400Z,20.15
2018-02-01T22:08:22.516Z,17.40
2018-02-01T22:10:50.619Z,18.15
2018-02-01T22:13:18.866Z,11.55
2018-02-01T22:15:47.722Z,14.02
2018-02-01T22:18:16.724Z,19.25
2018-02-01T22:20:44.883Z,12.68
2018-02-01T22:23:13.045Z,14.15
2018-02-01T22:25:41.170Z,19.05
2018-02-01T22:28:09.305Z,17.23
2018-02-01T22:30:37.457Z,17.12
2018-02-01T22:33:05.588Z,17.62
2018-02-01T22:35:33.717Z,14.30
2018-02-01T22:38:01.864Z,13.20
2018-02-01T22:40:29.998Z,13.73
2018-02-01T22:42:58.120Z,18.33
2018-02-01T22:45:26.227Z,13.15
2018-02-01T22:47:55.127Z,14.48
2018-02-01T22:50:24.016Z,18.12
2018-02-01T22:52:53.049Z,15.70
2018-02-01T22:55:21.159Z,17.12
2018-02-01T22:57:49.387Z,10.80
2018-02-01T23:00:17.527Z,15.00
2018-02-01T23:05:20.050Z,10.38
2018-02-01T23:07:48.123Z,14.75
2018-02-01T23:10:16.216Z,17.65
2018-02-01T23:12:44.343Z,13.15
2018-02-01T23:15:13.200Z,17.50
2018-02-01T23:17:41.320Z,12.82
2018-02-01T23:20:09.415Z,12.82
2018-02-01T23:22:37.510Z,15.30
2018-02-01T23:25:05.618Z,10.88
2018-02-01T23:27:34.484Z,12.30
2018-02-01T23:30:02.605Z,13.98
2018-02-01T23:32:30.691Z,14.48
2018-02-01T23:34:58.784Z,13.35
2018-02-01T23:37:26.888Z,14.25
2018-02-01T23:39:55.748Z,9.38
2018-02-01T23:42:23.865Z,9.45
2018-02-01T23:44:52.778Z,13.00
2018-02-01T23:47:21.618Z,12.10
2018-02-01T23:49:49.715Z,12.82
2018-02-01T23:52:18.590Z,7.50
2018-02-01T23:54:46.708Z,16.73
2018-02-01T23:57:14.804Z,12.63
2018-02-01T23:59:42.887Z,9.75
