createdAt,value
2019-05-02T00:00:20.002Z,0.00
2019-05-02T00:01:20.010Z,0.00
2019-05-02T00:02:23.985Z,0.00
2019-05-02T00:03:21.027Z,0.00
2019-05-02T00:04:21.263Z,0.00
2019-05-02T00:05:19.934Z,0.00
2019-05-02T00:06:19.960Z,0.00
2019-05-02T00:07:21.793Z,0.00
2019-05-02T00:08:19.909Z,0.00
2019-05-02T00:09:19.949Z,0.00
2019-05-02T00:10:24.488Z,0.00
2019-05-02T00:11:20.881Z,0.00
2019-05-02T00:12:19.861Z,0.00
2019-05-02T00:13:19.853Z,0.00
2019-05-02T00:14:19.887Z,0.00
2019-05-02T00:15:19.840Z,0.00
2019-05-02T00:16:19.815Z,0.00
2019-05-02T00:17:20.164Z,0.00
2019-05-02T00:18:20.790Z,0.00
2019-05-02T00:19:19.808Z,0.00
2019-05-02T00:20:21.185Z,0.00
2019-05-02T00:21:20.761Z,0.00
2019-05-02T00:22:19.756Z,0.00
2019-05-02T00:23:22.958Z,0.00
2019-05-02T00:24:20.763Z,0.00
2019-05-02T00:25:19.709Z,0.00
2019-05-02T00:26:24.645Z,0.00
2019-05-02T00:27:20.721Z,0.00
2019-05-02T00:28:19.683Z,0.00
2019-05-02T00:29:23.688Z,0.00
2019-05-02T00:30:20.656Z,0.00
2019-05-02T00:31:19.665Z,0.00
2019-05-02T00:32:22.566Z,0.00
2019-05-02T00:33:19.630Z,0.00
2019-05-02T00:34:19.638Z,0.00
2019-05-02T00:35:19.627Z,0.00
2019-05-02T00:36:19.641Z,0.00
2019-05-02T00:37:24.502Z,0.00
2019-05-02T00:38:20.579Z,0.00
2019-05-02T00:39:19.589Z,0.00
2019-05-02T00:40:20.140Z,0.00
2019-05-02T00:41:20.534Z,0.00
2019-05-02T00:42:22.529Z,0.00
2019-05-02T00:43:19.512Z,0.00
2019-05-02T00:44:19.519Z,0.00
2019-05-02T00:45:23.979Z,0.00
2019-05-02T00:46:20.474Z,0.00
2019-05-02T00:47:19.487Z,0.00
2019-05-02T00:48:23.091Z,0.00
2019-05-02T00:49:19.449Z,0.00
2019-05-02T00:50:19.457Z,0.00
2019-05-02T00:51:21.945Z,0.00
2019-05-02T00:52:20.408Z,0.00
2019-05-02T00:53:19.399Z,0.00
2019-05-02T00:54:24.238Z,0.00
2019-05-02T00:55:20.395Z,0.00
2019-05-02T00:56:19.373Z,0.00
2019-05-02T00:57:20.010Z,0.00
2019-05-02T00:58:19.350Z,0.00
2019-05-02T00:59:19.339Z,0.00
2019-05-02T01:00:19.851Z,0.00
2019-05-02T01:01:19.336Z,0.00
2019-05-02T01:02:19.302Z,0.00
2019-05-02T01:03:19.288Z,0.00
2019-05-02T01:04:23.245Z,0.00
2019-05-02T01:05:20.271Z,0.00
2019-05-02T01:06:19.278Z,0.00
2019-05-02T01:07:20.371Z,0.00
2019-05-02T01:08:20.242Z,0.00
2019-05-02T01:09:19.226Z,0.00
2019-05-02T01:10:21.243Z,0.00
2019-05-02T01:11:19.227Z,0.00
2019-05-02T01:12:26.251Z,0.00
2019-05-02T01:13:20.409Z,0.00
2019-05-02T01:14:19.175Z,0.00
2019-05-02T01:15:19.160Z,0.00
2019-05-02T01:16:20.327Z,0.00
2019-05-02T01:17:19.142Z,0.00
2019-05-02T01:18:19.121Z,0.00
2019-05-02T01:19:19.130Z,0.00
2019-05-02T01:20:22.135Z,0.00
2019-05-02T01:21:20.114Z,0.00
2019-05-02T01:22:19.076Z,0.00
2019-05-02T01:23:23.062Z,0.00
2019-05-02T01:24:19.060Z,0.00
2019-05-02T01:25:19.056Z,0.00
2019-05-02T01:26:19.036Z,0.00
2019-05-02T01:27:19.046Z,0.00
2019-05-02T01:28:19.013Z,0.00
2019-05-02T01:29:19.001Z,0.00
2019-05-02T01:30:18.992Z,0.00
2019-05-02T01:31:20.276Z,0.00
2019-05-02T01:32:18.987Z,0.00
2019-05-02T01:33:18.961Z,0.00
2019-05-02T01:34:19.378Z,0.00
2019-05-02T01:35:18.936Z,0.00
2019-05-02T01:36:18.933Z,0.00
2019-05-02T01:37:21.111Z,0.00
2019-05-02T01:38:18.910Z,0.00
2019-05-02T01:39:18.900Z,0.00
2019-05-02T01:40:19.011Z,0.00
2019-05-02T01:41:18.870Z,0.00
2019-05-02T01:42:18.863Z,0.00
2019-05-02T01:43:19.807Z,0.00
2019-05-02T01:44:18.842Z,0.00
2019-05-02T01:45:18.821Z,0.00
2019-05-02T01:46:22.319Z,0.00
2019-05-02T01:47:19.844Z,0.00
2019-05-02T01:48:18.798Z,0.00
2019-05-02T01:49:21.736Z,0.00
2019-05-02T01:50:18.764Z,0.00
2019-05-02T01:51:18.762Z,0.00
2019-05-02T01:52:19.075Z,0.00
2019-05-02T01:53:18.757Z,0.00
2019-05-02T01:54:18.734Z,0.00
2019-05-02T01:55:21.271Z,0.00
2019-05-02T01:56:18.702Z,0.00
2019-05-02T01:57:18.713Z,0.00
2019-05-02T01:58:20.863Z,0.00
2019-05-02T01:59:18.664Z,0.00
2019-05-02T02:00:18.662Z,0.00
2019-05-02T02:01:21.518Z,0.00
2019-05-02T02:02:18.642Z,0.00
2019-05-02T02:03:18.638Z,0.00
2019-05-02T02:04:21.058Z,0.00
2019-05-02T02:05:18.608Z,0.00
2019-05-02T02:06:18.596Z,0.00
2019-05-02T02:07:20.015Z,0.00
2019-05-02T02:08:18.699Z,0.00
2019-05-02T02:09:18.566Z,0.00
2019-05-02T02:10:19.840Z,0.00
2019-05-02T02:11:18.536Z,0.00
2019-05-02T02:12:18.533Z,0.00
2019-05-02T02:13:18.548Z,0.00
2019-05-02T02:14:18.979Z,0.00
2019-05-02T02:15:18.506Z,0.00
2019-05-02T02:16:18.493Z,0.00
2019-05-02T02:17:18.477Z,0.00
2019-05-02T02:18:22.107Z,0.00
2019-05-02T02:19:19.478Z,0.00
2019-05-02T02:20:18.441Z,0.00
2019-05-02T02:21:20.117Z,0.00
2019-05-02T02:22:19.433Z,0.00
2019-05-02T02:23:18.407Z,0.00
2019-05-02T02:24:21.122Z,0.00
2019-05-02T02:25:19.386Z,0.00
2019-05-02T02:26:18.368Z,0.00
2019-05-02T02:27:20.022Z,0.00
2019-05-02T02:28:19.359Z,0.00
2019-05-02T02:29:18.343Z,0.00
2019-05-02T02:30:24.658Z,0.00
2019-05-02T02:31:19.323Z,0.00
2019-05-02T02:32:20.291Z,0.00
2019-05-02T02:33:19.291Z,0.00
2019-05-02T02:34:21.219Z,0.00
2019-05-02T02:35:19.297Z,0.00
2019-05-02T02:36:30.372Z,0.00
2019-05-02T02:37:19.252Z,0.00
2019-05-02T02:38:18.240Z,0.00
2019-05-02T02:39:18.225Z,0.00
2019-05-02T02:40:18.231Z,0.00
2019-05-02T02:41:18.205Z,0.00
2019-05-02T02:42:18.191Z,0.00
2019-05-02T02:43:33.566Z,0.00
2019-05-02T02:44:19.169Z,0.00
2019-05-02T02:45:19.007Z,0.00
2019-05-02T02:46:18.165Z,0.00
2019-05-02T02:47:19.404Z,0.00
2019-05-02T02:48:18.126Z,0.00
2019-05-02T02:49:21.475Z,0.00
2019-05-02T02:50:19.119Z,0.00
2019-05-02T02:51:24.094Z,0.00
2019-05-02T02:52:19.074Z,0.00
2019-05-02T02:53:23.907Z,0.00
2019-05-02T02:54:19.060Z,0.00
2019-05-02T02:55:22.109Z,0.00
2019-05-02T02:56:19.060Z,0.00
2019-05-02T02:57:25.835Z,0.00
2019-05-02T02:58:19.009Z,0.00
2019-05-02T02:59:19.665Z,0.00
2019-05-02T03:00:18.988Z,0.00
2019-05-02T03:01:27.511Z,0.00
2019-05-02T03:02:18.970Z,0.00
2019-05-02T03:03:20.698Z,0.00
2019-05-02T03:04:18.945Z,0.00
2019-05-02T03:05:18.687Z,0.00
2019-05-02T03:06:18.942Z,0.00
2019-05-02T03:07:25.315Z,0.00
2019-05-02T03:08:18.895Z,0.00
2019-05-02T03:09:20.090Z,0.00
2019-05-02T03:10:18.874Z,0.00
2019-05-02T03:11:23.472Z,0.00
2019-05-02T03:12:18.875Z,0.00
2019-05-02T03:13:21.931Z,0.00
2019-05-02T03:14:18.834Z,0.00
2019-05-02T03:15:21.008Z,0.00
2019-05-02T03:16:18.809Z,0.00
2019-05-02T03:17:20.606Z,0.00
2019-05-02T03:18:18.791Z,0.00
2019-05-02T03:19:21.350Z,0.00
2019-05-02T03:20:18.765Z,0.00
2019-05-02T03:21:20.240Z,0.00
2019-05-02T03:22:17.758Z,0.00
2019-05-02T03:23:21.783Z,0.00
2019-05-02T03:24:18.730Z,0.00
2019-05-02T03:25:24.495Z,0.00
2019-05-02T03:26:18.701Z,0.00
2019-05-02T03:27:17.710Z,0.00
2019-05-02T03:28:20.307Z,0.00
2019-05-02T03:29:17.660Z,0.00
2019-05-02T03:30:32.356Z,0.00
2019-05-02T03:31:24.795Z,0.00
2019-05-02T03:32:31.651Z,0.00
2019-05-02T03:33:18.637Z,0.00
2019-05-02T03:34:17.607Z,0.00
2019-05-02T03:35:19.016Z,0.00
2019-05-02T03:36:29.685Z,0.00
2019-05-02T03:37:18.603Z,0.00
2019-05-02T03:38:17.562Z,0.00
2019-05-02T03:39:17.674Z,0.00
2019-05-02T03:40:17.549Z,0.00
2019-05-02T03:41:20.945Z,0.00
2019-05-02T03:42:18.556Z,0.00
2019-05-02T03:43:18.971Z,0.00
2019-05-02T03:44:25.609Z,0.00
2019-05-02T03:45:18.482Z,0.00
2019-05-02T03:46:20.680Z,0.00
2019-05-02T03:47:18.496Z,0.00
2019-05-02T03:48:18.083Z,0.00
2019-05-02T03:49:18.438Z,0.00
2019-05-02T03:50:17.428Z,0.00
2019-05-02T03:51:21.479Z,0.00
2019-05-02T03:52:18.425Z,0.00
2019-05-02T03:53:24.782Z,0.00
2019-05-02T03:54:20.177Z,0.00
2019-05-02T03:55:17.365Z,0.00
2019-05-02T03:56:17.359Z,0.00
2019-05-02T03:57:17.363Z,0.00
2019-05-02T03:58:17.570Z,0.00
2019-05-02T03:59:17.336Z,0.00
2019-05-02T04:00:20.876Z,0.00
2019-05-02T04:01:18.315Z,0.00
2019-05-02T04:02:20.523Z,0.00
2019-05-02T04:03:17.307Z,0.00
2019-05-02T04:04:20.554Z,0.00
2019-05-02T04:05:17.260Z,0.00
2019-05-02T04:06:21.025Z,0.00
2019-05-02T04:07:18.240Z,0.00
2019-05-02T04:08:20.944Z,0.00
2019-05-02T04:09:18.226Z,0.00
2019-05-02T04:10:20.035Z,0.00
2019-05-02T04:11:17.196Z,0.00
2019-05-02T04:12:21.229Z,0.00
2019-05-02T04:13:17.193Z,0.00
2019-05-02T04:14:36.600Z,0.00
2019-05-02T04:15:18.151Z,0.00
2019-05-02T04:16:17.596Z,0.00
2019-05-02T04:17:17.129Z,0.00
2019-05-02T04:18:17.957Z,0.00
2019-05-02T04:19:17.106Z,0.00
2019-05-02T04:20:17.104Z,0.00
2019-05-02T04:21:24.267Z,0.00
2019-05-02T04:22:18.078Z,0.00
2019-05-02T04:23:21.324Z,0.00
2019-05-02T04:24:18.073Z,0.00
2019-05-02T04:25:17.047Z,0.00
2019-05-02T04:26:17.029Z,0.00
2019-05-02T04:27:17.027Z,0.00
2019-05-02T04:28:17.041Z,0.00
2019-05-02T04:29:17.006Z,0.00
2019-05-02T04:30:16.985Z,0.00
2019-05-02T04:31:16.978Z,0.00
2019-05-02T04:32:16.967Z,0.00
2019-05-02T04:33:17.108Z,0.00
2019-05-02T04:34:17.843Z,0.00
2019-05-02T04:35:16.948Z,0.00
2019-05-02T04:36:17.812Z,0.00
2019-05-02T04:37:16.935Z,0.00
2019-05-02T04:38:21.414Z,0.00
2019-05-02T04:39:21.493Z,0.00
2019-05-02T04:40:18.208Z,0.00
2019-05-02T04:41:18.848Z,0.00
2019-05-02T04:42:22.128Z,0.00
2019-05-02T04:43:18.440Z,0.00
2019-05-02T04:44:18.931Z,0.00
2019-05-02T04:45:26.423Z,0.00
2019-05-02T04:46:25.850Z,0.00
2019-05-02T04:47:21.797Z,0.00
2019-05-02T04:48:18.408Z,0.00
2019-05-02T04:49:19.993Z,0.00
2019-05-02T04:50:24.340Z,0.00
2019-05-02T04:51:20.294Z,0.00
2019-05-02T04:52:18.276Z,0.00
2019-05-02T04:53:18.888Z,5.62
2019-05-02T04:54:25.714Z,5.62
2019-05-02T04:55:25.929Z,5.62
2019-05-02T04:56:18.611Z,5.62
2019-05-02T04:57:18.648Z,5.62
2019-05-02T04:58:24.246Z,5.62
2019-05-02T04:59:22.530Z,5.62
2019-05-02T05:00:18.422Z,5.62
2019-05-02T05:01:16.649Z,5.62
2019-05-02T05:02:23.020Z,5.62
2019-05-02T05:03:20.977Z,5.62
2019-05-02T05:04:17.926Z,5.62
2019-05-02T05:05:25.038Z,5.62
2019-05-02T05:06:18.852Z,5.62
2019-05-02T05:07:17.755Z,5.62
2019-05-02T05:08:25.762Z,5.62
2019-05-02T05:09:18.060Z,5.62
2019-05-02T05:10:18.552Z,5.62
2019-05-02T05:11:21.296Z,5.62
2019-05-02T05:12:19.294Z,5.62
2019-05-02T05:13:21.566Z,5.62
2019-05-02T05:14:17.984Z,5.62
2019-05-02T05:15:33.930Z,5.62
2019-05-02T05:16:18.609Z,5.62
2019-05-02T05:17:19.749Z,5.62
2019-05-02T05:18:17.692Z,5.62
2019-05-02T05:19:17.850Z,5.62
2019-05-02T05:20:18.315Z,5.62
2019-05-02T05:21:17.896Z,5.62
2019-05-02T05:22:18.471Z,5.62
2019-05-02T05:23:21.325Z,5.62
2019-05-02T05:24:18.185Z,5.62
2019-05-02T05:25:17.673Z,5.62
2019-05-02T05:26:17.530Z,5.62
2019-05-02T05:27:21.159Z,5.62
2019-05-02T05:28:19.787Z,5.62
2019-05-02T05:29:21.292Z,5.62
2019-05-02T05:30:18.668Z,5.62
2019-05-02T05:31:23.683Z,5.62
2019-05-02T05:32:17.928Z,5.62
2019-05-02T05:33:18.327Z,5.62
2019-05-02T05:34:17.344Z,5.62
2019-05-02T05:35:17.771Z,5.62
2019-05-02T05:36:19.813Z,5.62
2019-05-02T05:37:17.242Z,5.62
2019-05-02T05:38:18.192Z,5.62
2019-05-02T05:39:17.644Z,5.62
2019-05-02T05:40:17.705Z,5.62
2019-05-02T05:41:20.172Z,5.62
2019-05-02T05:42:17.866Z,5.62
2019-05-02T05:43:20.294Z,5.62
2019-05-02T05:44:18.040Z,5.62
2019-05-02T05:45:17.388Z,5.62
2019-05-02T05:46:17.831Z,5.62
2019-05-02T05:47:18.912Z,5.62
2019-05-02T05:48:18.395Z,5.62
2019-05-02T05:49:20.230Z,11.25
2019-05-02T05:50:17.662Z,11.25
2019-05-02T05:51:20.409Z,11.25
2019-05-02T05:52:17.976Z,11.25
2019-05-02T05:53:17.234Z,11.25
2019-05-02T05:54:17.851Z,11.25
2019-05-02T05:55:20.527Z,11.25
2019-05-02T05:56:18.012Z,11.25
2019-05-02T05:57:17.465Z,11.25
2019-05-02T05:58:18.618Z,11.25
2019-05-02T05:59:17.529Z,11.25
2019-05-02T06:00:22.687Z,11.25
2019-05-02T06:01:20.033Z,11.25
2019-05-02T06:02:18.185Z,11.25
2019-05-02T06:03:17.738Z,11.25
2019-05-02T06:04:22.106Z,11.25
2019-05-02T06:05:17.458Z,11.25
2019-05-02T06:06:22.363Z,11.25
2019-05-02T06:07:17.608Z,11.25
2019-05-02T06:08:18.328Z,11.25
2019-05-02T06:09:15.896Z,11.25
2019-05-02T06:10:15.911Z,11.25
2019-05-02T06:11:19.950Z,11.25
2019-05-02T06:12:16.864Z,11.25
2019-05-02T06:13:15.873Z,11.25
2019-05-02T06:14:20.034Z,16.88
2019-05-02T06:15:16.839Z,11.25
2019-05-02T06:16:16.661Z,11.25
2019-05-02T06:17:15.801Z,11.25
2019-05-02T06:18:15.816Z,11.25
2019-05-02T06:19:17.969Z,11.25
2019-05-02T06:20:15.823Z,11.25
2019-05-02T06:21:17.136Z,11.25
2019-05-02T06:22:16.557Z,11.25
2019-05-02T06:23:16.734Z,11.25
2019-05-02T06:24:15.975Z,11.25
2019-05-02T06:25:15.731Z,11.25
2019-05-02T06:26:15.981Z,11.25
2019-05-02T06:27:15.690Z,11.25
2019-05-02T06:28:15.674Z,11.25
2019-05-02T06:29:18.647Z,11.25
2019-05-02T06:30:15.681Z,11.25
2019-05-02T06:31:17.177Z,11.25
2019-05-02T06:32:19.379Z,11.25
2019-05-02T06:33:15.618Z,11.25
2019-05-02T06:34:15.615Z,16.88
2019-05-02T06:35:17.141Z,16.88
2019-05-02T06:36:16.605Z,16.88
2019-05-02T06:37:15.594Z,16.88
2019-05-02T06:38:15.597Z,16.88
2019-05-02T06:39:15.554Z,16.88
2019-05-02T06:40:15.543Z,16.88
2019-05-02T06:41:16.111Z,16.88
2019-05-02T06:42:16.532Z,16.88
2019-05-02T06:43:15.521Z,16.88
2019-05-02T06:44:18.586Z,16.88
2019-05-02T06:45:16.537Z,16.88
2019-05-02T06:46:16.790Z,16.88
2019-05-02T06:47:16.472Z,16.88
2019-05-02T06:48:17.740Z,16.88
2019-05-02T06:49:15.466Z,16.88
2019-05-02T06:50:15.425Z,16.88
2019-05-02T06:51:19.541Z,16.88
2019-05-02T06:52:16.415Z,16.88
2019-05-02T06:53:15.395Z,16.88
2019-05-02T06:54:18.032Z,16.88
2019-05-02T06:55:16.371Z,16.88
2019-05-02T06:56:15.403Z,16.88
2019-05-02T06:57:18.993Z,11.25
2019-05-02T06:58:16.344Z,16.88
2019-05-02T06:59:18.469Z,16.88
2019-05-02T07:00:15.339Z,16.88
2019-05-02T07:01:16.195Z,16.88
2019-05-02T07:02:16.318Z,16.88
2019-05-02T07:03:15.302Z,16.88
2019-05-02T07:04:17.496Z,16.88
2019-05-02T07:05:16.264Z,11.25
2019-05-02T07:06:15.276Z,16.88
2019-05-02T07:07:15.360Z,16.88
2019-05-02T07:08:15.252Z,16.88
2019-05-02T07:09:15.381Z,16.88
2019-05-02T07:10:15.207Z,16.88
2019-05-02T07:11:15.237Z,11.25
2019-05-02T07:12:16.662Z,11.25
2019-05-02T07:13:15.521Z,16.88
2019-05-02T07:14:18.536Z,16.88
2019-05-02T07:15:16.165Z,16.88
2019-05-02T07:16:19.825Z,16.88
2019-05-02T07:17:16.132Z,11.25
2019-05-02T07:18:15.156Z,11.25
2019-05-02T07:19:16.583Z,16.88
2019-05-02T07:20:15.103Z,11.25
2019-05-02T07:21:17.307Z,11.25
2019-05-02T07:22:15.082Z,16.88
2019-05-02T07:23:16.398Z,16.88
2019-05-02T07:24:15.051Z,11.25
2019-05-02T07:25:15.047Z,11.25
2019-05-02T07:26:15.578Z,16.88
2019-05-02T07:27:16.016Z,16.88
2019-05-02T07:28:15.051Z,11.25
2019-05-02T07:29:17.131Z,11.25
2019-05-02T07:30:15.997Z,11.25
2019-05-02T07:31:14.978Z,11.25
2019-05-02T07:32:19.357Z,16.88
2019-05-02T07:33:16.160Z,16.88
2019-05-02T07:34:14.954Z,16.88
2019-05-02T07:35:19.354Z,16.88
2019-05-02T07:36:15.919Z,16.88
2019-05-02T07:37:14.915Z,16.88
2019-05-02T07:38:14.911Z,11.25
2019-05-02T07:39:14.910Z,16.88
2019-05-02T07:40:16.839Z,11.25
2019-05-02T07:41:14.905Z,11.25
2019-05-02T07:42:14.862Z,16.88
2019-05-02T07:43:21.097Z,11.25
2019-05-02T07:44:15.862Z,11.25
2019-05-02T07:45:14.860Z,16.88
2019-05-02T07:46:16.161Z,16.88
2019-05-02T07:47:15.793Z,11.25
2019-05-02T07:48:17.860Z,16.88
2019-05-02T07:49:14.794Z,11.25
2019-05-02T07:50:14.771Z,16.88
2019-05-02T07:51:17.239Z,16.88
2019-05-02T07:52:15.734Z,11.25
2019-05-02T07:53:14.751Z,11.25
2019-05-02T07:54:14.746Z,11.25
2019-05-02T07:55:14.712Z,11.25
2019-05-02T07:56:17.613Z,11.25
2019-05-02T07:57:14.695Z,16.88
2019-05-02T07:58:14.707Z,11.25
2019-05-02T07:59:18.563Z,11.25
2019-05-02T08:00:14.652Z,11.25
2019-05-02T08:01:15.327Z,16.88
2019-05-02T08:02:14.635Z,16.88
2019-05-02T08:03:14.615Z,16.88
2019-05-02T08:04:14.609Z,16.88
2019-05-02T08:05:15.667Z,11.25
2019-05-02T08:06:15.587Z,16.88
2019-05-02T08:07:16.226Z,16.88
2019-05-02T08:08:15.560Z,11.25
2019-05-02T08:09:14.552Z,16.88
2019-05-02T08:10:16.282Z,16.88
2019-05-02T08:11:15.722Z,16.88
2019-05-02T08:12:14.507Z,16.88
2019-05-02T08:13:17.574Z,16.88
2019-05-02T08:14:14.505Z,16.88
2019-05-02T08:15:15.280Z,16.88
2019-05-02T08:16:14.468Z,16.88
2019-05-02T08:17:17.478Z,16.88
2019-05-02T08:18:14.543Z,16.88
2019-05-02T08:19:14.467Z,16.88
2019-05-02T08:20:19.000Z,16.88
2019-05-02T08:21:15.415Z,16.88
2019-05-02T08:22:14.964Z,16.88
2019-05-02T08:23:14.415Z,16.88
2019-05-02T08:24:14.410Z,16.88
2019-05-02T08:25:14.398Z,16.88
2019-05-02T08:26:16.439Z,16.88
2019-05-02T08:27:15.371Z,22.50
2019-05-02T08:28:15.751Z,22.50
2019-05-02T08:29:14.316Z,16.88
2019-05-02T08:30:14.348Z,16.88
2019-05-02T08:31:19.160Z,16.88
2019-05-02T08:32:15.313Z,16.88
2019-05-02T08:33:14.349Z,16.88
2019-05-02T08:34:15.887Z,22.50
2019-05-02T08:35:14.268Z,16.88
2019-05-02T08:36:14.271Z,22.50
2019-05-02T08:37:14.264Z,16.88
2019-05-02T08:38:17.868Z,22.50
2019-05-02T08:39:14.585Z,16.88
2019-05-02T08:40:14.227Z,16.88
2019-05-02T08:41:14.223Z,22.50
2019-05-02T08:42:14.186Z,16.88
2019-05-02T08:43:14.181Z,16.88
2019-05-02T08:44:16.762Z,28.12
2019-05-02T08:45:14.168Z,22.50
2019-05-02T08:46:15.692Z,16.88
2019-05-02T08:47:19.115Z,22.50
2019-05-02T08:48:15.120Z,22.50
2019-05-02T08:49:18.397Z,28.12
2019-05-02T08:50:14.119Z,22.50
2019-05-02T08:51:14.094Z,33.75
2019-05-02T08:52:14.108Z,22.50
2019-05-02T08:53:19.121Z,22.50
2019-05-02T08:54:15.042Z,22.50
2019-05-02T08:55:14.034Z,22.50
2019-05-02T08:56:16.521Z,22.50
2019-05-02T08:57:15.035Z,22.50
2019-05-02T08:58:14.676Z,22.50
2019-05-02T08:59:14.021Z,22.50
2019-05-02T09:00:13.976Z,22.50
2019-05-02T09:01:15.525Z,22.50
2019-05-02T09:02:14.047Z,22.50
2019-05-02T09:03:13.950Z,28.12
2019-05-02T09:04:13.967Z,33.75
2019-05-02T09:05:13.918Z,22.50
2019-05-02T09:06:17.247Z,28.12
2019-05-02T09:07:15.069Z,22.50
2019-05-02T09:08:16.270Z,22.50
2019-05-02T09:09:14.044Z,28.12
2019-05-02T09:10:13.865Z,28.12
2019-05-02T09:11:15.655Z,22.50
2019-05-02T09:12:15.192Z,22.50
2019-05-02T09:13:18.080Z,28.12
2019-05-02T09:14:14.840Z,22.50
2019-05-02T09:15:13.867Z,28.12
2019-05-02T09:16:13.937Z,28.12
2019-05-02T09:17:16.526Z,28.12
2019-05-02T09:18:13.844Z,28.12
2019-05-02T09:19:21.186Z,22.50
2019-05-02T09:20:18.676Z,28.12
2019-05-02T09:21:14.742Z,28.12
2019-05-02T09:22:16.789Z,28.12
2019-05-02T09:23:13.745Z,28.12
2019-05-02T09:24:21.010Z,33.75
2019-05-02T09:25:14.725Z,28.12
2019-05-02T09:26:13.703Z,28.12
2019-05-02T09:27:13.687Z,33.75
2019-05-02T09:28:17.169Z,28.12
2019-05-02T09:29:14.644Z,33.75
2019-05-02T09:30:17.261Z,33.75
2019-05-02T09:31:14.648Z,33.75
2019-05-02T09:32:17.050Z,45.00
2019-05-02T09:33:14.646Z,33.75
2019-05-02T09:34:17.128Z,28.12
2019-05-02T09:35:14.601Z,28.12
2019-05-02T09:36:13.570Z,28.12
2019-05-02T09:37:13.626Z,33.75
2019-05-02T09:38:16.235Z,28.12
2019-05-02T09:39:13.546Z,28.12
2019-05-02T09:40:16.706Z,33.75
2019-05-02T09:41:18.991Z,39.38
2019-05-02T09:42:16.356Z,50.62
2019-05-02T09:43:13.529Z,39.38
2019-05-02T09:44:18.480Z,33.75
2019-05-02T09:45:16.175Z,28.12
2019-05-02T09:46:16.621Z,33.75
2019-05-02T09:47:13.529Z,39.38
2019-05-02T09:48:17.305Z,33.75
2019-05-02T09:49:16.547Z,28.12
2019-05-02T09:50:13.413Z,33.75
2019-05-02T09:51:17.417Z,39.38
2019-05-02T09:52:13.378Z,33.75
2019-05-02T09:53:20.858Z,39.38
2019-05-02T09:54:14.402Z,28.12
2019-05-02T09:55:13.382Z,33.75
2019-05-02T09:56:13.347Z,28.12
2019-05-02T09:57:13.338Z,39.38
2019-05-02T09:58:19.923Z,45.00
2019-05-02T09:59:26.699Z,39.38
2019-05-02T10:00:14.298Z,39.38
2019-05-02T10:01:13.280Z,33.75
2019-05-02T10:02:13.288Z,28.12
2019-05-02T10:03:13.320Z,28.12
2019-05-02T10:04:13.266Z,28.12
2019-05-02T10:05:13.279Z,22.50
2019-05-02T10:06:18.077Z,22.50
2019-05-02T10:07:15.477Z,28.12
2019-05-02T10:08:13.927Z,28.12
2019-05-02T10:09:13.270Z,33.75
2019-05-02T10:10:13.212Z,22.50
2019-05-02T10:11:16.995Z,28.12
2019-05-02T10:12:14.170Z,28.12
2019-05-02T10:13:13.192Z,28.12
2019-05-02T10:14:13.179Z,22.50
2019-05-02T10:15:13.149Z,28.12
2019-05-02T10:16:13.130Z,22.50
2019-05-02T10:17:13.143Z,33.75
2019-05-02T10:18:14.587Z,28.12
2019-05-02T10:19:13.641Z,28.12
2019-05-02T10:20:13.085Z,33.75
2019-05-02T10:21:17.053Z,33.75
2019-05-02T10:22:13.048Z,22.50
2019-05-02T10:23:19.535Z,16.88
2019-05-02T10:24:14.074Z,22.50
2019-05-02T10:25:13.011Z,22.50
2019-05-02T10:26:19.899Z,16.88
2019-05-02T10:27:13.994Z,22.50
2019-05-02T10:28:13.105Z,22.50
2019-05-02T10:29:13.040Z,22.50
2019-05-02T10:30:15.576Z,22.50
2019-05-02T10:31:12.974Z,22.50
2019-05-02T10:32:16.536Z,28.12
2019-05-02T10:33:12.928Z,22.50
2019-05-02T10:34:16.167Z,22.50
2019-05-02T10:35:13.032Z,22.50
2019-05-02T10:36:19.531Z,33.75
2019-05-02T10:37:13.902Z,28.12
2019-05-02T10:38:17.609Z,33.75
2019-05-02T10:39:15.825Z,45.00
2019-05-02T10:40:17.017Z,28.12
2019-05-02T10:41:12.839Z,45.00
2019-05-02T10:42:12.828Z,22.50
2019-05-02T10:43:12.818Z,45.00
2019-05-02T10:44:12.980Z,39.38
2019-05-02T10:45:16.582Z,33.75
2019-05-02T10:46:12.786Z,33.75
2019-05-02T10:47:12.898Z,39.38
2019-05-02T10:48:25.257Z,33.75
2019-05-02T10:49:13.769Z,22.50
2019-05-02T10:50:12.764Z,33.75
2019-05-02T10:51:12.753Z,33.75
2019-05-02T10:52:12.730Z,33.75
2019-05-02T10:53:15.685Z,33.75
2019-05-02T10:54:12.693Z,28.12
2019-05-02T10:55:12.934Z,28.12
2019-05-02T10:56:12.696Z,28.12
2019-05-02T10:57:12.776Z,22.50
2019-05-02T10:58:12.655Z,22.50
2019-05-02T10:59:12.976Z,28.12
2019-05-02T11:00:12.657Z,28.12
2019-05-02T11:01:12.758Z,22.50
2019-05-02T11:02:12.925Z,22.50
2019-05-02T11:03:12.605Z,22.50
2019-05-02T11:04:12.981Z,28.12
2019-05-02T11:05:16.920Z,33.75
2019-05-02T11:06:13.607Z,33.75
2019-05-02T11:07:17.142Z,28.12
2019-05-02T11:08:13.533Z,28.12
2019-05-02T11:09:16.742Z,22.50
2019-05-02T11:10:13.512Z,22.50
2019-05-02T11:11:12.749Z,22.50
2019-05-02T11:12:16.378Z,33.75
2019-05-02T11:13:13.510Z,22.50
2019-05-02T11:14:12.478Z,28.12
2019-05-02T11:15:12.748Z,22.50
2019-05-02T11:16:12.619Z,22.50
2019-05-02T11:17:14.009Z,28.12
2019-05-02T11:18:13.419Z,22.50
2019-05-02T11:19:13.106Z,22.50
2019-05-02T11:20:12.475Z,22.50
2019-05-02T11:21:12.410Z,16.88
2019-05-02T11:22:12.397Z,22.50
2019-05-02T11:23:12.820Z,22.50
2019-05-02T11:24:14.360Z,16.88
2019-05-02T11:25:12.393Z,16.88
2019-05-02T11:26:14.527Z,22.50
2019-05-02T11:27:13.329Z,28.12
2019-05-02T11:28:12.541Z,28.12
2019-05-02T11:29:12.305Z,33.75
2019-05-02T11:30:16.486Z,33.75
2019-05-02T11:31:12.511Z,45.00
2019-05-02T11:32:12.771Z,39.38
2019-05-02T11:33:13.387Z,39.38
2019-05-02T11:34:12.489Z,33.75
2019-05-02T11:35:12.304Z,28.12
2019-05-02T11:36:13.746Z,22.50
2019-05-02T11:37:12.294Z,22.50
2019-05-02T11:38:36.978Z,22.50
2019-05-02T11:39:19.767Z,22.50
2019-05-02T11:40:13.185Z,16.88
2019-05-02T11:41:12.196Z,22.50
2019-05-02T11:42:12.528Z,16.88
2019-05-02T11:43:12.145Z,16.88
2019-05-02T11:44:12.345Z,22.50
2019-05-02T11:45:12.250Z,22.50
2019-05-02T11:46:12.199Z,22.50
2019-05-02T11:47:12.622Z,22.50
2019-05-02T11:48:14.008Z,22.50
2019-05-02T11:49:12.309Z,28.12
2019-05-02T11:50:12.069Z,22.50
2019-05-02T11:51:16.317Z,50.62
2019-05-02T11:52:12.055Z,28.12
2019-05-02T11:53:24.689Z,28.12
2019-05-02T11:54:13.182Z,28.12
2019-05-02T11:55:12.923Z,33.75
2019-05-02T11:56:13.509Z,28.12
2019-05-02T11:57:11.987Z,39.38
2019-05-02T11:58:12.588Z,33.75
2019-05-02T11:59:14.774Z,28.12
2019-05-02T12:00:12.507Z,22.50
2019-05-02T12:01:12.536Z,28.12
2019-05-02T12:02:17.399Z,39.38
2019-05-02T12:03:12.917Z,39.38
2019-05-02T12:04:16.606Z,33.75
2019-05-02T12:05:12.929Z,22.50
2019-05-02T12:06:16.161Z,22.50
2019-05-02T12:07:12.882Z,22.50
2019-05-02T12:08:12.307Z,28.12
2019-05-02T12:09:13.288Z,28.12
2019-05-02T12:10:12.503Z,28.12
2019-05-02T12:11:16.421Z,33.75
2019-05-02T12:12:15.597Z,39.38
2019-05-02T12:13:15.775Z,33.75
2019-05-02T12:14:12.307Z,22.50
2019-05-02T12:15:12.059Z,33.75
2019-05-02T12:16:12.563Z,39.38
2019-05-02T12:17:12.188Z,50.62
2019-05-02T12:18:12.170Z,28.12
2019-05-02T12:19:14.343Z,28.12
2019-05-02T12:20:11.921Z,22.50
2019-05-02T12:21:11.945Z,22.50
2019-05-02T12:22:16.168Z,33.75
2019-05-02T12:23:13.089Z,28.12
2019-05-02T12:24:12.706Z,33.75
2019-05-02T12:25:12.621Z,28.12
2019-05-02T12:26:12.364Z,22.50
2019-05-02T12:27:11.803Z,28.12
2019-05-02T12:28:12.115Z,28.12
2019-05-02T12:29:12.214Z,28.12
2019-05-02T12:30:11.853Z,22.50
2019-05-02T12:31:13.257Z,28.12
2019-05-02T12:32:15.507Z,28.12
2019-05-02T12:33:12.338Z,28.12
2019-05-02T12:34:12.124Z,28.12
2019-05-02T12:35:11.926Z,22.50
2019-05-02T12:36:12.054Z,22.50
2019-05-02T12:37:12.590Z,22.50
2019-05-02T12:38:12.203Z,28.12
2019-05-02T12:39:12.635Z,28.12
2019-05-02T12:40:12.236Z,28.12
2019-05-02T12:41:20.298Z,28.12
2019-05-02T12:42:13.199Z,28.12
2019-05-02T12:43:12.157Z,22.50
2019-05-02T12:44:11.793Z,28.12
2019-05-02T12:45:12.331Z,28.12
2019-05-02T12:46:11.749Z,28.12
2019-05-02T12:47:11.930Z,22.50
2019-05-02T12:48:12.932Z,28.12
2019-05-02T12:49:22.614Z,28.12
2019-05-02T12:50:12.403Z,33.75
2019-05-02T12:51:12.716Z,39.38
2019-05-02T12:52:12.920Z,33.75
2019-05-02T12:53:12.576Z,28.12
2019-05-02T12:54:12.361Z,33.75
2019-05-02T12:55:12.747Z,33.75
2019-05-02T12:56:11.957Z,39.38
2019-05-02T12:57:12.534Z,45.00
2019-05-02T12:58:12.472Z,33.75
2019-05-02T12:59:11.949Z,39.38
2019-05-02T13:00:12.825Z,39.38
2019-05-02T13:01:12.297Z,50.62
2019-05-02T13:02:12.151Z,45.00
2019-05-02T13:03:11.670Z,50.62