createdAt,value
2022-11-21T00:00:02.471Z,0.00
2022-11-21T00:01:02.645Z,0.00
2022-11-21T00:02:02.878Z,0.00
2022-11-21T00:03:02.988Z,0.00
2022-11-21T00:04:03.176Z,0.00
2022-11-21T00:05:03.411Z,0.00
2022-11-21T00:06:03.465Z,0.00
2022-11-21T00:07:03.662Z,0.00
2022-11-21T00:08:03.866Z,0.00
2022-11-21T00:09:04.053Z,0.00
2022-11-21T00:10:04.229Z,0.00
2022-11-21T00:11:04.388Z,0.00
2022-11-21T00:12:04.585Z,0.00
2022-11-21T00:13:04.769Z,0.00
2022-11-21T00:14:04.953Z,0.00
2022-11-21T00:15:05.140Z,0.00
2022-11-21T00:16:05.414Z,0.00
2022-11-21T00:17:05.487Z,0.00
2022-11-21T00:18:06.391Z,0.00
2022-11-21T00:19:06.905Z,0.00
2022-11-21T00:20:06.900Z,0.00
2022-11-21T00:21:06.317Z,0.00
2022-11-21T00:22:06.490Z,0.00
2022-11-21T00:23:06.675Z,0.00
2022-11-21T00:24:06.842Z,0.00
2022-11-21T00:25:07.026Z,0.00
2022-11-21T00:26:07.214Z,0.00
2022-11-21T00:27:07.371Z,0.00
2022-11-21T00:28:07.553Z,0.00
2022-11-21T00:29:07.755Z,0.00
2022-11-21T00:30:07.949Z,0.00
2022-11-21T00:31:08.131Z,0.00
2022-11-21T00:32:08.312Z,0.00
2022-11-21T00:33:08.490Z,0.00
2022-11-21T00:34:08.662Z,0.00
2022-11-21T00:35:09.408Z,0.00
2022-11-21T00:36:09.418Z,0.00
2022-11-21T00:37:09.085Z,0.00
2022-11-21T00:38:09.304Z,0.00
2022-11-21T00:39:09.494Z,0.00
2022-11-21T00:40:09.690Z,0.00
2022-11-21T00:41:09.910Z,0.00
2022-11-21T00:42:10.083Z,0.00
2022-11-21T00:43:10.250Z,0.00
2022-11-21T00:44:10.439Z,0.00
2022-11-21T00:45:11.404Z,0.00
2022-11-21T00:46:10.800Z,0.00
2022-11-21T00:47:10.954Z,0.00
2022-11-21T00:48:11.096Z,0.00
2022-11-21T00:49:11.275Z,0.00
2022-11-21T00:50:11.420Z,0.00
2022-11-21T00:51:12.392Z,0.00
2022-11-21T00:52:11.775Z,0.00
2022-11-21T00:53:12.902Z,0.00
2022-11-21T00:54:12.182Z,0.00
2022-11-21T00:55:12.425Z,0.00
2022-11-21T00:56:12.494Z,0.00
2022-11-21T00:57:13.405Z,0.00
2022-11-21T00:58:12.763Z,0.00
2022-11-21T00:59:12.900Z,0.00
2022-11-21T01:00:13.055Z,0.00
2022-11-21T01:01:14.017Z,0.00
2022-11-21T01:02:13.441Z,0.00
2022-11-21T01:03:13.573Z,0.00
2022-11-21T01:04:14.731Z,0.00
2022-11-21T01:05:13.870Z,0.00
2022-11-21T01:06:14.023Z,0.00
2022-11-21T01:07:14.957Z,0.00
2022-11-21T01:08:14.399Z,0.00
2022-11-21T01:09:14.558Z,0.00
2022-11-21T01:10:15.412Z,0.00
2022-11-21T01:11:14.942Z,0.00
2022-11-21T01:12:15.126Z,0.00
2022-11-21T01:13:15.949Z,0.00
2022-11-21T01:14:15.453Z,0.00
2022-11-21T01:15:15.920Z,0.00
2022-11-21T01:16:16.411Z,0.00
2022-11-21T01:17:16.041Z,0.00
2022-11-21T01:18:16.914Z,0.00
2022-11-21T01:19:16.451Z,0.00
2022-11-21T01:20:16.620Z,0.00
2022-11-21T01:21:16.783Z,0.00
2022-11-21T01:22:17.915Z,0.00
2022-11-21T01:23:17.180Z,0.00
2022-11-21T01:24:17.349Z,0.00
2022-11-21T01:25:18.518Z,0.00
2022-11-21T01:26:17.623Z,0.00
2022-11-21T01:27:18.779Z,0.00
2022-11-21T01:28:17.874Z,0.00
2022-11-21T01:29:18.046Z,0.00
2022-11-21T01:30:18.203Z,0.00
2022-11-21T01:31:18.364Z,0.00
2022-11-21T01:32:18.506Z,0.00
2022-11-21T01:33:18.630Z,0.00
2022-11-21T01:34:18.793Z,0.00
2022-11-21T01:35:18.937Z,0.00
2022-11-21T01:36:19.201Z,0.00
2022-11-21T01:37:19.319Z,0.00
2022-11-21T01:38:20.418Z,0.00
2022-11-21T01:39:19.752Z,0.00
2022-11-21T01:40:20.425Z,0.00
2022-11-21T01:41:20.912Z,0.00
2022-11-21T01:42:20.913Z,0.00
2022-11-21T01:43:20.532Z,0.00
2022-11-21T01:44:21.415Z,0.00
2022-11-21T01:45:20.912Z,0.00
2022-11-21T01:46:21.049Z,0.00
2022-11-21T01:47:21.307Z,0.00
2022-11-21T01:48:21.431Z,0.00
2022-11-21T01:49:21.546Z,0.00
2022-11-21T01:50:21.812Z,0.00
2022-11-21T01:51:21.972Z,0.00
2022-11-21T01:52:22.140Z,0.00
2022-11-21T01:53:22.275Z,0.00
2022-11-21T01:54:22.423Z,0.00
2022-11-21T01:55:22.567Z,0.00
2022-11-21T01:56:22.702Z,0.00
2022-11-21T01:57:22.853Z,0.00
2022-11-21T01:58:22.961Z,0.00
2022-11-21T01:59:23.120Z,0.00
2022-11-21T02:00:23.282Z,0.00
2022-11-21T02:01:23.500Z,0.00
2022-11-21T02:02:24.417Z,0.00
2022-11-21T02:03:23.914Z,0.00
2022-11-21T02:04:24.123Z,0.00
2022-11-21T02:05:24.316Z,0.00
2022-11-21T02:06:24.437Z,0.00
2022-11-21T02:07:24.647Z,0.00
2022-11-21T02:08:24.810Z,0.00
2022-11-21T02:09:25.067Z,0.00
2022-11-21T02:10:25.219Z,0.00
2022-11-21T02:11:25.355Z,0.00
2022-11-21T02:12:25.584Z,0.00
2022-11-21T02:13:25.810Z,0.00
2022-11-21T02:14:26.325Z,0.00
2022-11-21T02:15:26.458Z,0.00
2022-11-21T02:16:26.323Z,0.00
2022-11-21T02:17:26.545Z,0.00
2022-11-21T02:18:26.768Z,0.00
2022-11-21T02:19:27.426Z,0.00
2022-11-21T02:20:27.070Z,0.00
2022-11-21T02:21:27.178Z,0.00
2022-11-21T02:22:27.408Z,0.00
2022-11-21T02:23:28.427Z,0.00
2022-11-21T02:24:28.101Z,0.00
2022-11-21T02:25:28.118Z,0.00
2022-11-21T02:26:28.936Z,0.00
2022-11-21T02:27:28.926Z,0.00
2022-11-21T02:28:28.580Z,0.00
2022-11-21T02:29:28.702Z,0.00
2022-11-21T02:30:28.860Z,0.00
2022-11-21T02:31:29.930Z,0.00
2022-11-21T02:32:29.439Z,0.00
2022-11-21T02:33:29.927Z,0.00
2022-11-21T02:34:29.790Z,0.00
2022-11-21T02:35:29.809Z,0.00
2022-11-21T02:36:29.921Z,0.00
2022-11-21T02:37:30.058Z,0.00
2022-11-21T02:38:30.199Z,0.00
2022-11-21T02:39:30.347Z,0.00
2022-11-21T02:40:30.522Z,0.00
2022-11-21T02:41:30.657Z,0.00
2022-11-21T02:42:30.814Z,0.00
2022-11-21T02:43:30.966Z,0.00
2022-11-21T02:44:31.110Z,0.00
2022-11-21T02:45:31.436Z,0.00
2022-11-21T02:46:31.458Z,0.00
2022-11-21T02:47:32.426Z,0.00
2022-11-21T02:48:32.425Z,0.00
2022-11-21T02:49:32.436Z,0.00
2022-11-21T02:50:32.813Z,0.00
2022-11-21T02:51:32.209Z,0.00
2022-11-21T02:52:32.352Z,0.00
2022-11-21T02:53:32.505Z,0.00
2022-11-21T02:54:32.703Z,0.00
2022-11-21T02:55:32.886Z,0.00
2022-11-21T02:56:33.440Z,0.00
2022-11-21T02:57:33.929Z,0.00
2022-11-21T02:58:34.428Z,0.00
2022-11-21T02:59:33.665Z,0.00
2022-11-21T03:00:34.431Z,0.00
2022-11-21T03:01:34.007Z,0.00
2022-11-21T03:02:34.162Z,0.00
2022-11-21T03:03:34.924Z,0.00
2022-11-21T03:04:35.939Z,0.00
2022-11-21T03:05:35.438Z,0.00
2022-11-21T03:06:35.427Z,0.00
2022-11-21T03:07:35.956Z,0.00
2022-11-21T03:08:35.132Z,0.00
2022-11-21T03:09:35.301Z,0.00
2022-11-21T03:10:35.460Z,0.00
2022-11-21T03:11:36.430Z,0.00
2022-11-21T03:12:35.844Z,0.00
2022-11-21T03:13:36.049Z,0.00
2022-11-21T03:14:36.201Z,0.00
2022-11-21T03:15:36.352Z,0.00
2022-11-21T03:16:36.518Z,0.00
2022-11-21T03:17:36.683Z,0.00
2022-11-21T03:18:36.943Z,0.00
2022-11-21T03:19:37.089Z,0.00
2022-11-21T03:20:37.929Z,0.00
2022-11-21T03:21:37.425Z,0.00
2022-11-21T03:22:37.588Z,0.00
2022-11-21T03:23:37.765Z,0.00
2022-11-21T03:24:37.913Z,0.00
2022-11-21T03:25:38.104Z,0.00
2022-11-21T03:26:38.257Z,0.00
2022-11-21T03:27:38.408Z,0.00
2022-11-21T03:28:38.560Z,0.00
2022-11-21T03:29:38.731Z,0.00
2022-11-21T03:30:38.923Z,0.00
2022-11-21T03:31:39.094Z,0.00
2022-11-21T03:32:39.930Z,0.00
2022-11-21T03:33:39.416Z,0.00
2022-11-21T03:34:39.565Z,0.00
2022-11-21T03:35:39.728Z,0.00
2022-11-21T03:36:39.910Z,0.00
2022-11-21T03:37:40.050Z,0.00
2022-11-21T03:38:40.224Z,0.00
2022-11-21T03:39:40.386Z,0.00
2022-11-21T03:40:40.560Z,0.00
2022-11-21T03:41:40.741Z,0.00
2022-11-21T03:42:41.436Z,0.00
2022-11-21T03:43:41.066Z,0.00
2022-11-21T03:44:41.943Z,0.00
2022-11-21T03:45:41.445Z,0.00
2022-11-21T03:46:41.461Z,0.00
2022-11-21T03:47:42.436Z,0.00
2022-11-21T03:48:42.435Z,0.00
2022-11-21T03:49:42.054Z,0.00
2022-11-21T03:50:42.221Z,0.00
2022-11-21T03:51:42.937Z,0.00
2022-11-21T03:52:42.563Z,0.00
2022-11-21T03:53:42.953Z,0.00
2022-11-21T03:54:42.963Z,0.00
2022-11-21T03:55:43.106Z,0.00
2022-11-21T03:56:43.259Z,0.00
2022-11-21T03:57:43.414Z,0.00
2022-11-21T03:58:43.585Z,0.00
2022-11-21T03:59:43.736Z,0.00
2022-11-21T04:00:43.888Z,0.00
2022-11-21T04:01:44.114Z,0.00
2022-11-21T04:02:44.176Z,0.00
2022-11-21T04:03:44.330Z,0.00
2022-11-21T04:04:44.488Z,0.00
2022-11-21T04:05:44.843Z,0.00
2022-11-21T04:06:44.860Z,0.00
2022-11-21T04:07:45.079Z,0.00
2022-11-21T04:08:45.255Z,0.00
2022-11-21T04:09:45.394Z,0.00
2022-11-21T04:10:45.541Z,0.00
2022-11-21T04:11:46.440Z,0.00
2022-11-21T04:12:45.833Z,0.00
2022-11-21T04:13:45.983Z,0.00
2022-11-21T04:14:46.954Z,0.00
2022-11-21T04:15:46.939Z,0.00
2022-11-21T04:16:46.547Z,0.00
2022-11-21T04:17:46.717Z,0.00
2022-11-21T04:18:46.858Z,0.00
2022-11-21T04:19:46.974Z,0.00
2022-11-21T04:20:47.096Z,0.00
2022-11-21T04:21:48.217Z,0.00
2022-11-21T04:22:48.472Z,0.00
2022-11-21T04:23:47.573Z,0.00
2022-11-21T04:24:47.711Z,0.00
2022-11-21T04:25:48.442Z,0.00
2022-11-21T04:26:48.053Z,0.00
2022-11-21T04:27:48.204Z,0.00
2022-11-21T04:28:48.315Z,0.00
2022-11-21T04:29:48.431Z,0.00
2022-11-21T04:30:48.692Z,0.00
2022-11-21T04:31:48.818Z,0.00
2022-11-21T04:32:48.964Z,0.00
2022-11-21T04:33:49.094Z,0.00
2022-11-21T04:34:49.942Z,0.00
2022-11-21T04:35:49.436Z,0.00
2022-11-21T04:36:49.636Z,0.00
2022-11-21T04:37:49.793Z,0.00
2022-11-21T04:38:49.935Z,0.00
2022-11-21T04:39:50.056Z,0.00
2022-11-21T04:40:50.295Z,0.00
2022-11-21T04:41:50.491Z,0.00
2022-11-21T04:42:50.623Z,0.00
2022-11-21T04:43:50.737Z,0.00
2022-11-21T04:44:50.869Z,0.00
2022-11-21T04:45:51.023Z,0.00
2022-11-21T04:46:51.158Z,0.00
2022-11-21T04:47:51.296Z,0.00
2022-11-21T04:48:51.423Z,0.00
2022-11-21T04:49:51.577Z,0.00
2022-11-21T04:50:51.694Z,0.00
2022-11-21T04:51:51.835Z,0.00
2022-11-21T04:52:51.968Z,0.00
2022-11-21T04:53:52.101Z,0.00
2022-11-21T04:54:52.279Z,0.00
2022-11-21T04:55:52.451Z,0.00
2022-11-21T04:56:52.603Z,0.00
2022-11-21T04:57:53.460Z,0.00
2022-11-21T04:58:52.931Z,0.00
2022-11-21T04:59:53.091Z,0.00
2022-11-21T05:00:53.259Z,0.00
2022-11-21T05:01:53.437Z,0.00
2022-11-21T05:02:54.609Z,0.00
2022-11-21T05:03:53.733Z,0.00
2022-11-21T05:04:53.881Z,0.00
2022-11-21T05:05:54.039Z,0.00
2022-11-21T05:06:54.192Z,0.00
2022-11-21T05:07:54.354Z,0.00
2022-11-21T05:08:54.962Z,0.00
2022-11-21T05:09:54.726Z,0.00
2022-11-21T05:10:54.997Z,0.00
2022-11-21T05:11:55.152Z,0.00
2022-11-21T05:12:55.965Z,0.00
2022-11-21T05:13:55.497Z,0.00
2022-11-21T05:14:55.613Z,0.00
2022-11-21T05:15:55.773Z,0.00
2022-11-21T05:16:55.944Z,0.00
2022-11-21T05:17:56.103Z,0.00
2022-11-21T05:18:56.246Z,0.00
2022-11-21T05:19:56.365Z,0.00
2022-11-21T05:20:56.516Z,0.00
2022-11-21T05:21:56.647Z,0.00
2022-11-21T05:22:56.784Z,0.00
2022-11-21T05:23:56.901Z,0.00
2022-11-21T05:24:57.019Z,0.00
2022-11-21T05:25:57.186Z,0.00
2022-11-21T05:26:57.334Z,0.00
2022-11-21T05:27:57.958Z,0.00
2022-11-21T05:28:57.601Z,0.00
2022-11-21T05:29:57.752Z,0.00
2022-11-21T05:30:57.922Z,0.00
2022-11-21T05:31:58.069Z,0.00
2022-11-21T05:32:58.202Z,0.00
2022-11-21T05:33:58.952Z,0.00
2022-11-21T05:34:58.610Z,0.00
2022-11-21T05:35:58.798Z,0.00
2022-11-21T05:36:58.945Z,0.00
2022-11-21T05:37:59.091Z,0.00
2022-11-21T05:38:59.227Z,0.00
2022-11-21T05:39:59.402Z,0.00
2022-11-21T05:40:59.541Z,0.00
2022-11-21T05:42:02.977Z,0.00
2022-11-21T05:43:01.457Z,0.00
2022-11-21T05:44:00.979Z,0.00
2022-11-21T05:45:00.268Z,0.00
2022-11-21T05:46:00.437Z,0.00
2022-11-21T05:47:01.454Z,0.00
2022-11-21T05:48:00.711Z,0.00
2022-11-21T05:49:00.868Z,0.00
2022-11-21T05:50:01.046Z,0.00
2022-11-21T05:51:01.192Z,0.00
2022-11-21T05:52:01.464Z,0.00
2022-11-21T05:53:02.479Z,0.00
2022-11-21T05:54:01.702Z,0.00
2022-11-21T05:55:01.861Z,0.00
2022-11-21T05:56:02.962Z,0.00
2022-11-21T05:57:02.223Z,0.00
2022-11-21T05:58:02.361Z,0.00
2022-11-21T05:59:02.479Z,0.00
2022-11-21T06:00:02.974Z,0.00
2022-11-21T06:01:02.754Z,0.00
2022-11-21T06:02:02.972Z,0.00
2022-11-21T06:03:03.129Z,0.00
2022-11-21T06:04:03.961Z,0.00
2022-11-21T06:05:03.474Z,0.00
2022-11-21T06:06:03.626Z,0.00
2022-11-21T06:07:03.846Z,0.00
2022-11-21T06:08:04.041Z,0.00
2022-11-21T06:09:04.193Z,0.00
2022-11-21T06:10:04.348Z,0.00
2022-11-21T06:11:04.508Z,0.00
2022-11-21T06:12:04.666Z,0.00
2022-11-21T06:13:04.811Z,0.00
2022-11-21T06:14:05.964Z,0.00
2022-11-21T06:15:05.135Z,0.00
2022-11-21T06:16:05.288Z,0.00
2022-11-21T06:17:05.442Z,0.00
2022-11-21T06:18:07.470Z,0.00
2022-11-21T06:19:05.828Z,0.00
2022-11-21T06:20:06.485Z,0.00
2022-11-21T06:21:06.474Z,0.00
2022-11-21T06:22:06.256Z,0.00
2022-11-21T06:23:07.039Z,0.00
2022-11-21T06:24:06.530Z,0.00
2022-11-21T06:25:07.464Z,0.00
2022-11-21T06:26:06.865Z,0.00
2022-11-21T06:27:07.957Z,0.00
2022-11-21T06:28:08.963Z,0.00
2022-11-21T06:29:07.448Z,0.00
2022-11-21T06:30:07.596Z,0.00
2022-11-21T06:31:07.744Z,4.00
2022-11-21T06:32:07.897Z,0.00
2022-11-21T06:33:08.027Z,0.00
2022-11-21T06:34:08.969Z,0.00
2022-11-21T06:35:08.311Z,4.00
2022-11-21T06:36:08.443Z,4.00
2022-11-21T06:37:09.472Z,0.00
2022-11-21T06:38:08.690Z,4.00
2022-11-21T06:39:09.465Z,4.00
2022-11-21T06:40:09.095Z,4.00
2022-11-21T06:41:09.350Z,4.00
2022-11-21T06:42:09.598Z,8.00
2022-11-21T06:43:09.707Z,4.00
2022-11-21T06:44:09.828Z,8.00
2022-11-21T06:45:10.058Z,8.00
2022-11-21T06:46:10.205Z,8.00
2022-11-21T06:47:10.326Z,8.00
2022-11-21T06:48:10.468Z,12.00
2022-11-21T06:49:10.593Z,8.00
2022-11-21T06:50:10.743Z,16.00
2022-11-21T06:51:10.867Z,16.00
2022-11-21T06:52:10.995Z,16.00
2022-11-21T06:53:11.483Z,20.00
2022-11-21T06:54:15.272Z,24.00
2022-11-21T06:55:13.470Z,20.00
2022-11-21T06:56:11.698Z,24.00
2022-11-21T06:57:11.835Z,24.00
2022-11-21T06:58:12.008Z,24.00
2022-11-21T06:59:12.156Z,28.00
2022-11-21T07:00:12.338Z,28.00
2022-11-21T07:01:12.561Z,28.00
2022-11-21T07:02:12.711Z,32.00
2022-11-21T07:03:13.876Z,32.00
2022-11-21T07:04:12.992Z,36.00
2022-11-21T07:05:13.164Z,40.00
2022-11-21T07:06:13.319Z,40.00
2022-11-21T07:07:13.475Z,44.00
2022-11-21T07:08:13.702Z,48.00
2022-11-21T07:10:15.972Z,56.00
2022-11-21T07:11:29.551Z,60.00
2022-11-21T07:12:16.424Z,64.00
2022-11-21T07:13:15.472Z,72.00
2022-11-21T07:14:15.471Z,80.00
2022-11-21T07:15:14.990Z,84.00
2022-11-21T07:16:15.136Z,92.00
2022-11-21T07:17:15.975Z,96.00
2022-11-21T07:18:15.502Z,100.00
2022-11-21T07:19:15.658Z,112.00
2022-11-21T07:20:15.837Z,120.00
2022-11-21T07:21:15.970Z,128.00
2022-11-21T07:22:16.109Z,144.00
2022-11-21T07:23:16.224Z,156.00
2022-11-21T07:24:16.975Z,168.00
2022-11-21T07:25:16.493Z,184.00
2022-11-21T07:26:17.524Z,204.00
2022-11-21T07:27:16.787Z,212.00
2022-11-21T07:28:17.477Z,180.00
2022-11-21T07:29:17.104Z,164.00
2022-11-21T07:30:17.240Z,148.00
2022-11-21T07:31:17.391Z,140.00
2022-11-21T07:32:17.553Z,132.00
2022-11-21T07:33:17.691Z,124.00
2022-11-21T07:34:18.487Z,128.00
2022-11-21T07:35:17.963Z,132.00
2022-11-21T07:36:18.090Z,144.00
2022-11-21T07:37:18.263Z,164.00
2022-11-21T07:38:18.388Z,180.00
2022-11-21T07:39:18.505Z,184.00
2022-11-21T07:40:18.647Z,188.00
2022-11-21T07:41:18.795Z,208.00
2022-11-21T07:42:18.939Z,216.00
2022-11-21T07:43:19.101Z,216.00
2022-11-21T07:44:19.238Z,228.00
2022-11-21T07:45:19.981Z,196.00
2022-11-21T07:46:19.619Z,168.00
2022-11-21T07:47:19.789Z,164.00
2022-11-21T07:48:19.945Z,184.00
2022-11-21T07:49:20.113Z,192.00
2022-11-21T07:50:20.237Z,212.00
2022-11-21T07:51:20.375Z,252.00
2022-11-21T07:52:20.505Z,292.00
2022-11-21T07:53:20.638Z,300.00
2022-11-21T07:54:20.815Z,320.00
2022-11-21T07:55:20.972Z,356.00
2022-11-21T07:56:21.105Z,404.00
2022-11-21T07:57:21.262Z,448.00
2022-11-21T07:58:21.400Z,444.00
2022-11-21T07:59:21.583Z,440.00
2022-11-21T08:00:21.741Z,412.00
2022-11-21T08:01:21.953Z,412.00
2022-11-21T08:02:22.491Z,464.00
2022-11-21T08:03:22.512Z,468.00
2022-11-21T08:04:22.499Z,456.00
2022-11-21T08:05:22.673Z,516.00
2022-11-21T08:06:22.827Z,580.00
2022-11-21T08:07:22.992Z,580.00
2022-11-21T08:08:23.981Z,556.00
2022-11-21T08:09:23.240Z,560.00
2022-11-21T08:10:23.374Z,612.00
2022-11-21T08:11:23.518Z,616.00
2022-11-21T08:12:23.668Z,572.00
2022-11-21T08:13:24.486Z,572.00
2022-11-21T08:14:24.010Z,576.00
2022-11-21T08:15:24.982Z,584.00
2022-11-21T08:16:24.500Z,552.00
2022-11-21T08:17:25.390Z,524.00
2022-11-21T08:18:24.654Z,448.00
2022-11-21T08:19:24.862Z,456.00
2022-11-21T08:20:25.058Z,468.00
2022-11-21T08:21:25.220Z,480.00
2022-11-21T08:22:25.393Z,520.00
2022-11-21T08:23:25.578Z,560.00
2022-11-21T08:24:25.760Z,636.00
2022-11-21T08:25:25.938Z,676.00
2022-11-21T08:26:26.098Z,636.00
2022-11-21T08:27:26.293Z,500.00
2022-11-21T08:28:26.455Z,520.00
2022-11-21T08:29:27.759Z,608.00
2022-11-21T08:30:26.841Z,628.00
2022-11-21T08:31:27.048Z,596.00
2022-11-21T08:32:27.198Z,540.00
2022-11-21T08:33:27.340Z,488.00
2022-11-21T08:34:27.483Z,476.00
2022-11-21T08:35:28.630Z,508.00
2022-11-21T08:36:27.779Z,520.00
2022-11-21T08:37:27.925Z,456.00
2022-11-21T08:38:28.079Z,416.00
2022-11-21T08:39:28.488Z,396.00
2022-11-21T08:40:28.374Z,384.00
2022-11-21T08:41:28.574Z,384.00
2022-11-21T08:42:28.724Z,408.00
2022-11-21T08:43:29.489Z,468.00
2022-11-21T08:44:30.225Z,516.00
2022-11-21T08:45:29.320Z,512.00
2022-11-21T08:46:29.505Z,500.00
2022-11-21T08:47:30.001Z,532.00
2022-11-21T08:48:29.908Z,568.00
2022-11-21T08:49:30.085Z,560.00
2022-11-21T08:50:30.234Z,576.00
2022-11-21T08:51:30.381Z,592.00
2022-11-21T08:52:30.549Z,600.00
2022-11-21T08:53:30.716Z,620.00
2022-11-21T08:54:30.974Z,616.00
2022-11-21T08:55:31.002Z,644.00
2022-11-21T08:56:32.000Z,752.00
2022-11-21T08:57:31.264Z,776.00
2022-11-21T08:58:31.446Z,804.00
2022-11-21T08:59:31.644Z,908.00
2022-11-21T09:00:31.810Z,964.00
2022-11-21T09:01:32.032Z,976.00
2022-11-21T09:02:32.114Z,964.00
2022-11-21T09:03:33.038Z,940.00
2022-11-21T09:04:32.467Z,868.00
2022-11-21T09:05:32.631Z,832.00
2022-11-21T09:06:32.794Z,848.00
2022-11-21T09:07:32.997Z,896.00
2022-11-21T09:08:33.997Z,912.00
2022-11-21T09:09:33.254Z,940.00
2022-11-21T09:10:33.426Z,920.00
2022-11-21T09:11:34.493Z,916.00
2022-11-21T09:12:33.775Z,984.00
2022-11-21T09:13:33.921Z,1000.00
2022-11-21T09:14:34.093Z,1040.00
2022-11-21T09:15:34.239Z,1136.00
2022-11-21T09:16:34.395Z,1144.00
2022-11-21T09:17:34.592Z,1104.00
2022-11-21T09:18:34.754Z,1092.00
2022-11-21T09:19:34.922Z,1052.00
2022-11-21T09:20:35.097Z,924.00
2022-11-21T09:21:35.246Z,844.00
2022-11-21T09:22:35.429Z,840.00
2022-11-21T09:23:35.611Z,884.00
2022-11-21T09:24:35.840Z,928.00
2022-11-21T09:25:35.987Z,968.00
2022-11-21T09:26:37.049Z,988.00
2022-11-21T09:27:36.344Z,916.00
2022-11-21T09:28:36.513Z,848.00
2022-11-21T09:29:36.701Z,844.00
2022-11-21T09:30:37.508Z,908.00
2022-11-21T09:31:37.017Z,916.00
2022-11-21T09:32:37.202Z,864.00
2022-11-21T09:33:37.510Z,808.00
2022-11-21T09:34:37.546Z,764.00
2022-11-21T09:35:37.717Z,800.00
2022-11-21T09:36:38.500Z,848.00
2022-11-21T09:37:38.018Z,924.00
2022-11-21T09:38:38.222Z,984.00
2022-11-21T09:39:38.514Z,1044.00
2022-11-21T09:40:38.591Z,1108.00
2022-11-21T09:41:38.754Z,1204.00
2022-11-21T09:42:39.505Z,1224.00
2022-11-21T09:43:39.162Z,1248.00
2022-11-21T09:44:39.336Z,1228.00
2022-11-21T09:45:39.518Z,1164.00
2022-11-21T09:46:39.698Z,1040.00
2022-11-21T09:47:40.508Z,948.00
2022-11-21T09:48:40.061Z,884.00
2022-11-21T09:49:40.263Z,812.00
2022-11-21T09:50:40.481Z,724.00
2022-11-21T09:51:40.673Z,668.00
2022-11-21T09:52:40.868Z,628.00
2022-11-21T09:53:41.054Z,600.00
2022-11-21T09:54:42.001Z,560.00
2022-11-21T09:55:41.416Z,516.00
2022-11-21T09:56:41.599Z,496.00
2022-11-21T09:57:41.745Z,492.00
2022-11-21T09:58:42.034Z,500.00
2022-11-21T09:59:42.052Z,552.00
2022-11-21T10:00:43.312Z,628.00
2022-11-21T10:01:42.367Z,688.00
2022-11-21T10:02:42.565Z,680.00
2022-11-21T10:03:43.510Z,652.00
2022-11-21T10:04:42.889Z,668.00
2022-11-21T10:05:43.070Z,680.00
2022-11-21T10:06:43.253Z,700.00
2022-11-21T10:07:43.451Z,700.00
2022-11-21T10:08:43.636Z,740.00
2022-11-21T10:09:44.509Z,732.00
2022-11-21T10:10:43.915Z,748.00
2022-11-21T10:11:44.136Z,744.00
2022-11-21T10:12:44.335Z,724.00
2022-11-21T10:13:44.517Z,676.00
2022-11-21T10:14:44.722Z,660.00
2022-11-21T10:15:44.917Z,728.00
2022-11-21T10:16:45.097Z,808.00
2022-11-21T10:17:45.307Z,812.00
2022-11-21T10:18:45.505Z,684.00
2022-11-21T10:19:45.679Z,620.00
2022-11-21T10:20:46.022Z,648.00
2022-11-21T10:21:47.017Z,640.00
2022-11-21T10:22:46.290Z,636.00
2022-11-21T10:23:46.432Z,656.00
2022-11-21T10:24:47.631Z,692.00
2022-11-21T10:25:47.018Z,796.00
2022-11-21T10:26:46.894Z,872.00
2022-11-21T10:27:48.010Z,968.00
2022-11-21T10:28:47.263Z,988.00
2022-11-21T10:29:47.425Z,936.00
2022-11-21T10:30:48.026Z,872.00
2022-11-21T10:31:47.742Z,936.00
2022-11-21T10:32:48.513Z,960.00
2022-11-21T10:33:48.148Z,1024.00
2022-11-21T10:34:48.274Z,1196.00
2022-11-21T10:35:49.013Z,1360.00
2022-11-21T10:36:48.645Z,1488.00
2022-11-21T10:37:48.806Z,1512.00
2022-11-21T10:38:48.984Z,1544.00
2022-11-21T10:39:49.128Z,1404.00
2022-11-21T10:40:49.261Z,1248.00
2022-11-21T10:41:50.012Z,1180.00
2022-11-21T10:42:50.524Z,948.00
2022-11-21T10:43:50.022Z,912.00
2022-11-21T10:44:49.915Z,1100.00
2022-11-21T10:45:50.054Z,1264.00
2022-11-21T10:46:50.197Z,1332.00
2022-11-21T10:47:50.375Z,1320.00
2022-11-21T10:48:51.021Z,1292.00
2022-11-21T10:49:51.512Z,1284.00
2022-11-21T10:50:50.908Z,1260.00
2022-11-21T10:51:52.025Z,1204.00
2022-11-21T10:52:51.257Z,1132.00
2022-11-21T10:53:51.378Z,1012.00
2022-11-21T10:54:51.537Z,996.00
2022-11-21T10:55:51.677Z,1056.00
2022-11-21T10:56:51.823Z,1096.00
2022-11-21T10:57:51.962Z,1160.00
2022-11-21T10:58:52.094Z,1292.00
2022-11-21T10:59:52.238Z,1640.00
2022-11-21T11:00:52.448Z,2072.00
2022-11-21T11:01:52.625Z,2452.00
2022-11-21T11:02:52.747Z,2688.00
2022-11-21T11:04:20.913Z,2692.00
2022-11-21T11:04:55.539Z,2584.00
2022-11-21T11:05:53.269Z,2420.00
2022-11-21T11:06:53.525Z,2176.00
2022-11-21T11:07:53.625Z,2104.00
2022-11-21T11:08:54.520Z,2332.00
2022-11-21T11:09:54.054Z,2332.00
2022-11-21T11:10:55.016Z,2224.00
2022-11-21T11:11:55.016Z,2004.00
2022-11-21T11:12:54.557Z,1740.00
2022-11-21T11:13:54.747Z,1460.00
2022-11-21T11:14:54.938Z,1288.00
2022-11-21T11:15:55.124Z,1284.00
2022-11-21T11:16:55.319Z,1404.00
2022-11-21T11:17:55.495Z,1364.00
2022-11-21T11:18:55.658Z,1316.00
2022-11-21T11:19:55.855Z,1392.00
2022-11-21T11:20:58.083Z,1624.00
2022-11-21T11:21:56.269Z,2112.00
2022-11-21T11:22:56.469Z,2656.00
2022-11-21T11:23:56.656Z,2820.00
2022-11-21T11:25:00.488Z,2804.00
2022-11-21T11:25:58.039Z,2504.00
2022-11-21T11:26:57.174Z,2068.00
2022-11-21T11:27:57.392Z,1760.00
2022-11-21T11:28:57.652Z,1656.00
2022-11-21T11:29:58.525Z,1828.00
2022-11-21T11:30:59.058Z,2144.00
2022-11-21T11:31:58.086Z,2484.00
2022-11-21T11:32:59.020Z,2716.00
2022-11-21T11:33:58.459Z,2828.00
2022-11-21T11:34:58.654Z,2820.00
2022-11-21T11:35:58.865Z,2764.00
2022-11-21T11:36:59.060Z,2756.00
2022-11-21T11:38:00.034Z,2804.00
2022-11-21T11:39:00.055Z,2912.00
2022-11-21T11:39:59.616Z,3092.00
2022-11-21T11:40:59.926Z,3280.00
2022-11-21T11:41:59.989Z,3288.00
2022-11-21T11:43:00.171Z,3636.00
2022-11-21T11:44:00.354Z,3460.00
2022-11-21T11:45:00.555Z,3552.00
2022-11-21T11:46:00.733Z,4516.00
2022-11-21T11:47:00.885Z,5440.00
2022-11-21T11:48:01.057Z,5412.00
2022-11-21T11:49:19.831Z,5036.00
2022-11-21T11:50:04.028Z,3496.00
2022-11-21T11:51:01.518Z,3368.00
2022-11-21T11:52:01.689Z,3280.00
2022-11-21T11:53:01.874Z,3228.00
2022-11-21T11:54:02.047Z,3108.00
2022-11-21T11:55:02.251Z,2888.00
2022-11-21T11:56:03.033Z,2692.00
2022-11-21T11:57:02.551Z,2552.00
2022-11-21T11:58:02.704Z,2408.00
2022-11-21T11:59:02.875Z,2276.00
2022-11-21T12:00:03.068Z,2124.00
2022-11-21T12:01:03.237Z,2080.00
2022-11-21T12:02:07.532Z,2084.00
2022-11-21T12:03:05.547Z,1964.00
2022-11-21T12:04:03.671Z,1792.00
2022-11-21T12:05:03.854Z,1816.00
2022-11-21T12:06:09.209Z,2036.00
2022-11-21T12:08:05.821Z,1956.00
2022-11-21T12:08:40.372Z,1872.00
2022-11-21T12:09:06.659Z,1800.00
2022-11-21T12:10:05.529Z,1760.00
2022-11-21T12:11:04.931Z,1752.00
2022-11-21T12:12:05.103Z,1816.00
2022-11-21T12:13:05.289Z,1872.00
2022-11-21T12:14:05.462Z,1744.00
2022-11-21T12:15:06.530Z,1592.00
2022-11-21T12:16:11.981Z,1544.00
2022-11-21T12:17:08.013Z,1532.00
2022-11-21T12:18:06.241Z,1496.00
2022-11-21T12:19:06.414Z,1504.00
2022-11-21T12:20:07.047Z,1520.00
2022-11-21T12:21:06.729Z,1572.00
2022-11-21T12:22:06.891Z,1644.00
2022-11-21T12:23:07.560Z,1688.00
2022-11-21T12:24:07.225Z,1752.00
2022-11-21T12:25:08.039Z,1772.00
2022-11-21T12:26:07.559Z,1800.00
2022-11-21T12:27:07.717Z,1740.00
2022-11-21T12:28:07.909Z,1648.00
2022-11-21T12:29:09.040Z,1496.00
2022-11-21T12:30:08.335Z,1456.00
2022-11-21T12:31:08.491Z,1420.00
2022-11-21T12:32:08.663Z,1368.00
2022-11-21T12:33:09.450Z,1320.00
2022-11-21T12:34:10.072Z,1240.00
2022-11-21T12:35:09.220Z,1076.00
2022-11-21T12:36:17.919Z,1100.00
2022-11-21T12:37:11.613Z,1204.00
2022-11-21T12:38:09.742Z,1248.00
2022-11-21T12:39:10.906Z,1212.00
2022-11-21T12:40:10.027Z,1132.00
2022-11-21T12:41:11.177Z,1100.00
2022-11-21T12:42:10.326Z,1088.00
2022-11-21T12:43:10.475Z,1108.00
2022-11-21T12:44:10.624Z,1136.00
2022-11-21T12:45:10.798Z,1220.00
2022-11-21T12:46:10.956Z,1300.00
2022-11-21T12:47:12.044Z,1388.00
2022-11-21T12:48:11.273Z,1524.00
2022-11-21T12:49:11.410Z,1520.00
2022-11-21T12:50:11.666Z,1480.00
2022-11-21T12:51:12.557Z,1460.00
2022-11-21T12:52:11.922Z,1520.00
2022-11-21T12:53:13.044Z,1620.00