createdAt,value
2023-05-24T00:01:53.154Z,1.20
2023-05-24T00:04:22.239Z,1.30
2023-05-24T00:06:51.372Z,1.60
2023-05-24T00:09:20.158Z,1.40
2023-05-24T00:11:49.788Z,1.50
2023-05-24T00:14:18.949Z,1.05
2023-05-24T00:16:49.667Z,1.40
2023-05-24T00:19:22.983Z,1.67
2023-05-24T00:21:55.638Z,1.55
2023-05-24T00:24:26.486Z,1.40
2023-05-24T00:26:55.914Z,1.20
2023-05-24T00:29:27.318Z,1.35
2023-05-24T00:31:58.029Z,1.20
2023-05-24T00:34:29.371Z,1.10
2023-05-24T00:37:00.756Z,1.92
2023-05-24T00:39:29.602Z,1.08
2023-05-24T00:41:58.472Z,1.17
2023-05-24T00:44:27.452Z,1.77
2023-05-24T00:46:58.174Z,1.15
2023-05-24T00:49:27.976Z,1.70
2023-05-24T00:51:57.169Z,1.48
2023-05-24T00:54:27.530Z,1.50
2023-05-24T00:56:57.790Z,1.10
2023-05-24T00:59:28.595Z,1.58
2023-05-24T01:02:00.584Z,1.40
2023-05-24T01:04:32.642Z,1.30
2023-05-24T01:07:13.631Z,1.50
2023-05-24T01:09:58.540Z,1.70
2023-05-24T01:12:47.202Z,1.52
2023-05-24T01:15:23.977Z,1.42
2023-05-24T01:18:05.716Z,1.83
2023-05-24T01:20:38.729Z,1.02
2023-05-24T01:23:32.058Z,1.67
2023-05-24T01:26:22.462Z,1.35
2023-05-24T01:28:54.557Z,1.40
2023-05-24T01:31:24.526Z,1.77
2023-05-24T01:33:56.732Z,1.42
2023-05-24T01:36:26.159Z,1.47
2023-05-24T01:38:56.037Z,1.23
2023-05-24T01:41:37.368Z,2.20
2023-05-24T01:44:16.744Z,1.33
2023-05-24T01:46:51.618Z,1.58
2023-05-24T01:49:27.863Z,1.33
2023-05-24T01:52:04.743Z,1.13
2023-05-24T01:54:35.869Z,1.23
2023-05-24T01:57:09.494Z,1.40
2023-05-24T01:59:43.895Z,1.33
2023-05-24T02:02:13.740Z,1.53
2023-05-24T02:04:48.617Z,1.60
2023-05-24T02:07:19.858Z,1.58
2023-05-24T02:09:51.587Z,1.30
2023-05-24T02:12:20.764Z,1.50
2023-05-24T02:19:20.676Z,1.13
2023-05-24T02:21:51.988Z,1.27
2023-05-24T02:28:21.364Z,1.42
2023-05-24T02:30:57.383Z,1.10
2023-05-24T02:33:27.136Z,1.33
2023-05-24T02:35:57.531Z,1.30
2023-05-24T02:38:28.708Z,0.95
2023-05-24T02:41:00.610Z,1.55
2023-05-24T02:43:30.176Z,1.50
2023-05-24T02:46:01.191Z,1.70
2023-05-24T02:48:42.427Z,1.45
2023-05-24T02:51:17.257Z,1.65
2023-05-24T02:53:46.759Z,1.42
2023-05-24T02:56:17.910Z,1.23
2023-05-24T02:58:57.928Z,1.30
2023-05-24T03:01:29.810Z,0.90
2023-05-24T03:04:04.403Z,1.05
2023-05-24T03:06:45.335Z,0.80
2023-05-24T03:09:18.853Z,1.50
2023-05-24T03:11:54.927Z,1.02
2023-05-24T03:14:32.820Z,1.10
2023-05-24T03:17:09.609Z,1.10
2023-05-24T03:19:42.917Z,1.10
2023-05-24T03:22:18.981Z,0.90
2023-05-24T03:25:04.918Z,1.30
2023-05-24T03:27:44.045Z,1.25
2023-05-24T03:30:17.996Z,1.20
2023-05-24T03:33:04.107Z,1.30
2023-05-24T03:35:40.057Z,1.50
2023-05-24T03:38:14.596Z,1.50
2023-05-24T03:40:52.576Z,1.70
2023-05-24T03:43:41.797Z,1.60
2023-05-24T03:46:39.590Z,1.30
2023-05-24T03:49:19.330Z,1.53
2023-05-24T03:51:51.061Z,1.70
2023-05-24T03:54:50.707Z,1.70
2023-05-24T03:57:32.529Z,1.33
2023-05-24T04:03:11.527Z,1.50
2023-05-24T04:06:01.461Z,1.58
2023-05-24T04:08:52.447Z,1.38
2023-05-24T04:11:29.985Z,2.75
2023-05-24T04:14:20.962Z,2.08
2023-05-24T04:17:10.419Z,1.67
2023-05-24T04:19:59.959Z,2.00
2023-05-24T04:23:04.995Z,2.15
2023-05-24T04:26:09.758Z,2.25
2023-05-24T04:28:58.921Z,1.85
2023-05-24T04:31:42.127Z,2.03
2023-05-24T04:34:29.994Z,2.03
2023-05-24T04:37:02.394Z,1.60
2023-05-24T04:39:50.780Z,2.53
2023-05-24T04:45:39.458Z,2.37
2023-05-24T04:48:44.008Z,2.65
2023-05-24T04:51:47.498Z,1.80
2023-05-24T04:54:34.541Z,2.17
2023-05-24T05:00:25.828Z,3.07
2023-05-24T05:03:16.528Z,2.47
2023-05-24T05:06:26.897Z,2.80
2023-05-24T05:12:53.882Z,2.50
2023-05-24T05:16:17.678Z,2.73
2023-05-24T05:23:13.657Z,2.30
2023-05-24T05:26:01.336Z,2.60
2023-05-24T05:32:20.554Z,2.60
2023-05-24T05:35:12.137Z,2.60
2023-05-24T05:37:45.112Z,2.58
2023-05-24T05:40:15.724Z,3.33
2023-05-24T05:42:53.626Z,2.97
2023-05-24T05:46:12.786Z,3.00
2023-05-24T05:49:39.080Z,2.90
2023-05-24T05:52:21.808Z,2.92
2023-05-24T05:55:22.144Z,3.55
2023-05-24T06:01:42.250Z,2.55
2023-05-24T06:08:13.730Z,3.70
2023-05-24T06:10:41.468Z,3.03
2023-05-24T06:13:51.768Z,2.58
2023-05-24T06:16:32.148Z,3.08
2023-05-24T06:19:40.038Z,3.23
2023-05-24T06:26:10.380Z,3.60
2023-05-24T06:33:14.436Z,2.65
2023-05-24T06:36:44.245Z,3.20
2023-05-24T06:44:10.974Z,3.33
2023-05-24T06:52:57.375Z,2.95
2023-05-24T07:02:27.028Z,2.53
2023-05-24T07:18:45.976Z,2.57
2023-05-24T07:50:36.034Z,2.47
2023-05-24T08:03:50.652Z,2.60
2023-05-24T08:23:31.552Z,2.88
2023-05-24T08:29:31.925Z,2.97
2023-05-24T08:37:23.798Z,2.92
2023-05-24T08:41:35.287Z,3.13
2023-05-24T08:45:07.119Z,2.23
2023-05-24T09:34:03.299Z,2.77
2023-05-24T09:53:04.880Z,3.33
2023-05-24T09:56:44.074Z,3.67
2023-05-24T10:00:22.430Z,2.20
2023-05-24T10:08:39.656Z,2.90
2023-05-24T10:39:57.108Z,2.45
2023-05-24T10:44:00.734Z,2.90
2023-05-24T10:47:56.112Z,3.08
2023-05-24T10:55:03.229Z,2.90
2023-05-24T11:03:05.133Z,3.93
2023-05-24T11:07:36.265Z,3.55
2023-05-24T12:13:29.151Z,3.67
2023-05-24T12:16:11.495Z,3.50
2023-05-24T12:20:00.216Z,3.75
2023-05-24T12:24:25.230Z,4.20
2023-05-24T12:31:50.136Z,3.40
2023-05-24T12:39:35.774Z,3.63
2023-05-24T12:42:33.537Z,3.60
2023-05-24T12:45:35.645Z,3.63
2023-05-24T12:49:10.747Z,3.35
2023-05-24T13:07:45.370Z,3.47
2023-05-24T13:10:34.657Z,3.72
2023-05-24T13:13:49.467Z,4.28
2023-05-24T13:17:15.179Z,3.25
2023-05-24T13:20:32.272Z,3.63
2023-05-24T13:24:13.144Z,3.40
2023-05-24T13:27:03.687Z,3.05
2023-05-24T13:29:45.466Z,3.33
2023-05-24T13:32:22.241Z,3.30
2023-05-24T13:35:35.551Z,3.07
2023-05-24T13:39:06.469Z,2.92
2023-05-24T13:42:46.807Z,3.05
2023-05-24T13:45:54.337Z,3.03
2023-05-24T13:49:08.070Z,2.85
2023-05-24T13:52:00.666Z,2.37
2023-05-24T13:55:04.375Z,3.78
2023-05-24T14:05:27.418Z,3.47
2023-05-24T14:12:26.004Z,3.80
2023-05-24T14:17:26.145Z,3.17
2023-05-24T14:19:54.663Z,3.88
2023-05-24T14:22:25.914Z,3.03
2023-05-24T14:24:54.601Z,3.88
2023-05-24T14:27:23.091Z,3.30
2023-05-24T14:29:52.994Z,3.40
2023-05-24T14:32:21.501Z,3.33
2023-05-24T14:34:49.951Z,3.37
2023-05-24T14:37:18.660Z,3.28
2023-05-24T14:39:47.133Z,3.50
2023-05-24T14:42:15.758Z,3.70
2023-05-24T14:44:44.113Z,3.55
2023-05-24T14:47:13.911Z,3.63
2023-05-24T14:49:42.322Z,3.83
2023-05-24T14:52:10.780Z,3.70
2023-05-24T14:54:39.101Z,3.30
2023-05-24T14:57:14.333Z,3.13
2023-05-24T14:59:42.681Z,3.50
2023-05-24T15:02:10.885Z,3.80
2023-05-24T15:04:40.498Z,3.65
2023-05-24T15:07:09.548Z,3.45
2023-05-24T15:09:37.866Z,3.55
2023-05-24T15:12:07.786Z,4.40
2023-05-24T15:14:37.380Z,3.60
2023-05-24T15:17:06.061Z,3.20
2023-05-24T15:19:34.495Z,3.55
2023-05-24T15:22:04.916Z,3.47
2023-05-24T15:24:33.404Z,3.67
2023-05-24T15:27:01.920Z,3.80
2023-05-24T15:29:30.387Z,3.78
2023-05-24T15:32:01.541Z,3.65
2023-05-24T15:43:19.635Z,2.70
2023-05-24T15:46:12.907Z,3.00
2023-05-24T15:49:01.122Z,3.45
2023-05-24T15:57:21.579Z,3.10
2023-05-24T15:59:45.318Z,2.85
2023-05-24T16:02:44.073Z,3.22
2023-05-24T16:08:54.701Z,3.63
2023-05-24T16:12:07.624Z,3.70
2023-05-24T16:15:22.453Z,3.47
2023-05-24T16:18:57.320Z,3.53
2023-05-24T16:26:28.114Z,3.40
2023-05-24T16:29:40.098Z,3.30
2023-05-24T16:32:54.368Z,3.35
2023-05-24T16:36:28.519Z,3.22
2023-05-24T16:43:54.831Z,4.68
2023-05-24T16:46:42.218Z,3.57
2023-05-24T16:49:17.119Z,3.45
2023-05-24T16:51:48.163Z,3.70
2023-05-24T16:54:27.011Z,3.55
2023-05-24T16:56:59.066Z,3.17
2023-05-24T17:02:42.548Z,3.08
2023-05-24T17:05:11.964Z,3.42
2023-05-24T17:07:41.068Z,3.40
2023-05-24T17:10:18.700Z,2.97
2023-05-24T17:12:56.769Z,3.23
2023-05-24T17:15:30.334Z,3.35
2023-05-24T17:18:11.660Z,2.92
2023-05-24T17:21:48.388Z,2.90
2023-05-24T17:24:51.060Z,3.85
2023-05-24T17:27:22.500Z,3.90
2023-05-24T17:32:59.716Z,4.20
2023-05-24T17:35:33.082Z,3.72
2023-05-24T17:38:23.482Z,3.38
2023-05-24T17:41:05.203Z,3.57
2023-05-24T17:44:21.541Z,3.20
2023-05-24T17:47:34.691Z,3.60
2023-05-24T17:53:46.744Z,4.30
2023-05-24T17:56:23.119Z,3.57
2023-05-24T17:59:55.661Z,3.42
2023-05-24T18:02:40.569Z,4.30
2023-05-24T18:05:25.949Z,3.22
2023-05-24T18:07:57.201Z,3.63
2023-05-24T18:10:30.031Z,3.63
2023-05-24T18:13:15.382Z,3.40
2023-05-24T18:16:04.389Z,3.70
2023-05-24T18:23:25.093Z,3.30
2023-05-24T18:26:07.349Z,3.40
2023-05-24T18:28:58.187Z,3.17
2023-05-24T18:32:09.126Z,3.38
2023-05-24T18:34:51.953Z,3.40
2023-05-24T18:37:39.456Z,3.80
2023-05-24T18:40:11.984Z,3.50
2023-05-24T18:42:49.562Z,3.15
2023-05-24T18:45:21.814Z,3.17
2023-05-24T18:47:58.513Z,3.78
2023-05-24T18:50:31.835Z,3.65
2023-05-24T18:53:11.356Z,3.50
2023-05-24T18:55:48.032Z,3.47
2023-05-24T18:58:24.665Z,3.60
2023-05-24T19:00:56.546Z,3.97
2023-05-24T19:03:28.001Z,3.53
2023-05-24T19:06:05.034Z,3.70
2023-05-24T19:08:37.229Z,4.07
2023-05-24T19:11:14.991Z,4.10
2023-05-24T19:14:01.217Z,3.90
2023-05-24T19:16:35.810Z,3.60
2023-05-24T19:19:17.430Z,3.70
2023-05-24T19:21:56.301Z,3.70
2023-05-24T19:24:38.421Z,3.90
2023-05-24T19:27:20.547Z,3.50
2023-05-24T19:29:54.262Z,3.97
2023-05-24T19:32:36.213Z,3.40
2023-05-24T19:35:08.306Z,3.22
2023-05-24T19:38:17.589Z,3.55
2023-05-24T19:40:52.459Z,3.13
2023-05-24T19:43:26.125Z,3.45
2023-05-24T19:46:25.912Z,3.60
2023-05-24T19:48:59.999Z,3.22
2023-05-24T19:51:46.703Z,3.05
2023-05-24T19:54:25.277Z,3.13
2023-05-24T19:57:12.435Z,3.65
2023-05-24T19:59:49.349Z,3.80
2023-05-24T20:02:37.750Z,3.42
2023-05-24T20:05:28.184Z,3.75
2023-05-24T20:08:05.192Z,4.00
2023-05-24T20:11:18.794Z,3.92
2023-05-24T20:14:15.395Z,3.20
2023-05-24T20:16:51.666Z,3.53
2023-05-24T20:20:08.429Z,3.13
2023-05-24T20:22:50.401Z,3.90
2023-05-24T20:26:27.403Z,3.42
2023-05-24T20:29:23.370Z,3.57
2023-05-24T20:37:46.102Z,3.95
2023-05-24T20:41:58.502Z,3.28
2023-05-24T20:45:11.921Z,4.22
2023-05-24T20:48:10.449Z,3.80
2023-05-24T20:54:47.092Z,3.40
2023-05-24T20:57:37.157Z,3.60
2023-05-24T21:00:15.238Z,3.50
2023-05-24T21:02:49.209Z,3.53
2023-05-24T21:05:40.719Z,3.30
2023-05-24T21:08:26.487Z,3.28
2023-05-24T21:11:40.670Z,3.00
2023-05-24T21:17:44.077Z,3.17
2023-05-24T21:20:20.848Z,3.60
2023-05-24T21:23:01.485Z,3.45
2023-05-24T21:25:39.752Z,3.63
2023-05-24T21:28:24.963Z,3.58
2023-05-24T21:30:59.289Z,3.47
2023-05-24T21:33:36.598Z,3.70
2023-05-24T21:36:10.874Z,3.90
2023-05-24T21:38:42.696Z,3.20
2023-05-24T21:41:13.412Z,4.32
2023-05-24T21:43:51.064Z,4.07
2023-05-24T21:46:29.487Z,3.33
2023-05-24T21:49:03.320Z,3.90
2023-05-24T21:51:34.418Z,3.65
2023-05-24T21:54:06.110Z,4.15
2023-05-24T21:56:40.386Z,3.67
2023-05-24T21:59:13.064Z,4.40
2023-05-24T22:01:44.239Z,4.00
2023-05-24T22:08:11.504Z,4.35
2023-05-24T22:10:45.193Z,3.83
2023-05-24T22:13:16.421Z,3.90
2023-05-24T22:15:51.179Z,3.35
2023-05-24T22:18:28.089Z,3.35
2023-05-24T22:21:02.854Z,4.30
2023-05-24T22:23:49.058Z,3.30
2023-05-24T22:26:45.297Z,2.92
2023-05-24T22:29:20.196Z,3.60
2023-05-24T22:31:55.999Z,3.25
2023-05-24T22:34:37.261Z,3.92
2023-05-24T22:37:19.212Z,4.60
2023-05-24T22:39:55.676Z,3.42
2023-05-24T22:42:29.734Z,4.28
2023-05-24T22:45:00.873Z,3.28
2023-05-24T22:47:54.527Z,3.35
2023-05-24T22:51:05.766Z,3.80
2023-05-24T22:54:00.818Z,3.47
2023-05-24T22:57:30.622Z,3.60
2023-05-24T23:00:29.924Z,3.13
2023-05-24T23:04:15.869Z,3.20
2023-05-24T23:12:32.389Z,2.88
2023-05-24T23:14:38.206Z,2.87
2023-05-24T23:16:04.721Z,3.00
2023-05-24T23:22:27.676Z,3.15
2023-05-24T23:26:00.214Z,3.10
2023-05-24T23:29:23.971Z,3.25
2023-05-24T23:54:46.972Z,3.20
