createdAt,value
2022-11-21T00:01:04.033Z,2.50
2022-11-21T00:02:35.790Z,2.15
2022-11-21T00:04:08.492Z,3.05
2022-11-21T00:05:43.044Z,2.70
2022-11-21T00:07:15.825Z,1.85
2022-11-21T00:08:48.735Z,1.33
2022-11-21T00:10:22.076Z,3.55
2022-11-21T00:11:54.854Z,3.38
2022-11-21T00:13:27.700Z,2.33
2022-11-21T00:14:59.436Z,2.55
2022-11-21T00:16:32.148Z,2.75
2022-11-21T00:18:06.126Z,2.28
2022-11-21T00:19:38.844Z,2.00
2022-11-21T00:21:13.899Z,2.50
2022-11-21T00:22:45.981Z,2.65
2022-11-21T00:24:18.737Z,3.15
2022-11-21T00:25:51.818Z,4.30
2022-11-21T00:27:24.556Z,3.53
2022-11-21T00:28:57.258Z,5.68
2022-11-21T00:30:30.318Z,4.78
2022-11-21T00:32:03.082Z,4.20
2022-11-21T00:33:36.133Z,4.93
2022-11-21T00:35:09.469Z,2.65
2022-11-21T00:36:42.216Z,4.15
2022-11-21T00:38:13.979Z,4.80
2022-11-21T00:39:46.742Z,4.60
2022-11-21T00:41:20.817Z,5.88
2022-11-21T00:42:52.588Z,3.25
2022-11-21T00:44:25.493Z,7.72
2022-11-21T00:45:59.369Z,3.58
2022-11-21T00:47:31.119Z,4.25
2022-11-21T00:49:03.856Z,7.50
2022-11-21T00:50:36.712Z,7.60
2022-11-21T00:52:09.430Z,4.45
2022-11-21T00:53:42.700Z,5.93
2022-11-21T00:55:15.451Z,11.43
2022-11-21T00:56:48.590Z,8.88
2022-11-21T00:58:21.316Z,6.60
2022-11-21T00:59:53.056Z,7.60
2022-11-21T01:01:25.830Z,5.90
2022-11-21T01:02:58.586Z,5.32
2022-11-21T01:04:32.280Z,9.55
2022-11-21T01:06:06.763Z,9.40
2022-11-21T01:07:39.563Z,6.72
2022-11-21T01:09:12.291Z,8.30
2022-11-21T01:10:45.008Z,5.63
2022-11-21T01:12:19.086Z,7.28
2022-11-21T01:13:54.734Z,9.55
2022-11-21T01:15:27.525Z,6.43
2022-11-21T01:17:00.283Z,8.85
2022-11-21T01:18:32.187Z,8.95
2022-11-21T01:20:06.928Z,13.00
2022-11-21T01:21:39.639Z,10.93
2022-11-21T01:23:12.395Z,8.48
2022-11-21T01:24:45.138Z,11.18
2022-11-21T01:26:20.442Z,8.70
2022-11-21T01:27:54.617Z,12.20
2022-11-21T01:29:28.909Z,9.90
2022-11-21T01:31:06.190Z,7.38
2022-11-21T01:32:38.988Z,12.07
2022-11-21T01:34:11.714Z,9.25
2022-11-21T01:35:44.428Z,5.75
2022-11-21T01:37:17.147Z,8.10
2022-11-21T01:38:51.051Z,9.57
2022-11-21T01:40:22.803Z,6.10
2022-11-21T01:41:55.539Z,9.20
2022-11-21T01:43:28.642Z,11.88
2022-11-21T01:45:01.363Z,8.73
2022-11-21T01:46:34.092Z,10.40
2022-11-21T01:48:07.450Z,9.52
2022-11-21T01:49:41.926Z,10.00
2022-11-21T01:51:19.668Z,7.05
2022-11-21T01:52:52.491Z,9.13
2022-11-21T01:54:28.455Z,12.30
2022-11-21T01:56:01.043Z,12.27
2022-11-21T01:57:39.088Z,9.73
2022-11-21T01:59:16.879Z,9.05
2022-11-21T02:00:50.409Z,9.57
2022-11-21T02:02:26.118Z,9.52
2022-11-21T02:04:00.766Z,8.82
2022-11-21T02:05:35.324Z,11.80
2022-11-21T02:07:08.743Z,9.75
2022-11-21T02:08:42.819Z,10.90
2022-11-21T02:10:16.928Z,12.75
2022-11-21T02:11:55.428Z,11.85
2022-11-21T02:13:27.940Z,9.23
2022-11-21T02:15:02.891Z,8.52
2022-11-21T02:16:36.522Z,10.65
2022-11-21T02:18:09.972Z,7.95
2022-11-21T02:19:51.058Z,11.95
2022-11-21T02:21:33.758Z,12.93
2022-11-21T02:23:15.277Z,7.93
2022-11-21T02:24:57.758Z,10.50
2022-11-21T02:26:31.749Z,11.75
2022-11-21T02:28:06.075Z,9.45
2022-11-21T02:29:39.463Z,11.15
2022-11-21T02:31:11.260Z,9.02
2022-11-21T02:32:46.976Z,10.73
2022-11-21T02:34:18.730Z,16.40
2022-11-21T02:36:02.200Z,6.75
2022-11-21T02:37:38.167Z,8.05
2022-11-21T02:39:16.002Z,11.93
2022-11-21T02:40:55.808Z,9.98
2022-11-21T02:42:35.588Z,11.05
2022-11-21T02:44:13.887Z,10.75
2022-11-21T02:45:47.395Z,9.98
2022-11-21T02:47:21.412Z,9.40
2022-11-21T02:48:54.565Z,7.15
2022-11-21T02:50:28.864Z,9.35
2022-11-21T02:52:01.591Z,8.45
2022-11-21T02:53:33.436Z,8.43
2022-11-21T02:55:07.121Z,10.30
2022-11-21T02:56:41.206Z,4.93
2022-11-21T02:58:14.231Z,9.43
2022-11-21T02:59:46.962Z,9.25
2022-11-21T03:01:18.754Z,5.47
2022-11-21T03:02:51.684Z,2.70
2022-11-21T03:04:24.412Z,8.00
2022-11-21T03:05:57.591Z,3.72
2022-11-21T03:07:30.364Z,5.20
2022-11-21T03:09:02.159Z,8.75
2022-11-21T03:10:35.577Z,5.63
2022-11-21T03:12:10.923Z,8.30
2022-11-21T03:13:42.692Z,5.50
2022-11-21T03:15:16.576Z,4.90
2022-11-21T03:16:49.276Z,7.13
2022-11-21T03:18:22.044Z,4.13
2022-11-21T03:19:54.752Z,5.75
2022-11-21T03:21:27.470Z,4.60
2022-11-21T03:23:00.569Z,4.35
2022-11-21T03:24:33.318Z,5.30
2022-11-21T03:26:05.100Z,6.18
2022-11-21T03:27:39.163Z,4.97
2022-11-21T03:29:11.873Z,4.22
2022-11-21T03:30:44.594Z,6.53
2022-11-21T03:32:16.364Z,5.55
2022-11-21T03:33:49.087Z,4.85
2022-11-21T03:35:21.816Z,6.13
2022-11-21T03:36:54.563Z,7.05
2022-11-21T03:38:27.353Z,7.20
2022-11-21T03:39:59.104Z,6.70
2022-11-21T03:41:31.862Z,7.18
2022-11-21T03:43:07.850Z,5.28
2022-11-21T03:44:40.568Z,6.18
2022-11-21T03:46:12.311Z,6.07
2022-11-21T03:47:45.059Z,3.47
2022-11-21T03:49:17.809Z,6.10
2022-11-21T03:50:49.602Z,4.82
2022-11-21T03:52:22.553Z,2.45
2022-11-21T03:53:55.611Z,5.05
2022-11-21T03:55:27.393Z,5.72
2022-11-21T03:57:00.089Z,3.38
2022-11-21T03:58:34.189Z,5.32
2022-11-21T04:00:08.048Z,6.10
2022-11-21T04:01:40.946Z,6.82
2022-11-21T04:03:12.716Z,3.38
2022-11-21T04:04:45.455Z,5.28
2022-11-21T04:06:20.896Z,4.85
2022-11-21T04:07:53.896Z,3.90
2022-11-21T04:09:26.657Z,4.93
2022-11-21T04:10:59.518Z,5.25
2022-11-21T04:12:32.239Z,3.95
2022-11-21T04:14:06.348Z,5.68
2022-11-21T04:15:39.042Z,4.28
2022-11-21T04:17:11.778Z,5.47
2022-11-21T04:18:44.523Z,4.72
2022-11-21T04:20:17.665Z,4.30
2022-11-21T04:21:49.471Z,4.72
2022-11-21T04:23:22.191Z,3.83
2022-11-21T04:24:54.892Z,4.18
2022-11-21T04:26:27.629Z,3.75
2022-11-21T04:28:01.367Z,3.60
2022-11-21T04:29:35.452Z,5.00
2022-11-21T04:31:11.010Z,8.85
2022-11-21T04:32:44.582Z,11.75
2022-11-21T04:34:17.439Z,16.08
2022-11-21T04:35:49.248Z,29.38
2022-11-21T04:37:22.033Z,14.55
2022-11-21T04:38:53.823Z,10.38
2022-11-21T04:40:26.559Z,11.65
2022-11-21T04:41:58.308Z,11.13
2022-11-21T04:43:31.051Z,6.63
2022-11-21T04:45:05.251Z,8.82
2022-11-21T04:46:37.986Z,5.88
2022-11-21T04:48:10.742Z,8.20
2022-11-21T04:49:42.509Z,6.80
2022-11-21T04:51:15.212Z,6.75
2022-11-21T04:52:51.060Z,4.57
2022-11-21T04:54:23.837Z,5.40
2022-11-21T04:55:56.776Z,4.60
2022-11-21T04:57:30.280Z,8.27
2022-11-21T04:59:03.027Z,5.80
2022-11-21T05:00:36.223Z,5.00
2022-11-21T05:02:08.942Z,7.07
2022-11-21T05:03:41.683Z,6.10
2022-11-21T05:05:13.529Z,6.40
2022-11-21T05:06:46.253Z,5.55
2022-11-21T05:08:18.964Z,4.35
2022-11-21T05:09:51.682Z,3.30
2022-11-21T05:11:41.864Z,4.68
2022-11-21T05:13:22.566Z,5.00
2022-11-21T05:14:55.327Z,4.00
2022-11-21T05:16:29.412Z,5.97
2022-11-21T05:18:02.152Z,3.50
2022-11-21T05:19:34.919Z,2.85
2022-11-21T05:21:07.631Z,6.80
2022-11-21T05:22:40.381Z,3.88
2022-11-21T05:24:13.103Z,5.35
2022-11-21T05:25:45.826Z,3.78
2022-11-21T05:27:18.552Z,3.67
2022-11-21T05:28:51.315Z,2.78
2022-11-21T05:30:23.076Z,3.47
2022-11-21T05:31:57.167Z,3.50
2022-11-21T05:33:29.883Z,6.00
2022-11-21T05:35:02.598Z,3.95
2022-11-21T05:36:35.365Z,3.20
2022-11-21T05:38:08.059Z,4.32
2022-11-21T05:39:40.776Z,3.63
2022-11-21T05:41:13.522Z,2.65
2022-11-21T05:43:03.639Z,2.17
2022-11-21T05:44:36.375Z,4.07
2022-11-21T05:46:09.078Z,3.67
2022-11-21T05:47:43.776Z,3.83
2022-11-21T05:49:16.555Z,3.67
2022-11-21T05:50:50.266Z,3.78
2022-11-21T05:52:23.015Z,2.38
2022-11-21T05:53:55.719Z,5.88
2022-11-21T05:55:28.467Z,3.35
2022-11-21T05:57:01.335Z,3.78
2022-11-21T05:58:34.339Z,3.70
2022-11-21T06:00:08.430Z,6.78
2022-11-21T06:01:58.925Z,3.05
2022-11-21T06:03:35.570Z,1.55
2022-11-21T06:05:08.159Z,3.92
2022-11-21T06:06:41.571Z,2.85
2022-11-21T06:08:14.295Z,3.03
2022-11-21T06:09:47.023Z,2.03
2022-11-21T06:11:19.814Z,1.25
2022-11-21T06:12:51.575Z,2.17
2022-11-21T06:14:24.309Z,1.83
2022-11-21T06:16:02.274Z,2.22
2022-11-21T06:17:35.003Z,3.08
2022-11-21T06:19:09.092Z,1.33
2022-11-21T06:20:40.835Z,2.45
2022-11-21T06:22:13.567Z,3.03
2022-11-21T06:23:47.130Z,1.98
2022-11-21T06:25:19.845Z,3.70
2022-11-21T06:26:52.563Z,2.75
2022-11-21T06:28:25.523Z,1.33
2022-11-21T06:29:58.241Z,3.13
2022-11-21T06:31:31.781Z,2.13
2022-11-21T06:33:06.396Z,3.00
2022-11-21T06:34:40.445Z,1.85
2022-11-21T06:36:14.815Z,1.55
2022-11-21T06:37:53.212Z,2.15
2022-11-21T06:39:26.405Z,1.30
2022-11-21T06:40:59.182Z,1.90
2022-11-21T06:42:33.826Z,1.50
2022-11-21T06:44:06.658Z,1.48
2022-11-21T06:45:39.417Z,2.95
2022-11-21T06:47:12.161Z,2.22
2022-11-21T06:48:45.564Z,3.13
2022-11-21T06:50:19.713Z,2.45
2022-11-21T06:51:52.535Z,3.60
2022-11-21T06:53:25.637Z,1.48
2022-11-21T06:54:58.360Z,3.53
2022-11-21T06:56:32.355Z,1.98
2022-11-21T06:58:05.124Z,2.83
2022-11-21T06:59:37.843Z,3.00
2022-11-21T07:01:11.474Z,2.85
2022-11-21T07:02:44.208Z,1.92
2022-11-21T07:04:16.927Z,2.38
2022-11-21T07:05:52.148Z,5.65
2022-11-21T07:07:24.947Z,4.18
2022-11-21T07:09:30.907Z,8.35
2022-11-21T07:11:17.735Z,6.63
2022-11-21T07:13:00.547Z,3.47
2022-11-21T07:14:33.267Z,4.43
2022-11-21T07:16:08.105Z,4.20
2022-11-21T07:17:40.846Z,4.47
2022-11-21T07:19:13.691Z,3.40
2022-11-21T07:20:46.641Z,2.42
2022-11-21T07:22:20.851Z,2.03
2022-11-21T07:23:53.567Z,3.88
2022-11-21T07:25:26.290Z,5.55
2022-11-21T07:26:58.990Z,3.67
2022-11-21T07:28:32.148Z,5.47
2022-11-21T07:30:05.378Z,4.07
2022-11-21T07:31:38.099Z,5.05
2022-11-21T07:33:10.820Z,2.83
2022-11-21T07:34:43.550Z,3.42
2022-11-21T07:36:16.264Z,5.55
2022-11-21T07:37:49.443Z,3.88
2022-11-21T07:39:22.150Z,3.63
2022-11-21T07:40:56.906Z,4.55
2022-11-21T07:42:29.628Z,4.78
2022-11-21T07:44:02.437Z,3.83
2022-11-21T07:45:35.418Z,3.72
2022-11-21T07:47:08.192Z,4.15
2022-11-21T07:48:40.898Z,7.13
2022-11-21T07:50:14.015Z,6.25
2022-11-21T07:51:46.734Z,4.82
2022-11-21T07:53:20.833Z,5.20
2022-11-21T07:54:53.895Z,4.80
2022-11-21T07:56:26.713Z,4.30
2022-11-21T07:58:00.989Z,3.97
2022-11-21T07:59:33.723Z,7.22
2022-11-21T08:01:07.705Z,3.78
2022-11-21T08:02:40.719Z,5.68
2022-11-21T08:04:13.464Z,4.32
2022-11-21T08:05:46.505Z,3.30
2022-11-21T08:07:21.304Z,3.67
2022-11-21T08:08:55.650Z,3.13
2022-11-21T08:10:28.407Z,4.75
2022-11-21T08:12:01.123Z,6.10
2022-11-21T08:13:33.979Z,2.72
2022-11-21T08:15:08.567Z,4.35
2022-11-21T08:16:41.275Z,4.32
2022-11-21T08:18:16.077Z,4.10
2022-11-21T08:19:48.785Z,2.53
2022-11-21T08:21:21.515Z,5.28
2022-11-21T08:22:54.232Z,3.70
2022-11-21T08:24:28.547Z,3.10
2022-11-21T08:26:01.294Z,4.45
2022-11-21T08:27:34.134Z,3.35
2022-11-21T08:29:06.873Z,4.53
2022-11-21T08:30:40.656Z,8.40
2022-11-21T08:32:13.384Z,4.90
2022-11-21T08:33:46.107Z,3.78
2022-11-21T08:35:19.097Z,4.00
2022-11-21T08:36:51.817Z,4.65
2022-11-21T08:38:24.580Z,6.60
2022-11-21T08:40:00.647Z,9.43
2022-11-21T08:41:51.088Z,7.93
2022-11-21T08:43:23.791Z,3.33
2022-11-21T08:44:56.525Z,4.63
2022-11-21T08:46:30.123Z,3.05
2022-11-21T08:48:03.076Z,4.20
2022-11-21T08:49:35.998Z,3.63
2022-11-21T08:51:08.700Z,5.82
2022-11-21T08:52:41.450Z,6.18
2022-11-21T08:54:14.315Z,4.72
2022-11-21T08:55:48.382Z,5.30
2022-11-21T08:57:21.092Z,2.28
2022-11-21T08:58:53.871Z,5.07
2022-11-21T09:00:27.119Z,4.43
2022-11-21T09:01:59.848Z,4.38
2022-11-21T09:03:32.723Z,3.85
2022-11-21T09:05:05.909Z,4.15
2022-11-21T09:06:39.934Z,5.85
2022-11-21T09:08:12.663Z,5.80
2022-11-21T09:09:45.398Z,3.55
2022-11-21T09:11:19.463Z,5.60
2022-11-21T09:12:52.201Z,5.95
2022-11-21T09:14:42.655Z,4.25
2022-11-21T09:16:32.214Z,4.75
2022-11-21T09:18:07.054Z,2.75
2022-11-21T09:19:39.783Z,5.78
2022-11-21T09:21:15.479Z,3.25
2022-11-21T09:22:48.183Z,7.00
2022-11-21T09:24:21.268Z,3.65
2022-11-21T09:25:54.219Z,6.25
2022-11-21T09:27:28.471Z,2.65
2022-11-21T09:29:01.183Z,3.90
2022-11-21T09:30:34.067Z,3.75
2022-11-21T09:32:06.818Z,5.10
2022-11-21T09:33:39.532Z,4.35
2022-11-21T09:35:12.260Z,3.53
2022-11-21T09:36:44.987Z,5.22
2022-11-21T09:38:23.623Z,4.70
2022-11-21T09:39:56.856Z,1.98
2022-11-21T09:41:53.743Z,5.25
2022-11-21T09:43:43.070Z,3.30
2022-11-21T09:45:20.386Z,5.63
2022-11-21T09:47:01.627Z,3.90
2022-11-21T09:48:40.578Z,5.07
2022-11-21T09:50:27.712Z,3.10
2022-11-21T09:52:01.977Z,5.38
2022-11-21T09:53:37.443Z,3.53
2022-11-21T09:55:22.303Z,3.10
2022-11-21T09:56:55.720Z,6.07
2022-11-21T09:58:34.652Z,5.10
2022-11-21T10:00:16.853Z,3.47
2022-11-21T10:01:49.723Z,2.92
2022-11-21T10:03:25.731Z,2.03
2022-11-21T10:05:00.659Z,5.20
2022-11-21T10:06:37.419Z,5.78
2022-11-21T10:08:21.559Z,3.80
2022-11-21T10:10:24.313Z,3.35
2022-11-21T10:12:23.988Z,3.13
2022-11-21T10:14:09.637Z,2.88
2022-11-21T10:15:52.701Z,1.95
2022-11-21T10:17:35.567Z,2.42
2022-11-21T10:19:47.371Z,2.92
2022-11-21T10:21:39.306Z,3.33
2022-11-21T10:23:30.464Z,3.10
2022-11-21T10:25:13.869Z,3.13
2022-11-21T10:26:52.935Z,2.30
2022-11-21T10:28:34.724Z,2.57
2022-11-21T10:30:16.767Z,3.13
2022-11-21T10:31:50.231Z,5.07
2022-11-21T10:33:32.305Z,3.80
2022-11-21T10:35:15.027Z,3.57
2022-11-21T10:36:51.606Z,3.50
2022-11-21T10:38:26.526Z,3.33
2022-11-21T10:40:08.806Z,3.40
2022-11-21T10:41:48.675Z,2.53
2022-11-21T10:43:50.120Z,3.20
2022-11-21T10:45:24.413Z,3.47
2022-11-21T10:46:57.394Z,5.27
2022-11-21T10:48:30.161Z,5.27
2022-11-21T10:50:13.899Z,3.37
2022-11-21T10:51:52.951Z,3.13
2022-11-21T10:53:44.782Z,3.40
2022-11-21T10:55:18.669Z,3.00
2022-11-21T10:56:52.917Z,6.90
2022-11-21T10:58:36.535Z,4.87
2022-11-21T11:00:20.059Z,3.67
2022-11-21T11:01:58.933Z,3.87
2022-11-21T11:03:32.932Z,3.17
2022-11-21T11:05:19.838Z,3.73
2022-11-21T11:06:52.615Z,3.33
2022-11-21T11:08:27.450Z,3.37
2022-11-21T11:10:17.961Z,6.53
2022-11-21T11:11:52.650Z,4.53
2022-11-21T11:13:49.925Z,5.03
2022-11-21T11:15:25.848Z,6.10
2022-11-21T11:17:00.386Z,3.63
2022-11-21T11:18:35.411Z,5.03
2022-11-21T11:20:30.364Z,4.60
2022-11-21T11:22:03.115Z,4.73
2022-11-21T11:23:35.844Z,4.13
2022-11-21T11:25:10.670Z,4.37
2022-11-21T11:26:52.637Z,7.23
2022-11-21T11:28:26.296Z,3.67
2022-11-21T11:30:07.414Z,4.13
2022-11-21T11:31:44.486Z,4.27
2022-11-21T11:33:33.768Z,2.33
2022-11-21T11:35:19.766Z,3.43
2022-11-21T11:37:03.946Z,5.70
2022-11-21T11:38:36.732Z,5.90
2022-11-21T11:40:19.699Z,4.70
2022-11-21T11:42:37.932Z,5.50
2022-11-21T11:44:35.386Z,3.10
2022-11-21T11:46:47.565Z,3.43
2022-11-21T11:48:20.930Z,1.40
2022-11-21T11:50:12.008Z,2.53
2022-11-21T11:51:48.932Z,3.47
2022-11-21T11:53:24.058Z,3.93
2022-11-21T11:55:00.584Z,3.47
2022-11-21T11:56:36.993Z,3.33
2022-11-21T11:58:18.715Z,3.90
2022-11-21T12:00:04.562Z,2.83
2022-11-21T12:01:42.056Z,2.70
2022-11-21T12:03:20.184Z,3.53
2022-11-21T12:05:00.284Z,3.87
2022-11-21T12:07:31.420Z,4.53
2022-11-21T12:08:42.751Z,3.00
2022-11-21T12:10:25.156Z,3.93
2022-11-21T12:12:08.197Z,6.00
2022-11-21T12:13:42.393Z,5.17
2022-11-21T12:15:35.916Z,2.90
2022-11-21T12:17:11.129Z,4.33
2022-11-21T12:18:52.166Z,2.70
2022-11-21T12:20:31.053Z,4.43
2022-11-21T12:22:06.455Z,5.53
2022-11-21T12:23:47.200Z,3.23
2022-11-21T12:25:22.530Z,3.57
2022-11-21T12:27:05.428Z,2.30
2022-11-21T12:28:50.560Z,5.73
2022-11-21T12:30:47.300Z,4.27
2022-11-21T12:32:31.380Z,4.43
2022-11-21T12:34:13.510Z,5.63
2022-11-21T12:36:22.308Z,3.33
2022-11-21T12:38:10.167Z,5.90
2022-11-21T12:40:00.497Z,6.37
2022-11-21T12:41:55.924Z,7.37
2022-11-21T12:43:35.734Z,4.53
2022-11-21T12:45:27.248Z,5.53
2022-11-21T12:47:14.632Z,4.17
2022-11-21T12:49:16.680Z,3.77
2022-11-21T12:51:20.141Z,4.43
2022-11-21T12:53:17.310Z,3.77
2022-11-21T12:55:12.383Z,5.33
2022-11-21T12:56:53.760Z,6.43
2022-11-21T12:58:32.491Z,5.77
2022-11-21T13:00:15.800Z,6.50
2022-11-21T13:01:59.784Z,4.50
2022-11-21T13:03:48.438Z,5.07
2022-11-21T13:05:27.282Z,6.63
2022-11-21T13:07:01.761Z,5.17
2022-11-21T13:08:38.774Z,5.30
2022-11-21T13:10:16.409Z,6.97
2022-11-21T13:12:01.265Z,5.00
2022-11-21T13:13:38.746Z,6.40
2022-11-21T13:15:20.290Z,5.80
2022-11-21T13:17:03.610Z,3.77
2022-11-21T13:18:42.433Z,8.07
2022-11-21T13:20:22.966Z,6.63
2022-11-21T13:21:55.904Z,5.43
2022-11-21T13:23:41.057Z,7.17
2022-11-21T13:25:34.486Z,5.27
2022-11-21T13:27:08.997Z,6.83
2022-11-21T13:28:44.010Z,7.23
2022-11-21T13:30:26.551Z,6.93
2022-11-21T13:31:59.264Z,7.00
2022-11-21T13:33:49.513Z,5.73
2022-11-21T13:36:04.851Z,5.22
2022-11-21T13:38:00.299Z,8.97
2022-11-21T13:39:40.400Z,9.57
2022-11-21T13:41:30.879Z,6.03
2022-11-21T13:43:33.277Z,5.18
2022-11-21T13:45:38.509Z,5.83
2022-11-21T13:47:30.358Z,5.83
2022-11-21T13:49:12.446Z,8.10
2022-11-21T13:51:00.490Z,5.10
2022-11-21T13:52:43.886Z,6.27
2022-11-21T13:54:58.051Z,6.03
2022-11-21T13:56:38.229Z,4.77
2022-11-21T13:58:24.280Z,3.17
2022-11-21T14:00:31.254Z,5.10
2022-11-21T14:02:40.235Z,4.97
2022-11-21T14:04:38.115Z,6.37
2022-11-21T14:06:34.023Z,9.75
2022-11-21T14:08:17.602Z,6.28
2022-11-21T14:09:51.903Z,4.10
2022-11-21T14:11:36.821Z,7.13
2022-11-21T14:13:20.939Z,5.05
2022-11-21T14:15:08.391Z,8.90
2022-11-21T14:16:47.201Z,7.18
2022-11-21T14:18:23.020Z,6.45
2022-11-21T14:19:58.094Z,11.90
2022-11-21T14:21:32.578Z,6.53
2022-11-21T14:23:06.996Z,7.78
2022-11-21T14:24:40.872Z,10.73
2022-11-21T14:26:17.440Z,5.57
2022-11-21T14:27:54.250Z,7.22
2022-11-21T14:29:29.258Z,6.60
2022-11-21T14:31:03.553Z,5.13
2022-11-21T14:32:36.270Z,7.35
2022-11-21T14:34:11.020Z,6.25
2022-11-21T14:35:48.567Z,10.63
2022-11-21T14:37:22.211Z,7.47
2022-11-21T14:39:28.730Z,6.20
2022-11-21T14:40:52.280Z,9.23
2022-11-21T14:42:24.968Z,6.60
2022-11-21T14:44:17.967Z,7.05
2022-11-21T14:45:50.799Z,8.25
2022-11-21T14:47:26.646Z,6.55
2022-11-21T14:49:18.354Z,8.65
2022-11-21T14:50:51.316Z,5.45
2022-11-21T14:52:28.941Z,6.80
2022-11-21T14:54:03.359Z,7.30
2022-11-21T14:55:36.115Z,7.35
2022-11-21T14:57:09.715Z,10.40
2022-11-21T14:58:42.485Z,10.02
2022-11-21T15:00:58.479Z,13.02
2022-11-21T15:02:17.026Z,10.38
2022-11-21T15:03:56.892Z,10.85
2022-11-21T15:06:00.250Z,16.73
2022-11-21T15:07:31.825Z,15.95
2022-11-21T15:10:25.294Z,8.43
2022-11-21T15:11:03.182Z,10.55
2022-11-21T15:12:44.725Z,7.65
2022-11-21T15:14:23.147Z,14.25
2022-11-21T15:16:00.439Z,8.43
2022-11-21T15:17:34.352Z,5.72
2022-11-21T15:19:10.318Z,6.78
2022-11-21T15:20:48.185Z,8.93
2022-11-21T15:22:29.199Z,8.23
2022-11-21T15:24:17.321Z,8.52
2022-11-21T15:25:50.058Z,11.98
2022-11-21T15:27:34.680Z,6.82
2022-11-21T15:29:20.649Z,8.90
2022-11-21T15:31:17.298Z,6.60
2022-11-21T15:33:09.885Z,6.55
2022-11-21T15:34:42.618Z,7.30
2022-11-21T15:36:15.413Z,7.82
2022-11-21T15:37:49.982Z,6.90
2022-11-21T15:39:23.507Z,9.00
2022-11-21T15:41:01.640Z,6.05
2022-11-21T15:42:38.285Z,7.25
2022-11-21T15:44:23.015Z,7.03
2022-11-21T15:46:02.274Z,7.93
2022-11-21T15:47:36.313Z,8.18
2022-11-21T15:51:04.612Z,8.05
2022-11-21T15:52:45.591Z,11.18
2022-11-21T15:54:21.310Z,6.85
2022-11-21T15:55:54.076Z,6.28
2022-11-21T15:57:13.864Z,8.10
2022-11-21T15:57:27.013Z,9.73
2022-11-21T15:58:59.893Z,7.05
2022-11-21T16:00:32.619Z,6.30
2022-11-21T16:02:05.507Z,8.95
2022-11-21T16:03:39.541Z,10.13
2022-11-21T16:05:14.017Z,7.45
2022-11-21T16:06:46.915Z,10.60
2022-11-21T16:08:19.622Z,9.98
2022-11-21T16:09:52.353Z,8.85
2022-11-21T16:11:26.978Z,8.95
2022-11-21T16:12:59.678Z,10.05
2022-11-21T16:14:32.382Z,10.38
2022-11-21T16:16:05.489Z,7.93
2022-11-21T16:17:39.275Z,7.85
2022-11-21T16:19:14.667Z,9.93
2022-11-21T16:20:47.470Z,8.13
2022-11-21T16:22:20.200Z,6.85
2022-11-21T16:23:53.438Z,8.23
2022-11-21T16:25:26.171Z,8.85
2022-11-21T16:26:58.868Z,9.43
2022-11-21T16:28:31.707Z,9.32
2022-11-21T16:30:04.859Z,6.55
2022-11-21T16:31:37.618Z,7.05
2022-11-21T16:33:10.337Z,6.80
2022-11-21T16:34:44.414Z,8.95
2022-11-21T16:36:21.229Z,10.10
2022-11-21T16:37:53.956Z,8.32
2022-11-21T16:39:26.703Z,11.55
2022-11-21T16:41:01.149Z,7.50
2022-11-21T16:42:33.899Z,6.93
2022-11-21T16:44:13.607Z,9.43
2022-11-21T16:45:46.293Z,5.97
2022-11-21T16:47:19.020Z,6.93
2022-11-21T16:48:59.189Z,7.03
2022-11-21T16:50:33.547Z,9.38
2022-11-21T16:52:06.287Z,9.98
2022-11-21T16:53:39.247Z,9.05
2022-11-21T16:55:11.953Z,7.65
2022-11-21T16:56:44.702Z,10.93
2022-11-21T16:58:17.406Z,10.02
2022-11-21T16:59:50.142Z,9.15
2022-11-21T17:01:28.562Z,10.68
2022-11-21T17:03:02.075Z,9.88
2022-11-21T17:04:35.487Z,6.90
2022-11-21T17:06:10.934Z,9.00
2022-11-21T17:07:43.950Z,6.65
2022-11-21T17:09:16.870Z,10.77
2022-11-21T17:10:49.619Z,7.95
2022-11-21T17:12:23.241Z,8.02
2022-11-21T17:13:56.965Z,7.03
2022-11-21T17:15:30.046Z,9.98
2022-11-21T17:17:03.388Z,10.52
2022-11-21T17:18:36.132Z,12.35
2022-11-21T17:20:10.554Z,9.55
2022-11-21T17:21:44.662Z,9.20
2022-11-21T17:23:17.423Z,11.07
2022-11-21T17:24:52.319Z,9.52
2022-11-21T17:26:26.931Z,12.38
2022-11-21T17:28:00.343Z,20.98
2022-11-21T17:29:33.191Z,11.57
2022-11-21T17:31:07.755Z,10.15
2022-11-21T17:32:40.506Z,10.15
2022-11-21T17:34:13.254Z,7.82
2022-11-21T17:35:45.970Z,14.38
2022-11-21T17:37:20.025Z,9.20
2022-11-21T17:38:53.609Z,5.95
2022-11-21T17:40:26.318Z,12.65
2022-11-21T17:41:59.997Z,9.63
2022-11-21T17:43:33.653Z,8.50
2022-11-21T17:45:07.523Z,10.98
2022-11-21T17:46:40.206Z,10.13
2022-11-21T17:48:12.927Z,9.85
2022-11-21T17:49:45.718Z,8.73
2022-11-21T17:51:21.206Z,11.60
2022-11-21T17:52:55.232Z,8.90
2022-11-21T17:54:28.225Z,12.85
2022-11-21T17:56:02.298Z,10.05
2022-11-21T17:57:35.014Z,8.20
2022-11-21T17:59:08.603Z,10.07
2022-11-21T18:00:41.317Z,13.00
2022-11-21T18:02:14.194Z,8.98
2022-11-21T18:03:47.612Z,11.10
2022-11-21T18:05:20.325Z,8.05
2022-11-21T18:06:53.042Z,9.48
2022-11-21T18:08:27.258Z,8.85
2022-11-21T18:10:20.391Z,8.90
2022-11-21T18:11:52.765Z,10.77
2022-11-21T18:13:25.940Z,13.40
2022-11-21T18:14:58.690Z,7.68
2022-11-21T18:16:32.850Z,9.60
2022-11-21T18:18:05.998Z,8.77
2022-11-21T18:19:38.728Z,12.00
2022-11-21T18:21:12.697Z,8.27
2022-11-21T18:22:45.599Z,12.20
2022-11-21T18:24:19.953Z,9.77
2022-11-21T18:25:51.677Z,10.95
2022-11-21T18:27:25.218Z,9.43
2022-11-21T18:29:34.590Z,12.73
2022-11-21T18:30:52.944Z,12.57
2022-11-21T18:32:25.671Z,10.57
2022-11-21T18:34:00.427Z,9.73
2022-11-21T18:35:33.159Z,11.40
2022-11-21T18:37:05.844Z,12.75
2022-11-21T18:38:48.856Z,13.05
2022-11-21T18:40:24.301Z,10.45
2022-11-21T18:41:57.010Z,11.07
2022-11-21T18:43:28.728Z,8.07
2022-11-21T18:45:01.451Z,11.02
2022-11-21T18:46:36.909Z,11.52
2022-11-21T18:48:09.629Z,12.77
2022-11-21T18:49:42.327Z,13.68
2022-11-21T18:51:16.373Z,12.90
2022-11-21T18:52:49.072Z,12.45
2022-11-21T18:54:21.780Z,15.55
2022-11-21T18:55:57.216Z,8.27
2022-11-21T18:57:29.994Z,12.73
2022-11-21T18:59:03.826Z,11.07
2022-11-21T19:00:36.595Z,13.38
2022-11-21T19:02:10.180Z,27.45
2022-11-21T19:03:43.360Z,28.25
2022-11-21T19:05:20.358Z,32.72
2022-11-21T19:06:53.411Z,62.90
2022-11-21T19:08:26.457Z,9.35
2022-11-21T19:10:20.862Z,14.23
2022-11-21T19:11:53.392Z,9.40
2022-11-21T19:13:26.125Z,9.27
2022-11-21T19:14:58.864Z,8.32
2022-11-21T19:16:34.050Z,8.90
2022-11-21T19:18:07.279Z,11.10
2022-11-21T19:19:39.971Z,7.82
2022-11-21T19:21:14.956Z,12.38
2022-11-21T19:22:47.678Z,10.43
2022-11-21T19:24:20.399Z,8.63
2022-11-21T19:25:53.455Z,8.40
2022-11-21T19:27:27.507Z,10.02
2022-11-21T19:29:00.234Z,6.90
2022-11-21T19:30:32.948Z,10.23
2022-11-21T19:32:05.994Z,9.70
2022-11-21T19:33:38.908Z,8.35
2022-11-21T19:35:11.608Z,13.40
2022-11-21T19:36:44.606Z,10.65
2022-11-21T19:38:17.363Z,9.23
2022-11-21T19:39:50.291Z,22.70
2022-11-21T19:41:25.791Z,17.42
2022-11-21T19:42:59.923Z,10.30
2022-11-21T19:44:34.202Z,8.50
2022-11-21T19:46:07.167Z,12.63
2022-11-21T19:47:39.884Z,10.38
2022-11-21T19:49:13.912Z,9.27
2022-11-21T19:50:58.521Z,8.85
2022-11-21T19:52:31.455Z,9.73
2022-11-21T19:54:04.772Z,11.05
2022-11-21T19:55:37.461Z,11.70
2022-11-21T19:57:13.841Z,8.48
2022-11-21T19:58:49.079Z,8.75
2022-11-21T20:00:25.178Z,10.82
2022-11-21T20:01:58.017Z,10.63
2022-11-21T20:03:30.780Z,9.45
2022-11-21T20:05:03.483Z,9.60
2022-11-21T20:06:38.179Z,10.00
2022-11-21T20:08:17.382Z,8.95
2022-11-21T20:09:50.534Z,8.73
2022-11-21T20:11:24.253Z,8.57
2022-11-21T20:12:56.964Z,8.98
2022-11-21T20:14:31.205Z,13.52
2022-11-21T20:16:04.128Z,10.27
2022-11-21T20:17:36.871Z,9.65
2022-11-21T20:19:11.815Z,11.15
2022-11-21T20:20:44.549Z,11.70
2022-11-21T20:22:17.242Z,13.35
2022-11-21T20:23:50.625Z,9.65
2022-11-21T20:25:23.310Z,13.10
2022-11-21T20:26:56.024Z,13.18
2022-11-21T20:28:28.792Z,10.73
2022-11-21T20:30:02.963Z,8.73
2022-11-21T20:31:37.882Z,14.55
2022-11-21T20:33:11.619Z,12.65
2022-11-21T20:34:44.438Z,10.52
2022-11-21T20:36:19.424Z,7.38
2022-11-21T20:37:52.148Z,9.93
2022-11-21T20:39:30.584Z,7.95
2022-11-21T20:41:04.537Z,7.78
2022-11-21T20:42:37.369Z,10.20
2022-11-21T20:45:07.187Z,9.68
2022-11-21T20:46:11.974Z,11.60
2022-11-21T20:47:48.319Z,9.55
2022-11-21T20:49:21.068Z,8.75
2022-11-21T20:54:39.882Z,5.97
2022-11-21T20:56:13.434Z,9.75
2022-11-21T20:57:46.135Z,6.82
2022-11-21T20:59:18.852Z,9.07
2022-11-21T21:00:51.614Z,9.10
2022-11-21T21:02:25.722Z,9.75
2022-11-21T21:03:58.550Z,8.80
2022-11-21T21:05:31.253Z,6.72
2022-11-21T21:07:04.010Z,7.88
2022-11-21T21:08:36.843Z,12.30
2022-11-21T21:10:10.964Z,11.60
2022-11-21T21:11:52.458Z,13.45
2022-11-21T21:13:25.524Z,8.55
2022-11-21T21:14:58.275Z,8.55
2022-11-21T21:16:34.190Z,10.75
2022-11-21T21:18:08.350Z,10.38
2022-11-21T21:19:41.074Z,10.32