createdAt,value
2023-05-02T00:00:41.923Z,1019.4186814167606
2023-05-02T00:07:03.927Z,1019.4153828555769
2023-05-02T00:13:23.258Z,1019.3568058467187
2023-05-02T00:19:42.943Z,1019.340136356396
2023-05-02T00:28:58.029Z,1019.3713665479178
2023-05-02T00:35:18.003Z,1019.3975116194433
2023-05-02T00:41:37.353Z,1019.4133343282837
2023-05-02T00:47:57.431Z,1019.411651246426
2023-05-02T00:54:17.526Z,1019.4160688510361
2023-05-02T01:00:37.617Z,1019.4361258540908
2023-05-02T01:13:53.233Z,1019.4521505084741
2023-05-02T01:20:12.700Z,1019.4766968251034
2023-05-02T01:32:15.926Z,1019.5256758546386
2023-05-02T01:38:35.791Z,1019.6117872006469
2023-05-02T01:44:55.279Z,1019.7014739393159
2023-05-02T01:51:15.020Z,1019.7756078214622
2023-05-02T02:03:10.846Z,1019.9316946465583
2023-05-02T02:09:31.784Z,1020.030741050942
2023-05-02T02:19:17.025Z,1020.1748810154534
2023-05-02T02:25:36.158Z,1020.2301748458161
2023-05-02T02:37:50.461Z,1020.4455213836814
2023-05-02T02:44:10.210Z,1020.586356213538
2023-05-02T02:50:30.253Z,1020.7433115978998
2023-05-02T02:56:50.345Z,1020.8796353294554
2023-05-02T03:03:10.393Z,1020.9994962031149
2023-05-02T03:09:30.099Z,1021.1142412159937
2023-05-02T03:16:49.621Z,1021.204835021735
2023-05-02T03:23:08.946Z,1021.31334369932
2023-05-02T03:29:28.024Z,1021.4533301301589
2023-05-02T03:40:58.334Z,1021.6805854931167
2023-05-02T03:48:22.420Z,1021.8243068586486
2023-05-02T03:54:42.243Z,1021.9598600746131
2023-05-02T04:01:03.489Z,1022.0243411673173
2023-05-02T04:07:23.800Z,1022.1301705423383
2023-05-02T04:13:43.877Z,1022.3113381365785
2023-05-02T04:20:05.566Z,1022.414593111907
2023-05-02T04:26:28.302Z,1022.513171808781
2023-05-02T04:35:45.028Z,1022.6506202968653
2023-05-02T04:42:07.277Z,1022.7453203189863
2023-05-02T04:53:02.070Z,1022.9626457209058
2023-05-02T05:03:46.216Z,1023.184208237452
2023-05-02T05:10:08.559Z,1023.2731813375116
2023-05-02T05:16:30.820Z,1023.3418859772839
2023-05-02T05:22:52.385Z,1023.4780254974271
2023-05-02T05:29:14.939Z,1023.6146629500225
2023-05-02T05:35:36.684Z,1023.7347713988958
2023-05-02T05:42:00.887Z,1023.8589703630308
2023-05-02T05:48:24.598Z,1023.9642716615979
2023-05-02T05:54:48.455Z,1024.1752717382299
2023-05-02T06:02:32.323Z,1024.2902772801415
2023-05-02T06:08:55.967Z,1024.3739695703396
2023-05-02T06:28:27.774Z,1024.7538276193418
2023-05-02T06:34:51.911Z,1024.8449784610789
2023-05-02T06:41:17.298Z,1024.9440224912228
2023-05-02T06:47:42.237Z,1025.0739541012229
2023-05-02T06:54:05.352Z,1025.1716523416885
2023-05-02T07:00:30.121Z,1025.18476645293
2023-05-02T07:06:51.515Z,1025.286015023327
2023-05-02T07:13:53.815Z,1025.3742050795129
2023-05-02T07:20:15.287Z,1025.529354904229
2023-05-02T07:26:38.863Z,1025.6279181591824
2023-05-02T07:33:00.984Z,1025.7153841848346
2023-05-02T07:44:06.917Z,1025.900341980308
2023-05-02T07:50:28.909Z,1025.9641456815311
2023-05-02T07:56:50.778Z,1025.9847350805612
2023-05-02T08:08:09.397Z,1026.0806553889752
2023-05-02T08:14:30.899Z,1026.1301280728394
2023-05-02T08:20:52.171Z,1026.2410656551228
2023-05-02T08:32:17.741Z,1026.3783711950377
2023-05-02T08:38:39.185Z,1026.411740275483
2023-05-02T08:45:01.383Z,1026.533032964467
2023-05-02T09:01:20.831Z,1026.6290729989726
2023-05-02T09:07:41.703Z,1026.7267456272823
2023-05-02T09:14:03.699Z,1026.7932274594077
2023-05-02T09:20:25.744Z,1026.7888790941313
2023-05-02T09:26:46.543Z,1026.858145557483
2023-05-02T09:33:06.794Z,1026.8632146021266
2023-05-02T09:39:26.613Z,1026.8022850178772
2023-05-02T09:55:54.854Z,1026.957437761592
2023-05-02T10:02:15.008Z,1027.0419404897605
2023-05-02T10:08:34.491Z,1027.115748313219
2023-05-02T10:14:54.073Z,1027.207742647226
2023-05-02T10:21:16.381Z,1027.2898899556747
2023-05-02T10:27:36.069Z,1027.3323882276193
2023-05-02T10:33:56.142Z,1027.2911064608245
2023-05-02T10:40:16.349Z,1027.3658715571942
2023-05-02T11:12:31.259Z,1027.7538190211685
2023-05-02T11:23:13.235Z,1027.7799755357175
2023-05-02T11:29:35.063Z,1027.880217247081
2023-05-02T11:35:57.362Z,1028.024764178146
2023-05-02T11:42:19.317Z,1028.0450222707675
2023-05-02T11:48:40.818Z,1028.0734126649418
2023-05-02T11:58:25.371Z,1028.0821239832237
2023-05-02T12:04:45.473Z,1028.0817631806271
2023-05-02T12:20:35.498Z,1028.1348949150843
2023-05-02T12:32:39.925Z,1028.310907703398
2023-05-02T12:44:56.983Z,1028.4069973296785
2023-05-02T12:51:17.777Z,1028.544090570512
2023-05-02T12:57:37.734Z,1028.619900430225
2023-05-02T13:03:57.995Z,1028.6974845146992
2023-05-02T13:10:18.520Z,1028.7030910736712
2023-05-02T13:19:26.641Z,1028.7320059642216
2023-05-02T13:25:46.852Z,1028.7809767732092
2023-05-02T13:34:26.844Z,1028.8517691117465
2023-05-02T13:40:47.009Z,1028.9056726876888
2023-05-02T13:47:06.733Z,1028.96382204399
2023-05-02T13:55:05.738Z,1029.021624068587
2023-05-02T14:01:26.072Z,1029.0318740034386
2023-05-02T14:07:46.714Z,1029.027769105213
2023-05-02T14:14:07.532Z,1029.0565999835144
2023-05-02T14:20:29.625Z,1029.1568027058065
2023-05-02T14:26:51.725Z,1029.1963091776222
2023-05-02T14:33:13.544Z,1029.247261626046
2023-05-02T14:39:55.128Z,1029.254725469453
2023-05-02T14:46:15.911Z,1029.3146192915071
2023-05-02T14:52:36.027Z,1029.3075442776492
2023-05-02T14:58:57.066Z,1029.3378944434664
2023-05-02T15:05:18.069Z,1029.3216542876964
2023-05-02T15:11:37.927Z,1029.3189854505465
2023-05-02T15:17:58.653Z,1029.4021674149633
2023-05-02T15:24:19.515Z,1029.42650907684
2023-05-02T15:36:18.988Z,1029.4538638640802
2023-05-02T15:42:39.811Z,1029.531971725806
2023-05-02T15:48:59.719Z,1029.601523597938
2023-05-02T15:55:19.763Z,1029.6331289065363
2023-05-02T16:01:40.910Z,1029.6743931487172
2023-05-02T16:14:11.514Z,1029.747932522135
2023-05-02T16:25:59.754Z,1029.805644696135
2023-05-02T16:32:30.855Z,1029.8363294117662
2023-05-02T16:39:51.082Z,1029.8949598957347
2023-05-02T16:46:13.176Z,1029.885545039194
2023-05-02T16:52:34.451Z,1029.9092533719727
2023-05-02T16:58:55.683Z,1029.9054169323333
2023-05-02T17:06:36.199Z,1029.9712825246843
2023-05-02T17:13:01.089Z,1029.9864282632636
2023-05-02T17:23:23.994Z,1030.0307887756012
2023-05-02T17:29:53.229Z,1030.096858181614
2023-05-02T17:36:18.743Z,1030.152784480797
2023-05-02T17:42:42.326Z,1030.2134316229271
2023-05-02T17:49:05.829Z,1030.2297564438852
2023-05-02T17:55:51.753Z,1030.2435833266672
2023-05-02T18:02:22.004Z,1030.2689043539235
2023-05-02T18:08:44.428Z,1030.3292110781238
2023-05-02T18:15:07.572Z,1030.4002050754098
2023-05-02T18:25:23.360Z,1030.464445726363
2023-05-02T18:37:08.629Z,1030.5688146899395
2023-05-02T18:47:19.175Z,1030.6959384915929
2023-05-02T18:56:21.129Z,1030.7121163698405
2023-05-02T19:02:42.412Z,1030.7918448347841
2023-05-02T19:09:04.676Z,1030.902241008069
2023-05-02T19:15:29.077Z,1030.955079417601
2023-05-02T19:23:40.685Z,1031.0200077316356
2023-05-02T19:30:02.068Z,1031.0844417493977
2023-05-02T19:36:30.769Z,1031.181200519009
2023-05-02T19:42:55.747Z,1031.2275862967992
2023-05-02T19:53:23.310Z,1031.2568779520852
2023-05-02T19:59:43.640Z,1031.257076780897
2023-05-02T20:10:27.716Z,1031.2798159671347
2023-05-02T20:21:08.723Z,1031.344530405868
2023-05-02T20:27:38.599Z,1031.3627270330935
2023-05-02T20:34:00.324Z,1031.3951158981451
2023-05-02T20:45:31.711Z,1031.418232991298
2023-05-02T20:51:52.832Z,1031.4002260562954
2023-05-02T20:58:14.483Z,1031.4538134935408
2023-05-02T21:04:35.216Z,1031.5271169790203
2023-05-02T21:13:38.606Z,1031.4981850451843
2023-05-02T21:20:03.430Z,1031.5437624873127
2023-05-02T21:26:25.005Z,1031.5846321331494
2023-05-02T21:36:37.805Z,1031.5700542034228
2023-05-02T21:42:56.240Z,1031.5727312737808
2023-05-02T21:49:18.046Z,1031.5836267351224
2023-05-02T21:55:42.569Z,1031.6141878561425
2023-05-02T22:02:12.407Z,1031.582313711935
2023-05-02T22:10:50.866Z,1031.6015788154293
2023-05-02T22:17:14.500Z,1031.6314592076017
2023-05-02T22:23:39.270Z,1031.6236320600224
2023-05-02T22:30:01.606Z,1031.6572486540995
2023-05-02T22:36:22.827Z,1031.6813977075049
2023-05-02T22:42:43.938Z,1031.7202264813347
2023-05-02T22:49:03.805Z,1031.7048145610936
2023-05-02T22:55:24.985Z,1031.720647621644
2023-05-02T23:01:45.393Z,1031.7597325160168
2023-05-02T23:08:05.020Z,1031.7632249481906
2023-05-02T23:24:29.779Z,1031.8210799211124
2023-05-02T23:30:49.108Z,1031.8592353193637
2023-05-02T23:37:09.478Z,1031.8659888343523
2023-05-02T23:43:29.573Z,1031.862783972543
2023-05-02T23:55:59.375Z,1031.9613857943168
