createdAt,value
2022-10-21T00:00:45.939Z,99.99
2022-10-21T00:01:45.951Z,99.99
2022-10-21T00:02:45.952Z,99.99
2022-10-21T00:03:45.930Z,99.99
2022-10-21T00:04:45.912Z,99.99
2022-10-21T00:05:45.899Z,99.99
2022-10-21T00:06:45.880Z,99.99
2022-10-21T00:07:45.895Z,99.99
2022-10-21T00:08:45.952Z,99.99
2022-10-21T00:09:45.871Z,99.99
2022-10-21T00:10:45.837Z,99.99
2022-10-21T00:11:45.844Z,99.99
2022-10-21T00:12:45.811Z,99.99
2022-10-21T00:13:45.832Z,99.99
2022-10-21T00:14:46.628Z,99.99
2022-10-21T00:15:45.815Z,99.99
2022-10-21T00:16:45.769Z,99.99
2022-10-21T00:17:45.768Z,99.99
2022-10-21T00:18:45.740Z,99.99
2022-10-21T00:19:45.780Z,99.99
2022-10-21T00:20:45.740Z,99.99
2022-10-21T00:21:45.732Z,99.99
2022-10-21T00:22:45.710Z,99.99
2022-10-21T00:23:45.703Z,99.99
2022-10-21T00:24:45.699Z,99.99
2022-10-21T00:25:45.701Z,99.99
2022-10-21T00:26:45.656Z,99.99
2022-10-21T00:27:45.663Z,99.99
2022-10-21T00:28:45.631Z,99.99
2022-10-21T00:29:45.641Z,99.99
2022-10-21T00:30:45.630Z,99.99
2022-10-21T00:31:45.639Z,99.99
2022-10-21T00:32:45.600Z,99.99
2022-10-21T00:33:45.610Z,99.99
2022-10-21T00:34:46.076Z,99.99
2022-10-21T00:35:45.614Z,99.99
2022-10-21T00:36:45.569Z,99.99
2022-10-21T00:37:45.559Z,99.99
2022-10-21T00:38:45.540Z,99.99
2022-10-21T00:39:45.530Z,99.99
2022-10-21T00:40:45.517Z,99.99
2022-10-21T00:41:45.530Z,99.99
2022-10-21T00:42:46.746Z,99.99
2022-10-21T00:43:45.500Z,99.99
2022-10-21T00:44:45.490Z,99.99
2022-10-21T00:45:45.479Z,99.99
2022-10-21T00:46:45.449Z,99.99
2022-10-21T00:47:45.479Z,99.99
2022-10-21T00:48:45.442Z,99.99
2022-10-21T00:49:45.434Z,99.99
2022-10-21T00:50:45.409Z,99.99
2022-10-21T00:51:45.408Z,99.99
2022-10-21T00:52:45.470Z,99.99
2022-10-21T00:53:45.416Z,99.99
2022-10-21T00:54:45.357Z,99.99
2022-10-21T00:55:45.480Z,99.99
2022-10-21T00:56:45.509Z,99.99
2022-10-21T00:57:45.343Z,99.99
2022-10-21T00:58:45.329Z,99.99
2022-10-21T00:59:45.327Z,99.99
2022-10-21T01:00:45.331Z,99.99
2022-10-21T01:01:45.292Z,99.99
2022-10-21T01:02:45.263Z,99.99
2022-10-21T01:03:45.272Z,99.99
2022-10-21T01:04:45.270Z,99.99
2022-10-21T01:05:45.294Z,99.99
2022-10-21T01:06:45.222Z,99.99
2022-10-21T01:07:45.543Z,99.99
2022-10-21T01:08:45.277Z,99.99
2022-10-21T01:09:45.202Z,99.97
2022-10-21T01:10:45.181Z,99.87
2022-10-21T01:11:45.179Z,99.87
2022-10-21T01:12:45.166Z,99.77
2022-10-21T01:13:45.178Z,99.77
2022-10-21T01:14:45.138Z,99.87
2022-10-21T01:15:45.157Z,99.87
2022-10-21T01:16:48.059Z,99.81
2022-10-21T01:17:45.796Z,99.81
2022-10-21T01:18:45.079Z,99.81
2022-10-21T01:19:45.091Z,99.91
2022-10-21T01:20:45.067Z,99.99
2022-10-21T01:21:45.083Z,99.99
2022-10-21T01:22:45.040Z,99.99
2022-10-21T01:23:45.041Z,99.99
2022-10-21T01:24:45.031Z,99.99
2022-10-21T01:25:45.048Z,99.99
2022-10-21T01:26:45.011Z,99.99
2022-10-21T01:27:44.999Z,99.99
2022-10-21T01:28:44.979Z,99.99
2022-10-21T01:29:45.001Z,99.99
2022-10-21T01:30:44.961Z,99.99
2022-10-21T01:31:44.959Z,99.99
2022-10-21T01:32:44.929Z,99.99
2022-10-21T01:33:44.951Z,99.99
2022-10-21T01:34:44.931Z,99.99
2022-10-21T01:35:44.919Z,99.99
2022-10-21T01:36:45.668Z,99.99
2022-10-21T01:37:45.865Z,99.99
2022-10-21T01:38:44.890Z,99.99
2022-10-21T01:39:44.870Z,99.99
2022-10-21T01:40:44.839Z,99.99
2022-10-21T01:41:44.947Z,99.99
2022-10-21T01:42:44.829Z,99.99
2022-10-21T01:43:44.837Z,99.99
2022-10-21T01:44:44.799Z,99.99
2022-10-21T01:45:44.800Z,99.99
2022-10-21T01:46:44.781Z,99.99
2022-10-21T01:47:44.794Z,99.99
2022-10-21T01:48:44.749Z,99.99
2022-10-21T01:49:44.750Z,99.99
2022-10-21T01:50:44.739Z,99.99
2022-10-21T01:51:44.757Z,99.99
2022-10-21T01:52:44.726Z,99.99
2022-10-21T01:53:44.729Z,99.99
2022-10-21T01:54:44.689Z,99.99
2022-10-21T01:55:44.696Z,99.99
2022-10-21T01:56:44.695Z,99.99
2022-10-21T01:57:44.730Z,99.99
2022-10-21T01:58:44.668Z,99.99
2022-10-21T01:59:44.658Z,99.99
2022-10-21T02:00:44.678Z,99.99
2022-10-21T02:01:44.629Z,99.99
2022-10-21T02:02:44.604Z,99.99
2022-10-21T02:03:44.607Z,99.99
2022-10-21T02:04:44.580Z,99.99
2022-10-21T02:05:44.579Z,99.99
2022-10-21T02:06:44.579Z,99.99
2022-10-21T02:07:44.570Z,99.99
2022-10-21T02:08:44.572Z,99.99
2022-10-21T02:09:44.540Z,99.99
2022-10-21T02:10:44.523Z,99.99
2022-10-21T02:11:44.509Z,99.99
2022-10-21T02:12:44.496Z,99.99
2022-10-21T02:13:44.520Z,99.99
2022-10-21T02:14:44.484Z,99.99
2022-10-21T02:15:44.468Z,99.99
2022-10-21T02:16:44.451Z,99.99
2022-10-21T02:17:45.323Z,99.99
2022-10-21T02:18:45.228Z,99.99
2022-10-21T02:19:44.446Z,99.99
2022-10-21T02:20:44.407Z,99.99
2022-10-21T02:21:44.398Z,99.99
2022-10-21T02:22:44.404Z,99.99
2022-10-21T02:23:44.378Z,99.99
2022-10-21T02:24:44.349Z,99.99
2022-10-21T02:25:44.359Z,99.99
2022-10-21T02:26:44.342Z,99.99
2022-10-21T02:27:44.337Z,99.99
2022-10-21T02:28:44.326Z,99.99
2022-10-21T02:29:44.666Z,99.99
2022-10-21T02:30:44.297Z,99.99
2022-10-21T02:31:44.292Z,99.99
2022-10-21T02:32:44.272Z,99.99
2022-10-21T02:33:44.273Z,99.99
2022-10-21T02:34:44.258Z,99.99
2022-10-21T02:35:44.243Z,99.99
2022-10-21T02:36:44.218Z,99.99
2022-10-21T02:37:44.655Z,99.99
2022-10-21T02:38:44.218Z,99.99
2022-10-21T02:39:44.228Z,99.99
2022-10-21T02:40:44.175Z,99.99
2022-10-21T02:41:44.178Z,99.99
2022-10-21T02:42:44.148Z,99.99
2022-10-21T02:43:44.147Z,99.99
2022-10-21T02:44:44.879Z,99.99
2022-10-21T02:45:44.130Z,99.99
2022-10-21T02:46:44.117Z,99.99
2022-10-21T02:47:44.098Z,99.99
2022-10-21T02:48:44.079Z,99.99
2022-10-21T02:49:44.088Z,99.99
2022-10-21T02:50:44.068Z,99.99
2022-10-21T02:51:44.067Z,99.99
2022-10-21T02:52:44.028Z,99.99
2022-10-21T02:53:44.038Z,99.99
2022-10-21T02:54:44.009Z,99.99
2022-10-21T02:55:44.019Z,99.99
2022-10-21T02:56:44.003Z,99.99
2022-10-21T02:57:43.988Z,99.99
2022-10-21T02:58:44.457Z,99.99
2022-10-21T02:59:43.986Z,99.99
2022-10-21T03:00:43.993Z,99.99
2022-10-21T03:01:43.975Z,99.99
2022-10-21T03:02:43.930Z,99.99
2022-10-21T03:03:43.918Z,99.99
2022-10-21T03:04:43.935Z,99.99
2022-10-21T03:05:43.913Z,99.99
2022-10-21T03:06:43.879Z,99.99
2022-10-21T03:07:43.885Z,99.99
2022-10-21T03:08:43.896Z,99.99
2022-10-21T03:09:43.858Z,99.99
2022-10-21T03:10:43.827Z,99.99
2022-10-21T03:11:43.836Z,99.99
2022-10-21T03:12:43.818Z,99.99
2022-10-21T03:13:43.808Z,99.99
2022-10-21T03:14:43.788Z,99.99
2022-10-21T03:15:43.789Z,99.99
2022-10-21T03:16:43.766Z,99.99
2022-10-21T03:17:43.776Z,99.99
2022-10-21T03:18:43.747Z,99.99
2022-10-21T03:19:43.747Z,99.99
2022-10-21T03:20:43.717Z,99.99
2022-10-21T03:21:43.707Z,99.99
2022-10-21T03:22:43.718Z,99.99
2022-10-21T03:23:43.691Z,99.99
2022-10-21T03:24:43.687Z,99.99
2022-10-21T03:25:43.657Z,99.99
2022-10-21T03:26:43.666Z,99.99
2022-10-21T03:27:43.639Z,99.99
2022-10-21T03:28:43.650Z,99.99
2022-10-21T03:29:43.619Z,99.99
2022-10-21T03:30:43.619Z,99.99
2022-10-21T03:31:43.586Z,99.99
2022-10-21T03:32:43.608Z,99.99
2022-10-21T03:33:43.596Z,99.99
2022-10-21T03:34:43.577Z,99.99
2022-10-21T03:35:43.541Z,99.99
2022-10-21T03:36:43.580Z,99.99
2022-10-21T03:37:43.517Z,99.99
2022-10-21T03:38:43.536Z,99.99
2022-10-21T03:39:44.381Z,99.99
2022-10-21T03:40:43.618Z,99.99
2022-10-21T03:41:43.496Z,99.99
2022-10-21T03:42:43.488Z,99.99
2022-10-21T03:43:43.456Z,99.99
2022-10-21T03:44:43.466Z,99.99
2022-10-21T03:45:43.437Z,99.99
2022-10-21T03:46:43.447Z,99.99
2022-10-21T03:47:43.419Z,99.99
2022-10-21T03:48:43.416Z,99.99
2022-10-21T03:49:43.400Z,99.99
2022-10-21T03:50:43.396Z,99.99
2022-10-21T03:51:43.370Z,99.99
2022-10-21T03:52:43.384Z,99.99
2022-10-21T03:53:43.992Z,99.99
2022-10-21T03:54:43.362Z,99.99
2022-10-21T03:55:43.330Z,99.99
2022-10-21T03:56:43.317Z,99.99
2022-10-21T03:57:43.574Z,99.99
2022-10-21T03:58:44.075Z,99.99
2022-10-21T03:59:43.300Z,99.99
2022-10-21T04:00:44.128Z,99.99
2022-10-21T04:01:43.413Z,99.99
2022-10-21T04:02:43.263Z,99.99
2022-10-21T04:03:43.238Z,99.99
2022-10-21T04:04:43.377Z,99.99
2022-10-21T04:05:43.248Z,99.99
2022-10-21T04:06:43.228Z,99.99
2022-10-21T04:07:43.186Z,99.99
2022-10-21T04:08:44.211Z,99.99
2022-10-21T04:09:43.158Z,99.99
2022-10-21T04:10:43.266Z,99.99
2022-10-21T04:11:43.162Z,99.99
2022-10-21T04:12:43.143Z,99.99
2022-10-21T04:13:43.114Z,99.99
2022-10-21T04:14:43.137Z,99.99
2022-10-21T04:15:43.095Z,99.99
2022-10-21T04:16:43.104Z,99.99
2022-10-21T04:17:43.076Z,99.99
2022-10-21T04:18:43.086Z,99.99
2022-10-21T04:19:43.847Z,99.99
2022-10-21T04:20:43.068Z,99.99
2022-10-21T04:21:43.176Z,99.99
2022-10-21T04:22:43.039Z,99.99
2022-10-21T04:23:43.006Z,99.99
2022-10-21T04:24:43.007Z,99.99
2022-10-21T04:25:42.978Z,99.99
2022-10-21T04:26:42.997Z,99.99
2022-10-21T04:27:42.993Z,99.99
2022-10-21T04:28:42.956Z,99.99
2022-10-21T04:29:42.927Z,99.99
2022-10-21T04:30:42.938Z,99.99
2022-10-21T04:31:42.956Z,99.99
2022-10-21T04:32:42.948Z,99.99
2022-10-21T04:33:42.887Z,99.99
2022-10-21T04:34:42.903Z,99.99
2022-10-21T04:35:42.866Z,99.99
2022-10-21T04:36:42.875Z,99.99
2022-10-21T04:37:42.877Z,99.99
2022-10-21T04:38:42.870Z,99.99
2022-10-21T04:39:42.816Z,99.99
2022-10-21T04:40:42.836Z,99.99
2022-10-21T04:41:43.526Z,99.99
2022-10-21T04:42:42.827Z,99.99
2022-10-21T04:43:42.776Z,99.99
2022-10-21T04:44:42.780Z,99.99
2022-10-21T04:45:42.770Z,99.99
2022-10-21T04:46:42.768Z,99.99
2022-10-21T04:47:42.743Z,99.99
2022-10-21T04:48:42.735Z,99.99
2022-10-21T04:49:42.720Z,99.99
2022-10-21T04:50:42.724Z,99.99
2022-10-21T04:51:42.687Z,99.99
2022-10-21T04:52:42.687Z,99.99
2022-10-21T04:53:42.665Z,99.99
2022-10-21T04:54:42.695Z,99.99
2022-10-21T04:55:42.648Z,99.99
2022-10-21T04:56:42.647Z,99.99
2022-10-21T04:57:42.628Z,99.99
2022-10-21T04:58:42.632Z,99.99
2022-10-21T04:59:42.673Z,99.99
2022-10-21T05:00:43.552Z,99.99
2022-10-21T05:01:43.399Z,99.99
2022-10-21T05:02:43.329Z,99.99
2022-10-21T05:03:43.470Z,99.99
2022-10-21T05:04:42.576Z,99.99
2022-10-21T05:05:42.536Z,99.99
2022-10-21T05:06:42.815Z,99.99
2022-10-21T05:07:42.866Z,99.99
2022-10-21T05:08:43.350Z,99.99
2022-10-21T05:09:43.420Z,99.99
2022-10-21T05:10:42.495Z,99.99
2022-10-21T05:11:43.249Z,99.99
2022-10-21T05:12:42.481Z,99.99
2022-10-21T05:13:42.446Z,99.99
2022-10-21T05:14:42.533Z,99.99
2022-10-21T05:15:42.425Z,99.99
2022-10-21T05:16:42.473Z,99.99
2022-10-21T05:17:42.394Z,99.99
2022-10-21T05:18:42.415Z,99.99
2022-10-21T05:19:42.473Z,99.99
2022-10-21T05:20:42.396Z,99.99
2022-10-21T05:21:42.389Z,99.99
2022-10-21T05:22:42.589Z,99.99
2022-10-21T05:23:42.345Z,99.99
2022-10-21T05:24:42.335Z,99.99
2022-10-21T05:25:42.320Z,99.99
2022-10-21T05:26:42.313Z,99.99
2022-10-21T05:27:42.337Z,99.99
2022-10-21T05:28:42.281Z,99.99
2022-10-21T05:29:42.266Z,99.99
2022-10-21T05:31:42.371Z,99.99
2022-10-21T05:32:44.527Z,99.99
2022-10-21T05:33:43.214Z,99.99
2022-10-21T05:34:42.239Z,99.99
2022-10-21T05:35:42.207Z,99.99
2022-10-21T05:36:42.194Z,99.99
2022-10-21T05:37:42.175Z,99.99
2022-10-21T05:38:42.183Z,99.99
2022-10-21T05:40:51.605Z,99.99
2022-10-21T05:41:46.989Z,99.99
2022-10-21T05:42:43.046Z,99.99
2022-10-21T05:43:42.125Z,99.99
2022-10-21T05:44:42.116Z,99.99
2022-10-21T05:45:42.077Z,99.99
2022-10-21T05:46:42.099Z,99.99
2022-10-21T05:47:42.076Z,99.99
2022-10-21T05:48:42.088Z,99.99
2022-10-21T05:49:42.040Z,99.99
2022-10-21T05:50:42.038Z,99.99
2022-10-21T05:51:42.023Z,99.99
2022-10-21T05:52:42.150Z,99.99
2022-10-21T05:53:42.007Z,99.99
2022-10-21T05:54:42.005Z,99.99
2022-10-21T05:55:41.976Z,99.99
2022-10-21T05:56:41.985Z,99.99
2022-10-21T05:57:41.981Z,99.99
2022-10-21T05:58:41.966Z,99.99
2022-10-21T05:59:41.926Z,99.99
2022-10-21T06:00:41.987Z,99.99
2022-10-21T06:01:42.120Z,99.99
2022-10-21T06:02:42.669Z,99.99
2022-10-21T06:03:41.906Z,99.99
2022-10-21T06:04:41.886Z,99.99
2022-10-21T06:05:41.865Z,99.99
2022-10-21T06:06:41.891Z,99.99
2022-10-21T06:07:42.153Z,99.99
2022-10-21T06:08:41.908Z,99.99
2022-10-21T06:09:41.809Z,99.99
2022-10-21T06:10:41.840Z,99.99
2022-10-21T06:11:41.817Z,99.99
2022-10-21T06:12:41.787Z,99.99
2022-10-21T06:13:41.784Z,99.99
2022-10-21T06:14:41.790Z,99.99
2022-10-21T06:15:41.728Z,99.99
2022-10-21T06:16:41.747Z,99.99
2022-10-21T06:17:41.972Z,99.99
2022-10-21T06:18:41.767Z,99.99
2022-10-21T06:19:43.217Z,99.99
2022-10-21T06:20:41.719Z,99.99
2022-10-21T06:21:41.697Z,99.99
2022-10-21T06:22:41.693Z,99.99
2022-10-21T06:23:42.437Z,99.99
2022-10-21T06:24:41.756Z,99.99
2022-10-21T06:25:42.506Z,99.99
2022-10-21T06:26:41.659Z,99.99
2022-10-21T06:27:41.832Z,99.99
2022-10-21T06:28:41.620Z,99.99
2022-10-21T06:29:41.586Z,99.99
2022-10-21T06:30:41.599Z,99.99
2022-10-21T06:31:41.584Z,99.99
2022-10-21T06:32:42.026Z,99.99
2022-10-21T06:33:41.553Z,99.99
2022-10-21T06:34:41.555Z,99.99
2022-10-21T06:35:41.532Z,99.99
2022-10-21T06:36:41.543Z,99.99
2022-10-21T06:37:41.641Z,99.99
2022-10-21T06:38:41.496Z,99.99
2022-10-21T06:39:41.478Z,99.99
2022-10-21T06:40:41.498Z,99.99
2022-10-21T06:41:41.486Z,99.99
2022-10-21T06:42:41.465Z,99.99
2022-10-21T06:43:41.450Z,99.99
2022-10-21T06:44:41.626Z,99.99
2022-10-21T06:45:41.406Z,99.99
2022-10-21T06:46:41.460Z,99.99
2022-10-21T06:47:41.898Z,99.99
2022-10-21T06:48:41.412Z,99.99
2022-10-21T06:49:41.364Z,99.99
2022-10-21T06:50:41.366Z,99.99
2022-10-21T06:51:41.349Z,99.99
2022-10-21T06:52:41.335Z,99.99
2022-10-21T06:53:41.357Z,99.99
2022-10-21T06:54:41.322Z,99.99
2022-10-21T06:55:41.306Z,99.99
2022-10-21T06:56:41.302Z,99.99
2022-10-21T06:57:41.598Z,99.99
2022-10-21T06:58:41.375Z,99.99
2022-10-21T06:59:41.271Z,99.99
2022-10-21T07:00:41.246Z,99.99
2022-10-21T07:01:58.756Z,99.99
2022-10-21T07:02:42.244Z,99.99
2022-10-21T07:03:41.926Z,99.99
2022-10-21T07:04:42.085Z,99.99
2022-10-21T07:05:41.241Z,99.99
2022-10-21T07:06:41.273Z,99.99
2022-10-21T07:07:41.573Z,99.99
2022-10-21T07:08:53.912Z,99.99
2022-10-21T07:09:42.179Z,99.99
2022-10-21T07:10:41.178Z,99.99
2022-10-21T07:11:41.133Z,99.99
2022-10-21T07:12:41.117Z,99.99
2022-10-21T07:13:41.094Z,99.99
2022-10-21T07:14:41.087Z,99.99
2022-10-21T07:15:41.109Z,99.99
2022-10-21T07:16:41.457Z,99.99
2022-10-21T07:17:41.226Z,99.99
2022-10-21T07:18:42.640Z,99.99
2022-10-21T07:19:41.034Z,99.99
2022-10-21T07:20:41.226Z,99.99
2022-10-21T07:21:41.006Z,99.99
2022-10-21T07:22:41.004Z,99.99
2022-10-21T07:23:41.796Z,99.99
2022-10-21T07:24:41.710Z,99.99
2022-10-21T07:25:40.966Z,99.99
2022-10-21T07:26:40.947Z,99.99
2022-10-21T07:27:43.528Z,99.99
2022-10-21T07:28:41.924Z,99.99
2022-10-21T07:29:40.895Z,99.99
2022-10-21T07:30:40.926Z,99.99
2022-10-21T07:31:40.873Z,99.99
2022-10-21T07:32:40.884Z,99.99
2022-10-21T07:33:40.875Z,99.99
2022-10-21T07:34:40.879Z,99.99
2022-10-21T07:35:40.855Z,99.99
2022-10-21T07:36:40.834Z,99.99
2022-10-21T07:37:41.250Z,99.99
2022-10-21T07:38:40.814Z,99.99
2022-10-21T07:39:40.806Z,99.99
2022-10-21T07:40:40.786Z,99.99
2022-10-21T07:41:40.785Z,99.99
2022-10-21T07:42:40.764Z,99.99
2022-10-21T07:43:40.768Z,99.99
2022-10-21T07:44:40.862Z,99.99
2022-10-21T07:45:40.783Z,99.99
2022-10-21T07:46:40.756Z,99.99
2022-10-21T07:47:41.027Z,99.99
2022-10-21T07:48:40.697Z,99.99
2022-10-21T07:49:40.696Z,99.99
2022-10-21T07:50:40.673Z,99.99
2022-10-21T07:51:40.666Z,99.99
2022-10-21T07:52:43.741Z,99.99
2022-10-21T07:53:41.665Z,99.99
2022-10-21T07:54:40.635Z,99.99
2022-10-21T07:55:40.626Z,99.99
2022-10-21T07:56:40.612Z,99.99
2022-10-21T07:57:40.873Z,99.99
2022-10-21T07:58:40.658Z,99.99
2022-10-21T07:59:40.596Z,99.99
2022-10-21T08:00:40.652Z,99.99
2022-10-21T08:01:40.740Z,99.99
2022-10-21T08:02:40.898Z,99.99
2022-10-21T08:03:40.608Z,99.99
2022-10-21T08:04:40.684Z,99.99
2022-10-21T08:05:40.624Z,99.99
2022-10-21T08:06:40.929Z,99.99
2022-10-21T08:07:41.585Z,99.99
2022-10-21T08:08:40.679Z,99.99
2022-10-21T08:09:40.585Z,99.99
2022-10-21T08:10:40.697Z,99.99
2022-10-21T08:11:40.469Z,99.99
2022-10-21T08:12:40.913Z,99.99
2022-10-21T08:13:40.627Z,99.99
2022-10-21T08:14:40.446Z,99.99
2022-10-21T08:15:40.405Z,99.99
2022-10-21T08:16:40.479Z,99.99
2022-10-21T08:17:40.383Z,99.99
2022-10-21T08:18:40.384Z,99.99
2022-10-21T08:19:40.500Z,99.99
2022-10-21T08:20:40.334Z,99.99
2022-10-21T08:21:40.354Z,99.99
2022-10-21T08:22:40.823Z,99.99
2022-10-21T08:23:40.328Z,99.99
2022-10-21T08:24:42.353Z,99.99
2022-10-21T08:25:41.235Z,99.99
2022-10-21T08:26:41.125Z,99.99
2022-10-21T08:27:40.278Z,99.99
2022-10-21T08:28:40.255Z,99.99
2022-10-21T08:29:40.280Z,99.99
2022-10-21T08:30:40.225Z,99.99
2022-10-21T08:31:40.255Z,99.99
2022-10-21T08:32:40.553Z,99.99
2022-10-21T08:33:40.228Z,99.99
2022-10-21T08:34:40.213Z,99.99
2022-10-21T08:35:40.214Z,99.99
2022-10-21T08:36:40.151Z,99.99
2022-10-21T08:37:40.210Z,99.99
2022-10-21T08:38:40.223Z,99.99
2022-10-21T08:39:40.154Z,99.99
2022-10-21T08:40:40.147Z,99.99
2022-10-21T08:41:40.125Z,99.99
2022-10-21T08:42:40.381Z,99.99
2022-10-21T08:43:40.116Z,99.99
2022-10-21T08:44:40.064Z,99.99
2022-10-21T08:45:40.086Z,99.99
2022-10-21T08:46:40.103Z,99.99
2022-10-21T08:47:40.369Z,99.99
2022-10-21T08:48:40.026Z,99.99
2022-10-21T08:49:40.036Z,99.99
2022-10-21T08:50:40.017Z,99.99
2022-10-21T08:51:40.100Z,99.99
2022-10-21T08:52:40.003Z,99.99
2022-10-21T08:53:40.001Z,99.99
2022-10-21T08:54:39.985Z,99.99
2022-10-21T08:55:39.982Z,99.99
2022-10-21T08:56:40.105Z,99.99
2022-10-21T08:57:40.236Z,99.99
2022-10-21T08:58:39.922Z,99.99
2022-10-21T08:59:39.930Z,99.99
2022-10-21T09:00:39.893Z,99.99
2022-10-21T09:01:39.903Z,99.99
2022-10-21T09:02:39.884Z,99.99
2022-10-21T09:03:39.883Z,99.99
2022-10-21T09:04:39.865Z,99.99
2022-10-21T09:05:40.740Z,99.99
2022-10-21T09:06:39.848Z,99.99
2022-10-21T09:07:40.332Z,99.99
2022-10-21T09:08:39.867Z,99.99
2022-10-21T09:09:39.824Z,99.99
2022-10-21T09:10:39.801Z,99.99
2022-10-21T09:11:39.823Z,99.99
2022-10-21T09:12:39.755Z,99.99
2022-10-21T09:13:39.805Z,99.99
2022-10-21T09:14:39.765Z,99.99
2022-10-21T09:15:39.950Z,99.99
2022-10-21T09:16:39.746Z,99.99
2022-10-21T09:17:40.023Z,99.99
2022-10-21T09:18:39.694Z,99.99
2022-10-21T09:19:39.706Z,99.99
2022-10-21T09:20:39.688Z,99.99
2022-10-21T09:21:39.734Z,99.99
2022-10-21T09:22:39.652Z,99.99
2022-10-21T09:23:39.671Z,99.99
2022-10-21T09:24:39.635Z,99.99
2022-10-21T09:25:39.634Z,99.99
2022-10-21T09:26:39.646Z,99.99
2022-10-21T09:27:55.556Z,99.99
2022-10-21T09:28:40.582Z,99.99
2022-10-21T09:29:39.592Z,99.99
2022-10-21T09:30:39.563Z,99.99
2022-10-21T09:31:39.574Z,99.99
2022-10-21T09:32:39.533Z,99.99
2022-10-21T09:33:39.543Z,99.99
2022-10-21T09:34:39.514Z,99.99
2022-10-21T09:35:39.524Z,99.99
2022-10-21T09:36:39.484Z,99.99
2022-10-21T09:37:39.816Z,99.99
2022-10-21T09:38:39.476Z,99.99
2022-10-21T09:39:39.490Z,99.99
2022-10-21T09:40:39.454Z,99.99
2022-10-21T09:41:39.445Z,99.99
2022-10-21T09:42:47.289Z,99.99
2022-10-21T09:43:40.464Z,99.99
2022-10-21T09:44:39.403Z,99.99
2022-10-21T09:45:39.402Z,99.99
2022-10-21T09:46:40.102Z,99.99
2022-10-21T09:47:40.263Z,99.99
2022-10-21T09:48:54.025Z,99.99
2022-10-21T09:50:05.988Z,99.99
2022-10-21T09:50:40.354Z,99.99
2022-10-21T09:51:39.323Z,99.99
2022-10-21T09:52:39.632Z,99.99
2022-10-21T09:53:39.366Z,99.99
2022-10-21T09:54:39.305Z,99.99
2022-10-21T09:55:39.285Z,99.99
2022-10-21T09:56:39.281Z,99.99
2022-10-21T09:57:39.284Z,99.99
2022-10-21T09:58:39.244Z,99.99
2022-10-21T09:59:39.280Z,99.99
2022-10-21T10:00:39.217Z,99.99
2022-10-21T10:01:39.257Z,99.99
2022-10-21T10:02:39.465Z,99.99
2022-10-21T10:03:39.203Z,99.99
2022-10-21T10:04:39.176Z,99.99
2022-10-21T10:05:39.185Z,99.99
2022-10-21T10:06:39.147Z,99.99
2022-10-21T10:07:39.883Z,99.99
2022-10-21T10:08:39.374Z,99.99
2022-10-21T10:09:39.143Z,99.99
2022-10-21T10:10:39.123Z,99.99
2022-10-21T10:11:39.118Z,99.99
2022-10-21T10:12:39.443Z,99.99
2022-10-21T10:13:39.103Z,99.99
2022-10-21T10:14:39.064Z,99.99
2022-10-21T10:15:39.072Z,99.99
2022-10-21T10:16:39.034Z,99.99
2022-10-21T10:17:39.045Z,99.99
2022-10-21T10:18:39.008Z,99.99
2022-10-21T10:19:39.016Z,99.99
2022-10-21T10:20:39.012Z,99.99
2022-10-21T10:21:39.037Z,99.99
2022-10-21T10:22:39.251Z,99.99
2022-10-21T10:23:38.996Z,99.99
2022-10-21T10:24:38.944Z,99.99
2022-10-21T10:25:38.946Z,99.99
2022-10-21T10:26:38.926Z,99.99
2022-10-21T10:27:39.757Z,99.99
2022-10-21T10:29:38.923Z,99.99
2022-10-21T10:30:38.884Z,99.99
2022-10-21T10:31:38.876Z,99.99
2022-10-21T10:32:39.038Z,99.99
2022-10-21T10:33:38.863Z,99.99
2022-10-21T10:34:38.827Z,99.99
2022-10-21T10:35:38.834Z,99.99
2022-10-21T10:36:38.817Z,99.99
2022-10-21T10:37:38.916Z,99.99
2022-10-21T10:38:38.796Z,99.99
2022-10-21T10:39:38.785Z,99.99
2022-10-21T10:40:38.808Z,99.99
2022-10-21T10:41:38.865Z,99.99
2022-10-21T10:42:39.041Z,99.90
2022-10-21T10:43:38.776Z,99.80
2022-10-21T10:44:38.784Z,99.69
2022-10-21T10:45:38.753Z,99.60
2022-10-21T10:46:38.753Z,99.39
2022-10-21T10:47:38.853Z,99.29
2022-10-21T10:48:39.545Z,99.39
2022-10-21T10:49:39.442Z,99.39
2022-10-21T10:50:38.666Z,99.39
2022-10-21T10:51:38.744Z,99.39
2022-10-21T10:52:38.634Z,99.35
2022-10-21T10:53:38.642Z,99.35
2022-10-21T10:54:38.634Z,99.35
2022-10-21T10:55:38.659Z,99.35
2022-10-21T10:56:38.595Z,99.35
2022-10-21T10:57:44.380Z,99.35
2022-10-21T10:58:39.576Z,99.35
2022-10-21T10:59:38.573Z,99.35
2022-10-21T11:00:39.471Z,99.24
2022-10-21T11:01:38.578Z,99.24
2022-10-21T11:02:38.815Z,99.24
2022-10-21T11:03:41.373Z,99.04
2022-10-21T11:04:38.508Z,99.04
2022-10-21T11:05:39.444Z,98.94
2022-10-21T11:06:38.644Z,98.84
2022-10-21T11:07:39.110Z,98.74
2022-10-21T11:08:38.512Z,98.74
2022-10-21T11:09:39.304Z,98.74
2022-10-21T11:10:38.499Z,98.63
2022-10-21T11:11:38.508Z,98.63
2022-10-21T11:12:38.478Z,98.54
2022-10-21T11:13:41.895Z,98.33
2022-10-21T11:14:38.405Z,98.23
2022-10-21T11:15:38.525Z,98.33
2022-10-21T11:16:45.012Z,98.33
2022-10-21T11:17:39.622Z,98.13
2022-10-21T11:18:38.358Z,98.03
2022-10-21T11:19:38.365Z,97.92
2022-10-21T11:20:38.345Z,97.92
2022-10-21T11:21:38.330Z,97.78
2022-10-21T11:22:38.327Z,97.58
2022-10-21T11:23:38.305Z,97.58
2022-10-21T11:24:38.288Z,97.58
2022-10-21T11:25:38.339Z,97.67
2022-10-21T11:26:38.289Z,97.67
2022-10-21T11:27:39.470Z,97.63
2022-10-21T11:28:38.225Z,97.73
2022-10-21T11:29:39.176Z,97.73
2022-10-21T11:30:39.074Z,97.63
2022-10-21T11:31:48.772Z,97.53
2022-10-21T11:32:39.205Z,97.53
2022-10-21T11:33:38.216Z,97.33
2022-10-21T11:34:38.167Z,96.92
2022-10-21T11:35:38.175Z,96.72
2022-10-21T11:36:38.166Z,96.42
2022-10-21T11:37:38.438Z,96.31
2022-10-21T11:38:38.144Z,96.15
2022-10-21T11:39:38.133Z,95.86
2022-10-21T11:40:38.105Z,95.95
2022-10-21T11:41:38.185Z,96.06
2022-10-21T11:42:38.389Z,96.15
2022-10-21T11:43:38.093Z,96.26
2022-10-21T11:44:38.069Z,96.36
2022-10-21T11:45:38.065Z,96.36
2022-10-21T11:46:38.035Z,96.15
2022-10-21T11:47:38.056Z,96.26
2022-10-21T11:48:38.038Z,96.26
2022-10-21T11:49:38.054Z,96.11
2022-10-21T11:50:38.957Z,95.91
2022-10-21T11:51:38.024Z,95.81
2022-10-21T11:52:38.372Z,95.61
2022-10-21T11:53:37.974Z,95.50
2022-10-21T11:54:43.629Z,95.30
2022-10-21T11:55:38.947Z,95.15
2022-10-21T11:56:37.949Z,95.06
2022-10-21T11:57:37.942Z,94.85
2022-10-21T11:58:37.945Z,94.65
2022-10-21T11:59:37.945Z,94.50
2022-10-21T12:00:37.896Z,94.40
2022-10-21T12:01:37.873Z,94.00
2022-10-21T12:02:38.277Z,93.75
2022-10-21T12:03:37.867Z,93.55
2022-10-21T12:04:37.872Z,93.15
2022-10-21T12:05:37.865Z,92.60
2022-10-21T12:06:37.875Z,92.60
2022-10-21T12:07:37.827Z,91.18
2022-10-21T12:08:41.254Z,90.94
2022-10-21T12:09:38.809Z,90.83
2022-10-21T12:10:38.566Z,90.53
2022-10-21T12:11:38.478Z,89.92
2022-10-21T12:12:38.000Z,90.12
2022-10-21T12:13:37.754Z,90.19
2022-10-21T12:14:37.765Z,90.19
2022-10-21T12:15:37.737Z,89.68
2022-10-21T12:16:37.726Z,89.88
2022-10-21T12:17:38.235Z,89.54
2022-10-21T12:18:37.705Z,88.97
2022-10-21T12:19:37.678Z,88.53
2022-10-21T12:20:37.686Z,88.53
2022-10-21T12:21:37.660Z,88.43
2022-10-21T12:22:37.908Z,88.63
2022-10-21T12:23:37.637Z,88.93
2022-10-21T12:24:37.636Z,88.23
2022-10-21T12:25:37.619Z,88.43
2022-10-21T12:27:37.762Z,88.32
2022-10-21T12:28:37.576Z,88.23
2022-10-21T12:29:37.581Z,88.02
2022-10-21T12:30:38.437Z,88.23
2022-10-21T12:31:38.379Z,87.62
2022-10-21T12:32:38.716Z,87.32
2022-10-21T12:33:37.588Z,87.41
2022-10-21T12:34:38.325Z,87.21
2022-10-21T12:35:37.636Z,87.82
2022-10-21T12:36:37.530Z,87.82
2022-10-21T12:37:37.763Z,88.02
2022-10-21T12:38:37.629Z,88.32
2022-10-21T12:39:37.458Z,88.12
2022-10-21T12:40:37.471Z,87.92
2022-10-21T12:41:37.438Z,88.02
2022-10-21T12:42:37.432Z,88.12
2022-10-21T12:43:38.210Z,87.98
2022-10-21T12:44:38.177Z,87.48
2022-10-21T12:45:37.383Z,87.27
2022-10-21T12:46:39.957Z,86.81
2022-10-21T12:47:37.685Z,87.01
2022-10-21T12:48:38.239Z,87.32
2022-10-21T12:49:37.369Z,87.12
2022-10-21T12:50:38.057Z,87.21
2022-10-21T12:51:38.217Z,87.12
2022-10-21T12:52:37.408Z,87.52
2022-10-21T12:53:37.351Z,87.66
2022-10-21T12:54:37.318Z,88.17
2022-10-21T12:55:38.096Z,87.56
2022-10-21T12:56:37.272Z,87.56