createdAt,value
2019-03-02T00:00:50.849Z,22.07
2019-03-02T00:03:24.545Z,22.47
2019-03-02T00:06:02.189Z,22.20
2019-03-02T00:08:36.215Z,21.70
2019-03-02T00:11:09.878Z,23.63
2019-03-02T00:13:50.078Z,22.43
2019-03-02T00:16:23.727Z,22.93
2019-03-02T00:18:57.904Z,22.77
2019-03-02T00:21:32.564Z,22.07
2019-03-02T00:24:15.492Z,21.47
2019-03-02T00:26:49.149Z,21.77
2019-03-02T00:29:22.774Z,23.50
2019-03-02T00:32:11.461Z,20.77
2019-03-02T00:34:45.394Z,20.93
2019-03-02T00:37:18.992Z,22.87
2019-03-02T00:39:54.542Z,23.33
2019-03-02T00:42:28.214Z,23.07
2019-03-02T00:45:01.878Z,23.23
2019-03-02T00:47:36.303Z,22.07
2019-03-02T00:50:11.635Z,22.23
2019-03-02T00:52:45.295Z,22.80
2019-03-02T00:55:19.071Z,22.37
2019-03-02T00:57:53.745Z,22.53
2019-03-02T01:00:28.070Z,21.97
2019-03-02T01:03:01.759Z,23.13
2019-03-02T01:05:36.395Z,22.83
2019-03-02T01:08:10.775Z,22.93
2019-03-02T01:10:44.462Z,23.83
2019-03-02T01:13:20.069Z,22.93
2019-03-02T01:15:53.719Z,23.00
2019-03-02T01:18:27.378Z,23.67
2019-03-02T01:21:03.993Z,23.67
2019-03-02T01:23:36.427Z,22.93
2019-03-02T01:26:10.581Z,24.60
2019-03-02T01:28:44.573Z,22.50
2019-03-02T01:31:19.390Z,23.40
2019-03-02T01:33:53.016Z,24.13
2019-03-02T01:36:28.760Z,21.97
2019-03-02T01:39:03.267Z,23.17
2019-03-02T01:41:37.026Z,23.63
2019-03-02T01:44:12.713Z,22.27
2019-03-02T01:46:54.004Z,23.77
2019-03-02T01:49:27.665Z,20.77
2019-03-02T01:52:03.256Z,23.73
2019-03-02T01:54:36.843Z,23.93
2019-03-02T01:57:13.833Z,26.47
2019-03-02T01:59:45.787Z,24.43
2019-03-02T02:02:19.478Z,24.57
2019-03-02T02:04:54.567Z,25.60
2019-03-02T02:07:28.765Z,26.00
2019-03-02T02:10:02.506Z,23.83
2019-03-02T02:12:54.645Z,25.97
2019-03-02T02:15:30.430Z,24.93
2019-03-02T02:18:04.213Z,25.10
2019-03-02T02:20:41.049Z,26.53
2019-03-02T02:23:14.827Z,24.10
2019-03-02T02:25:51.808Z,26.40
2019-03-02T02:28:25.409Z,24.97
2019-03-02T02:31:01.936Z,25.00
2019-03-02T02:33:42.598Z,24.97
2019-03-02T02:36:14.212Z,25.07
2019-03-02T02:38:53.931Z,24.63
2019-03-02T02:41:24.992Z,24.77
2019-03-02T02:43:59.047Z,24.27
2019-03-02T02:46:34.505Z,23.47
2019-03-02T02:49:12.913Z,23.50
2019-03-02T02:51:49.454Z,24.03
2019-03-02T02:54:23.327Z,22.47
2019-03-02T02:56:58.844Z,24.73
2019-03-02T02:59:33.968Z,24.00
2019-03-02T03:02:11.994Z,24.27
2019-03-02T03:04:45.937Z,24.27
2019-03-02T03:07:31.695Z,24.17
2019-03-02T03:10:10.260Z,25.17
2019-03-02T03:12:56.718Z,23.87
2019-03-02T03:15:36.027Z,25.10
2019-03-02T03:18:07.042Z,23.67
2019-03-02T03:20:47.794Z,24.00
2019-03-02T03:23:20.085Z,23.20
2019-03-02T03:25:57.114Z,22.83
2019-03-02T03:28:30.575Z,24.50
2019-03-02T03:31:03.302Z,23.13
2019-03-02T03:33:43.939Z,23.07
2019-03-02T03:36:15.381Z,22.47
2019-03-02T03:38:49.016Z,21.33
2019-03-02T03:41:23.046Z,22.13
2019-03-02T03:43:56.707Z,22.90
2019-03-02T03:46:45.548Z,23.13
2019-03-02T03:49:19.249Z,22.80
2019-03-02T03:51:55.849Z,21.63
2019-03-02T03:54:29.463Z,21.37
2019-03-02T03:57:03.148Z,21.17
2019-03-02T03:59:36.836Z,19.70
2019-03-02T04:02:11.498Z,20.47
2019-03-02T04:04:45.264Z,19.53
2019-03-02T04:07:34.485Z,20.73
2019-03-02T04:10:28.461Z,19.50
2019-03-02T04:13:04.737Z,20.30
2019-03-02T04:15:43.228Z,18.37
2019-03-02T04:18:50.122Z,18.30
2019-03-02T04:21:29.490Z,18.90
2019-03-02T04:24:03.348Z,17.60
2019-03-02T04:26:38.417Z,17.27
2019-03-02T04:29:12.562Z,16.83
2019-03-02T04:31:48.843Z,17.07
2019-03-02T04:34:22.925Z,16.73
2019-03-02T04:36:56.711Z,16.23
2019-03-02T04:39:46.416Z,16.50
2019-03-02T04:42:18.096Z,14.60
2019-03-02T04:44:55.105Z,16.07
2019-03-02T04:47:28.729Z,14.93
2019-03-02T04:50:02.407Z,14.53
2019-03-02T04:52:46.626Z,13.63
2019-03-02T04:55:19.591Z,13.03
2019-03-02T04:57:53.243Z,14.87
2019-03-02T05:00:32.028Z,12.97
2019-03-02T05:03:05.301Z,13.43
2019-03-02T05:05:40.637Z,13.00
2019-03-02T05:08:15.032Z,13.80
2019-03-02T05:10:49.230Z,12.53
2019-03-02T05:13:24.737Z,13.20
2019-03-02T05:15:58.381Z,12.57
2019-03-02T05:18:32.093Z,12.77
2019-03-02T05:21:05.755Z,13.40
2019-03-02T05:23:39.442Z,13.23
2019-03-02T05:26:13.601Z,12.50
2019-03-02T05:28:47.218Z,12.70
2019-03-02T05:31:20.815Z,13.03
2019-03-02T05:34:18.591Z,11.73
2019-03-02T05:36:52.207Z,11.60
2019-03-02T05:39:26.174Z,11.60
2019-03-02T05:42:03.609Z,11.77
2019-03-02T05:44:39.136Z,12.53
2019-03-02T05:47:15.538Z,13.37
2019-03-02T05:49:50.874Z,12.77
2019-03-02T05:52:24.758Z,11.87
2019-03-02T05:55:08.760Z,11.93
2019-03-02T05:57:42.775Z,11.57
2019-03-02T06:00:19.279Z,12.40
2019-03-02T06:02:52.907Z,11.10
2019-03-02T06:05:26.860Z,10.93
2019-03-02T06:08:00.606Z,10.90
2019-03-02T06:10:34.396Z,10.90
2019-03-02T06:13:08.391Z,10.83
2019-03-02T06:15:43.240Z,10.63
2019-03-02T06:18:17.736Z,11.57
2019-03-02T06:20:51.396Z,10.73
2019-03-02T06:23:26.646Z,11.20
2019-03-02T06:26:00.317Z,11.90
2019-03-02T06:28:34.916Z,11.60
2019-03-02T06:31:27.032Z,12.27
2019-03-02T06:34:00.652Z,10.53
2019-03-02T06:36:40.894Z,11.40
2019-03-02T06:39:15.651Z,11.13
2019-03-02T06:41:49.637Z,10.70
2019-03-02T06:44:23.253Z,11.87
2019-03-02T06:46:58.232Z,9.90
2019-03-02T06:49:35.156Z,10.60
2019-03-02T06:52:08.819Z,9.93
2019-03-02T06:54:44.998Z,10.93
2019-03-02T06:57:18.138Z,10.10
2019-03-02T07:00:19.958Z,9.80
2019-03-02T07:02:53.649Z,9.20
2019-03-02T07:05:42.459Z,10.17
2019-03-02T07:08:16.419Z,9.23
2019-03-02T07:11:02.091Z,9.53
2019-03-02T07:13:35.682Z,9.03
2019-03-02T07:16:09.382Z,9.00
2019-03-02T07:18:47.687Z,8.57
2019-03-02T07:21:21.342Z,8.40
2019-03-02T07:23:55.028Z,8.73
2019-03-02T07:26:31.657Z,8.30
2019-03-02T07:29:05.267Z,7.90
2019-03-02T07:31:39.209Z,6.70
2019-03-02T07:34:46.623Z,7.47
2019-03-02T07:37:20.280Z,9.13
2019-03-02T07:39:53.896Z,9.03
2019-03-02T07:42:29.880Z,7.10
2019-03-02T07:45:02.877Z,7.03
2019-03-02T07:47:36.564Z,6.40
2019-03-02T07:50:11.875Z,8.67
2019-03-02T07:52:45.630Z,9.77
2019-03-02T07:55:22.914Z,7.83
2019-03-02T07:57:56.902Z,7.87
2019-03-02T08:00:30.501Z,5.47
2019-03-02T08:03:16.201Z,5.23
2019-03-02T08:05:50.724Z,4.33
2019-03-02T08:08:25.115Z,5.07
2019-03-02T08:11:10.663Z,4.53
2019-03-02T08:13:43.271Z,4.70
2019-03-02T08:16:29.727Z,4.40
2019-03-02T08:19:03.883Z,4.37
2019-03-02T08:21:40.654Z,4.03
2019-03-02T08:24:14.766Z,4.40
2019-03-02T08:26:48.363Z,4.57
2019-03-02T08:29:22.120Z,3.50
2019-03-02T08:31:55.642Z,4.47
2019-03-02T08:34:29.578Z,4.43
2019-03-02T08:37:03.176Z,4.43
2019-03-02T08:39:36.795Z,3.90
2019-03-02T08:42:12.198Z,4.00
2019-03-02T08:44:54.019Z,4.30
2019-03-02T08:47:27.110Z,4.43
2019-03-02T08:50:17.650Z,5.00
2019-03-02T08:52:50.060Z,5.03
2019-03-02T08:55:23.758Z,4.87
2019-03-02T08:57:58.563Z,5.30
2019-03-02T09:00:32.462Z,8.30
2019-03-02T09:03:12.364Z,5.70
2019-03-02T09:05:51.584Z,5.60
2019-03-02T09:08:21.291Z,5.27
2019-03-02T09:10:55.060Z,4.93
2019-03-02T09:13:31.057Z,4.73
2019-03-02T09:16:05.401Z,4.77
2019-03-02T09:18:54.821Z,4.60
2019-03-02T09:21:28.420Z,5.10
2019-03-02T09:24:02.111Z,5.43
2019-03-02T09:26:50.777Z,5.93
2019-03-02T09:29:24.408Z,6.40
2019-03-02T09:31:58.002Z,7.33
2019-03-02T09:34:32.934Z,5.40
2019-03-02T09:37:07.108Z,6.47
2019-03-02T09:39:50.772Z,4.77
2019-03-02T09:42:24.448Z,4.80
2019-03-02T09:44:59.138Z,4.77
2019-03-02T09:47:33.033Z,5.07
2019-03-02T09:50:22.927Z,5.37
2019-03-02T09:52:56.523Z,4.67
2019-03-02T09:55:30.211Z,5.27
2019-03-02T09:58:03.939Z,4.93
2019-03-02T10:00:37.625Z,4.97
2019-03-02T10:03:11.244Z,4.80
2019-03-02T10:05:56.749Z,5.13
2019-03-02T10:08:30.851Z,5.90
2019-03-02T10:11:06.196Z,5.57
2019-03-02T10:13:40.105Z,6.07
2019-03-02T10:16:13.783Z,5.97
2019-03-02T10:18:49.629Z,5.23
2019-03-02T10:21:22.835Z,6.40
2019-03-02T10:24:09.453Z,5.73
2019-03-02T10:26:43.440Z,5.63
2019-03-02T10:29:17.736Z,5.83
2019-03-02T10:31:51.385Z,5.40
2019-03-02T10:34:25.078Z,5.53
2019-03-02T10:36:58.743Z,5.30
2019-03-02T10:39:32.810Z,6.67
2019-03-02T10:42:07.302Z,7.60
2019-03-02T10:44:41.239Z,5.93
2019-03-02T10:47:15.222Z,5.57
2019-03-02T10:49:49.307Z,6.13
2019-03-02T10:52:35.149Z,5.67
2019-03-02T10:55:12.294Z,5.60
2019-03-02T10:57:47.499Z,5.77
2019-03-02T11:00:29.674Z,5.20
2019-03-02T11:03:06.150Z,5.73
2019-03-02T11:05:59.928Z,4.50
2019-03-02T11:08:53.615Z,4.03
2019-03-02T11:11:51.540Z,4.53
2019-03-02T11:20:20.741Z,4.47
2019-03-02T11:23:11.353Z,3.97
2019-03-02T11:25:55.706Z,6.40
2019-03-02T11:28:40.347Z,3.47
2019-03-02T11:34:05.023Z,3.37
2019-03-02T11:36:55.490Z,3.00
2019-03-02T11:39:33.528Z,3.73
2019-03-02T11:42:14.007Z,2.93
2019-03-02T11:45:03.284Z,3.33
2019-03-02T11:47:38.883Z,3.00
2019-03-02T11:50:15.501Z,2.87
2019-03-02T11:52:56.761Z,3.30
2019-03-02T11:55:34.610Z,2.57
2019-03-02T11:58:24.817Z,2.77
2019-03-02T12:01:18.226Z,2.80
2019-03-02T12:03:56.355Z,2.90
2019-03-02T12:06:31.608Z,2.97
2019-03-02T12:09:14.281Z,5.30
2019-03-02T12:12:07.434Z,3.93
2019-03-02T12:14:42.907Z,2.73
2019-03-02T12:17:37.898Z,2.70
2019-03-02T12:20:19.257Z,3.30
2019-03-02T12:23:21.098Z,2.90
2019-03-02T12:26:12.443Z,2.87
2019-03-02T12:29:09.146Z,2.50
2019-03-02T12:31:49.711Z,2.90
2019-03-02T12:34:24.963Z,2.73
2019-03-02T12:37:03.028Z,2.37
2019-03-02T12:39:56.708Z,2.30
2019-03-02T12:42:50.094Z,2.00
2019-03-02T12:45:41.407Z,2.83
2019-03-02T12:48:19.186Z,2.90
2019-03-02T12:51:06.400Z,2.27
2019-03-02T12:53:42.146Z,2.80
2019-03-02T12:56:36.782Z,3.00
2019-03-02T12:59:12.458Z,3.43
2019-03-02T13:01:56.520Z,4.00
2019-03-02T13:04:41.799Z,3.40
2019-03-02T13:07:17.978Z,3.33
2019-03-02T13:10:11.687Z,3.90
2019-03-02T13:13:04.382Z,5.13
2019-03-02T13:18:26.235Z,7.13
2019-03-02T13:21:07.852Z,4.33
2019-03-02T13:23:55.249Z,6.90
2019-03-02T13:26:33.117Z,8.03
2019-03-02T13:29:17.825Z,4.63
2019-03-02T13:31:53.059Z,3.80
2019-03-02T13:34:28.565Z,3.10
2019-03-02T13:37:12.974Z,5.87
2019-03-02T13:40:12.364Z,5.13
2019-03-02T13:42:54.678Z,2.50
2019-03-02T13:45:42.040Z,2.37
2019-03-02T13:48:26.795Z,4.23
2019-03-02T13:51:10.968Z,3.17
2019-03-02T13:53:46.187Z,3.07
2019-03-02T13:56:29.996Z,2.53
2019-03-02T13:59:20.850Z,3.47
2019-03-02T14:01:58.226Z,4.27
2019-03-02T14:04:40.812Z,3.33
2019-03-02T14:07:32.624Z,2.90
2019-03-02T14:10:11.469Z,2.80
2019-03-02T14:12:50.785Z,2.67
2019-03-02T14:15:30.007Z,2.37
2019-03-02T14:18:08.452Z,2.17
2019-03-02T14:20:46.108Z,4.87
2019-03-02T14:23:38.574Z,3.30
2019-03-02T14:26:28.919Z,3.67
2019-03-02T14:32:02.984Z,2.70
2019-03-02T14:34:40.223Z,2.80
2019-03-02T14:37:27.496Z,2.73
2019-03-02T14:40:18.941Z,2.70
2019-03-02T14:42:57.019Z,3.37
2019-03-02T14:45:50.106Z,3.70
2019-03-02T14:48:41.049Z,4.07
2019-03-02T14:51:20.697Z,5.23
2019-03-02T14:53:58.843Z,4.70
2019-03-02T14:56:48.339Z,7.20
2019-03-02T14:59:50.214Z,6.33
2019-03-02T15:02:44.365Z,4.50
2019-03-02T15:05:38.375Z,4.70
2019-03-02T15:08:13.828Z,3.93
2019-03-02T15:11:00.400Z,3.27
2019-03-02T15:14:05.604Z,3.63
2019-03-02T15:16:40.690Z,2.67
2019-03-02T15:19:57.311Z,2.70
2019-03-02T15:25:30.662Z,3.00
2019-03-02T15:28:07.181Z,2.30
2019-03-02T15:31:39.230Z,2.33
2019-03-02T15:34:16.962Z,2.73
2019-03-02T15:37:07.286Z,3.07
2019-03-02T15:42:32.300Z,3.30
2019-03-02T15:45:10.435Z,4.13
2019-03-02T15:47:50.699Z,3.87
2019-03-02T15:50:37.873Z,5.03
2019-03-02T15:53:20.012Z,6.33
2019-03-02T15:56:19.981Z,6.17
2019-03-02T15:58:59.575Z,7.07
2019-03-02T16:02:00.267Z,6.67
2019-03-02T16:04:50.858Z,7.50
2019-03-02T16:07:26.439Z,9.57
2019-03-02T16:10:05.680Z,9.13
2019-03-02T16:13:00.164Z,10.47
2019-03-02T16:15:38.535Z,12.60
2019-03-02T16:18:17.362Z,12.67
2019-03-02T16:21:01.736Z,9.00
2019-03-02T16:23:43.634Z,7.80
2019-03-02T16:26:35.037Z,6.33
2019-03-02T16:29:15.002Z,7.00
2019-03-02T16:31:52.942Z,7.23
2019-03-02T16:34:31.676Z,5.83
2019-03-02T16:43:01.625Z,5.60
2019-03-02T16:45:37.004Z,6.20
2019-03-02T16:48:20.512Z,6.20
2019-03-02T16:50:55.889Z,7.27
2019-03-02T16:53:31.479Z,6.53
2019-03-02T16:56:09.875Z,7.50
2019-03-02T16:58:57.139Z,6.83
2019-03-02T17:01:41.512Z,7.07
2019-03-02T17:04:45.403Z,7.40
2019-03-02T17:07:24.040Z,6.33
2019-03-02T17:10:05.416Z,6.70
2019-03-02T17:12:40.747Z,7.00
2019-03-02T17:15:22.622Z,6.57
2019-03-02T17:18:11.223Z,6.20
2019-03-02T17:20:46.867Z,6.43
2019-03-02T17:23:26.820Z,7.13
2019-03-02T17:26:05.059Z,7.20
2019-03-02T17:28:56.491Z,6.47
2019-03-02T17:31:31.799Z,5.40
2019-03-02T17:34:10.972Z,5.57
2019-03-02T17:37:15.717Z,6.00
2019-03-02T17:40:01.311Z,5.37
2019-03-02T17:42:44.745Z,4.50
2019-03-02T17:45:19.595Z,5.20
2019-03-02T17:47:54.931Z,4.80
2019-03-02T17:50:30.207Z,4.80
2019-03-02T17:53:23.113Z,4.93
2019-03-02T17:56:00.919Z,5.10
2019-03-02T17:58:34.855Z,4.53
2019-03-02T18:01:12.915Z,5.37
2019-03-02T18:04:06.535Z,4.83
2019-03-02T18:07:01.186Z,4.93
2019-03-02T18:09:36.510Z,5.53
2019-03-02T18:12:11.847Z,5.23
2019-03-02T18:14:47.178Z,5.53
2019-03-02T18:17:28.576Z,5.40
2019-03-02T18:20:02.171Z,5.67
2019-03-02T18:22:36.283Z,5.63
2019-03-02T18:25:13.171Z,5.67
2019-03-02T18:27:51.236Z,6.77
2019-03-02T18:30:25.142Z,7.03
2019-03-02T18:33:00.387Z,7.43
2019-03-02T18:35:38.003Z,7.80
2019-03-02T18:38:12.630Z,8.27
2019-03-02T18:40:53.117Z,7.77
2019-03-02T18:43:26.778Z,8.50
2019-03-02T18:46:02.707Z,8.97
2019-03-02T18:48:50.529Z,9.53
2019-03-02T18:51:25.837Z,9.50
2019-03-02T18:54:11.930Z,7.93
2019-03-02T18:56:46.469Z,8.33
2019-03-02T18:59:20.104Z,7.50
2019-03-02T19:01:53.953Z,7.53
2019-03-02T19:04:29.133Z,7.17
2019-03-02T19:07:03.401Z,7.63
2019-03-02T19:09:39.426Z,6.73
2019-03-02T19:12:13.217Z,8.07
2019-03-02T19:14:49.887Z,7.70
2019-03-02T19:17:23.918Z,8.37
2019-03-02T19:19:57.914Z,8.27
2019-03-02T19:22:34.271Z,9.07
2019-03-02T19:25:09.212Z,8.63
2019-03-02T19:28:03.024Z,8.77
2019-03-02T19:30:36.756Z,8.93
2019-03-02T19:33:27.570Z,8.90
2019-03-02T19:36:01.220Z,8.10
2019-03-02T19:38:34.833Z,8.30
2019-03-02T19:41:32.452Z,8.70
2019-03-02T19:44:06.483Z,8.27
2019-03-02T19:46:40.348Z,9.03
2019-03-02T19:49:14.113Z,8.13
2019-03-02T19:52:34.448Z,8.40
2019-03-02T19:55:10.330Z,7.50
2019-03-02T19:57:45.537Z,7.93
2019-03-02T20:00:30.855Z,8.13
2019-03-02T20:03:05.289Z,8.07
2019-03-02T20:05:48.105Z,7.87
2019-03-02T20:08:22.162Z,8.83
2019-03-02T20:10:56.140Z,7.90
2019-03-02T20:13:37.241Z,8.50
2019-03-02T20:16:10.857Z,7.33
2019-03-02T20:18:52.407Z,8.43
2019-03-02T20:21:26.113Z,8.87
2019-03-02T20:24:06.559Z,8.20
2019-03-02T20:26:40.514Z,8.60
2019-03-02T20:29:18.208Z,7.73
2019-03-02T20:31:51.859Z,9.00
2019-03-02T20:34:25.491Z,8.00
2019-03-02T20:37:08.759Z,8.23
2019-03-02T20:39:42.452Z,8.17
2019-03-02T20:42:21.207Z,8.50
2019-03-02T20:44:55.151Z,8.20
2019-03-02T20:47:31.884Z,8.83
2019-03-02T20:50:08.377Z,8.50
2019-03-02T20:52:42.141Z,8.73
2019-03-02T20:55:24.534Z,8.60
2019-03-02T20:57:58.219Z,8.80
2019-03-02T21:00:33.871Z,8.77
2019-03-02T21:03:09.641Z,9.30
2019-03-02T21:05:43.604Z,8.37
2019-03-02T21:08:18.105Z,8.80
2019-03-02T21:10:52.050Z,9.47
2019-03-02T21:13:38.615Z,9.17
2019-03-02T21:16:12.347Z,10.03
2019-03-02T21:18:54.511Z,8.40
2019-03-02T21:21:28.116Z,9.37
2019-03-02T21:24:07.083Z,10.27
2019-03-02T21:26:40.684Z,9.23
2019-03-02T21:29:21.191Z,9.43
2019-03-02T21:31:57.478Z,9.07
2019-03-02T21:34:31.087Z,9.03
2019-03-02T21:37:08.286Z,9.43
2019-03-02T21:39:42.315Z,10.07
2019-03-02T21:42:24.902Z,10.27
2019-03-02T21:44:58.512Z,10.00
2019-03-02T21:47:35.295Z,10.47
2019-03-02T21:50:12.116Z,9.80
2019-03-02T21:52:45.798Z,9.70
2019-03-02T21:55:27.339Z,9.43
2019-03-02T21:58:01.068Z,10.73
2019-03-02T22:00:38.397Z,10.30
2019-03-02T22:03:12.058Z,9.97
2019-03-02T22:05:53.326Z,11.37
2019-03-02T22:08:27.246Z,10.50
2019-03-02T22:11:10.808Z,10.23
2019-03-02T22:13:44.447Z,10.47
2019-03-02T22:16:18.045Z,10.67
2019-03-02T22:18:52.896Z,10.23
2019-03-02T22:21:26.501Z,12.10
2019-03-02T22:24:10.421Z,11.07
2019-03-02T22:26:44.163Z,11.80
2019-03-02T22:29:17.859Z,11.83
2019-03-02T22:31:55.354Z,11.47
2019-03-02T22:34:28.978Z,12.47
2019-03-02T22:37:02.597Z,12.43
2019-03-02T22:39:36.637Z,12.10
2019-03-02T22:42:10.570Z,11.27
2019-03-02T22:44:44.585Z,12.80
2019-03-02T22:47:18.191Z,11.80
2019-03-02T22:50:15.709Z,12.83
2019-03-02T22:52:49.759Z,13.13
2019-03-02T22:55:23.929Z,13.33
2019-03-02T22:58:05.958Z,13.17
2019-03-02T23:01:04.338Z,13.43
2019-03-02T23:03:36.833Z,13.47
2019-03-02T23:06:22.817Z,12.83
2019-03-02T23:08:57.751Z,13.23
2019-03-02T23:11:31.518Z,14.93
2019-03-02T23:14:05.851Z,13.83
2019-03-02T23:16:39.851Z,14.60
2019-03-02T23:19:13.542Z,14.80
2019-03-02T23:21:47.208Z,14.43
2019-03-02T23:24:20.836Z,15.63
2019-03-02T23:26:54.779Z,15.20
2019-03-02T23:29:28.407Z,15.57
2019-03-02T23:32:02.424Z,15.33
2019-03-02T23:34:37.287Z,14.77
2019-03-02T23:37:11.472Z,15.07
2019-03-02T23:39:45.479Z,15.67
2019-03-02T23:42:19.976Z,16.27
2019-03-02T23:45:03.331Z,16.20
2019-03-02T23:47:36.929Z,16.23
2019-03-02T23:50:19.004Z,16.80
2019-03-02T23:52:53.006Z,16.47
2019-03-02T23:55:26.657Z,16.60
2019-03-02T23:58:00.272Z,16.17
