createdAt,value
2022-12-20T00:00:34.403Z,0.00
2022-12-20T00:01:34.491Z,0.00
2022-12-20T00:02:33.564Z,0.00
2022-12-20T00:03:36.385Z,0.00
2022-12-20T00:04:33.921Z,0.00
2022-12-20T00:05:34.659Z,0.00
2022-12-20T00:06:35.419Z,0.00
2022-12-20T00:07:34.343Z,0.00
2022-12-20T00:08:34.424Z,0.00
2022-12-20T00:09:34.373Z,0.00
2022-12-20T00:10:36.383Z,0.00
2022-12-20T00:11:33.919Z,0.00
2022-12-20T00:12:33.928Z,0.00
2022-12-20T00:13:33.848Z,0.00
2022-12-20T00:14:34.896Z,0.00
2022-12-20T00:15:34.908Z,0.00
2022-12-20T00:16:32.422Z,0.00
2022-12-20T00:17:33.006Z,0.00
2022-12-20T00:18:33.382Z,0.00
2022-12-20T00:19:36.394Z,0.00
2022-12-20T00:20:33.571Z,0.00
2022-12-20T00:21:32.836Z,0.00
2022-12-20T00:22:35.430Z,0.00
2022-12-20T00:23:33.411Z,0.00
2022-12-20T00:24:34.405Z,0.00
2022-12-20T00:25:33.342Z,0.00
2022-12-20T00:26:34.421Z,0.00
2022-12-20T00:27:35.343Z,0.00
2022-12-20T00:28:34.848Z,0.00
2022-12-20T00:29:33.914Z,0.00
2022-12-20T00:30:32.902Z,0.00
2022-12-20T00:31:34.355Z,0.00
2022-12-20T00:32:34.884Z,0.00
2022-12-20T00:33:34.343Z,0.00
2022-12-20T00:34:39.498Z,0.00
2022-12-20T00:35:34.857Z,0.00
2022-12-20T00:36:34.868Z,0.00
2022-12-20T00:37:35.839Z,0.00
2022-12-20T00:38:34.352Z,0.00
2022-12-20T00:39:34.929Z,0.00
2022-12-20T00:40:33.404Z,0.00
2022-12-20T00:41:33.387Z,0.00
2022-12-20T00:42:34.847Z,0.00
2022-12-20T00:43:34.382Z,0.00
2022-12-20T00:44:34.385Z,0.00
2022-12-20T00:45:32.409Z,0.00
2022-12-20T00:46:33.936Z,0.00
2022-12-20T00:47:35.377Z,0.00
2022-12-20T00:48:33.916Z,0.00
2022-12-20T00:49:33.843Z,0.00
2022-12-20T00:50:34.346Z,0.00
2022-12-20T00:51:36.351Z,0.00
2022-12-20T00:52:34.862Z,0.00
2022-12-20T00:53:33.843Z,0.00
2022-12-20T00:54:32.347Z,0.00
2022-12-20T00:55:32.430Z,0.00
2022-12-20T00:56:33.342Z,0.00
2022-12-20T00:57:33.931Z,0.00
2022-12-20T00:58:33.385Z,0.00
2022-12-20T00:59:33.275Z,0.00
2022-12-20T01:00:34.982Z,0.00
2022-12-20T01:01:36.048Z,0.00
2022-12-20T01:02:35.535Z,0.00
2022-12-20T01:03:32.476Z,0.00
2022-12-20T01:04:33.426Z,0.00
2022-12-20T01:05:32.595Z,0.00
2022-12-20T01:06:34.405Z,0.00
2022-12-20T01:07:34.345Z,0.00
2022-12-20T01:08:34.391Z,0.00
2022-12-20T01:09:33.444Z,0.00
2022-12-20T01:10:32.896Z,0.00
2022-12-20T01:11:33.379Z,0.00
2022-12-20T01:12:32.595Z,0.00
2022-12-20T01:13:35.365Z,0.00
2022-12-20T01:14:34.346Z,0.00
2022-12-20T01:15:32.926Z,0.00
2022-12-20T01:16:33.905Z,0.00
2022-12-20T01:17:33.916Z,0.00
2022-12-20T01:18:35.349Z,0.00
2022-12-20T01:19:33.350Z,0.00
2022-12-20T01:20:32.849Z,0.00
2022-12-20T01:21:35.875Z,0.00
2022-12-20T01:22:42.400Z,0.00
2022-12-20T01:23:34.416Z,0.00
2022-12-20T01:24:33.864Z,0.00
2022-12-20T01:25:35.347Z,0.00
2022-12-20T01:26:35.348Z,0.00
2022-12-20T01:27:33.083Z,0.00
2022-12-20T01:28:34.848Z,0.00
2022-12-20T01:29:32.921Z,0.00
2022-12-20T01:30:34.844Z,0.00
2022-12-20T01:31:34.953Z,0.00
2022-12-20T01:32:33.411Z,0.00
2022-12-20T01:33:33.848Z,0.00
2022-12-20T01:34:34.860Z,0.00
2022-12-20T01:35:32.849Z,0.00
2022-12-20T01:36:33.853Z,0.00
2022-12-20T01:37:32.369Z,0.00
2022-12-20T01:38:33.914Z,0.00
2022-12-20T01:39:32.078Z,0.00
2022-12-20T01:40:34.848Z,0.00
2022-12-20T01:41:32.849Z,0.00
2022-12-20T01:42:33.381Z,0.00
2022-12-20T01:43:34.371Z,0.00
2022-12-20T01:44:33.909Z,0.00
2022-12-20T01:45:34.397Z,0.00
2022-12-20T01:46:35.457Z,0.00
2022-12-20T01:47:33.352Z,0.00
2022-12-20T01:48:31.927Z,0.00
2022-12-20T01:49:33.348Z,0.00
2022-12-20T01:50:33.594Z,0.00
2022-12-20T01:51:32.581Z,0.00
2022-12-20T01:52:31.055Z,0.00
2022-12-20T01:53:31.063Z,0.00
2022-12-20T01:54:31.040Z,0.00
2022-12-20T01:55:31.040Z,0.00
2022-12-20T01:56:31.026Z,0.00
2022-12-20T01:57:31.005Z,0.00
2022-12-20T01:58:31.050Z,0.00
2022-12-20T01:59:31.009Z,0.00
2022-12-20T02:00:30.981Z,0.00
2022-12-20T02:01:31.033Z,0.00
2022-12-20T02:02:31.050Z,0.00
2022-12-20T02:03:31.093Z,0.00
2022-12-20T02:04:30.976Z,0.00
2022-12-20T02:05:30.963Z,0.00
2022-12-20T02:06:30.932Z,0.00
2022-12-20T02:07:30.930Z,0.00
2022-12-20T02:08:30.940Z,0.00
2022-12-20T02:09:30.908Z,0.00
2022-12-20T02:10:30.910Z,0.00
2022-12-20T02:11:30.895Z,0.00
2022-12-20T02:12:30.889Z,0.00
2022-12-20T02:13:30.950Z,0.00
2022-12-20T02:14:30.875Z,0.00
2022-12-20T02:15:30.872Z,0.00
2022-12-20T02:16:30.890Z,0.00
2022-12-20T02:17:30.857Z,0.00
2022-12-20T02:18:30.879Z,0.00
2022-12-20T02:19:30.834Z,0.00
2022-12-20T02:20:30.832Z,0.00
2022-12-20T02:21:30.821Z,0.00
2022-12-20T02:22:30.814Z,0.00
2022-12-20T02:23:30.839Z,0.00
2022-12-20T02:24:30.802Z,0.00
2022-12-20T02:25:30.792Z,0.00
2022-12-20T02:26:30.808Z,0.00
2022-12-20T02:27:30.790Z,0.00
2022-12-20T02:28:30.784Z,0.00
2022-12-20T02:29:30.762Z,0.00
2022-12-20T02:30:30.750Z,0.00
2022-12-20T02:31:30.766Z,0.00
2022-12-20T02:32:30.737Z,0.00
2022-12-20T02:33:30.756Z,0.00
2022-12-20T02:34:30.717Z,0.00
2022-12-20T02:35:31.575Z,0.00
2022-12-20T02:36:30.712Z,0.00
2022-12-20T02:37:30.700Z,0.00
2022-12-20T02:38:30.730Z,0.00
2022-12-20T02:39:30.682Z,0.00
2022-12-20T02:40:30.672Z,0.00
2022-12-20T02:41:30.663Z,0.00
2022-12-20T02:42:30.671Z,0.00
2022-12-20T02:43:30.675Z,0.00
2022-12-20T02:44:30.644Z,0.00
2022-12-20T02:45:30.630Z,0.00
2022-12-20T02:46:30.677Z,0.00
2022-12-20T02:47:30.614Z,0.00
2022-12-20T02:48:30.640Z,0.00
2022-12-20T02:49:30.608Z,0.00
2022-12-20T02:50:30.613Z,0.00
2022-12-20T02:51:30.588Z,0.00
2022-12-20T02:52:30.578Z,0.00
2022-12-20T02:53:30.596Z,0.00
2022-12-20T02:54:30.567Z,0.00
2022-12-20T02:55:30.571Z,0.00
2022-12-20T02:56:30.559Z,0.00
2022-12-20T02:57:30.550Z,0.00
2022-12-20T02:58:30.564Z,0.00
2022-12-20T02:59:30.539Z,0.00
2022-12-20T03:00:30.517Z,0.00
2022-12-20T03:01:30.680Z,0.00
2022-12-20T03:02:30.719Z,0.00
2022-12-20T03:03:30.581Z,0.00
2022-12-20T03:04:30.492Z,0.00
2022-12-20T03:05:30.480Z,0.00
2022-12-20T03:06:30.479Z,0.00
2022-12-20T03:07:30.471Z,0.00
2022-12-20T03:08:30.503Z,0.00
2022-12-20T03:09:30.472Z,0.00
2022-12-20T03:10:30.444Z,0.00
2022-12-20T03:11:30.436Z,0.00
2022-12-20T03:12:30.436Z,0.00
2022-12-20T03:13:30.460Z,0.00
2022-12-20T03:14:30.427Z,0.00
2022-12-20T03:15:30.409Z,0.00
2022-12-20T03:16:30.449Z,0.00
2022-12-20T03:17:30.392Z,0.00
2022-12-20T03:18:30.412Z,0.00
2022-12-20T03:19:30.382Z,0.00
2022-12-20T03:20:30.383Z,0.00
2022-12-20T03:21:30.361Z,0.00
2022-12-20T03:22:30.347Z,0.00
2022-12-20T03:23:30.370Z,0.00
2022-12-20T03:24:30.340Z,0.00
2022-12-20T03:25:30.332Z,0.00
2022-12-20T03:26:30.330Z,0.00
2022-12-20T03:27:30.337Z,0.00
2022-12-20T03:28:30.395Z,0.00
2022-12-20T03:29:30.297Z,0.00
2022-12-20T03:30:30.310Z,0.00
2022-12-20T03:31:30.372Z,0.00
2022-12-20T03:32:30.279Z,0.00
2022-12-20T03:33:30.268Z,0.00
2022-12-20T03:34:30.293Z,0.00
2022-12-20T03:35:30.252Z,0.00
2022-12-20T03:36:30.246Z,0.00
2022-12-20T03:37:30.237Z,0.00
2022-12-20T03:38:30.234Z,0.00
2022-12-20T03:39:30.269Z,0.00
2022-12-20T03:40:30.206Z,0.00
2022-12-20T03:41:30.215Z,0.00
2022-12-20T03:42:30.220Z,0.00
2022-12-20T03:43:30.215Z,0.00
2022-12-20T03:44:30.276Z,0.00
2022-12-20T03:45:30.183Z,0.00
2022-12-20T03:46:30.241Z,0.00
2022-12-20T03:47:30.167Z,0.00
2022-12-20T03:48:30.153Z,0.00
2022-12-20T03:49:30.177Z,0.00
2022-12-20T03:50:30.147Z,0.00
2022-12-20T03:51:30.134Z,0.00
2022-12-20T03:52:30.128Z,0.00
2022-12-20T03:53:30.126Z,0.00
2022-12-20T03:54:30.134Z,0.00
2022-12-20T03:55:30.160Z,0.00
2022-12-20T03:56:30.093Z,0.00
2022-12-20T03:57:30.082Z,0.00
2022-12-20T03:58:30.075Z,0.00
2022-12-20T03:59:30.099Z,0.00
2022-12-20T04:00:30.074Z,0.00
2022-12-20T04:01:30.158Z,0.00
2022-12-20T04:02:31.184Z,0.00
2022-12-20T04:03:30.212Z,0.00
2022-12-20T04:04:30.068Z,0.00
2022-12-20T04:05:30.030Z,0.00
2022-12-20T04:06:30.046Z,0.00
2022-12-20T04:07:30.013Z,0.00
2022-12-20T04:08:30.010Z,0.00
2022-12-20T04:09:30.021Z,0.00
2022-12-20T04:10:29.987Z,0.00
2022-12-20T04:11:29.982Z,0.00
2022-12-20T04:12:29.974Z,0.00
2022-12-20T04:13:29.971Z,0.00
2022-12-20T04:14:29.980Z,0.00
2022-12-20T04:15:30.012Z,0.00
2022-12-20T04:16:30.072Z,0.00
2022-12-20T04:17:29.954Z,0.00
2022-12-20T04:18:29.933Z,0.00
2022-12-20T04:19:29.957Z,0.00
2022-12-20T04:20:29.908Z,0.00
2022-12-20T04:21:29.906Z,0.00
2022-12-20T04:22:29.900Z,0.00
2022-12-20T04:23:29.891Z,0.00
2022-12-20T04:24:29.907Z,0.00
2022-12-20T04:25:29.871Z,0.00
2022-12-20T04:26:29.867Z,0.00
2022-12-20T04:27:29.857Z,0.00
2022-12-20T04:28:29.853Z,0.00
2022-12-20T04:29:29.885Z,0.00
2022-12-20T04:30:29.857Z,0.00
2022-12-20T04:31:29.894Z,0.00
2022-12-20T04:32:29.820Z,0.00
2022-12-20T04:33:29.823Z,0.00
2022-12-20T04:34:29.852Z,0.00
2022-12-20T04:35:29.805Z,0.00
2022-12-20T04:36:29.800Z,0.00
2022-12-20T04:37:29.787Z,0.00
2022-12-20T04:38:29.784Z,0.00
2022-12-20T04:39:29.814Z,0.00
2022-12-20T04:40:29.757Z,0.00
2022-12-20T04:41:29.757Z,0.00
2022-12-20T04:42:29.747Z,0.00
2022-12-20T04:43:29.741Z,0.00
2022-12-20T04:44:29.762Z,0.00
2022-12-20T04:45:29.724Z,0.00
2022-12-20T04:46:29.779Z,0.00
2022-12-20T04:47:29.723Z,0.00
2022-12-20T04:48:55.747Z,0.00
2022-12-20T04:49:31.726Z,0.00
2022-12-20T04:50:29.695Z,0.00
2022-12-20T04:51:29.688Z,0.00
2022-12-20T04:52:29.673Z,0.00
2022-12-20T04:53:29.661Z,0.00
2022-12-20T04:54:29.666Z,0.00
2022-12-20T04:55:29.675Z,0.00
2022-12-20T04:56:29.641Z,0.00
2022-12-20T04:57:29.627Z,0.00
2022-12-20T04:58:29.632Z,0.00
2022-12-20T04:59:29.623Z,0.00
2022-12-20T05:00:29.639Z,0.00
2022-12-20T05:01:29.728Z,0.00
2022-12-20T05:02:29.670Z,0.00
2022-12-20T05:03:29.660Z,0.00
2022-12-20T05:04:35.313Z,0.00
2022-12-20T05:05:31.603Z,0.00
2022-12-20T05:06:29.600Z,0.00
2022-12-20T05:07:29.553Z,0.00
2022-12-20T05:08:30.554Z,0.00
2022-12-20T05:09:29.547Z,0.00
2022-12-20T05:10:29.560Z,0.00
2022-12-20T05:11:29.531Z,0.00
2022-12-20T05:12:29.526Z,0.00
2022-12-20T05:13:29.546Z,0.00
2022-12-20T05:14:29.515Z,0.00
2022-12-20T05:15:29.528Z,0.00
2022-12-20T05:16:29.543Z,0.00
2022-12-20T05:17:29.524Z,0.00
2022-12-20T05:18:29.480Z,0.00
2022-12-20T05:19:29.477Z,0.00
2022-12-20T05:20:29.488Z,0.00
2022-12-20T05:21:29.460Z,0.00
2022-12-20T05:22:29.453Z,0.00
2022-12-20T05:23:29.445Z,0.00
2022-12-20T05:24:29.432Z,0.00
2022-12-20T05:25:29.492Z,0.00
2022-12-20T05:26:29.422Z,0.00
2022-12-20T05:27:29.410Z,0.00
2022-12-20T05:28:29.406Z,0.00
2022-12-20T05:29:29.401Z,0.00
2022-12-20T05:30:30.421Z,0.00
2022-12-20T05:31:29.428Z,0.00
2022-12-20T05:32:29.374Z,0.00
2022-12-20T05:33:34.047Z,0.00
2022-12-20T05:34:31.375Z,0.00
2022-12-20T05:35:29.397Z,0.00
2022-12-20T05:36:29.343Z,0.00
2022-12-20T05:37:29.327Z,0.00
2022-12-20T05:38:29.347Z,0.00
2022-12-20T05:39:30.316Z,0.00
2022-12-20T05:40:29.340Z,0.00
2022-12-20T05:41:29.305Z,0.00
2022-12-20T05:42:29.288Z,0.00
2022-12-20T05:43:29.289Z,0.00
2022-12-20T05:44:29.305Z,0.00
2022-12-20T05:45:29.295Z,0.00
2022-12-20T05:46:29.331Z,0.00
2022-12-20T05:47:29.332Z,0.00
2022-12-20T05:48:29.235Z,0.00
2022-12-20T05:49:29.240Z,0.00
2022-12-20T05:50:29.283Z,0.00
2022-12-20T05:51:29.219Z,0.00
2022-12-20T05:52:29.211Z,0.00
2022-12-20T05:53:29.215Z,0.00
2022-12-20T05:54:29.198Z,0.00
2022-12-20T05:55:29.221Z,0.00
2022-12-20T05:56:29.178Z,0.00
2022-12-20T05:57:29.176Z,0.00
2022-12-20T05:58:29.174Z,0.00
2022-12-20T05:59:29.185Z,0.00
2022-12-20T06:00:29.185Z,0.00
2022-12-20T06:01:29.218Z,0.00
2022-12-20T06:02:29.442Z,0.00
2022-12-20T06:03:29.251Z,0.00
2022-12-20T06:04:29.125Z,0.00
2022-12-20T06:05:29.135Z,0.00
2022-12-20T06:06:29.100Z,0.00
2022-12-20T06:07:29.179Z,0.00
2022-12-20T06:08:29.089Z,0.00
2022-12-20T06:09:29.088Z,0.00
2022-12-20T06:10:29.104Z,0.00
2022-12-20T06:11:30.365Z,0.00
2022-12-20T06:12:30.077Z,0.00
2022-12-20T06:13:29.057Z,0.00
2022-12-20T06:14:29.049Z,0.00
2022-12-20T06:15:29.042Z,0.00
2022-12-20T06:16:29.084Z,0.00
2022-12-20T06:17:29.027Z,0.00
2022-12-20T06:18:29.024Z,0.00
2022-12-20T06:19:29.037Z,0.00
2022-12-20T06:20:29.015Z,0.00
2022-12-20T06:21:29.112Z,0.00
2022-12-20T06:22:28.986Z,0.00
2022-12-20T06:23:28.990Z,0.00
2022-12-20T06:24:28.978Z,0.00
2022-12-20T06:25:28.975Z,0.00
2022-12-20T06:26:28.996Z,0.00
2022-12-20T06:27:28.956Z,0.00
2022-12-20T06:28:28.947Z,0.00
2022-12-20T06:29:28.945Z,0.00
2022-12-20T06:30:33.668Z,0.00
2022-12-20T06:31:31.003Z,0.00
2022-12-20T06:32:28.946Z,0.00
2022-12-20T06:33:28.922Z,0.00
2022-12-20T06:34:28.901Z,0.00
2022-12-20T06:35:28.906Z,0.00
2022-12-20T06:36:28.920Z,0.00
2022-12-20T06:37:28.876Z,0.00
2022-12-20T06:38:28.874Z,0.00
2022-12-20T06:39:28.870Z,0.00
2022-12-20T06:40:28.856Z,0.00
2022-12-20T06:41:28.878Z,0.00
2022-12-20T06:42:28.832Z,0.00
2022-12-20T06:43:28.845Z,0.00
2022-12-20T06:44:28.827Z,0.00
2022-12-20T06:45:28.854Z,0.00
2022-12-20T06:46:28.869Z,0.00
2022-12-20T06:47:28.806Z,0.00
2022-12-20T06:48:28.824Z,0.00
2022-12-20T06:49:28.784Z,0.00
2022-12-20T06:50:28.778Z,0.00
2022-12-20T06:51:28.808Z,0.00
2022-12-20T06:52:28.771Z,0.00
2022-12-20T06:53:28.762Z,0.00
2022-12-20T06:54:28.744Z,0.00
2022-12-20T06:55:28.736Z,0.00
2022-12-20T06:56:28.754Z,0.00
2022-12-20T06:57:28.729Z,0.00
2022-12-20T06:58:28.724Z,0.00
2022-12-20T06:59:28.713Z,0.00
2022-12-20T07:00:28.702Z,0.00
2022-12-20T07:01:28.839Z,0.00
2022-12-20T07:02:28.895Z,0.00
2022-12-20T07:03:28.803Z,0.00
2022-12-20T07:04:29.669Z,0.00
2022-12-20T07:05:28.662Z,0.00
2022-12-20T07:06:28.677Z,0.00
2022-12-20T07:07:28.650Z,0.00
2022-12-20T07:08:28.641Z,0.00
2022-12-20T07:09:28.640Z,0.00
2022-12-20T07:10:28.619Z,0.00
2022-12-20T07:11:28.703Z,0.00
2022-12-20T07:12:28.620Z,0.00
2022-12-20T07:13:28.629Z,0.00
2022-12-20T07:14:28.606Z,0.00
2022-12-20T07:15:28.579Z,0.00
2022-12-20T07:16:29.667Z,0.00
2022-12-20T07:17:28.571Z,0.00
2022-12-20T07:18:28.568Z,0.00
2022-12-20T07:19:28.635Z,0.00
2022-12-20T07:20:28.545Z,0.00
2022-12-20T07:21:28.561Z,0.00
2022-12-20T07:22:28.538Z,0.00
2022-12-20T07:23:28.573Z,0.00
2022-12-20T07:24:28.521Z,0.00
2022-12-20T07:25:28.518Z,0.00
2022-12-20T07:26:28.532Z,0.00
2022-12-20T07:27:28.493Z,0.00
2022-12-20T07:28:28.489Z,0.00
2022-12-20T07:29:28.485Z,0.00
2022-12-20T07:30:28.473Z,0.00
2022-12-20T07:31:28.527Z,0.00
2022-12-20T07:32:28.479Z,0.00
2022-12-20T07:33:28.458Z,0.00
2022-12-20T07:34:28.440Z,0.00
2022-12-20T07:35:28.465Z,0.00
2022-12-20T07:36:28.454Z,0.00
2022-12-20T07:37:28.423Z,0.00
2022-12-20T07:38:28.409Z,0.00
2022-12-20T07:39:28.407Z,0.00
2022-12-20T07:40:28.553Z,0.00
2022-12-20T07:41:28.431Z,0.00
2022-12-20T07:42:36.148Z,0.00
2022-12-20T07:43:29.372Z,0.00
2022-12-20T07:44:28.374Z,0.00
2022-12-20T07:45:28.420Z,0.00
2022-12-20T07:46:28.487Z,0.00
2022-12-20T07:47:28.347Z,0.00
2022-12-20T07:48:28.335Z,0.00
2022-12-20T07:49:28.332Z,0.00
2022-12-20T07:50:28.489Z,0.00
2022-12-20T07:51:29.339Z,0.00
2022-12-20T07:52:28.311Z,0.00
2022-12-20T07:53:28.317Z,0.00
2022-12-20T07:54:28.286Z,0.00
2022-12-20T07:55:29.284Z,0.00
2022-12-20T07:56:28.302Z,0.00
2022-12-20T07:57:28.271Z,0.00
2022-12-20T07:58:28.288Z,0.00
2022-12-20T07:59:28.256Z,0.00
2022-12-20T08:00:28.247Z,0.00
2022-12-20T08:01:28.407Z,0.00
2022-12-20T08:02:28.348Z,0.00
2022-12-20T08:03:28.410Z,0.00
2022-12-20T08:04:28.237Z,0.00
2022-12-20T08:05:28.207Z,0.00
2022-12-20T08:06:28.255Z,0.00
2022-12-20T08:07:28.196Z,0.00
2022-12-20T08:08:28.190Z,0.00
2022-12-20T08:09:28.181Z,0.00
2022-12-20T08:10:28.206Z,0.00
2022-12-20T08:11:28.185Z,0.00
2022-12-20T08:12:28.169Z,0.00
2022-12-20T08:13:28.151Z,5.62
2022-12-20T08:14:28.156Z,5.62
2022-12-20T08:15:28.159Z,5.62
2022-12-20T08:16:28.189Z,5.62
2022-12-20T08:17:29.127Z,5.62
2022-12-20T08:18:28.110Z,5.62
2022-12-20T08:19:32.216Z,5.62
2022-12-20T08:20:29.165Z,11.25
2022-12-20T08:21:28.122Z,11.25
2022-12-20T08:22:28.105Z,11.25
2022-12-20T08:23:28.077Z,11.25
2022-12-20T08:24:28.067Z,11.25
2022-12-20T08:25:28.054Z,11.25
2022-12-20T08:26:28.058Z,11.25
2022-12-20T08:27:28.070Z,11.25
2022-12-20T08:28:28.023Z,11.25
2022-12-20T08:29:29.052Z,11.25
2022-12-20T08:30:28.012Z,11.25
2022-12-20T08:31:28.102Z,11.25
2022-12-20T08:32:28.028Z,11.25
2022-12-20T08:33:28.003Z,11.25
2022-12-20T08:34:27.999Z,11.25
2022-12-20T08:35:27.974Z,11.25
2022-12-20T08:36:27.978Z,16.88
2022-12-20T08:37:28.011Z,16.88
2022-12-20T08:38:27.960Z,16.88
2022-12-20T08:39:27.947Z,16.88
2022-12-20T08:40:27.940Z,11.25
2022-12-20T08:41:27.934Z,11.25
2022-12-20T08:42:27.960Z,16.88
2022-12-20T08:43:27.919Z,16.88
2022-12-20T08:44:27.919Z,16.88
2022-12-20T08:45:27.904Z,16.88
2022-12-20T08:46:27.981Z,16.88
2022-12-20T08:47:27.918Z,16.88
2022-12-20T08:48:27.899Z,16.88
2022-12-20T08:49:27.882Z,16.88
2022-12-20T08:50:27.874Z,16.88
2022-12-20T08:51:27.891Z,16.88
2022-12-20T08:52:27.880Z,16.88
2022-12-20T08:53:27.847Z,16.88
2022-12-20T08:54:27.857Z,22.50
2022-12-20T08:55:27.994Z,22.50
2022-12-20T08:56:28.823Z,22.50
2022-12-20T08:57:27.844Z,22.50
2022-12-20T08:58:27.818Z,22.50
2022-12-20T08:59:27.806Z,22.50
2022-12-20T09:00:27.796Z,22.50
2022-12-20T09:01:27.940Z,22.50
2022-12-20T09:02:27.940Z,22.50
2022-12-20T09:03:27.818Z,28.12
2022-12-20T09:04:27.785Z,28.12
2022-12-20T09:05:27.763Z,28.12
2022-12-20T09:06:27.752Z,28.12
2022-12-20T09:07:27.784Z,28.12
2022-12-20T09:08:27.754Z,28.12
2022-12-20T09:09:27.729Z,28.12
2022-12-20T09:10:27.728Z,28.12
2022-12-20T09:11:27.720Z,28.12
2022-12-20T09:12:27.726Z,28.12
2022-12-20T09:13:27.792Z,28.12
2022-12-20T09:14:27.723Z,28.12
2022-12-20T09:15:27.777Z,28.12
2022-12-20T09:16:27.741Z,28.12
2022-12-20T09:17:27.696Z,28.12
2022-12-20T09:18:27.662Z,28.12
2022-12-20T09:19:27.660Z,28.12
2022-12-20T09:20:27.647Z,33.75
2022-12-20T09:21:27.642Z,33.75
2022-12-20T09:22:27.663Z,33.75
2022-12-20T09:23:27.623Z,33.75
2022-12-20T09:24:27.613Z,33.75
2022-12-20T09:25:27.612Z,33.75
2022-12-20T09:26:27.620Z,33.75
2022-12-20T09:27:27.630Z,33.75
2022-12-20T09:28:27.591Z,33.75
2022-12-20T09:29:35.123Z,33.75
2022-12-20T09:30:29.580Z,33.75
2022-12-20T09:31:27.646Z,33.75
2022-12-20T09:32:27.594Z,33.75
2022-12-20T09:33:27.562Z,33.75
2022-12-20T09:34:27.543Z,33.75
2022-12-20T09:35:27.548Z,33.75
2022-12-20T09:36:27.543Z,33.75
2022-12-20T09:37:29.528Z,33.75
2022-12-20T09:38:27.519Z,33.75
2022-12-20T09:39:27.522Z,33.75
2022-12-20T09:40:27.509Z,39.38
2022-12-20T09:41:27.502Z,39.38
2022-12-20T09:42:27.512Z,39.38
2022-12-20T09:43:27.482Z,39.38
2022-12-20T09:44:27.478Z,39.38
2022-12-20T09:45:27.572Z,33.75
2022-12-20T09:46:27.529Z,33.75
2022-12-20T09:47:27.471Z,33.75
2022-12-20T09:48:27.449Z,33.75
2022-12-20T09:49:27.438Z,33.75
2022-12-20T09:50:27.439Z,33.75
2022-12-20T09:51:27.425Z,33.75
2022-12-20T09:52:27.464Z,33.75
2022-12-20T09:53:27.406Z,33.75
2022-12-20T09:54:27.410Z,33.75
2022-12-20T09:55:27.420Z,33.75
2022-12-20T09:56:27.391Z,33.75
2022-12-20T09:57:27.412Z,33.75
2022-12-20T09:58:27.369Z,33.75
2022-12-20T09:59:27.360Z,33.75
2022-12-20T10:00:27.342Z,33.75
2022-12-20T10:01:32.584Z,33.75
2022-12-20T10:02:57.118Z,33.75
2022-12-20T10:03:29.570Z,39.38
2022-12-20T10:04:27.644Z,39.38
2022-12-20T10:05:27.431Z,39.38
2022-12-20T10:06:27.322Z,39.38
2022-12-20T10:07:27.329Z,39.38
2022-12-20T10:08:27.319Z,39.38
2022-12-20T10:09:27.276Z,39.38
2022-12-20T10:10:27.277Z,39.38
2022-12-20T10:11:29.610Z,45.00
2022-12-20T10:12:28.294Z,45.00
2022-12-20T10:13:27.247Z,45.00
2022-12-20T10:14:27.276Z,45.00
2022-12-20T10:15:27.240Z,45.00
2022-12-20T10:16:27.328Z,45.00
2022-12-20T10:17:32.239Z,45.00
2022-12-20T10:18:29.237Z,45.00
2022-12-20T10:19:27.212Z,45.00
2022-12-20T10:20:27.205Z,45.00
2022-12-20T10:21:27.190Z,45.00
2022-12-20T10:22:27.185Z,45.00
2022-12-20T10:23:33.032Z,45.00
2022-12-20T10:24:29.185Z,45.00
2022-12-20T10:25:27.157Z,45.00
2022-12-20T10:26:27.176Z,45.00
2022-12-20T10:27:27.152Z,45.00
2022-12-20T10:28:27.171Z,50.62
2022-12-20T10:29:27.124Z,50.62
2022-12-20T10:30:27.129Z,50.62
2022-12-20T10:31:27.175Z,50.62
2022-12-20T10:32:27.142Z,50.62
2022-12-20T10:33:27.123Z,50.62
2022-12-20T10:34:31.686Z,50.62
2022-12-20T10:35:29.112Z,45.00
2022-12-20T10:36:27.338Z,45.00
2022-12-20T10:37:27.073Z,45.00
2022-12-20T10:38:27.092Z,45.00
2022-12-20T10:39:27.046Z,45.00
2022-12-20T10:40:46.368Z,45.00
2022-12-20T10:41:29.030Z,45.00
2022-12-20T10:42:27.076Z,45.00
2022-12-20T10:43:27.044Z,45.00
2022-12-20T10:44:27.023Z,45.00
2022-12-20T10:45:32.554Z,45.00
2022-12-20T10:46:29.042Z,45.00
2022-12-20T10:47:26.983Z,45.00
2022-12-20T10:48:27.010Z,39.38
2022-12-20T10:49:26.976Z,39.38
2022-12-20T10:50:26.965Z,39.38
2022-12-20T10:51:26.975Z,39.38
2022-12-20T10:52:26.945Z,39.38
2022-12-20T10:53:27.947Z,39.38
2022-12-20T10:54:27.244Z,39.38
2022-12-20T10:55:26.940Z,39.38
2022-12-20T10:56:26.914Z,39.38
2022-12-20T10:57:26.917Z,39.38
2022-12-20T10:58:26.913Z,39.38
2022-12-20T10:59:26.922Z,39.38
2022-12-20T11:00:26.882Z,39.38
2022-12-20T11:01:26.979Z,39.38
2022-12-20T11:02:29.268Z,39.38
2022-12-20T11:03:28.036Z,39.38
2022-12-20T11:04:26.926Z,39.38
2022-12-20T11:05:26.860Z,39.38
2022-12-20T11:06:26.845Z,39.38
2022-12-20T11:07:26.941Z,33.75
2022-12-20T11:08:40.457Z,33.75
2022-12-20T11:09:28.863Z,33.75
2022-12-20T11:10:26.806Z,33.75
2022-12-20T11:11:26.817Z,28.12
2022-12-20T11:12:26.793Z,28.12
2022-12-20T11:13:27.786Z,28.12
2022-12-20T11:14:26.814Z,28.12
2022-12-20T11:15:34.432Z,28.12
2022-12-20T11:16:27.799Z,28.12
2022-12-20T11:17:26.841Z,28.12
2022-12-20T11:18:26.752Z,22.50
2022-12-20T11:19:26.800Z,22.50
2022-12-20T11:20:26.769Z,22.50
2022-12-20T11:21:28.588Z,22.50
2022-12-20T11:22:27.715Z,22.50
2022-12-20T11:23:26.740Z,22.50
2022-12-20T11:24:26.745Z,16.88
2022-12-20T11:25:26.767Z,16.88
2022-12-20T11:26:26.697Z,16.88
2022-12-20T11:27:26.696Z,16.88
2022-12-20T11:28:26.678Z,16.88
2022-12-20T11:29:26.740Z,16.88
2022-12-20T11:30:26.670Z,16.88
2022-12-20T11:31:27.702Z,16.88
2022-12-20T11:32:26.664Z,16.88
2022-12-20T11:33:26.641Z,11.25
2022-12-20T11:34:26.671Z,11.25
2022-12-20T11:35:26.635Z,11.25
2022-12-20T11:36:26.614Z,11.25
2022-12-20T11:37:26.601Z,11.25
2022-12-20T11:38:26.606Z,11.25
2022-12-20T11:39:26.641Z,11.25
2022-12-20T11:40:26.584Z,11.25
2022-12-20T11:41:26.590Z,11.25
2022-12-20T11:42:26.594Z,11.25
2022-12-20T11:43:26.575Z,11.25
2022-12-20T11:44:27.406Z,11.25
2022-12-20T11:45:27.572Z,11.25
2022-12-20T11:46:26.589Z,11.25
2022-12-20T11:47:26.549Z,11.25
2022-12-20T11:48:26.522Z,11.25
2022-12-20T11:49:26.520Z,11.25
2022-12-20T11:50:26.529Z,11.25
2022-12-20T11:51:27.263Z,11.25
2022-12-20T11:52:27.505Z,11.25
2022-12-20T11:53:26.491Z,11.25
2022-12-20T11:54:26.475Z,11.25
2022-12-20T11:55:26.510Z,11.25
2022-12-20T11:56:26.471Z,11.25
2022-12-20T11:57:26.468Z,11.25
2022-12-20T11:58:26.435Z,11.25
2022-12-20T11:59:26.502Z,11.25
2022-12-20T12:00:26.456Z,11.25
2022-12-20T12:01:26.485Z,11.25
2022-12-20T12:02:26.532Z,11.25
2022-12-20T12:03:26.536Z,11.25
2022-12-20T12:04:26.397Z,11.25
2022-12-20T12:05:26.472Z,11.25
2022-12-20T12:06:26.391Z,11.25
2022-12-20T12:07:26.383Z,11.25
2022-12-20T12:08:26.407Z,11.25
2022-12-20T12:09:26.364Z,11.25
2022-12-20T12:10:26.381Z,11.25
2022-12-20T12:12:04.535Z,11.25
2022-12-20T12:12:28.346Z,5.62
2022-12-20T12:13:26.334Z,5.62
2022-12-20T12:14:26.326Z,5.62
2022-12-20T12:15:26.334Z,5.62
2022-12-20T12:16:26.375Z,5.62
2022-12-20T12:17:26.319Z,5.62
2022-12-20T12:18:26.299Z,5.62
2022-12-20T12:19:26.347Z,5.62
2022-12-20T12:20:26.303Z,5.62
2022-12-20T12:21:26.296Z,5.62
2022-12-20T12:22:26.316Z,11.25
2022-12-20T12:23:26.285Z,11.25
2022-12-20T12:24:26.268Z,11.25
2022-12-20T12:25:26.272Z,11.25
2022-12-20T12:26:26.258Z,11.25
2022-12-20T12:27:26.242Z,11.25
2022-12-20T12:28:26.258Z,11.25
2022-12-20T12:29:26.265Z,11.25
2022-12-20T12:30:26.258Z,16.88
2022-12-20T12:31:26.288Z,16.88
2022-12-20T12:32:26.202Z,16.88
2022-12-20T12:33:26.180Z,16.88
2022-12-20T12:34:26.176Z,16.88
2022-12-20T12:35:26.156Z,16.88
2022-12-20T12:36:26.299Z,16.88
2022-12-20T12:37:26.152Z,16.88
2022-12-20T12:38:26.163Z,16.88
2022-12-20T12:39:26.131Z,16.88
2022-12-20T12:40:26.130Z,16.88
2022-12-20T12:41:26.131Z,16.88
2022-12-20T12:42:26.141Z,16.88
2022-12-20T12:43:26.105Z,16.88
2022-12-20T12:44:26.101Z,16.88
2022-12-20T12:45:26.119Z,16.88
2022-12-20T12:46:26.152Z,16.88
2022-12-20T12:47:26.064Z,16.88
2022-12-20T12:48:26.063Z,16.88
2022-12-20T12:49:26.049Z,16.88
2022-12-20T12:50:26.045Z,16.88
2022-12-20T12:51:26.076Z,16.88
2022-12-20T12:52:27.898Z,16.88
2022-12-20T12:53:27.018Z,16.88
2022-12-20T12:54:26.018Z,16.88
2022-12-20T12:55:26.008Z,16.88
2022-12-20T12:56:43.286Z,16.88
2022-12-20T12:57:27.985Z,16.88
2022-12-20T12:58:25.979Z,16.88
2022-12-20T12:59:25.975Z,16.88
2022-12-20T13:00:25.962Z,16.88
2022-12-20T13:01:27.065Z,11.25
2022-12-20T13:02:26.388Z,11.25
2022-12-20T13:03:26.049Z,11.25
2022-12-20T13:04:25.929Z,11.25
2022-12-20T13:05:26.591Z,11.25
2022-12-20T13:06:26.942Z,11.25
2022-12-20T13:07:25.903Z,11.25
2022-12-20T13:08:25.905Z,11.25
2022-12-20T13:09:25.895Z,11.25