createdAt,value
2018-06-30T00:00:36.538Z,19.45
2018-06-30T00:01:36.503Z,19.34
2018-06-30T00:02:36.474Z,19.37
2018-06-30T00:03:36.478Z,19.33
2018-06-30T00:04:36.414Z,19.31
2018-06-30T00:05:36.373Z,19.27
2018-06-30T00:06:37.079Z,19.29
2018-06-30T00:07:37.043Z,19.27
2018-06-30T00:08:37.022Z,19.30
2018-06-30T00:09:39.124Z,19.26
2018-06-30T00:10:36.242Z,19.26
2018-06-30T00:11:36.194Z,19.22
2018-06-30T00:12:36.175Z,19.22
2018-06-30T00:13:36.141Z,19.21
2018-06-30T00:14:36.096Z,19.16
2018-06-30T00:15:36.068Z,19.22
2018-06-30T00:16:36.027Z,19.16
2018-06-30T00:17:36.007Z,19.19
2018-06-30T00:18:35.985Z,19.18
2018-06-30T00:19:35.940Z,19.15
2018-06-30T00:20:35.906Z,19.16
2018-06-30T00:21:35.870Z,19.18
2018-06-30T00:22:35.856Z,19.21
2018-06-30T00:23:35.819Z,19.18
2018-06-30T00:24:35.773Z,19.24
2018-06-30T00:25:35.787Z,19.18
2018-06-30T00:26:35.713Z,19.22
2018-06-30T00:27:35.688Z,19.09
2018-06-30T00:28:35.669Z,19.07
2018-06-30T00:29:35.623Z,19.07
2018-06-30T00:30:35.582Z,19.07
2018-06-30T00:31:35.565Z,19.02
2018-06-30T00:32:35.547Z,19.02
2018-06-30T00:33:35.489Z,18.95
2018-06-30T00:34:35.461Z,19.02
2018-06-30T00:35:35.432Z,19.00
2018-06-30T00:36:35.424Z,18.93
2018-06-30T00:37:35.364Z,18.92
2018-06-30T00:38:35.328Z,18.95
2018-06-30T00:39:35.317Z,18.81
2018-06-30T00:40:35.284Z,18.88
2018-06-30T00:41:35.241Z,18.78
2018-06-30T00:42:35.206Z,18.75
2018-06-30T00:43:35.180Z,18.81
2018-06-30T00:44:35.154Z,18.71
2018-06-30T00:45:35.112Z,18.73
2018-06-30T00:46:35.079Z,18.62
2018-06-30T00:47:35.048Z,18.73
2018-06-30T00:48:35.081Z,18.62
2018-06-30T00:49:34.990Z,18.71
2018-06-30T00:50:34.952Z,18.59
2018-06-30T00:51:34.918Z,18.60
2018-06-30T00:52:34.915Z,18.60
2018-06-30T00:53:34.862Z,18.53
2018-06-30T00:54:34.849Z,18.49
2018-06-30T00:55:34.826Z,18.55
2018-06-30T00:56:34.780Z,18.56
2018-06-30T00:57:34.742Z,18.55
2018-06-30T00:58:34.695Z,18.52
2018-06-30T00:59:34.675Z,18.52
2018-06-30T01:00:34.644Z,18.53
2018-06-30T01:01:34.603Z,18.45
2018-06-30T01:02:34.607Z,18.45
2018-06-30T01:03:34.575Z,18.43
2018-06-30T01:04:34.513Z,18.44
2018-06-30T01:05:34.478Z,18.43
2018-06-30T01:06:34.447Z,18.29
2018-06-30T01:07:34.412Z,18.33
2018-06-30T01:08:34.372Z,18.25
2018-06-30T01:09:34.348Z,18.20
2018-06-30T01:10:34.320Z,18.16
2018-06-30T01:11:34.289Z,18.08
2018-06-30T01:12:34.254Z,18.16
2018-06-30T01:13:34.237Z,18.13
2018-06-30T01:14:34.206Z,18.04
2018-06-30T01:15:34.184Z,18.04
2018-06-30T01:16:34.146Z,18.00
2018-06-30T01:17:34.094Z,18.03
2018-06-30T01:18:34.062Z,18.07
2018-06-30T01:19:34.028Z,17.97
2018-06-30T01:20:34.009Z,17.92
2018-06-30T01:21:33.977Z,17.86
2018-06-30T01:22:33.951Z,17.85
2018-06-30T01:23:33.913Z,17.72
2018-06-30T01:24:33.901Z,17.70
2018-06-30T01:25:33.836Z,17.76
2018-06-30T01:26:33.811Z,17.74
2018-06-30T01:27:33.764Z,17.71
2018-06-30T01:28:33.760Z,17.67
2018-06-30T01:29:33.703Z,17.64
2018-06-30T01:30:33.690Z,17.59
2018-06-30T01:31:33.646Z,17.51
2018-06-30T01:32:33.614Z,17.57
2018-06-30T01:33:33.580Z,17.49
2018-06-30T01:34:33.548Z,17.46
2018-06-30T01:35:33.527Z,17.34
2018-06-30T01:36:33.808Z,17.34
2018-06-30T01:37:33.468Z,17.24
2018-06-30T01:38:33.430Z,17.29
2018-06-30T01:39:33.415Z,17.29
2018-06-30T01:40:33.369Z,17.29
2018-06-30T01:41:33.367Z,17.27
2018-06-30T01:42:33.288Z,17.26
2018-06-30T01:43:33.253Z,17.12
2018-06-30T01:44:33.243Z,17.22
2018-06-30T01:45:33.197Z,17.15
2018-06-30T01:46:33.160Z,17.16
2018-06-30T01:47:33.124Z,17.09
2018-06-30T01:48:33.100Z,17.19
2018-06-30T01:49:33.064Z,17.08
2018-06-30T01:50:33.038Z,17.11
2018-06-30T01:51:33.009Z,17.06
2018-06-30T01:52:32.972Z,17.05
2018-06-30T01:53:32.936Z,17.06
2018-06-30T01:54:32.908Z,17.09
2018-06-30T01:55:32.878Z,17.11
2018-06-30T01:56:32.871Z,17.06
2018-06-30T01:57:32.801Z,17.06
2018-06-30T01:58:32.767Z,17.06
2018-06-30T01:59:32.742Z,17.08
2018-06-30T02:00:32.725Z,17.09
2018-06-30T02:01:32.676Z,17.08
2018-06-30T02:02:32.642Z,17.09
2018-06-30T02:03:32.604Z,17.09
2018-06-30T02:04:32.584Z,17.05
2018-06-30T02:05:32.542Z,17.08
2018-06-30T02:06:32.526Z,17.14
2018-06-30T02:07:32.480Z,17.11
2018-06-30T02:08:32.468Z,17.08
2018-06-30T02:09:32.434Z,17.09
2018-06-30T02:10:32.382Z,17.06
2018-06-30T02:11:32.347Z,17.06
2018-06-30T02:12:32.336Z,17.06
2018-06-30T02:13:32.291Z,17.01
2018-06-30T02:14:32.250Z,17.08
2018-06-30T02:15:32.241Z,16.97
2018-06-30T02:16:32.182Z,16.93
2018-06-30T02:17:32.178Z,16.97
2018-06-30T02:18:32.121Z,16.96
2018-06-30T02:19:32.124Z,16.93
2018-06-30T02:20:32.051Z,16.94
2018-06-30T02:21:32.080Z,16.91
2018-06-30T02:22:31.984Z,16.94
2018-06-30T02:23:31.952Z,16.91
2018-06-30T02:24:31.944Z,16.91
2018-06-30T02:25:31.910Z,16.84
2018-06-30T02:26:31.942Z,16.83
2018-06-30T02:27:31.829Z,16.86
2018-06-30T02:28:31.811Z,16.81
2018-06-30T02:29:31.785Z,16.79
2018-06-30T02:30:31.734Z,16.71
2018-06-30T02:31:31.732Z,16.68
2018-06-30T02:32:31.700Z,16.78
2018-06-30T02:33:31.648Z,16.61
2018-06-30T02:34:31.605Z,16.51
2018-06-30T02:35:31.566Z,16.74
2018-06-30T02:36:31.535Z,16.61
2018-06-30T02:37:31.509Z,16.57
2018-06-30T02:38:31.474Z,16.60
2018-06-30T02:39:31.501Z,16.57
2018-06-30T02:40:31.411Z,16.56
2018-06-30T02:41:31.369Z,16.60
2018-06-30T02:42:31.346Z,16.56
2018-06-30T02:43:31.315Z,16.58
2018-06-30T02:44:31.276Z,16.49
2018-06-30T02:45:31.270Z,16.57
2018-06-30T02:46:31.218Z,16.64
2018-06-30T02:47:31.176Z,16.60
2018-06-30T02:48:31.144Z,16.64
2018-06-30T02:49:31.115Z,16.57
2018-06-30T02:50:31.074Z,16.60
2018-06-30T02:51:31.048Z,16.58
2018-06-30T02:52:31.013Z,16.66
2018-06-30T02:53:31.013Z,16.66
2018-06-30T02:54:30.949Z,16.74
2018-06-30T02:55:30.912Z,16.75
2018-06-30T02:56:30.950Z,16.64
2018-06-30T02:57:30.851Z,16.72
2018-06-30T02:58:30.822Z,16.66
2018-06-30T02:59:30.800Z,16.66
2018-06-30T03:00:30.747Z,16.64
2018-06-30T03:01:30.723Z,16.54
2018-06-30T03:02:30.699Z,16.64
2018-06-30T03:03:30.658Z,16.57
2018-06-30T03:04:30.636Z,16.57
2018-06-30T03:05:30.593Z,16.60
2018-06-30T03:06:30.558Z,16.61
2018-06-30T03:07:30.526Z,16.56
2018-06-30T03:08:30.484Z,16.54
2018-06-30T03:09:30.505Z,16.43
2018-06-30T03:10:30.457Z,16.42
2018-06-30T03:11:30.404Z,16.43
2018-06-30T03:12:30.391Z,16.41
2018-06-30T03:13:30.335Z,16.36
2018-06-30T03:14:30.301Z,16.43
2018-06-30T03:15:30.255Z,16.38
2018-06-30T03:16:30.262Z,16.36
2018-06-30T03:17:30.194Z,16.35
2018-06-30T03:18:30.167Z,16.35
2018-06-30T03:19:30.132Z,16.23
2018-06-30T03:20:30.109Z,16.26
2018-06-30T03:21:30.064Z,16.35
2018-06-30T03:22:30.033Z,16.33
2018-06-30T03:23:30.019Z,16.33
2018-06-30T03:24:29.985Z,16.33
2018-06-30T03:25:29.935Z,16.31
2018-06-30T03:26:29.895Z,16.33
2018-06-30T03:27:29.880Z,16.33
2018-06-30T03:28:29.843Z,16.42
2018-06-30T03:29:29.802Z,16.39
2018-06-30T03:30:29.801Z,16.38
2018-06-30T03:31:29.759Z,16.50
2018-06-30T03:32:29.714Z,16.47
2018-06-30T03:33:29.695Z,16.49
2018-06-30T03:34:29.633Z,16.42
2018-06-30T03:35:29.603Z,16.39
2018-06-30T03:36:29.574Z,16.31
2018-06-30T03:37:29.553Z,16.36
2018-06-30T03:38:29.512Z,16.21
2018-06-30T03:39:29.470Z,16.31
2018-06-30T03:40:29.462Z,16.29
2018-06-30T03:41:29.436Z,16.31
2018-06-30T03:42:29.414Z,16.31
2018-06-30T03:43:29.364Z,16.33
2018-06-30T03:44:29.328Z,16.31
2018-06-30T03:45:29.299Z,16.31
2018-06-30T03:46:29.245Z,16.31
2018-06-30T03:47:29.252Z,16.42
2018-06-30T03:48:29.176Z,16.46
2018-06-30T03:49:29.152Z,16.46
2018-06-30T03:50:29.119Z,16.49
2018-06-30T03:51:29.089Z,16.43
2018-06-30T03:52:29.051Z,16.47
2018-06-30T03:53:29.022Z,16.51
2018-06-30T03:54:29.001Z,16.49
2018-06-30T03:55:28.977Z,16.50
2018-06-30T03:56:28.921Z,16.56
2018-06-30T03:57:29.577Z,16.61
2018-06-30T03:58:28.857Z,16.60
2018-06-30T03:59:29.572Z,16.54
2018-06-30T04:00:28.793Z,16.64
2018-06-30T04:01:28.752Z,16.60
2018-06-30T04:02:28.725Z,16.71
2018-06-30T04:03:28.693Z,16.74
2018-06-30T04:04:28.668Z,16.72
2018-06-30T04:05:28.659Z,16.78
2018-06-30T04:06:28.604Z,16.83
2018-06-30T04:07:28.566Z,16.93
2018-06-30T04:08:28.526Z,16.96
2018-06-30T04:09:28.518Z,16.94
2018-06-30T04:10:28.501Z,16.94
2018-06-30T04:11:28.426Z,17.09
2018-06-30T04:12:28.397Z,17.11
2018-06-30T04:13:28.374Z,17.08
2018-06-30T04:14:28.353Z,17.15
2018-06-30T04:15:28.329Z,17.19
2018-06-30T04:16:28.295Z,17.16
2018-06-30T04:17:28.240Z,17.20
2018-06-30T04:18:28.203Z,17.24
2018-06-30T04:19:28.209Z,17.23
2018-06-30T04:20:28.138Z,17.38
2018-06-30T04:21:28.126Z,17.44
2018-06-30T04:22:28.098Z,17.48
2018-06-30T04:23:28.062Z,17.51
2018-06-30T04:24:28.062Z,17.60
2018-06-30T04:25:28.037Z,17.71
2018-06-30T04:26:27.942Z,17.78
2018-06-30T04:27:27.937Z,17.80
2018-06-30T04:28:27.904Z,17.79
2018-06-30T04:29:27.873Z,17.85
2018-06-30T04:30:27.815Z,17.95
2018-06-30T04:31:27.832Z,18.00
2018-06-30T04:32:27.799Z,17.98
2018-06-30T04:33:27.736Z,18.10
2018-06-30T04:34:27.733Z,18.04
2018-06-30T04:35:27.667Z,18.08
2018-06-30T04:36:27.635Z,18.23
2018-06-30T04:37:27.639Z,18.31
2018-06-30T04:38:27.564Z,18.31
2018-06-30T04:39:27.550Z,18.43
2018-06-30T04:40:27.513Z,18.52
2018-06-30T04:41:27.500Z,18.49
2018-06-30T04:42:27.433Z,18.50
2018-06-30T04:43:27.399Z,18.58
2018-06-30T04:44:27.367Z,18.66
2018-06-30T04:45:27.345Z,18.73
2018-06-30T04:46:27.309Z,18.78
2018-06-30T04:47:27.287Z,18.83
2018-06-30T04:48:27.254Z,18.84
2018-06-30T04:49:27.212Z,18.92
2018-06-30T04:50:27.220Z,18.95
2018-06-30T04:51:27.150Z,19.00
2018-06-30T04:52:27.128Z,19.12
2018-06-30T04:53:27.091Z,19.14
2018-06-30T04:54:27.083Z,19.16
2018-06-30T04:55:27.021Z,19.26
2018-06-30T04:56:27.025Z,19.22
2018-06-30T04:57:26.962Z,19.33
2018-06-30T04:58:26.936Z,19.30
2018-06-30T04:59:26.922Z,19.52
2018-06-30T05:00:26.867Z,19.52
2018-06-30T05:01:26.858Z,19.58
2018-06-30T05:02:26.809Z,19.63
2018-06-30T05:03:26.790Z,19.67
2018-06-30T05:04:26.814Z,19.71
2018-06-30T05:05:26.723Z,19.74
2018-06-30T05:06:26.684Z,19.77
2018-06-30T05:07:26.676Z,19.79
2018-06-30T05:08:26.624Z,19.86
2018-06-30T05:09:26.629Z,19.91
2018-06-30T05:10:26.563Z,19.91
2018-06-30T05:11:26.519Z,20.04
2018-06-30T05:12:26.494Z,20.03
2018-06-30T05:13:26.463Z,20.14
2018-06-30T05:14:26.425Z,20.13
2018-06-30T05:15:26.394Z,20.24
2018-06-30T05:16:26.369Z,20.19
2018-06-30T05:17:26.338Z,20.34
2018-06-30T05:18:26.311Z,20.37
2018-06-30T05:19:26.277Z,20.50
2018-06-30T05:20:26.265Z,20.63
2018-06-30T05:21:26.207Z,20.63
2018-06-30T05:22:26.186Z,20.60
2018-06-30T05:23:26.166Z,20.75
2018-06-30T05:24:26.160Z,20.92
2018-06-30T05:25:26.126Z,20.95
2018-06-30T05:26:26.072Z,20.93
2018-06-30T05:27:26.052Z,20.95
2018-06-30T05:28:26.020Z,21.12
2018-06-30T05:29:25.975Z,21.14
2018-06-30T05:30:25.931Z,21.14
2018-06-30T05:31:25.901Z,21.22
2018-06-30T05:32:25.898Z,21.39
2018-06-30T05:33:25.895Z,21.35
2018-06-30T05:34:25.816Z,21.40
2018-06-30T05:35:25.786Z,21.54
2018-06-30T05:36:25.750Z,21.60
2018-06-30T05:37:25.716Z,21.62
2018-06-30T05:38:25.725Z,21.69
2018-06-30T05:39:25.662Z,21.76
2018-06-30T05:40:26.141Z,22.02
2018-06-30T05:41:25.601Z,22.00
2018-06-30T05:42:25.572Z,22.15
2018-06-30T05:43:25.540Z,22.32
2018-06-30T05:44:25.505Z,22.36
2018-06-30T05:45:25.479Z,22.45
2018-06-30T05:46:25.447Z,22.48
2018-06-30T05:47:25.447Z,22.43
2018-06-30T05:48:25.401Z,22.57
2018-06-30T05:49:25.354Z,22.53
2018-06-30T05:50:25.352Z,22.66
2018-06-30T05:51:25.350Z,22.65
2018-06-30T05:52:25.278Z,22.70
2018-06-30T05:53:25.238Z,22.83
2018-06-30T05:54:25.233Z,22.90
2018-06-30T05:55:25.194Z,22.99
2018-06-30T05:56:25.165Z,23.06
2018-06-30T05:57:25.147Z,23.08
2018-06-30T05:58:25.124Z,23.05
2018-06-30T05:59:25.105Z,23.17
2018-06-30T06:00:25.039Z,23.15
2018-06-30T06:01:25.001Z,23.20
2018-06-30T06:02:24.969Z,23.36
2018-06-30T06:03:24.932Z,23.61
2018-06-30T06:04:24.909Z,23.73
2018-06-30T06:05:24.884Z,23.96
2018-06-30T06:06:24.859Z,24.08
2018-06-30T06:07:24.821Z,24.32
2018-06-30T06:08:24.793Z,24.32
2018-06-30T06:09:24.766Z,24.36
2018-06-30T06:10:24.728Z,24.53
2018-06-30T06:11:24.724Z,24.74
2018-06-30T06:12:24.680Z,24.70
2018-06-30T06:13:24.652Z,24.84
2018-06-30T06:14:24.620Z,24.95
2018-06-30T06:15:24.628Z,25.03
2018-06-30T06:16:24.563Z,24.99
2018-06-30T06:17:24.534Z,25.10
2018-06-30T06:18:24.503Z,25.10
2018-06-30T06:19:24.475Z,25.22
2018-06-30T06:20:24.446Z,25.33
2018-06-30T06:21:24.419Z,25.29
2018-06-30T06:22:24.391Z,25.36
2018-06-30T06:23:24.361Z,25.58
2018-06-30T06:24:24.334Z,25.53
2018-06-30T06:25:24.305Z,25.55
2018-06-30T06:26:24.276Z,25.80
2018-06-30T06:27:24.269Z,25.77
2018-06-30T06:28:24.221Z,25.80
2018-06-30T06:29:24.200Z,25.84
2018-06-30T06:30:24.165Z,25.90
2018-06-30T06:31:24.137Z,25.75
2018-06-30T06:32:24.129Z,25.70
2018-06-30T06:33:24.085Z,25.81
2018-06-30T06:34:24.051Z,26.05
2018-06-30T06:35:24.025Z,25.99
2018-06-30T06:36:23.996Z,26.07
2018-06-30T06:37:23.971Z,26.15
2018-06-30T06:38:23.938Z,26.15
2018-06-30T06:39:23.913Z,26.15
2018-06-30T06:40:23.885Z,26.05
2018-06-30T06:41:23.859Z,26.10
2018-06-30T06:42:23.822Z,26.16
2018-06-30T06:43:23.814Z,26.15
2018-06-30T06:44:23.787Z,26.29
2018-06-30T06:45:23.753Z,26.38
2018-06-30T06:46:23.720Z,26.51
2018-06-30T06:47:23.693Z,26.47
2018-06-30T06:48:23.667Z,26.56
2018-06-30T06:49:23.652Z,26.60
2018-06-30T06:50:23.611Z,26.59
2018-06-30T06:51:23.582Z,26.63
2018-06-30T06:52:23.572Z,26.73
2018-06-30T06:53:23.548Z,26.75
2018-06-30T06:54:23.687Z,26.93
2018-06-30T06:55:23.494Z,27.22
2018-06-30T06:56:23.477Z,27.18
2018-06-30T06:57:23.417Z,27.33
2018-06-30T06:58:23.390Z,27.48
2018-06-30T06:59:23.366Z,27.60
2018-06-30T07:00:23.332Z,27.71
2018-06-30T07:01:23.309Z,27.78
2018-06-30T07:02:23.281Z,27.82
2018-06-30T07:03:23.255Z,27.80
2018-06-30T07:04:23.229Z,27.78
2018-06-30T07:05:23.201Z,27.77
2018-06-30T07:06:23.175Z,27.67
2018-06-30T07:07:23.150Z,27.60
2018-06-30T07:08:23.121Z,27.71
2018-06-30T07:09:23.093Z,27.80
2018-06-30T07:10:23.066Z,27.80
2018-06-30T07:11:23.040Z,28.07
2018-06-30T07:12:23.013Z,28.07
2018-06-30T07:13:22.988Z,28.12
2018-06-30T07:14:22.958Z,28.23
2018-06-30T07:15:22.933Z,27.96
2018-06-30T07:16:22.927Z,27.93
2018-06-30T07:17:22.899Z,28.19
2018-06-30T07:18:22.851Z,28.35
2018-06-30T07:19:22.827Z,28.57
2018-06-30T07:20:22.799Z,28.76
2018-06-30T07:21:22.775Z,28.81
2018-06-30T07:22:22.755Z,28.96
2018-06-30T07:23:22.720Z,29.02
2018-06-30T07:24:22.692Z,28.96
2018-06-30T07:25:22.700Z,29.07
2018-06-30T07:26:22.638Z,29.22
2018-06-30T07:27:22.624Z,29.27
2018-06-30T07:28:22.599Z,29.35
2018-06-30T07:29:22.571Z,29.54
2018-06-30T07:30:22.548Z,29.53
2018-06-30T07:31:22.504Z,29.47
2018-06-30T07:32:22.481Z,29.61
2018-06-30T07:33:22.456Z,29.53
2018-06-30T07:34:22.530Z,29.66
2018-06-30T07:35:22.405Z,29.94
2018-06-30T07:36:22.386Z,29.98
2018-06-30T07:37:22.402Z,29.94
2018-06-30T07:38:22.340Z,29.72
2018-06-30T07:39:22.442Z,29.66
2018-06-30T07:40:22.277Z,29.44
2018-06-30T07:41:23.648Z,29.36
2018-06-30T07:42:22.430Z,29.12
2018-06-30T07:43:22.201Z,28.78
2018-06-30T07:44:22.174Z,28.56
2018-06-30T07:45:22.146Z,28.75
2018-06-30T07:46:22.127Z,28.97
2018-06-30T07:47:22.095Z,29.22
2018-06-30T07:48:22.069Z,29.60
2018-06-30T07:49:22.047Z,29.82
2018-06-30T07:50:22.049Z,30.05
2018-06-30T07:51:21.992Z,30.23
2018-06-30T07:52:21.967Z,30.37
2018-06-30T07:53:21.938Z,30.18
2018-06-30T07:54:21.917Z,30.16
2018-06-30T07:55:21.889Z,30.09
2018-06-30T07:56:21.864Z,30.09
2018-06-30T07:57:21.838Z,30.37
2018-06-30T07:58:21.812Z,30.43
2018-06-30T07:59:21.786Z,30.51
2018-06-30T08:00:21.777Z,30.53
2018-06-30T08:01:21.736Z,30.40
2018-06-30T08:02:21.707Z,30.72
2018-06-30T08:03:21.686Z,30.70
2018-06-30T08:04:21.659Z,30.72
2018-06-30T08:05:21.634Z,30.92
2018-06-30T08:06:21.610Z,31.09
2018-06-30T08:07:21.621Z,31.40
2018-06-30T08:08:21.563Z,31.56
2018-06-30T08:09:21.533Z,31.49
2018-06-30T08:10:21.505Z,31.28
2018-06-30T08:11:21.482Z,31.31
2018-06-30T08:12:21.460Z,31.39
2018-06-30T08:13:21.436Z,31.17
2018-06-30T08:14:21.410Z,31.22
2018-06-30T08:15:21.380Z,31.21
2018-06-30T08:16:21.360Z,31.18
2018-06-30T08:17:21.339Z,31.18
2018-06-30T08:18:21.312Z,31.24
2018-06-30T08:19:21.288Z,31.27
2018-06-30T08:20:21.260Z,31.29
2018-06-30T08:21:21.238Z,31.21
2018-06-30T08:22:21.229Z,31.33
2018-06-30T08:23:21.187Z,31.25
2018-06-30T08:24:21.166Z,31.33
2018-06-30T08:25:21.141Z,31.44
2018-06-30T08:26:21.114Z,31.40
2018-06-30T08:27:21.089Z,31.28
2018-06-30T08:28:21.065Z,31.36
2018-06-30T08:29:21.044Z,31.27
2018-06-30T08:30:21.020Z,31.37
2018-06-30T08:31:20.991Z,31.42
2018-06-30T08:32:20.969Z,31.74
2018-06-30T08:33:20.943Z,32.08
2018-06-30T08:34:20.919Z,32.37
2018-06-30T08:35:20.925Z,32.31
2018-06-30T08:36:20.948Z,32.45
2018-06-30T08:37:20.849Z,32.40
2018-06-30T08:38:20.820Z,32.60
2018-06-30T08:39:20.797Z,32.71
2018-06-30T08:40:20.804Z,32.92
2018-06-30T08:41:20.743Z,33.11
2018-06-30T08:42:20.727Z,33.36
2018-06-30T08:43:20.703Z,33.31
2018-06-30T08:44:20.688Z,33.53
2018-06-30T08:45:20.654Z,33.64
2018-06-30T08:46:20.633Z,33.53
2018-06-30T08:47:20.606Z,33.50
2018-06-30T08:48:20.583Z,33.69
2018-06-30T08:49:20.558Z,33.43
2018-06-30T08:50:20.534Z,33.43
2018-06-30T08:51:20.516Z,33.40
2018-06-30T08:52:20.488Z,33.52
2018-06-30T08:53:20.470Z,33.49
2018-06-30T08:54:20.439Z,33.67
2018-06-30T08:55:20.447Z,33.89
2018-06-30T08:56:20.391Z,33.95
2018-06-30T08:57:20.370Z,33.83
2018-06-30T08:58:20.343Z,33.98
2018-06-30T08:59:20.320Z,33.99
2018-06-30T09:00:20.298Z,33.98
2018-06-30T09:01:20.296Z,34.01
2018-06-30T09:02:20.252Z,34.18
2018-06-30T09:03:20.225Z,34.33
2018-06-30T09:04:20.203Z,34.52
2018-06-30T09:05:20.177Z,34.70
2018-06-30T09:06:20.166Z,34.80
2018-06-30T09:07:20.129Z,35.11
2018-06-30T09:08:20.113Z,35.04
2018-06-30T09:09:20.087Z,35.29
2018-06-30T09:10:20.062Z,35.41
2018-06-30T09:11:20.036Z,35.79
2018-06-30T09:12:20.055Z,35.76
2018-06-30T09:13:19.992Z,35.60
2018-06-30T09:14:19.979Z,35.66
2018-06-30T09:15:19.946Z,36.20
2018-06-30T09:16:19.923Z,36.20
2018-06-30T09:17:19.898Z,36.25
2018-06-30T09:18:19.904Z,36.54
2018-06-30T09:19:19.853Z,36.46
2018-06-30T09:20:19.898Z,36.80
2018-06-30T09:21:19.823Z,36.62
2018-06-30T09:22:19.784Z,36.57
2018-06-30T09:23:19.764Z,36.42
2018-06-30T09:24:19.749Z,36.57
2018-06-30T09:25:19.724Z,36.61
2018-06-30T09:26:19.698Z,36.83
2018-06-30T09:27:19.671Z,36.88
2018-06-30T09:28:19.650Z,37.03
2018-06-30T09:29:19.667Z,36.76
2018-06-30T09:30:19.604Z,36.61
2018-06-30T09:31:19.586Z,36.77
2018-06-30T09:32:19.561Z,37.15
2018-06-30T09:33:19.536Z,37.71
2018-06-30T09:34:19.514Z,37.82
2018-06-30T09:35:19.492Z,37.94
2018-06-30T09:36:19.472Z,37.86
2018-06-30T09:37:19.447Z,37.82
2018-06-30T09:38:19.425Z,37.39
2018-06-30T09:39:19.404Z,37.49
2018-06-30T09:40:19.380Z,37.72
2018-06-30T09:41:19.360Z,38.05
2018-06-30T09:42:19.339Z,37.56
2018-06-30T09:43:19.317Z,37.18
2018-06-30T09:44:19.355Z,37.39
2018-06-30T09:45:19.269Z,37.71
2018-06-30T09:46:19.250Z,37.49
2018-06-30T09:47:19.228Z,37.47
2018-06-30T09:48:19.204Z,37.40
2018-06-30T09:49:19.184Z,37.14
2018-06-30T09:50:19.163Z,37.15
2018-06-30T09:51:19.139Z,37.39
2018-06-30T09:52:19.116Z,37.10
2018-06-30T09:53:19.102Z,37.08
2018-06-30T09:54:19.073Z,36.98
2018-06-30T09:55:19.051Z,37.20
2018-06-30T09:56:19.030Z,37.65
2018-06-30T09:57:19.009Z,37.82
2018-06-30T09:58:18.986Z,38.17
2018-06-30T09:59:18.965Z,38.77
2018-06-30T10:00:18.941Z,39.22
2018-06-30T10:01:18.920Z,38.95
2018-06-30T10:02:18.897Z,39.53
2018-06-30T10:03:18.884Z,39.44
2018-06-30T10:04:18.857Z,39.46
2018-06-30T10:05:18.834Z,39.25
2018-06-30T10:06:18.814Z,39.58
2018-06-30T10:07:18.794Z,40.04
2018-06-30T10:08:18.824Z,39.87
2018-06-30T10:09:18.757Z,39.94
2018-06-30T10:10:18.725Z,40.16
2018-06-30T10:11:18.708Z,40.30
2018-06-30T10:12:18.690Z,40.50
2018-06-30T10:13:18.665Z,39.80
2018-06-30T10:14:18.641Z,39.99
2018-06-30T10:15:18.864Z,40.20
2018-06-30T10:16:18.600Z,40.69
2018-06-30T10:17:18.575Z,40.40
2018-06-30T10:18:18.556Z,40.54
2018-06-30T10:19:18.539Z,39.63
2018-06-30T10:20:18.517Z,39.59
2018-06-30T10:21:18.607Z,39.18
2018-06-30T10:22:18.469Z,39.31
2018-06-30T10:23:18.548Z,39.56
2018-06-30T10:24:18.429Z,39.34
2018-06-30T10:25:18.409Z,39.60
2018-06-30T10:26:18.387Z,39.18
2018-06-30T10:27:18.364Z,39.34
2018-06-30T10:28:18.345Z,39.06
2018-06-30T10:29:18.322Z,39.33
2018-06-30T10:30:18.303Z,39.93
2018-06-30T10:31:18.310Z,39.92
2018-06-30T10:32:18.257Z,40.51
2018-06-30T10:33:18.240Z,41.10
2018-06-30T10:34:18.216Z,41.37
2018-06-30T10:35:18.192Z,41.71
2018-06-30T10:36:18.176Z,41.77
2018-06-30T10:37:18.156Z,41.29
2018-06-30T10:38:18.135Z,41.12
2018-06-30T10:39:18.114Z,41.16
2018-06-30T10:40:18.099Z,41.25
2018-06-30T10:41:18.071Z,41.41
2018-06-30T10:42:18.087Z,41.77
2018-06-30T10:43:18.030Z,41.97
2018-06-30T10:44:18.010Z,42.10
2018-06-30T10:45:18.533Z,41.97
2018-06-30T10:46:17.961Z,40.78
2018-06-30T10:47:17.977Z,40.77
2018-06-30T10:48:17.927Z,40.49
2018-06-30T10:49:17.906Z,40.21
2018-06-30T10:50:17.885Z,40.47
2018-06-30T10:51:17.865Z,40.97
2018-06-30T10:52:17.851Z,41.09
2018-06-30T10:53:17.821Z,41.70
2018-06-30T10:54:17.801Z,41.53
2018-06-30T10:55:17.806Z,41.99
2018-06-30T10:56:17.761Z,42.45
2018-06-30T10:57:17.740Z,42.44
2018-06-30T10:58:17.947Z,42.29
2018-06-30T10:59:17.701Z,42.35
2018-06-30T11:00:17.769Z,42.78
2018-06-30T11:01:17.658Z,42.57
2018-06-30T11:02:17.987Z,42.55
2018-06-30T11:03:17.616Z,42.58
2018-06-30T11:04:17.646Z,42.60
2018-06-30T11:05:17.595Z,42.44
2018-06-30T11:06:17.553Z,42.97
2018-06-30T11:07:17.532Z,43.41
2018-06-30T11:08:17.514Z,43.06
2018-06-30T11:09:17.493Z,43.07
2018-06-30T11:10:17.474Z,43.79
2018-06-30T11:11:17.451Z,43.72
2018-06-30T11:12:17.431Z,43.06
2018-06-30T11:13:17.414Z,42.74
2018-06-30T11:14:17.392Z,42.38
2018-06-30T11:15:17.403Z,42.55
2018-06-30T11:16:17.354Z,42.10
2018-06-30T11:17:17.333Z,42.38
2018-06-30T11:18:17.319Z,42.55
2018-06-30T11:19:17.288Z,42.53
2018-06-30T11:20:17.361Z,42.21
2018-06-30T11:21:17.251Z,42.73
2018-06-30T11:22:17.287Z,42.88
2018-06-30T11:23:17.770Z,43.10
2018-06-30T11:24:17.191Z,43.11
2018-06-30T11:25:17.173Z,43.45
2018-06-30T11:26:17.153Z,43.67
2018-06-30T11:27:17.128Z,43.80
2018-06-30T11:28:17.635Z,44.20
2018-06-30T11:29:17.096Z,44.34
2018-06-30T11:30:17.107Z,44.64
2018-06-30T11:31:17.056Z,44.52
2018-06-30T11:32:17.035Z,44.22
2018-06-30T11:33:17.016Z,43.48
2018-06-30T11:34:16.995Z,43.73
2018-06-30T11:35:16.978Z,43.77
2018-06-30T11:36:16.960Z,43.79
2018-06-30T11:37:16.938Z,43.62
2018-06-30T11:38:16.920Z,44.21
2018-06-30T11:39:16.902Z,44.36
2018-06-30T11:40:16.912Z,42.85
2018-06-30T11:41:16.860Z,43.43
2018-06-30T11:42:16.838Z,44.06
2018-06-30T11:43:16.824Z,44.36
2018-06-30T11:44:16.806Z,44.76
2018-06-30T11:45:16.869Z,44.69
2018-06-30T11:46:16.763Z,44.78
2018-06-30T11:47:16.748Z,45.16
2018-06-30T11:48:16.729Z,44.84
2018-06-30T11:49:16.714Z,43.30
2018-06-30T11:50:16.710Z,44.01
2018-06-30T11:51:16.674Z,43.27
2018-06-30T11:52:16.652Z,42.63
2018-06-30T11:53:16.632Z,41.78
2018-06-30T11:54:16.615Z,41.97
2018-06-30T11:55:16.596Z,41.52
2018-06-30T11:56:16.576Z,41.14
2018-06-30T11:57:16.555Z,41.15
2018-06-30T11:58:16.533Z,41.55
2018-06-30T11:59:16.514Z,42.09
2018-06-30T12:00:16.494Z,42.02
2018-06-30T12:01:16.473Z,42.53
2018-06-30T12:02:16.454Z,43.01
2018-06-30T12:03:16.431Z,43.01
2018-06-30T12:04:16.411Z,43.96
2018-06-30T12:05:16.390Z,44.13
2018-06-30T12:06:16.458Z,43.92
2018-06-30T12:07:16.353Z,43.72
2018-06-30T12:08:16.333Z,43.27
2018-06-30T12:09:16.345Z,43.30
2018-06-30T12:10:16.292Z,43.54
2018-06-30T12:11:16.272Z,43.69
2018-06-30T12:12:16.251Z,44.02
2018-06-30T12:13:16.232Z,43.01
2018-06-30T12:14:16.211Z,42.47
2018-06-30T12:15:16.190Z,42.66
2018-06-30T12:16:16.173Z,42.65
2018-06-30T12:17:16.155Z,43.06
2018-06-30T12:18:16.132Z,43.30
2018-06-30T12:19:16.113Z,43.11
2018-06-30T12:20:16.091Z,43.42
2018-06-30T12:21:16.074Z,43.18
2018-06-30T12:22:16.053Z,43.96
2018-06-30T12:23:16.036Z,43.54
2018-06-30T12:24:16.016Z,44.17
2018-06-30T12:25:15.995Z,43.38
2018-06-30T12:26:15.982Z,41.97
2018-06-30T12:27:15.957Z,41.52
2018-06-30T12:28:15.936Z,41.18
2018-06-30T12:29:15.915Z,39.59
2018-06-30T12:30:15.911Z,38.09
2018-06-30T12:31:15.872Z,37.30
2018-06-30T12:32:15.859Z,37.13
2018-06-30T12:33:15.831Z,37.01
2018-06-30T12:34:15.808Z,36.84
2018-06-30T12:35:15.793Z,36.98
2018-06-30T12:36:15.768Z,36.83
2018-06-30T12:37:15.745Z,37.18
2018-06-30T12:38:15.722Z,37.42
2018-06-30T12:39:15.700Z,37.13
2018-06-30T12:40:15.676Z,37.29
2018-06-30T12:41:15.657Z,37.96
2018-06-30T12:42:15.635Z,38.31
2018-06-30T12:43:15.612Z,39.03
2018-06-30T12:44:15.588Z,39.68
2018-06-30T12:45:15.568Z,40.51
2018-06-30T12:46:15.544Z,41.16
2018-06-30T12:47:15.526Z,42.10
2018-06-30T12:48:15.500Z,42.32
2018-06-30T12:49:15.478Z,42.62
2018-06-30T12:50:15.454Z,42.01
2018-06-30T12:51:15.436Z,41.65
2018-06-30T12:52:15.414Z,41.71