createdAt,value
2023-04-20T00:02:36.196Z,0.90
2023-04-20T00:05:40.070Z,1.27
2023-04-20T00:08:49.056Z,1.08
2023-04-20T00:11:52.480Z,1.00
2023-04-20T00:14:58.430Z,1.02
2023-04-20T00:18:01.825Z,1.50
2023-04-20T00:21:05.776Z,1.25
2023-04-20T00:24:11.204Z,1.52
2023-04-20T00:27:15.731Z,1.27
2023-04-20T00:30:20.765Z,1.35
2023-04-20T00:33:25.817Z,1.30
2023-04-20T00:36:30.114Z,0.77
2023-04-20T00:39:35.629Z,1.38
2023-04-20T00:42:44.449Z,1.20
2023-04-20T00:45:49.462Z,1.77
2023-04-20T00:48:53.455Z,1.27
2023-04-20T00:51:57.117Z,1.38
2023-04-20T00:55:02.719Z,1.17
2023-04-20T00:58:07.410Z,1.27
2023-04-20T01:01:13.097Z,1.13
2023-04-20T01:04:16.991Z,1.35
2023-04-20T01:07:21.811Z,1.30
2023-04-20T01:10:26.882Z,1.38
2023-04-20T01:13:34.305Z,1.48
2023-04-20T01:16:41.420Z,1.00
2023-04-20T01:19:56.618Z,1.40
2023-04-20T01:23:02.008Z,1.50
2023-04-20T01:26:13.004Z,1.45
2023-04-20T01:29:17.577Z,1.20
2023-04-20T01:32:24.642Z,1.50
2023-04-20T01:35:28.552Z,1.70
2023-04-20T01:38:34.828Z,1.95
2023-04-20T01:41:40.234Z,1.55
2023-04-20T01:44:45.846Z,1.90
2023-04-20T01:47:49.990Z,1.40
2023-04-20T01:50:56.033Z,1.23
2023-04-20T01:54:02.251Z,1.40
2023-04-20T01:57:06.567Z,1.58
2023-04-20T02:00:11.844Z,1.55
2023-04-20T02:03:18.675Z,1.67
2023-04-20T02:06:24.183Z,1.67
2023-04-20T02:09:31.371Z,1.55
2023-04-20T02:12:36.610Z,1.27
2023-04-20T02:15:41.247Z,1.20
2023-04-20T02:18:48.236Z,1.65
2023-04-20T02:21:52.882Z,1.30
2023-04-20T02:24:57.650Z,1.23
2023-04-20T02:28:00.988Z,1.52
2023-04-20T02:31:07.351Z,1.83
2023-04-20T02:34:10.862Z,1.58
2023-04-20T02:37:14.714Z,1.48
2023-04-20T02:40:21.257Z,1.45
2023-04-20T02:43:25.656Z,1.02
2023-04-20T02:46:29.795Z,1.52
2023-04-20T02:49:33.758Z,1.48
2023-04-20T02:52:37.724Z,1.27
2023-04-20T02:55:43.509Z,1.05
2023-04-20T02:59:06.061Z,1.40
2023-04-20T03:02:40.700Z,1.52
2023-04-20T03:05:52.664Z,1.67
2023-04-20T03:08:59.511Z,1.52
2023-04-20T03:12:23.699Z,1.65
2023-04-20T03:16:06.133Z,1.73
2023-04-20T03:19:19.070Z,2.05
2023-04-20T03:22:22.828Z,1.75
2023-04-20T03:25:30.917Z,1.20
2023-04-20T03:28:38.300Z,1.58
2023-04-20T03:31:42.914Z,1.45
2023-04-20T03:34:49.306Z,1.58
2023-04-20T03:37:53.311Z,1.83
2023-04-20T03:40:57.088Z,1.67
2023-04-20T03:44:02.156Z,1.65
2023-04-20T03:47:05.973Z,1.85
2023-04-20T03:50:13.625Z,1.50
2023-04-20T03:53:17.507Z,1.48
2023-04-20T03:56:23.366Z,2.22
2023-04-20T03:59:33.058Z,1.52
2023-04-20T04:02:39.042Z,1.42
2023-04-20T04:05:43.146Z,1.60
2023-04-20T04:08:47.085Z,1.45
2023-04-20T04:11:50.881Z,2.05
2023-04-20T04:14:55.881Z,1.90
2023-04-20T04:18:03.184Z,1.63
2023-04-20T04:21:10.512Z,1.95
2023-04-20T04:24:19.603Z,2.08
2023-04-20T04:27:42.199Z,1.60
2023-04-20T04:30:51.586Z,1.38
2023-04-20T04:33:54.947Z,1.35
2023-04-20T04:37:04.797Z,1.77
2023-04-20T04:40:29.466Z,1.70
2023-04-20T04:43:34.831Z,1.50
2023-04-20T04:46:49.004Z,1.67
2023-04-20T04:49:52.757Z,1.77
2023-04-20T04:52:56.600Z,1.63
2023-04-20T04:56:00.944Z,1.83
2023-04-20T04:59:05.294Z,1.77
2023-04-20T05:02:10.954Z,1.52
2023-04-20T05:05:15.501Z,1.98
2023-04-20T05:08:19.241Z,1.30
2023-04-20T05:11:23.167Z,1.83
2023-04-20T05:14:27.971Z,1.77
2023-04-20T05:17:34.271Z,1.95
2023-04-20T05:20:37.562Z,1.77
2023-04-20T05:23:42.223Z,1.98
2023-04-20T05:26:46.190Z,1.92
2023-04-20T05:29:49.590Z,2.42
2023-04-20T05:32:57.627Z,2.55
2023-04-20T05:36:03.262Z,1.77
2023-04-20T05:39:06.964Z,1.90
2023-04-20T05:42:12.631Z,1.83
2023-04-20T05:45:16.253Z,2.25
2023-04-20T05:48:23.588Z,1.92
2023-04-20T05:51:30.551Z,1.83
2023-04-20T05:54:35.843Z,2.17
2023-04-20T05:57:42.814Z,2.00
2023-04-20T06:00:47.099Z,1.90
2023-04-20T06:03:53.287Z,2.42
2023-04-20T06:06:56.983Z,2.08
2023-04-20T06:10:01.815Z,2.25
2023-04-20T06:13:07.215Z,2.30
2023-04-20T06:16:12.853Z,2.78
2023-04-20T06:19:19.509Z,2.15
2023-04-20T06:22:23.037Z,2.28
2023-04-20T06:25:26.818Z,2.58
2023-04-20T06:28:33.504Z,2.13
2023-04-20T06:31:39.031Z,1.92
2023-04-20T06:34:45.057Z,2.28
2023-04-20T06:37:49.314Z,2.05
2023-04-20T06:40:54.599Z,2.45
2023-04-20T06:43:59.146Z,2.20
2023-04-20T06:47:02.641Z,2.13
2023-04-20T06:50:11.038Z,1.95
2023-04-20T06:53:14.480Z,2.25
2023-04-20T06:56:18.949Z,2.25
2023-04-20T06:59:22.756Z,3.00
2023-04-20T07:02:26.407Z,2.75
2023-04-20T07:05:32.111Z,2.05
2023-04-20T07:08:36.002Z,2.67
2023-04-20T07:11:39.920Z,2.42
2023-04-20T07:14:43.577Z,2.67
2023-04-20T07:17:47.408Z,2.08
2023-04-20T07:20:54.160Z,2.58
2023-04-20T07:24:00.830Z,2.40
2023-04-20T07:27:05.803Z,2.25
2023-04-20T07:30:10.852Z,2.80
2023-04-20T07:33:16.143Z,2.25
2023-04-20T07:36:22.646Z,2.53
2023-04-20T07:39:34.663Z,2.42
2023-04-20T07:42:40.365Z,2.08
2023-04-20T07:45:44.141Z,2.33
2023-04-20T07:48:48.041Z,3.20
2023-04-20T07:52:03.373Z,2.40
2023-04-20T07:55:17.291Z,2.45
2023-04-20T07:58:21.703Z,2.13
2023-04-20T08:01:29.523Z,2.15
2023-04-20T08:04:36.490Z,2.03
2023-04-20T08:07:42.316Z,2.42
2023-04-20T08:10:45.856Z,2.17
2023-04-20T08:13:49.450Z,2.50
2023-04-20T08:16:53.446Z,2.45
2023-04-20T08:19:57.304Z,2.63
2023-04-20T08:23:02.352Z,2.15
2023-04-20T08:26:05.900Z,3.05
2023-04-20T08:29:12.879Z,2.22
2023-04-20T08:32:18.452Z,2.80
2023-04-20T08:35:22.050Z,1.95
2023-04-20T08:38:33.810Z,2.33
2023-04-20T08:41:37.714Z,2.08
2023-04-20T08:44:41.343Z,2.13
2023-04-20T08:47:47.255Z,2.35
2023-04-20T08:50:51.821Z,2.78
2023-04-20T08:53:58.299Z,2.30
2023-04-20T08:57:02.182Z,2.50
2023-04-20T09:00:08.216Z,2.95
2023-04-20T09:03:14.262Z,2.60
2023-04-20T09:06:23.222Z,2.20
2023-04-20T09:09:28.502Z,2.88
2023-04-20T09:12:42.952Z,2.17
2023-04-20T09:15:46.643Z,2.60
2023-04-20T09:18:54.437Z,2.28
2023-04-20T09:21:58.705Z,2.30
2023-04-20T09:25:13.942Z,2.42
2023-04-20T09:28:19.042Z,2.28
2023-04-20T09:31:31.098Z,2.65
2023-04-20T09:34:45.177Z,2.47
2023-04-20T09:37:49.811Z,2.92
2023-04-20T09:40:55.229Z,2.72
2023-04-20T09:44:06.416Z,2.70
2023-04-20T09:47:10.739Z,3.00
2023-04-20T09:50:26.904Z,2.90
2023-04-20T09:53:34.538Z,2.70
2023-04-20T09:56:40.951Z,3.05
2023-04-20T09:59:45.205Z,3.03
2023-04-20T10:02:49.440Z,2.58
2023-04-20T10:05:55.682Z,1.90
2023-04-20T10:09:00.715Z,2.58
2023-04-20T10:12:11.194Z,2.42
2023-04-20T10:15:16.129Z,2.95
2023-04-20T10:18:23.638Z,2.00
2023-04-20T10:21:27.877Z,2.97
2023-04-20T10:24:32.923Z,2.70
2023-04-20T10:27:38.673Z,2.83
2023-04-20T10:30:52.506Z,3.17
2023-04-20T10:33:56.757Z,2.55
2023-04-20T10:37:10.083Z,2.70
2023-04-20T10:40:14.640Z,2.15
2023-04-20T10:43:23.236Z,2.92
2023-04-20T10:46:27.877Z,2.88
2023-04-20T10:49:32.242Z,2.90
2023-04-20T10:52:38.159Z,2.72
2023-04-20T10:55:42.663Z,2.70
2023-04-20T10:58:47.739Z,2.85
2023-04-20T11:01:53.951Z,3.00
2023-04-20T11:05:01.254Z,3.00
2023-04-20T11:08:05.106Z,2.78
2023-04-20T11:11:19.250Z,3.42
2023-04-20T11:14:25.334Z,3.22
2023-04-20T11:17:34.028Z,3.63
2023-04-20T11:20:37.788Z,2.63
2023-04-20T11:23:46.900Z,3.00
2023-04-20T11:26:54.161Z,3.03
2023-04-20T11:30:05.665Z,3.60
2023-04-20T11:33:09.376Z,2.72
2023-04-20T11:36:20.129Z,4.68
2023-04-20T11:39:41.647Z,3.83
2023-04-20T11:42:46.536Z,4.25
2023-04-20T11:45:51.951Z,3.25
2023-04-20T11:48:57.492Z,4.45
2023-04-20T11:52:01.157Z,3.03
2023-04-20T11:55:07.209Z,3.10
2023-04-20T11:58:11.956Z,4.40
2023-04-20T12:01:19.559Z,9.85
2023-04-20T12:04:23.305Z,31.10
2023-04-20T12:07:29.786Z,24.67
2023-04-20T12:10:34.073Z,19.52
2023-04-20T12:13:37.748Z,5.30
2023-04-20T12:16:42.960Z,5.95
2023-04-20T12:19:47.113Z,4.90
2023-04-20T12:22:50.814Z,11.60
2023-04-20T12:25:55.924Z,8.30
2023-04-20T12:29:00.546Z,4.60
2023-04-20T12:32:05.355Z,5.00
2023-04-20T12:35:09.472Z,4.38
2023-04-20T12:38:14.557Z,4.28
2023-04-20T12:41:23.222Z,4.38
2023-04-20T12:44:27.922Z,4.07
2023-04-20T12:47:32.767Z,4.47
2023-04-20T12:50:41.521Z,4.45
2023-04-20T12:53:45.221Z,4.13
2023-04-20T12:56:48.730Z,5.13
2023-04-20T12:59:52.222Z,4.68
2023-04-20T13:02:57.873Z,5.32
2023-04-20T13:06:02.423Z,4.25
2023-04-20T13:09:08.534Z,4.32
2023-04-20T13:12:13.288Z,4.22
2023-04-20T13:15:32.017Z,4.53
2023-04-20T13:18:43.780Z,8.77
2023-04-20T13:21:47.683Z,28.38
2023-04-20T13:24:53.753Z,13.70
2023-04-20T13:27:57.716Z,6.18
2023-04-20T13:31:02.004Z,6.22
2023-04-20T13:34:07.098Z,5.03
2023-04-20T13:37:11.709Z,5.38
2023-04-20T13:40:15.639Z,4.28
2023-04-20T13:43:21.470Z,4.65
2023-04-20T13:46:25.616Z,3.80
2023-04-20T13:49:32.096Z,4.07
2023-04-20T13:52:35.484Z,3.53
2023-04-20T13:55:38.968Z,4.10
2023-04-20T13:58:42.286Z,4.75
2023-04-20T14:01:45.845Z,3.97
2023-04-20T14:04:51.091Z,4.78
2023-04-20T14:07:54.908Z,4.57
2023-04-20T14:10:59.691Z,4.97
2023-04-20T14:14:06.000Z,4.60
2023-04-20T14:17:11.666Z,4.55
2023-04-20T14:20:17.189Z,4.13
2023-04-20T14:23:21.152Z,4.45
2023-04-20T14:26:27.367Z,4.82
2023-04-20T14:29:32.973Z,3.85
2023-04-20T14:32:38.852Z,4.13
2023-04-20T14:35:43.815Z,4.13
2023-04-20T14:38:49.965Z,4.70
2023-04-20T14:41:53.690Z,4.15
2023-04-20T14:44:57.636Z,4.55
2023-04-20T14:48:01.276Z,4.68
2023-04-20T14:51:07.979Z,3.90
2023-04-20T14:54:11.612Z,5.07
2023-04-20T14:57:14.966Z,4.68
2023-04-20T15:00:19.246Z,4.68
2023-04-20T15:03:24.073Z,4.55
2023-04-20T15:06:30.864Z,4.97
2023-04-20T15:09:35.063Z,3.83
2023-04-20T15:12:38.962Z,4.97
2023-04-20T15:15:48.596Z,4.10
2023-04-20T15:18:54.866Z,4.70
2023-04-20T15:21:59.744Z,4.63
2023-04-20T15:25:04.176Z,5.10
2023-04-20T15:28:11.281Z,4.45
2023-04-20T15:31:18.670Z,4.28
2023-04-20T15:34:23.262Z,5.30
2023-04-20T15:37:28.268Z,4.88
2023-04-20T15:40:33.109Z,3.90
2023-04-20T15:43:36.975Z,4.53
2023-04-20T15:46:40.382Z,4.30
2023-04-20T15:49:44.136Z,4.03
2023-04-20T15:52:53.371Z,4.32
2023-04-20T15:55:57.496Z,4.10
2023-04-20T15:59:01.225Z,3.92
2023-04-20T16:02:06.614Z,3.70
2023-04-20T16:05:10.564Z,4.90
2023-04-20T16:08:18.964Z,4.07
2023-04-20T16:11:23.392Z,3.97
2023-04-20T16:14:30.771Z,4.38
2023-04-20T16:17:37.580Z,4.30
2023-04-20T16:20:41.579Z,3.65
2023-04-20T16:23:47.517Z,3.70
2023-04-20T16:26:51.356Z,4.90
2023-04-20T16:29:55.662Z,3.92
2023-04-20T16:33:03.742Z,4.85
2023-04-20T16:36:08.333Z,4.07
2023-04-20T16:39:13.529Z,4.13
2023-04-20T16:42:18.616Z,5.20
2023-04-20T16:45:22.675Z,3.88
2023-04-20T16:48:26.527Z,4.55
2023-04-20T16:51:30.415Z,4.07
2023-04-20T16:54:35.713Z,4.88
2023-04-20T16:57:40.712Z,3.28
2023-04-20T17:00:46.232Z,3.72
2023-04-20T17:03:49.901Z,4.35
2023-04-20T17:06:55.577Z,4.20
2023-04-20T17:10:01.237Z,3.90
2023-04-20T17:13:05.104Z,4.85
2023-04-20T17:16:09.039Z,4.25
2023-04-20T17:19:15.556Z,11.13
2023-04-20T17:22:18.980Z,4.90
2023-04-20T17:25:24.393Z,3.90
2023-04-20T17:28:29.210Z,4.32
2023-04-20T17:31:33.651Z,4.25
2023-04-20T17:34:41.250Z,3.83
2023-04-20T17:37:44.995Z,4.50
2023-04-20T17:40:50.118Z,4.43
2023-04-20T17:43:54.790Z,4.00
2023-04-20T17:47:09.592Z,4.13
2023-04-20T17:50:16.588Z,3.92
2023-04-20T17:53:20.292Z,4.38
2023-04-20T17:56:25.557Z,4.63
2023-04-20T17:59:31.045Z,4.47
2023-04-20T18:02:36.243Z,4.00
2023-04-20T18:05:39.887Z,4.32
2023-04-20T18:08:43.645Z,4.60
2023-04-20T18:11:49.045Z,5.05
2023-04-20T18:14:55.252Z,4.35
2023-04-20T18:17:59.162Z,4.38
2023-04-20T18:21:06.982Z,4.20
2023-04-20T18:24:11.094Z,4.13
2023-04-20T18:27:18.064Z,3.72
2023-04-20T18:30:22.200Z,3.80
2023-04-20T18:33:27.622Z,4.25
2023-04-20T18:36:32.070Z,4.32
2023-04-20T18:39:36.815Z,3.78
2023-04-20T18:42:41.870Z,4.03
2023-04-20T18:45:45.423Z,3.72
2023-04-20T18:48:49.147Z,4.10
2023-04-20T18:51:56.094Z,3.63
2023-04-20T18:54:59.708Z,3.92
2023-04-20T18:58:04.782Z,3.60
2023-04-20T19:01:08.652Z,3.65
2023-04-20T19:04:13.738Z,4.05
2023-04-20T19:07:17.275Z,3.80
2023-04-20T19:10:20.853Z,3.42
2023-04-20T19:13:26.702Z,4.00
2023-04-20T19:16:31.218Z,4.30
2023-04-20T19:19:35.796Z,3.67
2023-04-20T19:22:41.790Z,4.30
2023-04-20T19:25:47.580Z,4.38
2023-04-20T19:28:53.855Z,4.20
2023-04-20T19:31:58.589Z,4.57
2023-04-20T19:35:02.716Z,4.07
2023-04-20T19:38:08.163Z,4.78
2023-04-20T19:41:12.072Z,4.18
2023-04-20T19:44:18.224Z,4.13
2023-04-20T19:47:23.941Z,4.07
2023-04-20T19:50:28.854Z,4.28
2023-04-20T19:53:33.453Z,3.55
2023-04-20T19:56:37.253Z,4.63
2023-04-20T19:59:43.349Z,3.92
2023-04-20T20:02:47.454Z,4.47
2023-04-20T20:05:50.955Z,4.25
2023-04-20T20:08:59.115Z,4.05
2023-04-20T20:12:05.561Z,4.13
2023-04-20T20:15:10.684Z,4.07
2023-04-20T20:18:15.720Z,3.67
2023-04-20T20:21:19.666Z,4.35
2023-04-20T20:24:27.970Z,4.90
2023-04-20T20:27:33.892Z,4.28
2023-04-20T20:30:38.955Z,3.63
2023-04-20T20:33:45.372Z,3.50
2023-04-20T20:36:51.184Z,4.68
2023-04-20T20:39:54.877Z,4.43
2023-04-20T20:43:00.869Z,4.75
2023-04-20T20:46:06.111Z,4.07
2023-04-20T20:49:09.929Z,4.45
2023-04-20T20:52:14.084Z,4.57
2023-04-20T20:55:18.007Z,4.45
2023-04-20T20:58:28.939Z,4.35
2023-04-20T21:01:36.313Z,4.50
2023-04-20T21:04:40.286Z,4.03
2023-04-20T21:07:44.320Z,4.55
2023-04-20T21:10:49.356Z,3.58
2023-04-20T21:13:52.966Z,4.82
2023-04-20T21:16:58.414Z,3.95
2023-04-20T21:20:03.271Z,4.47
2023-04-20T21:23:07.826Z,4.53
2023-04-20T21:26:11.456Z,4.13
2023-04-20T21:29:15.943Z,4.65
2023-04-20T21:32:21.771Z,4.32
2023-04-20T21:35:25.718Z,4.75
2023-04-20T21:38:29.304Z,4.15
2023-04-20T21:41:33.039Z,3.97
2023-04-20T21:44:38.508Z,4.10
2023-04-20T21:47:43.523Z,4.25
2023-04-20T21:50:47.411Z,4.07
2023-04-20T21:53:53.458Z,4.57
2023-04-20T21:57:00.680Z,5.07
2023-04-20T22:00:04.291Z,4.72
2023-04-20T22:03:21.293Z,4.63
2023-04-20T22:06:25.223Z,4.88
2023-04-20T22:09:30.245Z,4.93
2023-04-20T22:12:40.314Z,4.70
2023-04-20T22:15:47.219Z,4.65
2023-04-20T22:18:52.879Z,4.30
2023-04-20T22:21:56.698Z,4.40
2023-04-20T22:25:00.303Z,4.60
2023-04-20T22:28:04.131Z,4.80
2023-04-20T22:31:07.860Z,4.45
2023-04-20T22:34:12.985Z,4.82
2023-04-20T22:37:16.539Z,4.57
2023-04-20T22:40:23.240Z,4.38
2023-04-20T22:43:27.762Z,4.53
2023-04-20T22:46:33.119Z,5.10
2023-04-20T22:49:38.819Z,4.13
2023-04-20T22:52:42.174Z,4.35
2023-04-20T22:55:45.887Z,4.65
2023-04-20T22:58:50.952Z,5.13
2023-04-20T23:01:55.009Z,4.00
2023-04-20T23:05:04.537Z,4.60
2023-04-20T23:08:08.110Z,4.32
2023-04-20T23:11:11.532Z,4.28
2023-04-20T23:14:17.514Z,4.60
2023-04-20T23:17:22.270Z,4.00
2023-04-20T23:20:27.899Z,4.63
2023-04-20T23:23:31.389Z,4.35
2023-04-20T23:26:35.032Z,5.18
2023-04-20T23:29:38.870Z,5.18
2023-04-20T23:32:44.456Z,4.72
2023-04-20T23:35:50.001Z,4.30
2023-04-20T23:38:54.996Z,4.75
2023-04-20T23:41:58.319Z,4.43
2023-04-20T23:45:03.709Z,3.83
2023-04-20T23:48:07.935Z,4.50
2023-04-20T23:51:16.239Z,4.03
2023-04-20T23:54:20.738Z,3.83
2023-04-20T23:57:24.200Z,4.70
