createdAt,value
2022-09-04T00:01:45.326Z,100280.16
2022-09-04T00:07:02.831Z,100283.91
2022-09-04T00:12:05.448Z,100287.28
2022-09-04T00:17:23.323Z,100291.94
2022-09-04T00:22:30.115Z,100297.91
2022-09-04T00:27:32.915Z,100295.44
2022-09-04T00:32:49.851Z,100291.63
2022-09-04T00:37:56.196Z,100297.19
2022-09-04T00:43:22.975Z,100296.13
2022-09-04T00:48:56.694Z,100288.72
2022-09-04T00:54:23.686Z,100296.81
2022-09-04T00:59:41.958Z,100297.38
2022-09-04T01:04:43.167Z,100295.72
2022-09-04T01:09:57.817Z,100305.84
2022-09-04T01:15:15.646Z,100303.44
2022-09-04T01:20:40.040Z,100306.63
2022-09-04T01:26:31.741Z,100309.75
2022-09-04T01:32:06.064Z,100312.59
2022-09-04T01:37:35.675Z,100317.28
2022-09-04T01:43:03.069Z,100310.94
2022-09-04T01:48:04.197Z,100309.69
2022-09-04T01:53:25.147Z,100307.97
2022-09-04T01:58:51.444Z,100312.94
2022-09-04T02:04:22.218Z,100316.59
2022-09-04T02:09:34.587Z,100323.66
2022-09-04T02:14:48.552Z,100323.91
2022-09-04T02:20:01.582Z,100326.47
2022-09-04T02:25:25.154Z,100325.38
2022-09-04T02:30:21.689Z,100320.31
2022-09-04T02:35:30.096Z,100320.91
2022-09-04T02:40:44.837Z,100319.22
2022-09-04T02:46:07.140Z,100308.81
2022-09-04T02:51:35.061Z,100319.09
2022-09-04T02:56:39.716Z,100320.09
2022-09-04T03:01:49.911Z,100324.31
2022-09-04T03:07:08.726Z,100322.75
2022-09-04T03:12:34.969Z,100333.84
2022-09-04T03:18:02.794Z,100343.13
2022-09-04T03:23:23.801Z,100339.59
2022-09-04T03:28:48.260Z,100343.41
2022-09-04T03:33:59.950Z,100335.75
2022-09-04T03:39:30.762Z,100330.81
2022-09-04T03:44:43.819Z,100334.75
2022-09-04T03:50:11.996Z,100339.06
2022-09-04T03:55:41.080Z,100350.56
2022-09-04T04:01:13.242Z,100349.16
2022-09-04T04:06:17.513Z,100354.16
2022-09-04T04:11:40.122Z,100347.97
2022-09-04T04:17:07.643Z,100355.75
2022-09-04T04:22:33.216Z,100364.25
2022-09-04T04:27:52.961Z,100363.13
2022-09-04T04:33:09.828Z,100369.16
2022-09-04T04:38:24.906Z,100375.75
2022-09-04T04:43:45.710Z,100374.56
2022-09-04T04:49:19.755Z,100386.25
2022-09-04T04:54:46.282Z,100401.31
2022-09-04T05:00:05.648Z,100400.53
2022-09-04T05:05:14.223Z,100406.63
2022-09-04T05:10:30.958Z,100409.63
2022-09-04T05:16:09.074Z,100412.75
2022-09-04T05:21:23.177Z,100423.50
2022-09-04T05:26:31.097Z,100416.31
2022-09-04T05:32:06.479Z,100424.72
2022-09-04T05:37:28.742Z,100440.47
2022-09-04T05:42:45.481Z,100454.72
2022-09-04T05:48:05.305Z,100453.50
2022-09-04T05:53:29.398Z,100456.59
2022-09-04T05:58:55.980Z,100461.16
2022-09-04T06:04:30.283Z,100468.84
2022-09-04T06:09:39.330Z,100471.38
2022-09-04T06:15:01.170Z,100477.84
2022-09-04T06:20:38.332Z,100485.88
2022-09-04T06:25:37.419Z,100485.00
2022-09-04T06:30:44.294Z,100488.66
2022-09-04T06:35:58.968Z,100501.69
2022-09-04T06:41:18.630Z,100505.41
2022-09-04T06:46:17.756Z,100519.84
2022-09-04T06:51:27.057Z,100532.84
2022-09-04T06:56:23.352Z,100529.91
2022-09-04T07:01:42.679Z,100533.16
2022-09-04T07:06:55.357Z,100526.69
2022-09-04T07:12:13.883Z,100528.44
2022-09-04T07:17:40.305Z,100534.19
2022-09-04T07:23:23.313Z,100538.19
2022-09-04T07:28:39.025Z,100547.94
2022-09-04T07:33:50.685Z,100552.53
2022-09-04T07:39:07.725Z,100556.03
2022-09-04T07:44:20.790Z,100558.28
2022-09-04T07:49:43.238Z,100553.28
2022-09-04T07:55:13.230Z,100567.59
2022-09-04T08:00:18.156Z,100570.38
2022-09-04T08:05:23.987Z,100573.97
2022-09-04T08:10:27.554Z,100578.72
2022-09-04T08:15:49.853Z,100579.88
2022-09-04T08:21:01.291Z,100592.03
2022-09-04T08:26:41.222Z,100593.13
2022-09-04T08:31:42.506Z,100583.28
2022-09-04T08:36:48.980Z,100602.56
2022-09-04T08:42:01.297Z,100597.03
2022-09-04T08:47:20.717Z,100607.19
2022-09-04T08:53:10.668Z,100603.47
2022-09-04T08:58:13.749Z,100607.09
2022-09-04T09:03:15.707Z,100606.59
2022-09-04T09:08:39.877Z,100602.22
2022-09-04T09:13:50.692Z,100600.16
2022-09-04T09:19:14.816Z,100601.25
2022-09-04T09:24:42.738Z,100597.03
2022-09-04T09:30:05.283Z,100601.25
2022-09-04T09:35:41.814Z,100600.97
2022-09-04T09:41:06.453Z,100600.22
2022-09-04T09:46:35.180Z,100592.44
2022-09-04T09:51:58.798Z,100602.28
2022-09-04T09:57:33.663Z,100598.31
2022-09-04T10:02:38.186Z,100604.75
2022-09-04T10:07:59.588Z,100594.22
2022-09-04T10:13:33.882Z,100604.91
2022-09-04T10:19:08.812Z,100599.66
2022-09-04T10:24:23.179Z,100598.38
2022-09-04T10:29:44.875Z,100591.91
2022-09-04T10:35:09.612Z,100608.03
2022-09-04T10:40:37.631Z,100603.41
2022-09-04T10:45:38.964Z,100604.19
2022-09-04T10:51:00.132Z,100594.94
2022-09-04T10:56:05.504Z,100601.06
2022-09-04T11:01:38.024Z,100596.06
2022-09-04T11:06:55.357Z,100596.31
2022-09-04T11:12:31.017Z,100597.63
2022-09-04T11:17:48.978Z,100581.97
2022-09-04T11:23:24.673Z,100582.38
2022-09-04T11:28:52.718Z,100586.47
2022-09-04T11:34:13.838Z,100583.63
2022-09-04T11:39:26.123Z,100579.25
2022-09-04T11:44:41.654Z,100574.53
2022-09-04T11:50:08.474Z,100565.97
2022-09-04T11:55:22.314Z,100578.84
2022-09-04T12:00:19.745Z,100583.72
2022-09-04T12:05:42.355Z,100578.88
2022-09-04T12:10:59.697Z,100579.56
2022-09-04T12:16:02.254Z,100585.06
2022-09-04T12:21:18.213Z,100583.91
2022-09-04T12:26:29.996Z,100582.44
2022-09-04T12:31:35.586Z,100585.28
2022-09-04T12:37:11.366Z,100581.56
2022-09-04T12:42:14.463Z,100583.53
2022-09-04T12:47:18.203Z,100585.50
2022-09-04T12:52:45.487Z,100584.03
2022-09-04T12:57:55.718Z,100591.03
2022-09-04T13:03:13.239Z,100602.03
2022-09-04T13:08:38.416Z,100593.00
2022-09-04T13:13:59.421Z,100603.00
2022-09-04T13:19:34.246Z,100604.34
2022-09-04T13:24:58.026Z,100600.91
2022-09-04T13:30:06.661Z,100595.00
2022-09-04T13:35:13.845Z,100604.59
2022-09-04T13:40:22.892Z,100613.88
2022-09-04T13:45:25.416Z,100603.19
2022-09-04T13:50:35.926Z,100601.97
2022-09-04T13:55:39.362Z,100596.41
2022-09-04T14:00:39.329Z,100603.22
2022-09-04T14:05:37.567Z,100593.31
2022-09-04T14:10:36.699Z,100598.44
2022-09-04T14:15:58.033Z,100604.06
2022-09-04T14:21:01.117Z,100598.69
2022-09-04T14:26:40.751Z,100610.69
2022-09-04T14:31:50.594Z,100609.16
2022-09-04T14:36:59.768Z,100617.78
2022-09-04T14:42:12.156Z,100611.53
2022-09-04T14:47:27.256Z,100611.03
2022-09-04T14:52:28.458Z,100605.53
2022-09-04T14:57:57.735Z,100606.16
2022-09-04T15:02:54.013Z,100608.22
2022-09-04T15:08:00.006Z,100595.47
2022-09-04T15:13:06.034Z,100598.09
2022-09-04T15:18:29.082Z,100596.50
2022-09-04T15:23:47.652Z,100593.50
2022-09-04T15:28:59.130Z,100594.34
2022-09-04T15:34:02.578Z,100597.59
2022-09-04T15:39:04.871Z,100595.19
2022-09-04T15:44:15.342Z,100590.59
2022-09-04T15:49:29.247Z,100593.44
2022-09-04T15:54:31.865Z,100598.94
2022-09-04T15:59:48.848Z,100589.38
2022-09-04T16:05:03.119Z,100596.63
2022-09-04T16:10:25.727Z,100591.38
2022-09-04T16:15:42.944Z,100600.16
2022-09-04T16:20:55.946Z,100599.13
2022-09-04T16:25:54.745Z,100596.63
2022-09-04T16:30:59.268Z,100603.84
2022-09-04T16:36:04.079Z,100606.66
2022-09-04T16:41:06.530Z,100603.34
2022-09-04T16:46:44.530Z,100614.31
2022-09-04T16:51:58.750Z,100618.56
2022-09-04T16:57:12.420Z,100617.69
2022-09-04T17:02:48.835Z,100622.63
2022-09-04T17:07:59.159Z,100615.22
2022-09-04T17:13:12.765Z,100618.00
2022-09-04T17:18:10.689Z,100614.66
2022-09-04T17:29:02.980Z,100624.84
2022-09-04T17:29:34.463Z,100625.00
2022-09-04T17:40:32.056Z,100619.31
2022-09-04T17:40:50.301Z,100620.56
2022-09-04T17:46:12.598Z,100627.22
2022-09-04T17:51:18.085Z,100618.81
2022-09-04T17:56:17.358Z,100631.66
2022-09-04T18:01:51.243Z,100626.94
2022-09-04T18:07:21.884Z,100631.38
2022-09-04T18:12:36.659Z,100633.31
2022-09-04T18:17:54.129Z,100637.72
2022-09-04T18:23:16.681Z,100637.31
2022-09-04T18:28:19.937Z,100636.00
2022-09-04T18:37:21.858Z,100640.75
2022-09-04T18:38:46.932Z,100646.03
2022-09-04T18:50:25.174Z,100647.44
2022-09-04T18:50:51.123Z,100653.16
2022-09-04T18:54:55.984Z,100654.50
2022-09-04T19:00:08.989Z,100658.53
2022-09-04T19:05:09.986Z,100662.16
2022-09-04T19:10:26.299Z,100669.53
2022-09-04T19:15:48.807Z,100666.59
2022-09-04T19:21:23.684Z,100667.72
2022-09-04T19:27:20.516Z,100672.53
2022-09-04T19:32:29.507Z,100673.91
2022-09-04T19:43:29.131Z,100675.84
2022-09-04T19:46:01.098Z,100675.25
2022-09-04T19:50:12.980Z,100682.75
2022-09-04T19:54:13.821Z,100681.16
2022-09-04T19:59:17.861Z,100682.69
2022-09-04T20:04:42.515Z,100689.47
2022-09-04T20:09:49.541Z,100688.66
2022-09-04T20:14:49.979Z,100694.47
2022-09-04T20:20:01.327Z,100695.38
2022-09-04T20:25:06.718Z,100693.19
2022-09-04T20:30:12.638Z,100695.59
2022-09-04T20:35:20.520Z,100693.59
2022-09-04T20:40:45.878Z,100705.56
2022-09-04T20:52:45.158Z,100695.97
2022-09-04T20:52:56.701Z,100696.16
2022-09-04T21:00:45.385Z,100702.63
2022-09-04T21:03:23.004Z,100710.22
2022-09-04T21:07:47.142Z,100703.50
2022-09-04T21:12:52.595Z,100696.38
2022-09-04T21:18:40.417Z,100702.03
2022-09-04T21:24:03.828Z,100705.56
2022-09-04T21:29:19.477Z,100705.25
2022-09-04T21:34:43.583Z,100710.97
2022-09-04T21:40:03.371Z,100706.41
2022-09-04T21:45:28.239Z,100706.25
2022-09-04T21:50:52.692Z,100715.72
2022-09-04T22:02:30.084Z,100719.44
2022-09-04T22:02:37.799Z,100726.34
2022-09-04T22:13:26.239Z,100730.25
2022-09-04T22:13:54.706Z,100728.06
2022-09-04T22:19:16.839Z,100724.69
2022-09-04T22:24:28.697Z,100725.72
2022-09-04T22:29:53.955Z,100720.63
2022-09-04T22:35:21.283Z,100721.84
2022-09-04T22:40:56.365Z,100721.50
2022-09-04T22:46:12.074Z,100732.13
2022-09-04T22:51:17.247Z,100730.63
2022-09-04T22:56:25.343Z,100727.56
2022-09-04T23:01:37.965Z,100727.56
2022-09-04T23:11:12.775Z,100728.56
2022-09-04T23:13:58.373Z,100725.72
2022-09-04T23:20:21.077Z,100726.19
2022-09-04T23:26:41.690Z,100729.88
2022-09-04T23:29:44.563Z,100727.78
2022-09-04T23:35:14.371Z,100728.47
2022-09-04T23:40:27.297Z,100718.81
2022-09-04T23:45:26.397Z,100731.06
2022-09-04T23:50:37.143Z,100716.38
2022-09-04T23:56:10.753Z,100722.09
