createdAt,value
2018-05-12T00:01:17.308Z,13.40
2018-05-12T00:03:43.716Z,13.40
2018-05-12T00:06:10.464Z,13.40
2018-05-12T00:08:36.933Z,13.30
2018-05-12T00:11:03.376Z,13.20
2018-05-12T00:13:30.637Z,13.20
2018-05-12T00:15:57.077Z,13.10
2018-05-12T00:18:23.630Z,13.10
2018-05-12T00:21:00.714Z,13.10
2018-05-12T00:23:27.473Z,13.00
2018-05-12T00:25:57.172Z,12.90
2018-05-12T00:28:23.646Z,12.90
2018-05-12T00:30:49.999Z,12.90
2018-05-12T00:33:17.132Z,12.80
2018-05-12T00:35:44.525Z,12.80
2018-05-12T00:38:11.445Z,12.80
2018-05-12T00:40:38.016Z,12.80
2018-05-12T00:43:17.375Z,12.80
2018-05-12T00:45:44.008Z,12.80
2018-05-12T00:48:14.773Z,12.70
2018-05-12T00:50:41.403Z,12.70
2018-05-12T00:53:08.322Z,12.70
2018-05-12T00:55:37.046Z,12.70
2018-05-12T00:58:03.755Z,12.60
2018-05-12T01:03:36.184Z,12.60
2018-05-12T01:06:02.608Z,12.60
2018-05-12T01:08:29.545Z,12.70
2018-05-12T01:10:56.100Z,12.50
2018-05-12T01:13:22.564Z,12.40
2018-05-12T01:15:49.475Z,12.40
2018-05-12T01:18:16.514Z,12.40
2018-05-12T01:20:44.329Z,12.40
2018-05-12T01:23:15.027Z,12.40
2018-05-12T01:25:44.383Z,12.40
2018-05-12T01:28:17.836Z,12.30
2018-05-12T01:30:44.847Z,12.30
2018-05-12T01:33:15.535Z,12.30
2018-05-12T01:35:44.528Z,12.20
2018-05-12T01:38:14.566Z,12.20
2018-05-12T01:40:44.632Z,12.30
2018-05-12T01:43:14.888Z,12.10
2018-05-12T01:45:47.228Z,12.00
2018-05-12T01:48:14.718Z,12.10
2018-05-12T01:50:44.888Z,12.10
2018-05-12T01:53:14.585Z,12.10
2018-05-12T01:55:44.706Z,11.90
2018-05-12T01:58:14.674Z,11.80
2018-05-12T02:00:44.559Z,11.90
2018-05-12T02:03:15.475Z,12.00
2018-05-12T02:05:43.580Z,12.00
2018-05-12T02:08:13.298Z,12.00
2018-05-12T02:10:39.776Z,12.00
2018-05-12T02:13:06.169Z,12.00
2018-05-12T02:15:32.491Z,12.00
2018-05-12T02:20:45.150Z,12.00
2018-05-12T02:23:14.502Z,12.10
2018-05-12T02:25:42.440Z,12.10
2018-05-12T02:28:13.723Z,12.10
2018-05-12T02:30:44.735Z,12.10
2018-05-12T02:33:15.410Z,12.10
2018-05-12T02:35:44.068Z,12.10
2018-05-12T02:38:15.515Z,12.10
2018-05-12T02:40:45.633Z,12.00
2018-05-12T02:43:48.124Z,11.80
2018-05-12T02:46:15.221Z,11.80
2018-05-12T02:48:45.414Z,11.90
2018-05-12T02:51:13.827Z,11.90
2018-05-12T02:53:43.387Z,11.90
2018-05-12T02:56:10.707Z,11.90
2018-05-12T02:58:40.386Z,11.90
2018-05-12T03:01:16.825Z,11.90
2018-05-12T03:03:45.000Z,11.90
2018-05-12T03:06:12.427Z,11.90
2018-05-12T03:08:44.176Z,11.90
2018-05-12T03:11:14.815Z,11.90
2018-05-12T03:13:47.207Z,11.90
2018-05-12T03:16:14.984Z,11.90
2018-05-12T03:18:41.325Z,11.90
2018-05-12T03:21:08.315Z,11.90
2018-05-12T03:23:34.648Z,11.90
2018-05-12T03:26:00.915Z,11.90
2018-05-12T03:31:44.918Z,11.90
2018-05-12T03:34:17.524Z,11.90
2018-05-12T03:36:46.407Z,11.90
2018-05-12T03:42:15.894Z,12.00
2018-05-12T03:44:46.089Z,11.90
2018-05-12T03:56:14.955Z,11.90
2018-05-12T03:58:46.107Z,11.90
2018-05-12T04:13:32.015Z,11.80
2018-05-12T04:15:58.495Z,11.90
2018-05-12T04:18:25.137Z,11.80
2018-05-12T04:20:51.599Z,11.90
2018-05-12T04:23:18.092Z,11.90
2018-05-12T04:25:45.484Z,11.90
2018-05-12T04:28:12.775Z,11.90
2018-05-12T04:30:39.306Z,11.90
2018-05-12T04:33:05.868Z,11.90
2018-05-12T04:35:32.319Z,11.90
2018-05-12T04:38:01.244Z,11.90
2018-05-12T04:40:27.733Z,11.90
2018-05-12T04:42:54.332Z,11.90
2018-05-12T04:45:20.720Z,11.80
2018-05-12T04:47:47.219Z,11.80
2018-05-12T04:50:13.878Z,11.90
2018-05-12T04:52:40.917Z,12.00
2018-05-12T04:55:08.224Z,12.20
2018-05-12T04:57:34.852Z,12.10
2018-05-12T05:00:01.495Z,12.10
2018-05-12T05:02:31.319Z,12.20
2018-05-12T05:04:57.837Z,12.30
2018-05-12T05:07:24.422Z,12.30
2018-05-12T05:09:50.969Z,12.40
2018-05-12T05:12:17.421Z,12.40
2018-05-12T05:14:45.976Z,12.40
2018-05-12T05:23:01.684Z,12.60
2018-05-12T05:25:32.337Z,12.80
2018-05-12T05:28:14.909Z,12.90
2018-05-12T05:33:47.373Z,13.00
2018-05-12T05:39:35.727Z,13.20
2018-05-12T05:42:19.526Z,13.30
2018-05-12T05:44:45.957Z,13.50
2018-05-12T06:02:32.213Z,14.20
2018-05-12T06:05:01.531Z,14.50
2018-05-12T06:07:46.891Z,14.60
2018-05-12T06:19:15.564Z,15.50
2018-05-12T06:21:45.737Z,15.50
2018-05-12T06:24:18.287Z,15.60
2018-05-12T06:26:45.155Z,15.70
2018-05-12T06:29:15.239Z,15.70
2018-05-12T06:31:45.093Z,15.80
2018-05-12T06:43:27.127Z,16.00
2018-05-12T06:46:02.457Z,16.10
2018-05-12T06:48:29.810Z,16.10
2018-05-12T06:56:45.497Z,16.40
2018-05-12T06:59:12.172Z,16.50
2018-05-12T07:04:45.043Z,16.60
2018-05-12T07:07:14.917Z,16.70
2018-05-12T07:09:41.454Z,16.80
2018-05-12T07:12:14.770Z,16.90
2018-05-12T07:14:42.628Z,16.90
2018-05-12T07:17:10.184Z,17.10
2018-05-12T07:22:13.089Z,17.20
2018-05-12T07:24:39.538Z,17.30
2018-05-12T07:30:18.289Z,17.60
2018-05-12T07:32:45.036Z,17.60
2018-05-12T07:35:13.220Z,17.60
2018-05-12T07:37:40.596Z,17.70
2018-05-12T07:52:29.256Z,18.10
2018-05-12T07:54:56.989Z,18.20
2018-05-12T07:57:23.300Z,18.30
2018-05-12T07:59:53.653Z,18.50
2018-05-12T08:02:28.941Z,18.60
2018-05-12T08:05:03.529Z,18.70
2018-05-12T08:07:30.721Z,18.70
2018-05-12T08:10:00.493Z,18.80
2018-05-12T08:12:30.932Z,18.90
2018-05-12T08:30:32.296Z,19.30
2018-05-12T08:39:15.524Z,19.60
2018-05-12T08:41:45.934Z,19.80
2018-05-12T08:44:13.891Z,19.80
2018-05-12T08:46:41.151Z,19.90
2018-05-12T08:51:45.276Z,20.10
2018-05-12T08:57:16.637Z,20.20
2018-05-12T09:02:46.973Z,20.40
2018-05-12T09:05:14.878Z,20.50
2018-05-12T09:11:31.906Z,20.60
2018-05-12T09:14:02.555Z,20.80
2018-05-12T09:16:38.377Z,20.90
2018-05-12T09:24:46.308Z,21.00
2018-05-12T09:30:12.460Z,21.20
2018-05-12T09:32:38.879Z,21.30
2018-05-12T09:35:08.681Z,21.40
2018-05-12T09:37:45.383Z,21.50
2018-05-12T09:40:13.284Z,21.60
2018-05-12T09:42:55.897Z,21.70
2018-05-12T09:45:22.355Z,21.70
2018-05-12T09:47:48.685Z,21.80
2018-05-12T09:50:16.038Z,21.80
2018-05-12T09:52:46.390Z,22.00
2018-05-12T09:55:14.497Z,22.10
2018-05-12T09:57:40.864Z,22.20
2018-05-12T10:00:09.083Z,22.20
2018-05-12T10:02:35.514Z,22.40
2018-05-12T10:05:01.918Z,22.40
2018-05-12T10:07:28.675Z,22.60
2018-05-12T10:12:30.712Z,22.80
2018-05-12T10:15:00.172Z,22.80
2018-05-12T10:17:26.735Z,22.70
2018-05-12T10:19:53.348Z,22.70
2018-05-12T10:22:21.078Z,22.90
2018-05-12T10:24:47.478Z,23.20
2018-05-12T10:27:14.088Z,23.40
2018-05-12T10:29:40.336Z,23.50
2018-05-12T10:32:10.866Z,23.60
2018-05-12T10:34:37.217Z,23.90
2018-05-12T10:37:09.633Z,23.80
2018-05-12T10:39:36.689Z,24.00
2018-05-12T10:42:06.380Z,24.20
2018-05-12T10:44:33.444Z,24.40
2018-05-12T10:46:59.867Z,24.40
2018-05-12T10:49:27.155Z,24.30
2018-05-12T10:51:55.592Z,24.10
2018-05-12T10:54:24.489Z,23.90
2018-05-12T10:56:54.192Z,23.80
2018-05-12T10:59:20.806Z,23.70
2018-05-12T11:01:47.234Z,23.50
2018-05-12T11:04:14.653Z,23.50
2018-05-12T11:06:47.608Z,23.40
2018-05-12T11:09:14.952Z,23.40
2018-05-12T11:11:43.392Z,24.00
2018-05-12T11:14:12.453Z,24.40
2018-05-12T11:16:38.957Z,24.70
2018-05-12T11:19:05.761Z,25.00
2018-05-12T11:21:33.284Z,25.00
2018-05-12T11:24:01.084Z,25.20
2018-05-12T11:26:29.152Z,25.20
2018-05-12T11:28:59.095Z,25.10
2018-05-12T11:31:27.685Z,25.30
2018-05-12T11:33:54.952Z,25.60
2018-05-12T11:36:23.910Z,25.30
2018-05-12T11:38:50.536Z,25.30
2018-05-12T11:41:18.377Z,25.90
2018-05-12T11:43:45.420Z,25.90
2018-05-12T11:46:12.016Z,25.90
2018-05-12T11:48:38.408Z,26.20
2018-05-12T11:51:04.904Z,26.10
2018-05-12T11:53:31.450Z,25.80
2018-05-12T11:56:11.207Z,25.60
2018-05-12T11:58:45.027Z,25.60
2018-05-12T12:01:14.145Z,25.90
2018-05-12T12:03:40.893Z,26.50
2018-05-12T12:06:07.404Z,26.50
2018-05-12T12:08:35.158Z,26.50
2018-05-12T12:11:01.457Z,26.90
2018-05-12T12:13:31.765Z,27.50
2018-05-12T12:15:59.513Z,27.50
2018-05-12T12:18:26.431Z,27.70
2018-05-12T12:21:01.881Z,27.30
2018-05-12T12:23:34.326Z,27.10
2018-05-12T12:26:00.803Z,27.30
2018-05-12T12:28:30.556Z,27.10
2018-05-12T12:30:59.499Z,26.80
2018-05-12T12:33:27.272Z,27.50
2018-05-12T12:35:56.796Z,28.20
2018-05-12T12:38:24.468Z,28.70
2018-05-12T12:40:56.423Z,28.90
2018-05-12T12:43:27.194Z,29.40
2018-05-12T12:45:53.837Z,29.80
2018-05-12T12:48:21.516Z,30.20
2018-05-12T12:50:48.245Z,30.60
2018-05-12T12:53:15.839Z,30.50
2018-05-12T12:55:45.371Z,31.00
2018-05-12T12:58:14.943Z,30.90
2018-05-12T13:06:46.895Z,30.50
2018-05-12T13:09:16.913Z,29.80
2018-05-12T13:11:46.972Z,29.70
2018-05-12T13:14:16.733Z,28.90
2018-05-12T13:16:45.901Z,28.70
2018-05-12T13:19:13.619Z,28.40
2018-05-12T13:21:45.448Z,27.20
2018-05-12T13:24:11.817Z,27.50
2018-05-12T13:26:38.247Z,28.60
2018-05-12T13:29:08.247Z,28.90
2018-05-12T13:31:34.721Z,28.70
2018-05-12T13:34:03.041Z,28.50
2018-05-12T13:36:29.926Z,29.10
2018-05-12T13:38:57.698Z,29.70
2018-05-12T13:41:24.222Z,30.00
2018-05-12T13:44:02.158Z,29.80
2018-05-12T13:46:47.152Z,29.40
2018-05-12T13:49:14.776Z,29.20
2018-05-12T13:51:44.909Z,28.40
2018-05-12T13:54:11.345Z,28.40
2018-05-12T13:56:46.375Z,28.30
2018-05-12T13:59:15.293Z,27.80
2018-05-12T14:01:45.673Z,27.80
2018-05-12T14:04:12.338Z,27.80
2018-05-12T14:06:40.087Z,27.80
2018-05-12T14:09:11.423Z,27.50
2018-05-12T14:11:45.463Z,27.60
2018-05-12T14:14:11.920Z,27.60
2018-05-12T14:16:46.989Z,27.30
2018-05-12T14:19:13.343Z,27.30
2018-05-12T14:21:39.828Z,27.10
2018-05-12T14:24:07.464Z,26.80
2018-05-12T14:26:34.577Z,26.70
2018-05-12T14:29:04.085Z,26.70
2018-05-12T14:31:30.810Z,26.50
2018-05-12T14:33:58.222Z,26.30
2018-05-12T14:36:30.072Z,26.30
2018-05-12T14:38:56.783Z,26.20
2018-05-12T14:41:24.068Z,26.30
2018-05-12T14:43:51.457Z,26.30
2018-05-12T14:46:20.828Z,26.40
2018-05-12T14:49:05.697Z,26.30
2018-05-12T14:51:36.845Z,26.30
2018-05-12T14:54:15.470Z,26.30
2018-05-12T14:56:46.088Z,26.20
2018-05-12T14:59:14.738Z,25.90
2018-05-12T15:01:42.132Z,26.00
2018-05-12T15:04:09.217Z,26.10
2018-05-12T15:06:35.547Z,26.10
2018-05-12T15:12:15.651Z,26.00
2018-05-12T15:14:50.545Z,26.00
2018-05-12T15:17:19.004Z,26.10
2018-05-12T15:19:46.348Z,26.10
2018-05-12T15:22:16.826Z,26.10
2018-05-12T15:24:43.281Z,26.00
2018-05-12T15:27:15.447Z,26.00
2018-05-12T15:29:43.814Z,26.00
2018-05-12T15:35:15.308Z,26.00
2018-05-12T15:37:41.673Z,25.90
2018-05-12T15:40:10.290Z,25.90
2018-05-12T15:42:38.844Z,25.90
2018-05-12T15:48:05.477Z,25.90
2018-05-12T15:50:31.741Z,25.90
2018-05-12T15:53:00.018Z,25.90
2018-05-12T15:55:26.401Z,26.00
2018-05-12T15:57:52.777Z,25.90
2018-05-12T16:00:20.100Z,26.00
2018-05-12T16:02:47.193Z,25.90
2018-05-12T16:05:13.451Z,25.90
2018-05-12T16:07:39.859Z,25.90
2018-05-12T16:12:48.002Z,25.70
2018-05-12T16:15:15.475Z,25.70
2018-05-12T16:17:45.652Z,25.70
2018-05-12T16:20:16.042Z,25.80
2018-05-12T16:22:46.203Z,25.80
2018-05-12T16:25:17.623Z,25.70
2018-05-12T16:27:45.115Z,25.70
2018-05-12T16:30:18.245Z,25.80
2018-05-12T16:32:46.319Z,25.70
2018-05-12T16:38:15.512Z,25.60
2018-05-12T16:40:46.606Z,25.50
2018-05-12T16:43:14.426Z,25.50
2018-05-12T16:45:47.326Z,25.40
2018-05-12T16:48:16.717Z,25.40
2018-05-12T16:51:06.636Z,25.40
2018-05-12T16:54:02.206Z,25.40
2018-05-12T16:56:29.274Z,25.30
2018-05-12T16:59:03.421Z,25.30
2018-05-12T17:04:16.023Z,25.20
2018-05-12T17:06:45.753Z,25.20
2018-05-12T17:09:12.397Z,25.00
2018-05-12T17:11:46.991Z,25.00
2018-05-12T17:14:15.479Z,24.90
2018-05-12T17:16:45.749Z,25.00
2018-05-12T17:19:18.034Z,24.90
2018-05-12T17:21:46.336Z,24.90
2018-05-12T17:24:15.168Z,24.90
2018-05-12T17:26:45.017Z,24.80
2018-05-12T17:29:17.612Z,24.80
2018-05-12T17:31:46.483Z,24.70
2018-05-12T17:39:47.684Z,24.60
2018-05-12T17:42:17.029Z,24.50
2018-05-12T17:44:46.402Z,24.40
2018-05-12T17:47:15.611Z,24.40
2018-05-12T17:52:47.248Z,24.20
2018-05-12T17:55:15.106Z,24.10
2018-05-12T17:57:45.704Z,24.00
2018-05-12T18:00:15.255Z,23.90
2018-05-12T18:02:47.652Z,23.80
2018-05-12T18:08:17.437Z,23.70
2018-05-12T18:13:47.488Z,23.50
2018-05-12T18:16:15.844Z,23.40
2018-05-12T18:18:45.641Z,23.20
2018-05-12T18:21:16.106Z,23.20
2018-05-12T18:23:46.297Z,23.00
2018-05-12T18:26:16.073Z,22.80
2018-05-12T18:28:46.353Z,22.80
2018-05-12T18:31:16.242Z,22.70
2018-05-12T18:33:45.682Z,22.60
2018-05-12T18:36:19.154Z,22.50
2018-05-12T18:38:45.794Z,22.50
2018-05-12T18:47:17.936Z,22.20
2018-05-12T18:52:48.274Z,22.00
2018-05-12T19:28:47.073Z,20.80
2018-05-12T19:34:16.396Z,20.60
2018-05-12T19:36:45.576Z,20.50
2018-05-12T19:39:18.156Z,20.40
2018-05-12T19:41:45.681Z,20.40
2018-05-12T19:44:15.752Z,20.30
2018-05-12T19:46:46.702Z,20.20
2018-05-12T19:49:16.660Z,20.20
2018-05-12T19:51:46.674Z,20.20
2018-05-12T19:54:16.995Z,20.20
2018-05-12T19:56:46.664Z,20.20
2018-05-12T19:59:16.032Z,20.10
2018-05-12T20:02:16.101Z,20.00
2018-05-12T20:04:43.782Z,19.70
2018-05-12T20:07:15.435Z,19.70
2018-05-12T20:09:44.034Z,19.80
2018-05-12T20:12:25.053Z,19.60
2018-05-12T20:17:36.892Z,19.60
2018-05-12T20:23:12.742Z,19.50
2018-05-12T20:25:39.237Z,19.40
2018-05-12T20:30:51.008Z,19.30
2018-05-12T20:33:17.261Z,19.30
2018-05-12T20:35:43.529Z,19.20
2018-05-12T20:38:09.818Z,19.20
2018-05-12T20:40:36.477Z,19.20
2018-05-12T20:43:03.200Z,19.20
2018-05-12T20:45:31.712Z,19.20
2018-05-12T20:47:58.930Z,19.10
2018-05-12T20:50:25.353Z,19.10
2018-05-12T20:52:51.707Z,19.10
2018-05-12T20:55:18.561Z,19.10
2018-05-12T20:57:45.668Z,19.10
2018-05-12T21:00:16.454Z,19.10
2018-05-12T21:02:47.960Z,19.10
2018-05-12T21:05:14.356Z,19.20
2018-05-12T21:07:48.140Z,19.20
2018-05-12T21:10:15.108Z,19.10
2018-05-12T21:12:42.145Z,19.10
2018-05-12T21:15:16.607Z,19.10
2018-05-12T21:17:42.984Z,19.10
2018-05-12T21:20:09.752Z,19.10
2018-05-12T21:22:42.012Z,19.10
2018-05-12T21:25:08.569Z,19.10
2018-05-12T21:27:35.003Z,19.10
2018-05-12T21:30:01.395Z,19.10
2018-05-12T21:32:28.088Z,19.00
2018-05-12T21:34:54.496Z,19.00
2018-05-12T21:37:20.775Z,19.00
2018-05-12T21:39:48.786Z,19.00
2018-05-12T21:42:16.241Z,18.90
2018-05-12T21:44:53.999Z,18.90
2018-05-12T21:47:33.112Z,18.90
2018-05-12T21:53:03.325Z,18.80
2018-05-12T21:55:32.125Z,18.80
2018-05-12T21:58:03.234Z,18.70
2018-05-12T22:00:32.955Z,18.70
2018-05-12T22:02:59.282Z,18.70
2018-05-12T22:05:45.451Z,18.70
2018-05-12T22:08:11.856Z,18.70
2018-05-12T22:10:42.366Z,18.70
2018-05-12T22:13:08.793Z,18.60
2018-05-12T22:15:35.204Z,18.60
2018-05-12T22:18:01.753Z,18.50
2018-05-12T22:20:28.342Z,18.60
2018-05-12T22:22:54.764Z,18.50
2018-05-12T22:25:21.019Z,18.50
2018-05-12T22:27:47.356Z,18.40
2018-05-12T22:30:14.004Z,18.50
2018-05-12T22:32:41.119Z,18.40
2018-05-12T22:35:11.820Z,18.30
2018-05-12T22:37:42.350Z,18.20
2018-05-12T22:42:44.327Z,18.20
2018-05-12T22:45:16.985Z,18.20
2018-05-12T22:47:46.687Z,18.10
2018-05-12T22:50:19.392Z,18.10
2018-05-12T22:52:45.777Z,18.10
2018-05-12T22:55:18.546Z,18.10
2018-05-12T22:57:46.649Z,18.00
2018-05-12T23:00:32.619Z,18.00
2018-05-12T23:03:02.717Z,18.00
2018-05-12T23:05:37.200Z,17.90
2018-05-12T23:08:03.512Z,17.80
2018-05-12T23:13:33.194Z,17.80
2018-05-12T23:16:17.200Z,17.80
2018-05-12T23:18:45.933Z,17.70
2018-05-12T23:21:12.953Z,17.70
2018-05-12T23:23:45.989Z,17.70
2018-05-12T23:26:18.259Z,17.70
2018-05-12T23:31:47.272Z,17.60
2018-05-12T23:34:44.641Z,17.60
2018-05-12T23:37:17.513Z,17.60
2018-05-12T23:39:45.055Z,17.50
2018-05-12T23:42:15.320Z,17.40
2018-05-12T23:44:43.133Z,17.40
2018-05-12T23:50:12.509Z,17.30
2018-05-12T23:52:46.268Z,17.20
2018-05-12T23:55:13.003Z,17.20
2018-05-12T23:57:41.864Z,17.10
