createdAt,value
2018-06-09T00:01:13.773Z,4.50
2018-06-09T00:03:46.537Z,5.00
2018-06-09T00:06:19.378Z,4.80
2018-06-09T00:08:52.669Z,5.40
2018-06-09T00:11:25.041Z,5.83
2018-06-09T00:13:57.448Z,4.53
2018-06-09T00:16:36.496Z,4.47
2018-06-09T00:19:09.352Z,8.13
2018-06-09T00:21:41.803Z,5.07
2018-06-09T00:24:14.182Z,5.80
2018-06-09T00:26:46.880Z,11.17
2018-06-09T00:29:20.637Z,5.60
2018-06-09T00:31:53.527Z,4.30
2018-06-09T00:34:26.868Z,6.40
2018-06-09T00:37:01.366Z,8.10
2018-06-09T00:39:35.003Z,8.37
2018-06-09T00:42:07.477Z,6.77
2018-06-09T00:44:39.917Z,5.50
2018-06-09T00:47:12.550Z,5.80
2018-06-09T00:49:45.341Z,7.40
2018-06-09T00:52:17.728Z,4.30
2018-06-09T00:54:50.137Z,5.10
2018-06-09T00:57:26.936Z,5.23
2018-06-09T00:59:59.621Z,3.77
2018-06-09T01:02:32.094Z,10.23
2018-06-09T01:05:04.829Z,7.77
2018-06-09T01:07:38.061Z,5.30
2018-06-09T01:10:11.281Z,5.87
2018-06-09T01:12:44.003Z,5.13
2018-06-09T01:15:16.559Z,3.50
2018-06-09T01:17:49.001Z,5.57
2018-06-09T01:20:22.089Z,5.37
2018-06-09T01:22:54.517Z,4.27
2018-06-09T01:25:26.925Z,4.40
2018-06-09T01:27:59.595Z,6.37
2018-06-09T01:30:32.119Z,7.47
2018-06-09T01:33:05.146Z,5.67
2018-06-09T01:35:37.534Z,5.83
2018-06-09T01:38:09.925Z,6.33
2018-06-09T01:40:42.566Z,4.30
2018-06-09T01:43:14.983Z,3.93
2018-06-09T01:45:47.370Z,4.20
2018-06-09T01:48:19.781Z,6.07
2018-06-09T01:50:52.751Z,4.90
2018-06-09T01:53:25.123Z,4.77
2018-06-09T01:55:57.567Z,4.97
2018-06-09T01:58:29.941Z,5.90
2018-06-09T02:01:02.416Z,4.77
2018-06-09T02:03:34.789Z,4.97
2018-06-09T02:06:07.181Z,4.80
2018-06-09T02:08:39.560Z,7.43
2018-06-09T02:11:12.286Z,4.90
2018-06-09T02:13:44.637Z,7.47
2018-06-09T02:16:17.049Z,4.27
2018-06-09T02:18:49.380Z,4.20
2018-06-09T02:21:21.888Z,5.53
2018-06-09T02:23:54.249Z,6.13
2018-06-09T02:26:26.641Z,3.73
2018-06-09T02:28:59.052Z,3.83
2018-06-09T02:31:31.501Z,8.37
2018-06-09T02:34:03.871Z,5.93
2018-06-09T02:36:36.277Z,8.53
2018-06-09T02:39:08.681Z,3.73
2018-06-09T02:41:41.681Z,9.60
2018-06-09T02:44:14.150Z,3.87
2018-06-09T02:46:46.539Z,4.90
2018-06-09T02:49:18.924Z,5.27
2018-06-09T02:51:51.774Z,4.93
2018-06-09T02:54:24.160Z,3.77
2018-06-09T02:56:56.572Z,3.40
2018-06-09T02:59:28.965Z,5.90
2018-06-09T03:02:01.373Z,6.00
2018-06-09T03:04:33.740Z,3.23
2018-06-09T03:07:06.143Z,10.67
2018-06-09T03:09:38.531Z,8.23
2018-06-09T03:12:12.552Z,8.37
2018-06-09T03:14:45.221Z,6.27
2018-06-09T03:17:17.627Z,4.73
2018-06-09T03:19:50.315Z,4.67
2018-06-09T03:22:22.713Z,5.13
2018-06-09T03:24:55.174Z,6.93
2018-06-09T03:27:27.555Z,6.17
2018-06-09T03:29:59.971Z,5.70
2018-06-09T03:32:34.204Z,7.43
2018-06-09T03:35:06.687Z,5.33
2018-06-09T03:37:39.320Z,5.77
2018-06-09T03:40:11.714Z,5.67
2018-06-09T03:42:44.423Z,6.50
2018-06-09T03:45:16.974Z,4.53
2018-06-09T03:47:49.368Z,10.47
2018-06-09T03:50:21.838Z,9.43
2018-06-09T03:52:54.190Z,8.13
2018-06-09T03:55:26.890Z,10.10
2018-06-09T03:57:59.310Z,6.60
2018-06-09T04:00:31.723Z,5.27
2018-06-09T04:03:04.143Z,4.60
2018-06-09T04:05:36.542Z,3.90
2018-06-09T04:08:08.990Z,5.13
2018-06-09T04:10:41.400Z,6.83
2018-06-09T04:13:14.585Z,5.17
2018-06-09T04:15:47.000Z,7.53
2018-06-09T04:18:19.636Z,6.33
2018-06-09T04:20:52.025Z,6.57
2018-06-09T04:23:24.452Z,8.20
2018-06-09T04:25:56.853Z,5.87
2018-06-09T04:28:29.478Z,5.13
2018-06-09T04:31:01.842Z,6.20
2018-06-09T04:33:34.307Z,4.93
2018-06-09T04:36:06.672Z,6.60
2018-06-09T04:38:39.106Z,5.83
2018-06-09T04:41:11.533Z,5.90
2018-06-09T04:43:43.927Z,9.00
2018-06-09T04:46:16.304Z,7.83
2018-06-09T04:48:48.731Z,5.10
2018-06-09T04:51:21.148Z,5.17
2018-06-09T04:53:54.601Z,6.37
2018-06-09T04:56:27.417Z,5.23
2018-06-09T04:58:59.779Z,6.97
2018-06-09T05:01:32.195Z,5.60
2018-06-09T05:04:04.590Z,8.23
2018-06-09T05:06:37.086Z,6.97
2018-06-09T05:09:09.512Z,4.87
2018-06-09T05:11:41.875Z,4.87
2018-06-09T05:14:14.362Z,5.63
2018-06-09T05:16:46.772Z,4.33
2018-06-09T05:19:19.236Z,8.67
2018-06-09T05:21:51.618Z,4.63
2018-06-09T05:24:24.098Z,4.63
2018-06-09T05:26:56.483Z,4.73
2018-06-09T05:29:28.897Z,5.27
2018-06-09T05:32:01.309Z,4.60
2018-06-09T05:34:35.125Z,6.10
2018-06-09T05:37:07.707Z,5.77
2018-06-09T05:39:40.343Z,7.07
2018-06-09T05:42:12.743Z,7.27
2018-06-09T05:44:45.901Z,8.03
2018-06-09T05:47:18.269Z,8.00
2018-06-09T05:49:50.691Z,6.30
2018-06-09T05:52:23.167Z,9.17
2018-06-09T05:54:55.701Z,5.07
2018-06-09T05:57:28.088Z,6.10
2018-06-09T06:00:00.848Z,5.70
2018-06-09T06:02:33.449Z,4.20
2018-06-09T06:05:05.919Z,5.97
2018-06-09T06:07:38.362Z,6.77
2018-06-09T06:10:10.842Z,19.40
2018-06-09T06:12:43.245Z,8.17
2018-06-09T06:15:15.761Z,6.70
2018-06-09T06:17:48.565Z,3.93
2018-06-09T06:20:20.969Z,7.00
2018-06-09T06:22:53.362Z,6.20
2018-06-09T06:25:25.799Z,7.00
2018-06-09T06:27:58.269Z,5.73
2018-06-09T06:30:30.624Z,5.43
2018-06-09T06:33:03.073Z,4.43
2018-06-09T06:35:35.565Z,7.40
2018-06-09T06:38:08.367Z,5.00
2018-06-09T06:40:40.765Z,3.83
2018-06-09T06:43:13.202Z,4.33
2018-06-09T06:45:45.644Z,6.17
2018-06-09T06:48:18.042Z,4.97
2018-06-09T06:50:51.008Z,5.00
2018-06-09T06:53:23.469Z,5.60
2018-06-09T06:55:56.762Z,4.03
2018-06-09T06:58:29.175Z,4.67
2018-06-09T07:01:01.563Z,3.77
2018-06-09T07:03:34.029Z,6.03
2018-06-09T07:06:06.404Z,5.27
2018-06-09T07:08:38.856Z,4.23
2018-06-09T07:11:11.296Z,4.03
2018-06-09T07:13:43.901Z,3.87
2018-06-09T07:16:16.424Z,5.80
2018-06-09T07:18:49.163Z,6.07
2018-06-09T07:21:21.624Z,6.93
2018-06-09T07:23:54.215Z,6.40
2018-06-09T07:26:26.629Z,3.53
2018-06-09T07:28:59.069Z,4.43
2018-06-09T07:31:31.611Z,8.93
2018-06-09T07:34:04.198Z,6.77
2018-06-09T07:36:36.638Z,6.00
2018-06-09T07:39:09.099Z,6.07
2018-06-09T07:41:41.596Z,5.47
2018-06-09T07:44:14.078Z,5.03
2018-06-09T07:46:46.536Z,4.30
2018-06-09T07:49:18.938Z,5.90
2018-06-09T07:51:51.361Z,6.83
2018-06-09T07:54:23.863Z,5.30
2018-06-09T07:56:56.357Z,4.77
2018-06-09T07:59:28.734Z,5.53
2018-06-09T08:02:01.324Z,6.80
2018-06-09T08:04:33.747Z,5.20
2018-06-09T08:07:06.151Z,6.07
2018-06-09T08:09:39.700Z,3.83
2018-06-09T08:12:12.147Z,6.13
2018-06-09T08:14:44.583Z,5.67
2018-06-09T08:17:17.069Z,7.13
2018-06-09T08:19:49.502Z,6.83
2018-06-09T08:22:21.944Z,7.47
2018-06-09T08:24:54.365Z,4.10
2018-06-09T08:27:27.090Z,3.87
2018-06-09T08:29:59.590Z,5.87
2018-06-09T08:32:32.059Z,8.80
2018-06-09T08:35:04.498Z,4.47
2018-06-09T08:37:40.056Z,3.47
2018-06-09T08:40:12.475Z,5.10
2018-06-09T08:42:44.905Z,3.37
2018-06-09T08:45:17.333Z,4.33
2018-06-09T08:47:49.890Z,4.13
2018-06-09T08:50:22.341Z,5.57
2018-06-09T08:52:55.187Z,4.00
2018-06-09T08:55:27.592Z,3.73
2018-06-09T08:58:00.142Z,4.43
2018-06-09T09:00:32.594Z,7.50
2018-06-09T09:03:05.134Z,5.27
2018-06-09T09:05:37.595Z,4.73
2018-06-09T09:08:17.403Z,7.70
2018-06-09T09:10:49.795Z,3.73
2018-06-09T09:13:22.242Z,3.47
2018-06-09T09:15:54.593Z,6.17
2018-06-09T09:18:27.109Z,5.40
2018-06-09T09:20:59.541Z,4.73
2018-06-09T09:23:31.927Z,3.83
2018-06-09T09:26:04.562Z,6.27
2018-06-09T09:28:37.295Z,4.80
2018-06-09T09:31:10.086Z,5.17
2018-06-09T09:33:42.447Z,5.37
2018-06-09T09:36:14.909Z,3.80
2018-06-09T09:38:50.842Z,4.50
2018-06-09T09:41:23.919Z,4.17
2018-06-09T09:43:56.295Z,4.03
2018-06-09T09:46:28.700Z,6.17
2018-06-09T09:49:01.127Z,5.53
2018-06-09T09:51:33.602Z,4.53
2018-06-09T09:54:06.411Z,5.23
2018-06-09T09:56:38.848Z,4.97
2018-06-09T09:59:11.369Z,4.17
2018-06-09T10:01:44.077Z,7.03
2018-06-09T10:04:16.990Z,5.90
2018-06-09T10:06:49.618Z,11.47
2018-06-09T10:09:22.478Z,6.73
2018-06-09T10:11:55.238Z,4.03
2018-06-09T10:14:27.743Z,4.37
2018-06-09T10:17:00.960Z,6.40
2018-06-09T10:19:33.525Z,3.57
2018-06-09T10:22:06.023Z,3.20
2018-06-09T10:24:38.423Z,3.47
2018-06-09T10:27:11.076Z,4.30
2018-06-09T10:29:43.543Z,4.50
2018-06-09T10:32:16.005Z,9.53
2018-06-09T10:34:48.424Z,22.77
2018-06-09T10:37:20.796Z,8.40
2018-06-09T10:39:53.271Z,7.43
2018-06-09T10:42:25.704Z,4.83
2018-06-09T10:44:58.974Z,5.23
2018-06-09T10:47:31.450Z,5.23
2018-06-09T10:50:03.981Z,3.70
2018-06-09T10:52:36.421Z,3.03
2018-06-09T10:55:08.843Z,3.67
2018-06-09T10:57:41.215Z,3.80
2018-06-09T11:00:14.907Z,3.50
2018-06-09T11:02:47.303Z,4.80
2018-06-09T11:05:19.743Z,3.80
2018-06-09T11:07:52.106Z,6.00
2018-06-09T11:10:24.662Z,3.97
2018-06-09T11:12:57.029Z,3.60
2018-06-09T11:15:29.586Z,6.00
2018-06-09T11:18:02.122Z,4.80
2018-06-09T11:20:34.827Z,3.47
2018-06-09T11:23:07.172Z,4.57
2018-06-09T11:25:39.769Z,3.70
2018-06-09T11:28:12.171Z,3.30
2018-06-09T11:30:44.682Z,3.30
2018-06-09T11:33:38.583Z,5.57
2018-06-09T11:36:12.220Z,4.63
2018-06-09T11:38:44.702Z,4.30
2018-06-09T11:41:17.855Z,7.17
2018-06-09T11:43:50.870Z,3.83
2018-06-09T11:46:23.495Z,4.87
2018-06-09T11:48:55.906Z,5.53
2018-06-09T11:51:28.672Z,4.97
2018-06-09T11:54:01.150Z,3.60
2018-06-09T11:56:33.816Z,3.90
2018-06-09T11:59:06.431Z,3.57
2018-06-09T12:01:38.950Z,5.40
2018-06-09T12:04:11.613Z,4.67
2018-06-09T12:06:44.046Z,4.30
2018-06-09T12:09:16.586Z,5.47
2018-06-09T12:11:49.022Z,7.00
2018-06-09T12:14:21.487Z,3.30
2018-06-09T12:16:53.959Z,5.37
2018-06-09T12:19:26.436Z,4.63
2018-06-09T12:21:59.187Z,4.30
2018-06-09T12:24:31.633Z,4.87
2018-06-09T12:27:04.606Z,3.80
2018-06-09T12:29:37.022Z,4.53
2018-06-09T12:32:09.643Z,4.40
2018-06-09T12:34:42.255Z,3.53
2018-06-09T12:37:14.880Z,4.37
2018-06-09T12:39:47.273Z,5.20
2018-06-09T12:42:20.882Z,3.57
2018-06-09T12:44:53.746Z,4.40
2018-06-09T12:47:26.193Z,4.13
2018-06-09T12:49:59.062Z,3.93
2018-06-09T12:52:32.162Z,5.10
2018-06-09T12:55:04.613Z,5.60
2018-06-09T12:57:37.046Z,3.80
2018-06-09T13:00:09.492Z,3.87
2018-06-09T13:02:42.588Z,6.50
2018-06-09T13:05:15.024Z,5.30
2018-06-09T13:07:47.533Z,4.80
2018-06-09T13:10:20.360Z,5.37
2018-06-09T13:12:53.061Z,5.17
2018-06-09T13:15:25.522Z,5.03
2018-06-09T13:17:58.080Z,4.13
2018-06-09T13:20:30.505Z,4.53
2018-06-09T13:23:03.010Z,3.97
2018-06-09T13:25:35.806Z,3.70
2018-06-09T13:28:08.223Z,5.37
2018-06-09T13:30:40.743Z,5.97
2018-06-09T13:33:13.176Z,5.17
2018-06-09T13:35:45.625Z,4.77
2018-06-09T13:38:18.212Z,5.23
2018-06-09T13:40:50.744Z,5.67
2018-06-09T13:43:23.199Z,6.53
2018-06-09T13:45:55.686Z,4.03
2018-06-09T13:48:28.089Z,3.97
2018-06-09T13:51:00.631Z,4.93
2018-06-09T13:53:33.664Z,5.17
2018-06-09T13:56:06.340Z,4.30
2018-06-09T13:58:39.930Z,4.00
2018-06-09T14:01:12.485Z,6.67
2018-06-09T14:03:44.976Z,5.23
2018-06-09T14:06:17.794Z,4.90
2018-06-09T14:08:50.573Z,4.33
2018-06-09T14:11:23.507Z,4.93
2018-06-09T14:13:56.002Z,4.47
2018-06-09T14:16:28.443Z,4.87
2018-06-09T14:19:00.894Z,6.07
2018-06-09T14:21:33.322Z,4.13
2018-06-09T14:24:05.863Z,4.23
2018-06-09T14:26:38.365Z,8.47
2018-06-09T14:29:10.782Z,4.43
2018-06-09T14:31:43.192Z,4.60
2018-06-09T14:34:15.664Z,5.00
2018-06-09T14:36:48.057Z,5.03
2018-06-09T14:39:20.578Z,4.17
2018-06-09T14:41:54.541Z,5.87
2018-06-09T14:44:27.166Z,8.13
2018-06-09T14:47:02.043Z,4.60
2018-06-09T14:49:34.863Z,6.27
2018-06-09T14:52:07.798Z,4.87
2018-06-09T14:54:40.231Z,6.83
2018-06-09T14:57:13.628Z,5.97
2018-06-09T14:59:46.077Z,4.47
2018-06-09T15:02:19.532Z,4.23
2018-06-09T15:04:52.344Z,4.67
2018-06-09T15:07:24.934Z,5.47
2018-06-09T15:09:57.329Z,5.47
2018-06-09T15:12:29.831Z,6.03
2018-06-09T15:15:02.252Z,6.70
2018-06-09T15:17:34.693Z,4.57
2018-06-09T15:20:07.851Z,4.93
2018-06-09T15:22:40.411Z,4.03
2018-06-09T15:25:14.039Z,7.27
2018-06-09T15:27:47.610Z,4.20
2018-06-09T15:30:20.066Z,9.40
2018-06-09T15:32:53.078Z,7.77
2018-06-09T15:35:25.513Z,4.60
2018-06-09T15:37:57.946Z,8.23
2018-06-09T15:40:30.401Z,3.93
2018-06-09T15:43:02.886Z,4.37
2018-06-09T15:45:35.468Z,4.93
2018-06-09T15:48:07.889Z,3.63
2018-06-09T15:50:40.312Z,4.73
2018-06-09T15:53:12.733Z,5.37
2018-06-09T15:55:45.156Z,4.63
2018-06-09T15:58:17.620Z,6.33
2018-06-09T16:00:50.780Z,4.87
2018-06-09T16:03:23.698Z,5.20
2018-06-09T16:05:56.431Z,4.40
2018-06-09T16:08:28.901Z,4.17
2018-06-09T16:11:01.350Z,5.40
2018-06-09T16:13:33.796Z,6.00
2018-06-09T16:16:06.225Z,4.90
2018-06-09T16:18:38.720Z,3.90
2018-06-09T16:21:12.175Z,6.17
2018-06-09T16:23:44.611Z,5.07
2018-06-09T16:26:17.893Z,4.70
2018-06-09T16:28:50.343Z,4.53
2018-06-09T16:31:22.822Z,6.03
2018-06-09T16:33:55.303Z,5.63
2018-06-09T16:36:27.894Z,8.57
2018-06-09T16:39:00.319Z,5.53
2018-06-09T16:41:32.769Z,4.80
2018-06-09T16:44:05.187Z,5.87
2018-06-09T16:46:37.688Z,5.10
2018-06-09T16:49:10.227Z,6.50
2018-06-09T16:51:43.422Z,5.50
2018-06-09T16:54:15.804Z,6.03
2018-06-09T16:56:48.262Z,5.00
2018-06-09T16:59:20.671Z,6.83
2018-06-09T17:01:53.191Z,6.40
2018-06-09T17:04:25.877Z,6.17
2018-06-09T17:06:59.458Z,6.97
2018-06-09T17:09:31.843Z,7.53
2018-06-09T17:12:04.555Z,6.23
2018-06-09T17:14:36.930Z,5.87
2018-06-09T17:17:09.494Z,6.30
2018-06-09T17:19:41.945Z,6.87
2018-06-09T17:22:14.445Z,7.03
2018-06-09T17:24:46.996Z,6.27
2018-06-09T17:27:19.531Z,5.93
2018-06-09T17:29:51.916Z,5.67
2018-06-09T17:32:24.369Z,7.10
2018-06-09T17:34:56.790Z,5.03
2018-06-09T17:37:29.248Z,5.57
2018-06-09T17:40:01.633Z,6.20
2018-06-09T17:42:34.180Z,5.73
2018-06-09T17:45:06.692Z,6.33
2018-06-09T17:47:39.142Z,5.17
2018-06-09T17:50:11.690Z,5.17
2018-06-09T17:52:44.543Z,7.57
2018-06-09T17:55:17.157Z,5.53
2018-06-09T17:57:49.826Z,5.73
2018-06-09T18:00:22.386Z,6.73
2018-06-09T18:02:58.910Z,7.83
2018-06-09T18:05:31.759Z,8.17
2018-06-09T18:08:04.394Z,9.17
2018-06-09T18:10:37.983Z,6.37
2018-06-09T18:13:10.539Z,8.97
2018-06-09T18:15:44.186Z,8.60
2018-06-09T18:18:16.679Z,8.67
2018-06-09T18:20:49.111Z,9.47
2018-06-09T18:23:22.098Z,9.03
2018-06-09T18:25:55.181Z,8.67
2018-06-09T18:28:28.814Z,9.90
2018-06-09T18:31:01.851Z,10.70
2018-06-09T18:33:34.303Z,9.10
2018-06-09T18:36:06.973Z,12.23
2018-06-09T18:38:41.534Z,11.80
2018-06-09T18:41:14.592Z,8.93
2018-06-09T18:43:47.391Z,8.50
2018-06-09T18:46:20.712Z,10.50
2018-06-09T18:48:55.971Z,11.43
2018-06-09T18:51:28.439Z,12.27
2018-06-09T18:54:01.039Z,9.67
2018-06-09T18:56:33.695Z,12.60
2018-06-09T18:59:06.150Z,10.70
2018-06-09T19:01:38.580Z,10.13
2018-06-09T19:04:10.996Z,11.67
2018-06-09T19:06:44.021Z,11.80
2018-06-09T19:09:18.061Z,13.83
2018-06-09T19:11:50.557Z,11.33
2018-06-09T19:14:23.545Z,11.43
2018-06-09T19:16:55.934Z,10.80
2018-06-09T19:19:28.613Z,11.03
2018-06-09T19:22:01.429Z,9.93
2018-06-09T19:24:34.163Z,8.57
2018-06-09T19:27:06.613Z,11.80
2018-06-09T19:29:39.143Z,10.80
2018-06-09T19:32:11.640Z,10.27
2018-06-09T19:34:44.464Z,12.50
2018-06-09T19:37:16.851Z,15.40
2018-06-09T19:39:49.230Z,19.37
2018-06-09T19:42:21.575Z,22.37
2018-06-09T19:44:54.347Z,20.33
2018-06-09T19:47:26.730Z,27.17
2018-06-09T19:49:59.494Z,17.80
2018-06-09T19:52:31.874Z,19.53
2018-06-09T19:55:04.376Z,19.57
2018-06-09T19:57:36.889Z,15.57
2018-06-09T20:00:09.346Z,12.93
2018-06-09T20:02:41.763Z,12.93
2018-06-09T20:05:14.187Z,10.53
2018-06-09T20:07:46.671Z,13.13
2018-06-09T20:10:19.145Z,20.43
2018-06-09T20:12:52.185Z,18.77
2018-06-09T20:15:24.730Z,29.00
2018-06-09T20:17:57.460Z,15.90
2018-06-09T20:20:29.906Z,17.93
2018-06-09T20:23:02.457Z,13.43
2018-06-09T20:25:34.946Z,37.83
2018-06-09T20:28:07.399Z,23.63
2018-06-09T20:30:39.963Z,26.40
2018-06-09T20:33:12.404Z,24.60
2018-06-09T20:35:44.821Z,27.70
2018-06-09T20:38:17.305Z,16.27
2018-06-09T20:40:49.903Z,19.83
2018-06-09T20:43:23.041Z,15.37
2018-06-09T20:45:55.713Z,14.00
2018-06-09T20:48:28.057Z,16.70
2018-06-09T20:51:00.543Z,15.17
2018-06-09T20:53:33.041Z,14.13
2018-06-09T20:56:05.470Z,14.67
2018-06-09T20:58:39.283Z,14.33
2018-06-09T21:01:12.022Z,14.30
2018-06-09T21:03:44.431Z,13.67
2018-06-09T21:06:16.905Z,15.10
2018-06-09T21:08:49.293Z,11.73
2018-06-09T21:11:22.107Z,11.63
2018-06-09T21:13:55.517Z,11.27
2018-06-09T21:16:27.923Z,11.90
2018-06-09T21:19:00.358Z,14.07
2018-06-09T21:21:32.775Z,11.57
2018-06-09T21:24:05.199Z,12.07
2018-06-09T21:26:43.439Z,11.77
2018-06-09T21:29:21.543Z,11.60
2018-06-09T21:31:54.311Z,13.60
2018-06-09T21:34:42.906Z,13.03
2018-06-09T21:37:17.308Z,15.90
2018-06-09T21:39:55.551Z,11.50
2018-06-09T21:42:32.978Z,11.53
2018-06-09T21:45:10.929Z,10.57
2018-06-09T21:47:43.521Z,12.60
2018-06-09T21:50:15.948Z,11.63
2018-06-09T21:52:49.671Z,18.37
2018-06-09T21:55:22.217Z,22.10
2018-06-09T21:57:54.646Z,21.70
2018-06-09T22:00:27.135Z,19.67
2018-06-09T22:02:59.616Z,13.97
2018-06-09T22:05:32.032Z,15.90
2018-06-09T22:08:04.524Z,15.83
2018-06-09T22:10:36.930Z,13.30
2018-06-09T22:13:09.378Z,12.20
2018-06-09T22:15:42.096Z,15.23
2018-06-09T22:18:14.459Z,12.30
2018-06-09T22:20:47.024Z,12.00
2018-06-09T22:23:19.403Z,12.17
2018-06-09T22:25:57.514Z,13.43
2018-06-09T22:28:29.960Z,12.33
2018-06-09T22:31:02.679Z,11.30
2018-06-09T22:33:35.142Z,12.70
2018-06-09T22:36:07.578Z,12.43
2018-06-09T22:38:40.202Z,12.17
2018-06-09T22:41:12.612Z,13.40
2018-06-09T22:43:45.270Z,12.90
2018-06-09T22:46:17.634Z,13.33
2018-06-09T22:48:50.016Z,15.53
2018-06-09T22:51:22.524Z,13.27
2018-06-09T22:53:55.340Z,13.27
2018-06-09T22:56:27.775Z,12.00
2018-06-09T22:59:00.186Z,14.80
2018-06-09T23:01:32.544Z,14.47
2018-06-09T23:04:04.953Z,14.97
2018-06-09T23:06:37.358Z,13.93
2018-06-09T23:09:10.175Z,13.63
2018-06-09T23:11:42.555Z,15.07
2018-06-09T23:14:15.075Z,13.10
2018-06-09T23:16:47.527Z,15.10
2018-06-09T23:19:19.899Z,16.80
2018-06-09T23:21:52.291Z,13.07
2018-06-09T23:24:24.878Z,17.60
2018-06-09T23:26:57.304Z,14.20
2018-06-09T23:29:29.705Z,14.50
2018-06-09T23:32:02.293Z,14.53
2018-06-09T23:34:34.801Z,14.60
2018-06-09T23:37:07.202Z,15.53
2018-06-09T23:39:39.587Z,15.00
2018-06-09T23:42:12.015Z,15.20
2018-06-09T23:44:44.373Z,15.43
2018-06-09T23:47:16.804Z,15.03
2018-06-09T23:49:49.207Z,14.87
2018-06-09T23:52:21.595Z,13.80
2018-06-09T23:54:54.038Z,14.20
2018-06-09T23:57:26.503Z,15.93
2018-06-09T23:59:58.908Z,13.80
