createdAt,value
2018-11-14T00:00:50.119Z,0.00
2018-11-14T00:01:50.088Z,0.00
2018-11-14T00:02:50.066Z,0.00
2018-11-14T00:03:50.043Z,0.00
2018-11-14T00:04:50.054Z,0.00
2018-11-14T00:05:49.976Z,0.00
2018-11-14T00:06:49.965Z,0.00
2018-11-14T00:07:49.923Z,0.00
2018-11-14T00:08:49.904Z,0.00
2018-11-14T00:09:49.898Z,0.00
2018-11-14T00:10:49.843Z,0.00
2018-11-14T00:11:49.812Z,0.00
2018-11-14T00:12:49.792Z,0.00
2018-11-14T00:13:49.763Z,0.00
2018-11-14T00:14:49.732Z,0.00
2018-11-14T00:15:49.706Z,0.00
2018-11-14T00:16:49.677Z,0.00
2018-11-14T00:17:49.643Z,0.00
2018-11-14T00:18:49.627Z,0.00
2018-11-14T00:19:49.590Z,0.00
2018-11-14T00:20:49.572Z,0.00
2018-11-14T00:21:49.543Z,0.00
2018-11-14T00:22:49.512Z,0.00
2018-11-14T00:23:49.486Z,0.00
2018-11-14T00:24:49.564Z,0.00
2018-11-14T00:25:49.425Z,0.00
2018-11-14T00:26:49.532Z,0.00
2018-11-14T00:27:49.389Z,0.00
2018-11-14T00:28:49.343Z,0.00
2018-11-14T00:29:49.323Z,0.00
2018-11-14T00:30:49.311Z,0.00
2018-11-14T00:31:49.259Z,0.00
2018-11-14T00:32:49.236Z,0.00
2018-11-14T00:33:49.211Z,0.00
2018-11-14T00:34:49.255Z,0.00
2018-11-14T00:35:49.532Z,0.00
2018-11-14T00:36:49.123Z,0.00
2018-11-14T00:37:49.097Z,0.00
2018-11-14T00:38:49.066Z,0.00
2018-11-14T00:39:49.038Z,0.00
2018-11-14T00:40:49.021Z,0.00
2018-11-14T00:41:48.984Z,0.00
2018-11-14T00:42:48.959Z,0.00
2018-11-14T00:43:48.932Z,0.00
2018-11-14T00:44:48.898Z,0.00
2018-11-14T00:45:48.876Z,0.00
2018-11-14T00:46:48.856Z,0.00
2018-11-14T00:47:48.814Z,0.00
2018-11-14T00:48:48.804Z,0.00
2018-11-14T00:49:48.769Z,0.00
2018-11-14T00:50:48.735Z,0.00
2018-11-14T00:51:48.710Z,0.00
2018-11-14T00:52:48.688Z,0.00
2018-11-14T00:53:48.656Z,0.00
2018-11-14T00:54:48.643Z,0.00
2018-11-14T00:55:48.601Z,0.00
2018-11-14T00:56:48.568Z,0.00
2018-11-14T00:57:48.566Z,0.00
2018-11-14T00:58:48.519Z,0.00
2018-11-14T00:59:48.491Z,0.00
2018-11-14T01:00:48.459Z,0.00
2018-11-14T01:01:48.436Z,0.00
2018-11-14T01:02:48.406Z,0.00
2018-11-14T01:03:48.374Z,0.00
2018-11-14T01:04:48.350Z,0.00
2018-11-14T01:05:48.320Z,0.00
2018-11-14T01:06:48.295Z,0.00
2018-11-14T01:07:48.264Z,0.00
2018-11-14T01:08:48.240Z,0.00
2018-11-14T01:09:48.209Z,0.00
2018-11-14T01:10:48.189Z,0.00
2018-11-14T01:11:48.157Z,0.00
2018-11-14T01:12:48.125Z,0.00
2018-11-14T01:13:48.101Z,0.00
2018-11-14T01:14:48.074Z,0.00
2018-11-14T01:15:48.047Z,0.00
2018-11-14T01:16:48.020Z,0.00
2018-11-14T01:17:47.995Z,0.00
2018-11-14T01:18:48.135Z,0.00
2018-11-14T01:19:47.938Z,0.00
2018-11-14T01:20:47.906Z,0.00
2018-11-14T01:21:48.215Z,0.00
2018-11-14T01:22:47.856Z,0.00
2018-11-14T01:23:47.827Z,0.00
2018-11-14T01:24:47.807Z,0.00
2018-11-14T01:25:47.768Z,0.00
2018-11-14T01:26:47.759Z,0.00
2018-11-14T01:27:47.713Z,0.00
2018-11-14T01:28:47.692Z,0.00
2018-11-14T01:29:47.653Z,0.00
2018-11-14T01:30:47.638Z,0.00
2018-11-14T01:31:47.603Z,0.00
2018-11-14T01:32:47.577Z,0.00
2018-11-14T01:33:47.551Z,0.00
2018-11-14T01:34:47.518Z,0.00
2018-11-14T01:35:47.549Z,0.00
2018-11-14T01:36:47.472Z,0.00
2018-11-14T01:37:47.436Z,0.00
2018-11-14T01:38:47.412Z,0.00
2018-11-14T01:39:47.387Z,0.00
2018-11-14T01:40:47.352Z,0.00
2018-11-14T01:41:47.330Z,0.00
2018-11-14T01:42:47.300Z,0.00
2018-11-14T01:43:47.282Z,0.00
2018-11-14T01:44:47.252Z,0.00
2018-11-14T01:45:47.220Z,0.00
2018-11-14T01:46:47.194Z,0.00
2018-11-14T01:47:47.165Z,0.00
2018-11-14T01:48:47.133Z,0.00
2018-11-14T01:49:47.107Z,0.00
2018-11-14T01:50:47.084Z,0.00
2018-11-14T01:51:47.053Z,0.00
2018-11-14T01:52:47.037Z,0.00
2018-11-14T01:53:46.997Z,0.00
2018-11-14T01:54:46.972Z,0.00
2018-11-14T01:55:46.948Z,0.00
2018-11-14T01:56:46.910Z,0.00
2018-11-14T01:57:46.883Z,0.00
2018-11-14T01:58:46.863Z,0.00
2018-11-14T01:59:46.827Z,0.00
2018-11-14T02:00:46.808Z,0.00
2018-11-14T02:01:46.793Z,0.00
2018-11-14T02:02:46.744Z,0.00
2018-11-14T02:03:46.722Z,0.00
2018-11-14T02:04:46.740Z,0.00
2018-11-14T02:05:46.664Z,0.00
2018-11-14T02:06:46.642Z,0.00
2018-11-14T02:07:46.619Z,0.00
2018-11-14T02:08:46.582Z,0.00
2018-11-14T02:09:46.559Z,0.00
2018-11-14T02:10:46.530Z,0.00
2018-11-14T02:11:46.503Z,0.00
2018-11-14T02:12:46.478Z,0.00
2018-11-14T02:13:46.454Z,0.00
2018-11-14T02:14:46.420Z,0.00
2018-11-14T02:15:46.400Z,0.00
2018-11-14T02:16:46.359Z,0.00
2018-11-14T02:17:46.363Z,0.00
2018-11-14T02:18:46.315Z,0.00
2018-11-14T02:19:46.283Z,0.00
2018-11-14T02:20:46.254Z,0.00
2018-11-14T02:21:46.227Z,0.00
2018-11-14T02:22:46.201Z,0.00
2018-11-14T02:23:46.173Z,0.00
2018-11-14T02:24:46.140Z,0.00
2018-11-14T02:25:46.122Z,0.00
2018-11-14T02:26:46.094Z,0.00
2018-11-14T02:27:46.072Z,0.00
2018-11-14T02:28:46.031Z,0.00
2018-11-14T02:29:46.010Z,0.00
2018-11-14T02:30:45.986Z,0.00
2018-11-14T02:31:45.952Z,0.00
2018-11-14T02:32:45.931Z,0.00
2018-11-14T02:33:45.896Z,0.00
2018-11-14T02:34:45.871Z,0.00
2018-11-14T02:35:45.840Z,0.00
2018-11-14T02:36:45.816Z,0.00
2018-11-14T02:37:45.811Z,0.00
2018-11-14T02:38:45.763Z,0.00
2018-11-14T02:39:45.727Z,0.00
2018-11-14T02:40:45.711Z,0.00
2018-11-14T02:41:45.680Z,0.00
2018-11-14T02:42:45.665Z,0.00
2018-11-14T02:43:45.624Z,0.00
2018-11-14T02:44:45.591Z,0.00
2018-11-14T02:45:45.573Z,0.00
2018-11-14T02:46:45.537Z,0.00
2018-11-14T02:47:45.525Z,0.00
2018-11-14T02:48:45.488Z,0.00
2018-11-14T02:49:45.460Z,0.00
2018-11-14T02:50:45.434Z,0.00
2018-11-14T02:51:45.399Z,0.00
2018-11-14T02:52:45.378Z,0.00
2018-11-14T02:53:45.348Z,0.00
2018-11-14T02:54:45.323Z,0.00
2018-11-14T02:55:45.297Z,0.00
2018-11-14T02:56:45.260Z,0.00
2018-11-14T02:57:45.235Z,0.00
2018-11-14T02:58:45.272Z,0.00
2018-11-14T02:59:45.181Z,0.00
2018-11-14T03:00:45.161Z,0.00
2018-11-14T03:01:45.131Z,0.00
2018-11-14T03:02:45.108Z,0.00
2018-11-14T03:03:45.081Z,0.00
2018-11-14T03:04:45.041Z,0.00
2018-11-14T03:05:45.021Z,0.00
2018-11-14T03:06:44.994Z,0.00
2018-11-14T03:07:44.955Z,0.00
2018-11-14T03:08:44.936Z,0.00
2018-11-14T03:09:44.905Z,0.00
2018-11-14T03:10:44.882Z,0.00
2018-11-14T03:11:44.854Z,0.00
2018-11-14T03:12:44.829Z,0.00
2018-11-14T03:13:44.797Z,0.00
2018-11-14T03:14:44.771Z,0.00
2018-11-14T03:15:44.742Z,0.00
2018-11-14T03:16:44.714Z,0.00
2018-11-14T03:17:44.713Z,0.00
2018-11-14T03:18:44.659Z,0.00
2018-11-14T03:19:44.632Z,0.00
2018-11-14T03:20:44.604Z,0.00
2018-11-14T03:21:44.580Z,0.00
2018-11-14T03:22:44.549Z,0.00
2018-11-14T03:23:44.529Z,0.00
2018-11-14T03:24:44.489Z,0.00
2018-11-14T03:25:44.469Z,0.00
2018-11-14T03:26:44.469Z,0.00
2018-11-14T03:27:44.419Z,0.00
2018-11-14T03:28:44.388Z,0.00
2018-11-14T03:29:44.351Z,0.00
2018-11-14T03:30:44.333Z,0.00
2018-11-14T03:31:44.301Z,0.00
2018-11-14T03:32:44.279Z,0.00
2018-11-14T03:33:44.250Z,0.00
2018-11-14T03:34:44.217Z,0.00
2018-11-14T03:35:44.192Z,0.00
2018-11-14T03:36:44.164Z,0.00
2018-11-14T03:37:44.139Z,0.00
2018-11-14T03:38:44.114Z,0.00
2018-11-14T03:39:44.076Z,0.00
2018-11-14T03:40:44.062Z,0.00
2018-11-14T03:41:44.029Z,0.00
2018-11-14T03:42:43.996Z,0.00
2018-11-14T03:43:43.975Z,0.00
2018-11-14T03:44:43.940Z,0.00
2018-11-14T03:45:43.914Z,0.00
2018-11-14T03:46:43.896Z,0.00
2018-11-14T03:47:43.874Z,0.00
2018-11-14T03:48:43.828Z,0.00
2018-11-14T03:49:43.814Z,0.00
2018-11-14T03:50:43.779Z,0.00
2018-11-14T03:51:43.755Z,0.00
2018-11-14T03:52:43.731Z,0.00
2018-11-14T03:53:43.700Z,0.00
2018-11-14T03:54:43.708Z,0.00
2018-11-14T03:55:43.646Z,0.00
2018-11-14T03:56:43.607Z,0.00
2018-11-14T03:57:43.579Z,0.00
2018-11-14T03:58:43.566Z,0.00
2018-11-14T03:59:43.525Z,0.00
2018-11-14T04:00:43.506Z,0.00
2018-11-14T04:01:43.476Z,0.00
2018-11-14T04:02:43.445Z,0.00
2018-11-14T04:03:43.419Z,0.00
2018-11-14T04:04:43.393Z,0.00
2018-11-14T04:05:43.373Z,0.00
2018-11-14T04:06:43.341Z,0.00
2018-11-14T04:07:43.306Z,0.00
2018-11-14T04:08:43.288Z,0.00
2018-11-14T04:09:43.266Z,0.00
2018-11-14T04:10:43.225Z,0.00
2018-11-14T04:11:43.213Z,0.00
2018-11-14T04:12:43.175Z,0.00
2018-11-14T04:13:43.143Z,0.00
2018-11-14T04:14:43.122Z,0.00
2018-11-14T04:15:43.168Z,0.00
2018-11-14T04:16:43.061Z,0.00
2018-11-14T04:17:43.038Z,0.00
2018-11-14T04:18:43.012Z,0.00
2018-11-14T04:19:42.988Z,0.00
2018-11-14T04:20:42.949Z,0.00
2018-11-14T04:21:42.919Z,0.00
2018-11-14T04:22:42.902Z,0.00
2018-11-14T04:23:42.861Z,0.00
2018-11-14T04:24:42.842Z,0.00
2018-11-14T04:25:42.809Z,0.00
2018-11-14T04:26:42.784Z,0.00
2018-11-14T04:27:42.760Z,0.00
2018-11-14T04:28:42.726Z,0.00
2018-11-14T04:29:42.706Z,0.00
2018-11-14T04:30:42.671Z,0.00
2018-11-14T04:31:42.641Z,0.00
2018-11-14T04:32:42.615Z,0.00
2018-11-14T04:33:42.588Z,0.00
2018-11-14T04:34:42.594Z,0.00
2018-11-14T04:35:42.539Z,0.00
2018-11-14T04:36:42.505Z,0.00
2018-11-14T04:37:42.487Z,0.00
2018-11-14T04:38:42.450Z,0.00
2018-11-14T04:39:42.424Z,0.00
2018-11-14T04:40:42.397Z,0.00
2018-11-14T04:41:42.374Z,0.00
2018-11-14T04:42:42.352Z,0.00
2018-11-14T04:43:42.320Z,0.00
2018-11-14T04:44:42.289Z,0.00
2018-11-14T04:45:42.259Z,0.00
2018-11-14T04:46:42.236Z,0.00
2018-11-14T04:47:42.208Z,0.00
2018-11-14T04:48:42.182Z,0.00
2018-11-14T04:49:42.154Z,0.00
2018-11-14T04:50:42.120Z,0.00
2018-11-14T04:51:42.093Z,0.00
2018-11-14T04:52:42.071Z,0.00
2018-11-14T04:53:42.035Z,0.00
2018-11-14T04:54:42.014Z,0.00
2018-11-14T04:55:41.986Z,0.00
2018-11-14T04:56:41.954Z,0.00
2018-11-14T04:57:41.931Z,0.00
2018-11-14T04:58:41.901Z,0.00
2018-11-14T04:59:41.878Z,0.00
2018-11-14T05:00:41.843Z,0.00
2018-11-14T05:01:41.824Z,0.00
2018-11-14T05:02:41.869Z,0.00
2018-11-14T05:03:41.758Z,0.00
2018-11-14T05:04:41.740Z,0.00
2018-11-14T05:05:41.705Z,0.00
2018-11-14T05:06:41.681Z,0.00
2018-11-14T05:07:41.649Z,0.00
2018-11-14T05:08:41.626Z,0.00
2018-11-14T05:09:41.601Z,0.00
2018-11-14T05:10:41.568Z,0.00
2018-11-14T05:11:41.542Z,0.00
2018-11-14T05:12:41.546Z,0.00
2018-11-14T05:13:41.489Z,0.00
2018-11-14T05:14:41.456Z,0.00
2018-11-14T05:15:41.427Z,0.00
2018-11-14T05:16:41.399Z,0.00
2018-11-14T05:17:41.370Z,0.00
2018-11-14T05:18:41.346Z,0.00
2018-11-14T05:19:41.331Z,0.00
2018-11-14T05:20:41.294Z,0.00
2018-11-14T05:21:41.259Z,0.00
2018-11-14T05:22:41.236Z,0.00
2018-11-14T05:23:41.211Z,0.00
2018-11-14T05:24:41.238Z,0.00
2018-11-14T05:25:41.151Z,0.00
2018-11-14T05:26:41.122Z,0.00
2018-11-14T05:27:41.090Z,0.00
2018-11-14T05:28:41.092Z,0.00
2018-11-14T05:29:41.040Z,0.00
2018-11-14T05:30:41.005Z,0.00
2018-11-14T05:31:41.052Z,0.00
2018-11-14T05:32:40.956Z,0.00
2018-11-14T05:33:40.937Z,0.00
2018-11-14T05:34:40.896Z,0.00
2018-11-14T05:35:40.868Z,0.00
2018-11-14T05:36:40.846Z,0.00
2018-11-14T05:37:40.818Z,0.00
2018-11-14T05:38:40.786Z,0.00
2018-11-14T05:39:40.884Z,0.00
2018-11-14T05:40:40.736Z,0.00
2018-11-14T05:41:40.705Z,0.00
2018-11-14T05:42:40.678Z,0.00
2018-11-14T05:43:40.654Z,0.00
2018-11-14T05:44:40.617Z,0.00
2018-11-14T05:45:40.661Z,0.00
2018-11-14T05:46:40.572Z,0.00
2018-11-14T05:47:40.545Z,0.00
2018-11-14T05:48:40.521Z,0.00
2018-11-14T05:49:40.483Z,0.00
2018-11-14T05:50:40.460Z,0.00
2018-11-14T05:51:40.432Z,0.00
2018-11-14T05:52:40.404Z,0.00
2018-11-14T05:53:40.375Z,0.00
2018-11-14T05:54:40.381Z,0.00
2018-11-14T05:55:40.315Z,0.00
2018-11-14T05:56:40.298Z,0.00
2018-11-14T05:57:40.258Z,0.00
2018-11-14T05:58:40.239Z,0.00
2018-11-14T05:59:40.211Z,0.00
2018-11-14T06:00:40.181Z,0.00
2018-11-14T06:01:40.151Z,0.00
2018-11-14T06:02:40.129Z,0.00
2018-11-14T06:03:40.097Z,0.00
2018-11-14T06:04:40.067Z,0.00
2018-11-14T06:05:40.044Z,0.00
2018-11-14T06:06:40.006Z,0.00
2018-11-14T06:07:40.052Z,0.00
2018-11-14T06:08:39.958Z,0.00
2018-11-14T06:09:39.927Z,0.00
2018-11-14T06:10:39.902Z,0.00
2018-11-14T06:11:39.877Z,0.00
2018-11-14T06:12:39.843Z,0.00
2018-11-14T06:13:39.820Z,0.00
2018-11-14T06:14:39.788Z,0.00
2018-11-14T06:15:39.760Z,0.00
2018-11-14T06:16:39.738Z,0.00
2018-11-14T06:17:39.710Z,0.00
2018-11-14T06:18:39.679Z,4.00
2018-11-14T06:19:39.654Z,0.00
2018-11-14T06:20:39.624Z,0.00
2018-11-14T06:21:39.596Z,4.00
2018-11-14T06:22:39.569Z,4.00
2018-11-14T06:23:39.593Z,4.00
2018-11-14T06:24:39.509Z,4.00
2018-11-14T06:25:39.480Z,4.00
2018-11-14T06:26:39.460Z,8.00
2018-11-14T06:27:39.438Z,8.00
2018-11-14T06:28:39.410Z,8.00
2018-11-14T06:29:39.392Z,12.00
2018-11-14T06:30:39.340Z,12.00
2018-11-14T06:31:39.316Z,16.00
2018-11-14T06:32:39.325Z,20.00
2018-11-14T06:33:39.271Z,24.00
2018-11-14T06:34:39.244Z,28.00
2018-11-14T06:35:39.211Z,32.00
2018-11-14T06:36:39.229Z,32.00
2018-11-14T06:37:39.154Z,36.00
2018-11-14T06:38:39.119Z,40.00
2018-11-14T06:39:39.093Z,44.00
2018-11-14T06:40:39.062Z,52.00
2018-11-14T06:41:39.086Z,64.00
2018-11-14T06:42:39.014Z,68.00
2018-11-14T06:43:38.983Z,80.00
2018-11-14T06:44:38.989Z,88.00
2018-11-14T06:45:38.929Z,96.00
2018-11-14T06:46:38.899Z,104.00
2018-11-14T06:47:38.874Z,120.00
2018-11-14T06:48:38.843Z,128.00
2018-11-14T06:49:38.818Z,140.00
2018-11-14T06:50:38.788Z,156.00
2018-11-14T06:51:38.765Z,172.00
2018-11-14T06:52:38.739Z,184.00
2018-11-14T06:53:38.700Z,200.00
2018-11-14T06:54:38.681Z,216.00
2018-11-14T06:55:38.655Z,236.00
2018-11-14T06:56:38.626Z,256.00
2018-11-14T06:57:38.601Z,272.00
2018-11-14T06:58:38.631Z,288.00
2018-11-14T06:59:38.562Z,308.00
2018-11-14T07:00:38.518Z,332.00
2018-11-14T07:01:38.489Z,348.00
2018-11-14T07:02:38.607Z,364.00
2018-11-14T07:03:38.431Z,384.00
2018-11-14T07:04:38.395Z,400.00
2018-11-14T07:05:38.459Z,424.00
2018-11-14T07:06:38.356Z,436.00
2018-11-14T07:07:38.313Z,456.00
2018-11-14T07:08:38.285Z,472.00
2018-11-14T07:09:38.256Z,488.00
2018-11-14T07:10:38.234Z,508.00
2018-11-14T07:11:38.202Z,520.00
2018-11-14T07:12:38.179Z,536.00
2018-11-14T07:13:38.155Z,552.00
2018-11-14T07:14:38.115Z,568.00
2018-11-14T07:15:38.108Z,584.00
2018-11-14T07:16:38.066Z,600.00
2018-11-14T07:17:38.087Z,612.00
2018-11-14T07:18:38.020Z,624.00
2018-11-14T07:19:37.982Z,640.00
2018-11-14T07:20:37.955Z,652.00
2018-11-14T07:21:37.935Z,664.00
2018-11-14T07:22:37.912Z,680.00
2018-11-14T07:23:37.962Z,688.00
2018-11-14T07:24:37.868Z,700.00
2018-11-14T07:25:37.810Z,712.00
2018-11-14T07:26:37.793Z,724.00
2018-11-14T07:27:37.761Z,736.00
2018-11-14T07:28:37.735Z,748.00
2018-11-14T07:29:37.705Z,756.00
2018-11-14T07:30:37.676Z,768.00
2018-11-14T07:31:37.650Z,776.00
2018-11-14T07:32:37.619Z,784.00
2018-11-14T07:33:37.591Z,792.00
2018-11-14T07:34:37.569Z,800.00
2018-11-14T07:35:37.539Z,808.00
2018-11-14T07:36:37.512Z,816.00
2018-11-14T07:37:37.509Z,824.00
2018-11-14T07:38:37.461Z,828.00
2018-11-14T07:39:37.427Z,836.00
2018-11-14T07:40:37.400Z,836.00
2018-11-14T07:41:37.370Z,848.00
2018-11-14T07:42:37.353Z,852.00
2018-11-14T07:43:37.362Z,860.00
2018-11-14T07:44:37.284Z,868.00
2018-11-14T07:45:37.269Z,876.00
2018-11-14T07:46:37.231Z,884.00
2018-11-14T07:47:37.210Z,892.00
2018-11-14T07:48:37.173Z,904.00
2018-11-14T07:49:37.149Z,912.00
2018-11-14T07:50:37.129Z,924.00
2018-11-14T07:51:37.093Z,936.00
2018-11-14T07:52:37.073Z,940.00
2018-11-14T07:53:37.038Z,948.00
2018-11-14T07:54:37.064Z,956.00
2018-11-14T07:55:36.985Z,968.00
2018-11-14T07:56:36.961Z,980.00
2018-11-14T07:57:36.931Z,988.00
2018-11-14T07:58:36.903Z,996.00
2018-11-14T07:59:36.874Z,1004.00
2018-11-14T08:00:36.849Z,1012.00
2018-11-14T08:01:36.813Z,1016.00
2018-11-14T08:02:36.798Z,1024.00
2018-11-14T08:03:36.761Z,1032.00
2018-11-14T08:04:36.738Z,1036.00
2018-11-14T08:05:36.711Z,1044.00
2018-11-14T08:06:36.682Z,1048.00
2018-11-14T08:07:36.687Z,1052.00
2018-11-14T08:08:36.621Z,1064.00
2018-11-14T08:09:36.595Z,1072.00
2018-11-14T08:10:36.570Z,1080.00
2018-11-14T08:11:36.542Z,1088.00
2018-11-14T08:12:36.511Z,1092.00
2018-11-14T08:13:36.490Z,1100.00
2018-11-14T08:14:36.460Z,1104.00
2018-11-14T08:15:36.430Z,1112.00
2018-11-14T08:16:36.399Z,1116.00
2018-11-14T08:17:36.379Z,1120.00
2018-11-14T08:18:36.350Z,1124.00
2018-11-14T08:19:36.331Z,1132.00
2018-11-14T08:20:36.297Z,1140.00
2018-11-14T08:21:36.264Z,1144.00
2018-11-14T08:22:36.244Z,1148.00
2018-11-14T08:23:36.211Z,1148.00
2018-11-14T08:24:36.182Z,1156.00
2018-11-14T08:25:36.160Z,1160.00
2018-11-14T08:26:36.131Z,1164.00
2018-11-14T08:27:36.099Z,1164.00
2018-11-14T08:28:36.067Z,1164.00
2018-11-14T08:29:36.040Z,1172.00
2018-11-14T08:30:36.060Z,1180.00
2018-11-14T08:31:35.987Z,1188.00
2018-11-14T08:32:35.966Z,1192.00
2018-11-14T08:33:35.937Z,1200.00
2018-11-14T08:34:35.906Z,1208.00
2018-11-14T08:35:35.876Z,1208.00
2018-11-14T08:36:35.858Z,1212.00
2018-11-14T08:37:35.843Z,1216.00
2018-11-14T08:38:35.798Z,1220.00
2018-11-14T08:39:35.774Z,1228.00
2018-11-14T08:40:35.738Z,1228.00
2018-11-14T08:41:35.716Z,1232.00
2018-11-14T08:42:35.690Z,1232.00
2018-11-14T08:43:35.663Z,1240.00
2018-11-14T08:44:35.629Z,1240.00
2018-11-14T08:45:35.608Z,1248.00
2018-11-14T08:46:35.579Z,1248.00
2018-11-14T08:47:35.553Z,1244.00
2018-11-14T08:48:35.553Z,1248.00
2018-11-14T08:49:35.493Z,1248.00
2018-11-14T08:50:35.469Z,1252.00
2018-11-14T08:51:35.441Z,1260.00
2018-11-14T08:52:35.414Z,1264.00
2018-11-14T08:53:35.386Z,1268.00
2018-11-14T08:54:35.356Z,1272.00
2018-11-14T08:55:35.330Z,1276.00
2018-11-14T08:56:35.303Z,1284.00
2018-11-14T08:57:35.285Z,1288.00
2018-11-14T08:58:35.245Z,1300.00
2018-11-14T08:59:35.225Z,1300.00
2018-11-14T09:00:35.189Z,1316.00
2018-11-14T09:01:35.161Z,1324.00
2018-11-14T09:02:35.143Z,1324.00
2018-11-14T09:03:35.105Z,1324.00
2018-11-14T09:04:35.091Z,1324.00
2018-11-14T09:05:35.051Z,1328.00
2018-11-14T09:06:35.035Z,1328.00
2018-11-14T09:07:35.007Z,1328.00
2018-11-14T09:08:34.970Z,1328.00
2018-11-14T09:09:34.950Z,1328.00
2018-11-14T09:10:34.913Z,1328.00
2018-11-14T09:11:34.889Z,1328.00
2018-11-14T09:12:34.906Z,1324.00
2018-11-14T09:13:34.833Z,1324.00
2018-11-14T09:14:34.898Z,1316.00
2018-11-14T09:15:34.783Z,1316.00
2018-11-14T09:16:34.757Z,1316.00
2018-11-14T09:17:34.732Z,1312.00
2018-11-14T09:18:34.713Z,1304.00
2018-11-14T09:19:34.675Z,1300.00
2018-11-14T09:20:34.643Z,1300.00
2018-11-14T09:21:34.621Z,1292.00
2018-11-14T09:22:34.590Z,1280.00
2018-11-14T09:23:34.565Z,1288.00
2018-11-14T09:24:34.529Z,1288.00
2018-11-14T09:25:34.510Z,1284.00
2018-11-14T09:26:34.482Z,1284.00
2018-11-14T09:27:34.446Z,1288.00
2018-11-14T09:28:34.428Z,1292.00
2018-11-14T09:29:34.401Z,1300.00
2018-11-14T09:30:34.372Z,1308.00
2018-11-14T09:31:34.341Z,1312.00
2018-11-14T09:32:34.316Z,1324.00
2018-11-14T09:33:34.282Z,1332.00
2018-11-14T09:34:34.290Z,1340.00
2018-11-14T09:35:34.229Z,1344.00
2018-11-14T09:36:34.209Z,1328.00
2018-11-14T09:37:34.180Z,1344.00
2018-11-14T09:38:34.151Z,1372.00
2018-11-14T09:39:34.124Z,1376.00
2018-11-14T09:40:34.107Z,1380.00
2018-11-14T09:41:34.172Z,1388.00
2018-11-14T09:42:34.044Z,1388.00
2018-11-14T09:43:34.022Z,1392.00
2018-11-14T09:44:34.040Z,1396.00
2018-11-14T09:45:33.960Z,1404.00
2018-11-14T09:46:33.964Z,1408.00
2018-11-14T09:47:33.912Z,1412.00
2018-11-14T09:48:33.916Z,1420.00
2018-11-14T09:49:33.852Z,1428.00
2018-11-14T09:50:33.835Z,1428.00
2018-11-14T09:51:33.796Z,1432.00
2018-11-14T09:52:33.771Z,1440.00
2018-11-14T09:53:33.749Z,1448.00
2018-11-14T09:54:33.711Z,1456.00
2018-11-14T09:55:33.695Z,1460.00
2018-11-14T09:56:33.673Z,1464.00
2018-11-14T09:57:33.630Z,1468.00
2018-11-14T09:58:33.614Z,1472.00
2018-11-14T09:59:33.577Z,1480.00
2018-11-14T10:00:33.570Z,1484.00
2018-11-14T10:01:33.532Z,1480.00
2018-11-14T10:02:33.493Z,1488.00
2018-11-14T10:03:33.498Z,1492.00
2018-11-14T10:04:33.439Z,1500.00
2018-11-14T10:05:33.419Z,1504.00
2018-11-14T10:06:33.395Z,1512.00
2018-11-14T10:07:33.358Z,1516.00
2018-11-14T10:08:33.340Z,1524.00
2018-11-14T10:09:33.309Z,1528.00
2018-11-14T10:10:33.281Z,1528.00
2018-11-14T10:11:33.256Z,1532.00
2018-11-14T10:12:33.230Z,1540.00
2018-11-14T10:13:33.200Z,1556.00
2018-11-14T10:14:33.178Z,1548.00
2018-11-14T10:15:33.181Z,1560.00
2018-11-14T10:16:33.120Z,1552.00
2018-11-14T10:17:33.095Z,1572.00
2018-11-14T10:18:33.119Z,1580.00
2018-11-14T10:19:33.042Z,1560.00
2018-11-14T10:20:33.063Z,1588.00
2018-11-14T10:21:32.990Z,1600.00
2018-11-14T10:22:32.962Z,1604.00
2018-11-14T10:23:32.929Z,1608.00
2018-11-14T10:24:32.909Z,1628.00
2018-11-14T10:25:32.870Z,1636.00
2018-11-14T10:26:32.856Z,1644.00
2018-11-14T10:27:32.827Z,1660.00
2018-11-14T10:28:32.799Z,1668.00
2018-11-14T10:29:32.766Z,1684.00
2018-11-14T10:30:32.747Z,1688.00
2018-11-14T10:31:32.732Z,1696.00
2018-11-14T10:32:32.688Z,1716.00
2018-11-14T10:33:32.654Z,1716.00
2018-11-14T10:34:32.634Z,1724.00
2018-11-14T10:35:32.606Z,1724.00
2018-11-14T10:36:32.584Z,1716.00
2018-11-14T10:37:32.554Z,1724.00
2018-11-14T10:38:32.520Z,1724.00
2018-11-14T10:39:32.501Z,1736.00
2018-11-14T10:40:32.468Z,1736.00
2018-11-14T10:41:32.451Z,1744.00
2018-11-14T10:42:32.418Z,1752.00
2018-11-14T10:43:32.385Z,1764.00
2018-11-14T10:44:32.357Z,1780.00
2018-11-14T10:45:32.338Z,1780.00
2018-11-14T10:46:32.318Z,1796.00
2018-11-14T10:47:32.277Z,1796.00
2018-11-14T10:48:32.257Z,1808.00
2018-11-14T10:49:32.234Z,1808.00
2018-11-14T10:50:32.197Z,1792.00
2018-11-14T10:51:32.170Z,1796.00
2018-11-14T10:52:32.148Z,1820.00
2018-11-14T10:53:32.121Z,1832.00
2018-11-14T10:54:32.102Z,1832.00
2018-11-14T10:55:32.066Z,1824.00
2018-11-14T10:56:32.036Z,1820.00
2018-11-14T10:57:32.008Z,1832.00
2018-11-14T10:58:32.084Z,1836.00
2018-11-14T10:59:31.955Z,1848.00
2018-11-14T11:00:31.934Z,1856.00
2018-11-14T11:01:31.905Z,1876.00
2018-11-14T11:02:31.875Z,1892.00
2018-11-14T11:03:31.858Z,1884.00
2018-11-14T11:04:31.826Z,1884.00
2018-11-14T11:05:31.797Z,1932.00
2018-11-14T11:06:31.767Z,1940.00
2018-11-14T11:07:31.742Z,1944.00
2018-11-14T11:08:31.780Z,1964.00
2018-11-14T11:09:31.692Z,1980.00
2018-11-14T11:10:31.664Z,2000.00
2018-11-14T11:11:31.641Z,2004.00
2018-11-14T11:12:31.611Z,2016.00
2018-11-14T11:13:31.593Z,2028.00
2018-11-14T11:14:31.557Z,2044.00
2018-11-14T11:15:31.532Z,2036.00
2018-11-14T11:16:31.510Z,2040.00
2018-11-14T11:17:31.473Z,2056.00
2018-11-14T11:18:31.492Z,2072.00
2018-11-14T11:19:31.419Z,2068.00
2018-11-14T11:20:31.393Z,2068.00
2018-11-14T11:21:31.397Z,2068.00
2018-11-14T11:22:31.342Z,2060.00
2018-11-14T11:23:31.393Z,2068.00
2018-11-14T11:24:31.294Z,2080.00
2018-11-14T11:25:31.260Z,2084.00
2018-11-14T11:26:31.248Z,2096.00
2018-11-14T11:27:31.218Z,2092.00
2018-11-14T11:28:31.182Z,2116.00
2018-11-14T11:29:31.151Z,2124.00
2018-11-14T11:30:31.135Z,2112.00
2018-11-14T11:31:31.100Z,2120.00
2018-11-14T11:32:31.077Z,2112.00
2018-11-14T11:33:31.044Z,2124.00
2018-11-14T11:34:31.016Z,2140.00
2018-11-14T11:35:30.999Z,2136.00
2018-11-14T11:36:30.964Z,2136.00
2018-11-14T11:37:30.933Z,2128.00
2018-11-14T11:38:30.955Z,2120.00
2018-11-14T11:39:30.883Z,2120.00
2018-11-14T11:40:30.864Z,2120.00
2018-11-14T11:41:30.835Z,2116.00
2018-11-14T11:42:30.807Z,2124.00
2018-11-14T11:43:30.782Z,2120.00
2018-11-14T11:44:30.807Z,2120.00
2018-11-14T11:45:30.731Z,2116.00
2018-11-14T11:46:30.730Z,2120.00
2018-11-14T11:47:30.674Z,2116.00
2018-11-14T11:48:30.642Z,2124.00
2018-11-14T11:49:30.632Z,2132.00
2018-11-14T11:50:30.597Z,2108.00
2018-11-14T11:51:30.561Z,2136.00
2018-11-14T11:52:30.541Z,2148.00
2018-11-14T11:53:30.509Z,2140.00
2018-11-14T11:54:30.486Z,2156.00
2018-11-14T11:55:30.454Z,2144.00
2018-11-14T11:56:30.437Z,2160.00
2018-11-14T11:57:30.440Z,2164.00
2018-11-14T11:58:30.393Z,2172.00
2018-11-14T11:59:30.452Z,2188.00
2018-11-14T12:00:30.345Z,2188.00
2018-11-14T12:01:30.301Z,2156.00
2018-11-14T12:02:30.277Z,2156.00
2018-11-14T12:03:30.242Z,2144.00
2018-11-14T12:04:30.222Z,2144.00
2018-11-14T12:05:30.189Z,2144.00
2018-11-14T12:06:30.259Z,2136.00
2018-11-14T12:07:30.141Z,2136.00
2018-11-14T12:08:30.111Z,2136.00
2018-11-14T12:09:30.093Z,2132.00
2018-11-14T12:10:30.118Z,2124.00
2018-11-14T12:11:30.025Z,2116.00
2018-11-14T12:12:30.012Z,2108.00
2018-11-14T12:13:30.028Z,2088.00
2018-11-14T12:14:29.951Z,2072.00
2018-11-14T12:15:29.924Z,2064.00
2018-11-14T12:16:29.898Z,2052.00
2018-11-14T12:17:29.917Z,2048.00
2018-11-14T12:18:29.852Z,2044.00
2018-11-14T12:19:29.820Z,2040.00
2018-11-14T12:20:29.790Z,2032.00
2018-11-14T12:21:29.765Z,2036.00
2018-11-14T12:22:29.742Z,2032.00
2018-11-14T12:23:29.756Z,2040.00
2018-11-14T12:24:29.685Z,2052.00
2018-11-14T12:25:29.665Z,2064.00
2018-11-14T12:26:29.627Z,2080.00
2018-11-14T12:27:29.645Z,2100.00
2018-11-14T12:28:29.580Z,2120.00
2018-11-14T12:29:29.548Z,2132.00
2018-11-14T12:30:29.612Z,2140.00
2018-11-14T12:31:29.496Z,2156.00
2018-11-14T12:32:29.489Z,2172.00
2018-11-14T12:33:29.451Z,2188.00
2018-11-14T12:34:29.472Z,2208.00
2018-11-14T12:35:29.443Z,2220.00
2018-11-14T12:36:29.367Z,2236.00
2018-11-14T12:37:29.341Z,2244.00
2018-11-14T12:38:29.316Z,2252.00
2018-11-14T12:39:29.284Z,2256.00
2018-11-14T12:40:29.262Z,2264.00
2018-11-14T12:41:29.301Z,2272.00
2018-11-14T12:42:29.210Z,2280.00
2018-11-14T12:43:29.181Z,2284.00
2018-11-14T12:44:29.155Z,2288.00