createdAt,value
2016-11-25T00:00:57.902Z,0
2016-11-25T00:02:06.800Z,0
2016-11-25T00:03:15.691Z,0
2016-11-25T00:04:24.631Z,0
2016-11-25T00:05:33.526Z,0
2016-11-25T00:06:42.409Z,0
2016-11-25T00:07:50.991Z,0
2016-11-25T00:08:59.561Z,0
2016-11-25T00:10:08.478Z,0
2016-11-25T00:11:18.028Z,0
2016-11-25T00:12:26.596Z,0
2016-11-25T00:13:35.798Z,0
2016-11-25T00:14:44.683Z,0
2016-11-25T00:15:53.922Z,0
2016-11-25T00:17:02.807Z,0
2016-11-25T00:18:11.377Z,0
2016-11-25T00:19:20.267Z,0
2016-11-25T00:20:28.833Z,0
2016-11-25T00:21:37.770Z,0
2016-11-25T00:22:46.341Z,0
2016-11-25T00:23:54.908Z,0
2016-11-25T00:25:03.479Z,0
2016-11-25T00:26:12.683Z,0
2016-11-25T00:27:21.952Z,0
2016-11-25T00:28:30.517Z,0
2016-11-25T00:29:39.088Z,0
2016-11-25T00:30:47.974Z,0
2016-11-25T00:31:56.542Z,0
2016-11-25T00:33:05.210Z,0
2016-11-25T00:34:14.097Z,0
2016-11-25T00:35:23.304Z,0
2016-11-25T00:36:32.192Z,0
2016-11-25T00:37:40.763Z,0
2016-11-25T00:38:49.411Z,0
2016-11-25T00:39:57.982Z,0
2016-11-25T00:41:06.552Z,0
2016-11-25T00:42:15.437Z,0
2016-11-25T00:43:24.959Z,0
2016-11-25T00:44:33.576Z,0
2016-11-25T00:45:42.144Z,0
2016-11-25T00:46:50.715Z,0
2016-11-25T00:47:59.599Z,0
2016-11-25T00:49:08.187Z,0
2016-11-25T00:50:18.164Z,0
2016-11-25T00:51:27.062Z,0
2016-11-25T00:52:36.269Z,0
2016-11-25T00:53:45.792Z,0
2016-11-25T00:54:54.682Z,0
2016-11-25T00:56:03.601Z,0
2016-11-25T00:57:12.170Z,0
2016-11-25T00:58:20.736Z,0
2016-11-25T00:59:29.303Z,0
2016-11-25T01:00:38.516Z,0
2016-11-25T01:01:47.187Z,0
2016-11-25T01:02:55.755Z,0
2016-11-25T01:04:04.637Z,0
2016-11-25T01:05:13.210Z,0
2016-11-25T01:06:22.097Z,0
2016-11-25T01:07:31.654Z,0
2016-11-25T01:08:40.225Z,0
2016-11-25T01:09:49.112Z,0
2016-11-25T01:10:57.998Z,0
2016-11-25T01:12:06.568Z,0
2016-11-25T01:13:15.904Z,0
2016-11-25T01:14:25.114Z,0
2016-11-25T01:15:33.684Z,0
2016-11-25T01:16:42.256Z,0
2016-11-25T01:17:50.832Z,0
2016-11-25T01:18:59.499Z,0
2016-11-25T01:20:08.072Z,0
2016-11-25T01:21:16.960Z,0
2016-11-25T01:22:25.853Z,0
2016-11-25T01:23:35.377Z,0
2016-11-25T01:24:44.316Z,0
2016-11-25T01:25:52.886Z,0
2016-11-25T01:27:01.463Z,0
2016-11-25T01:28:10.035Z,0
2016-11-25T01:29:18.606Z,0
2016-11-25T01:30:27.539Z,0
2016-11-25T01:31:36.108Z,0
2016-11-25T01:32:44.995Z,0
2016-11-25T01:33:53.563Z,0
2016-11-25T01:35:02.767Z,0
2016-11-25T01:36:11.391Z,0
2016-11-25T01:37:20.276Z,0
2016-11-25T01:38:29.194Z,0
2016-11-25T01:39:38.081Z,0
2016-11-25T01:40:46.658Z,0
2016-11-25T01:41:55.646Z,0
2016-11-25T01:43:04.535Z,0
2016-11-25T01:44:13.102Z,0
2016-11-25T01:45:21.668Z,0
2016-11-25T01:46:30.878Z,0
2016-11-25T01:47:40.221Z,0
2016-11-25T01:48:49.114Z,0
2016-11-25T01:49:57.682Z,0
2016-11-25T01:51:06.568Z,0
2016-11-25T01:52:15.453Z,0
2016-11-25T01:53:24.394Z,0
2016-11-25T01:54:33.597Z,0
2016-11-25T01:55:42.162Z,0
2016-11-25T01:56:51.051Z,0
2016-11-25T01:57:59.620Z,0
2016-11-25T01:59:08.560Z,0
2016-11-25T02:00:17.129Z,0
2016-11-25T02:01:25.703Z,0
2016-11-25T02:02:34.594Z,0
2016-11-25T02:03:43.481Z,0
2016-11-25T02:04:52.101Z,0
2016-11-25T02:06:00.673Z,0
2016-11-25T02:07:09.565Z,0
2016-11-25T02:08:18.454Z,0
2016-11-25T02:09:27.343Z,0
2016-11-25T02:10:36.357Z,0
2016-11-25T02:11:45.241Z,0
2016-11-25T02:12:53.809Z,0
2016-11-25T02:14:02.702Z,0
2016-11-25T02:15:11.619Z,0
2016-11-25T02:16:21.176Z,0
2016-11-25T02:17:30.066Z,0
2016-11-25T02:18:38.958Z,0
2016-11-25T02:19:47.842Z,0
2016-11-25T02:20:56.413Z,0
2016-11-25T02:22:05.754Z,0
2016-11-25T02:23:14.649Z,0
2016-11-25T02:24:23.219Z,0
2016-11-25T02:25:31.789Z,0
2016-11-25T02:26:40.683Z,0
2016-11-25T02:27:49.678Z,0
2016-11-25T02:28:58.881Z,0
2016-11-25T02:30:07.446Z,0
2016-11-25T02:31:16.021Z,0
2016-11-25T02:32:24.906Z,0
2016-11-25T02:33:33.826Z,0
2016-11-25T02:34:42.714Z,0
2016-11-25T02:35:51.283Z,0
2016-11-25T02:37:00.491Z,0
2016-11-25T02:38:09.064Z,0
2016-11-25T02:39:18.298Z,0
2016-11-25T02:40:26.865Z,0
2016-11-25T02:41:35.752Z,0
2016-11-25T02:42:44.647Z,0
2016-11-25T02:43:53.532Z,0
2016-11-25T02:45:02.584Z,0
2016-11-25T02:46:11.152Z,0
2016-11-25T02:47:19.725Z,0
2016-11-25T02:48:28.608Z,0
2016-11-25T02:49:37.176Z,0
2016-11-25T02:50:45.793Z,0
2016-11-25T02:51:54.677Z,0
2016-11-25T02:53:03.567Z,0
2016-11-25T02:54:12.136Z,0
2016-11-25T02:55:20.707Z,0
2016-11-25T02:56:29.981Z,0
2016-11-25T02:57:39.203Z,0
2016-11-25T02:58:47.789Z,0
2016-11-25T02:59:56.395Z,0
2016-11-25T03:01:04.987Z,0
2016-11-25T03:02:13.934Z,0
2016-11-25T03:03:23.498Z,0
2016-11-25T03:04:32.416Z,0
2016-11-25T03:05:42.003Z,0
2016-11-25T03:06:51.225Z,0
2016-11-25T03:08:00.107Z,0
2016-11-25T03:09:09.008Z,0
2016-11-25T03:10:17.594Z,0
2016-11-25T03:11:26.504Z,0
2016-11-25T03:12:35.103Z,0
2016-11-25T03:13:44.016Z,0
2016-11-25T03:14:52.927Z,0
2016-11-25T03:16:01.820Z,0
2016-11-25T03:17:10.705Z,0
2016-11-25T03:18:19.282Z,0
2016-11-25T03:19:27.916Z,0
2016-11-25T03:20:36.811Z,0
2016-11-25T03:21:46.023Z,0
2016-11-25T03:22:54.620Z,0
2016-11-25T03:24:03.517Z,0
2016-11-25T03:25:12.468Z,0
2016-11-25T03:26:21.381Z,0
2016-11-25T03:27:30.597Z,0
2016-11-25T03:28:39.181Z,0
2016-11-25T03:29:48.093Z,0
2016-11-25T03:30:57.090Z,0
2016-11-25T03:32:05.989Z,0
2016-11-25T03:33:14.570Z,0
2016-11-25T03:34:23.490Z,0
2016-11-25T03:35:32.094Z,0
2016-11-25T03:36:41.410Z,0
2016-11-25T03:37:49.989Z,0
2016-11-25T03:38:58.557Z,0
2016-11-25T03:40:07.488Z,0
2016-11-25T03:41:16.412Z,0
2016-11-25T03:42:25.046Z,0
2016-11-25T03:43:33.959Z,0
2016-11-25T03:44:42.872Z,0
2016-11-25T03:45:51.808Z,0
2016-11-25T03:47:01.033Z,0
2016-11-25T03:48:10.238Z,0
2016-11-25T03:49:18.830Z,0
2016-11-25T03:50:27.406Z,0
2016-11-25T03:51:36.297Z,0
2016-11-25T03:52:45.207Z,0
2016-11-25T03:53:53.885Z,0
2016-11-25T03:55:02.484Z,0
2016-11-25T03:56:11.745Z,0
2016-11-25T03:57:20.322Z,0
2016-11-25T03:58:29.207Z,0
2016-11-25T03:59:38.220Z,0
2016-11-25T04:00:47.464Z,0
2016-11-25T04:01:56.042Z,0
2016-11-25T04:03:04.958Z,0
2016-11-25T04:04:13.839Z,0
2016-11-25T04:05:23.054Z,0
2016-11-25T04:06:31.960Z,0
2016-11-25T04:07:41.182Z,0
2016-11-25T04:08:49.758Z,0
2016-11-25T04:09:58.673Z,0
2016-11-25T04:11:08.319Z,0
2016-11-25T04:12:16.900Z,0
2016-11-25T04:13:25.474Z,0
2016-11-25T04:14:34.686Z,0
2016-11-25T04:15:43.270Z,0
2016-11-25T04:16:52.265Z,0
2016-11-25T04:18:00.855Z,0
2016-11-25T04:19:10.076Z,0
2016-11-25T04:20:18.658Z,0
2016-11-25T04:21:27.556Z,0
2016-11-25T04:22:36.527Z,0
2016-11-25T04:23:45.107Z,0
2016-11-25T04:24:54.011Z,0
2016-11-25T04:26:02.604Z,0
2016-11-25T04:27:11.199Z,0
2016-11-25T04:28:19.835Z,0
2016-11-25T04:29:29.058Z,0
2016-11-25T04:30:37.950Z,0
2016-11-25T04:31:46.548Z,0
2016-11-25T04:32:55.448Z,0
2016-11-25T04:34:04.399Z,0
2016-11-25T04:35:13.296Z,0
2016-11-25T04:36:21.879Z,0
2016-11-25T04:37:30.472Z,0
2016-11-25T04:38:39.038Z,0
2016-11-25T04:39:47.979Z,0
2016-11-25T04:40:56.574Z,0
2016-11-25T04:42:05.159Z,0
2016-11-25T04:43:13.743Z,0
2016-11-25T04:44:22.320Z,0
2016-11-25T04:45:31.895Z,0
2016-11-25T04:46:40.470Z,0
2016-11-25T04:47:49.703Z,0
2016-11-25T04:48:58.604Z,0
2016-11-25T04:50:07.196Z,0
2016-11-25T04:51:16.124Z,0
2016-11-25T04:52:24.713Z,0
2016-11-25T04:53:33.627Z,0
2016-11-25T04:54:42.846Z,0
2016-11-25T04:55:51.430Z,0
2016-11-25T04:57:00.055Z,0
2016-11-25T04:58:08.958Z,0
2016-11-25T04:59:17.542Z,0
2016-11-25T05:00:26.451Z,0
2016-11-25T05:01:35.357Z,0
2016-11-25T05:02:44.323Z,0
2016-11-25T05:03:53.219Z,0
2016-11-25T05:05:02.113Z,0
2016-11-25T05:06:11.034Z,0
2016-11-25T05:07:19.609Z,0
2016-11-25T05:08:28.852Z,0
2016-11-25T05:09:37.758Z,0
2016-11-25T05:10:46.342Z,0
2016-11-25T05:11:54.958Z,0
2016-11-25T05:13:03.537Z,0
2016-11-25T05:14:12.820Z,0
2016-11-25T05:15:21.727Z,0
2016-11-25T05:16:30.648Z,0
2016-11-25T05:17:39.557Z,0
2016-11-25T05:18:48.145Z,0
2016-11-25T05:19:57.828Z,0
2016-11-25T05:21:06.446Z,0
2016-11-25T05:22:15.348Z,0
2016-11-25T05:23:24.247Z,0
2016-11-25T05:24:33.158Z,0
2016-11-25T05:25:42.683Z,0
2016-11-25T05:26:51.598Z,0
2016-11-25T05:28:00.502Z,0
2016-11-25T05:29:09.390Z,0
2016-11-25T05:30:17.968Z,0
2016-11-25T05:31:27.530Z,0
2016-11-25T05:32:36.431Z,0
2016-11-25T05:33:45.360Z,0
2016-11-25T05:34:53.946Z,0
2016-11-25T05:36:02.537Z,0
2016-11-25T05:37:11.817Z,0
2016-11-25T05:38:21.048Z,0
2016-11-25T05:39:30.260Z,0
2016-11-25T05:40:39.205Z,0
2016-11-25T05:41:47.793Z,0
2016-11-25T05:42:56.441Z,0
2016-11-25T05:44:05.673Z,0
2016-11-25T05:45:14.613Z,0
2016-11-25T05:46:24.174Z,0
2016-11-25T05:47:32.763Z,0
2016-11-25T05:48:41.753Z,0
2016-11-25T05:49:50.665Z,0
2016-11-25T05:50:59.890Z,0
2016-11-25T05:52:08.828Z,0
2016-11-25T05:53:17.743Z,0
2016-11-25T05:54:26.432Z,0
2016-11-25T05:55:35.328Z,0
2016-11-25T05:56:44.254Z,0
2016-11-25T05:57:53.167Z,0
2016-11-25T05:59:01.754Z,0
2016-11-25T06:00:11.116Z,0
2016-11-25T06:01:19.707Z,0
2016-11-25T06:02:28.618Z,0
2016-11-25T06:03:37.523Z,0
2016-11-25T06:04:46.439Z,0
2016-11-25T06:05:55.083Z,0
2016-11-25T06:07:04.298Z,0
2016-11-25T06:08:13.225Z,0
2016-11-25T06:09:22.451Z,0
2016-11-25T06:10:31.981Z,0
2016-11-25T06:11:40.940Z,0
2016-11-25T06:12:49.519Z,0
2016-11-25T06:13:58.113Z,0
2016-11-25T06:15:07.025Z,0
2016-11-25T06:16:15.950Z,0
2016-11-25T06:17:25.523Z,0
2016-11-25T06:18:34.438Z,0
2016-11-25T06:19:43.393Z,0
2016-11-25T06:20:52.286Z,0
2016-11-25T06:22:00.866Z,0
2016-11-25T06:23:09.511Z,0
2016-11-25T06:24:18.106Z,0
2016-11-25T06:25:27.008Z,0
2016-11-25T06:26:35.582Z,0
2016-11-25T06:27:45.116Z,0
2016-11-25T06:28:54.407Z,0
2016-11-25T06:30:03.333Z,0
2016-11-25T06:31:11.929Z,0
2016-11-25T06:32:20.514Z,0
2016-11-25T06:33:29.409Z,0
2016-11-25T06:34:38.430Z,0
2016-11-25T06:35:47.641Z,0
2016-11-25T06:36:56.882Z,0
2016-11-25T06:38:05.781Z,0
2016-11-25T06:39:14.370Z,0
2016-11-25T06:40:23.306Z,0
2016-11-25T06:41:32.213Z,0
2016-11-25T06:42:40.793Z,0
2016-11-25T06:43:49.687Z,0
2016-11-25T06:44:58.576Z,0
2016-11-25T06:46:07.615Z,0
2016-11-25T06:47:16.510Z,0
2016-11-25T06:48:25.427Z,0
2016-11-25T06:49:34.324Z,0
2016-11-25T06:50:43.226Z,0
2016-11-25T06:51:51.800Z,0
2016-11-25T06:53:01.003Z,0
2016-11-25T06:54:10.259Z,0
2016-11-25T06:55:19.477Z,0
2016-11-25T06:56:28.059Z,0
2016-11-25T06:57:37.323Z,5
2016-11-25T06:58:46.215Z,5
2016-11-25T06:59:55.114Z,5
2016-11-25T07:01:04.323Z,5
2016-11-25T07:02:13.237Z,5
2016-11-25T07:03:22.271Z,5
2016-11-25T07:04:31.158Z,5
2016-11-25T07:05:39.741Z,5
2016-11-25T07:06:48.334Z,10
2016-11-25T07:07:56.923Z,10
2016-11-25T07:09:05.807Z,10
2016-11-25T07:10:14.726Z,10
2016-11-25T07:11:23.316Z,10
2016-11-25T07:12:32.852Z,10
2016-11-25T07:13:41.440Z,15
2016-11-25T07:14:50.406Z,15
2016-11-25T07:15:59.000Z,15
2016-11-25T07:17:07.586Z,15
2016-11-25T07:18:16.179Z,15
2016-11-25T07:19:24.782Z,20
2016-11-25T07:20:43.709Z,20
2016-11-25T07:21:52.618Z,20
2016-11-25T07:23:01.198Z,25
2016-11-25T07:24:09.784Z,25
2016-11-25T07:25:18.689Z,25
2016-11-25T07:26:27.630Z,25
2016-11-25T07:27:36.216Z,30
2016-11-25T07:28:44.817Z,30
2016-11-25T07:29:54.037Z,30
2016-11-25T07:31:02.641Z,35
2016-11-25T07:32:11.653Z,35
2016-11-25T07:33:20.245Z,35
2016-11-25T07:34:28.812Z,40
2016-11-25T07:35:37.720Z,40
2016-11-25T07:36:46.627Z,45
2016-11-25T07:37:55.307Z,45
2016-11-25T07:39:04.201Z,45
2016-11-25T07:40:12.783Z,45
2016-11-25T07:41:21.689Z,45
2016-11-25T07:42:30.592Z,50
2016-11-25T07:43:39.223Z,50
2016-11-25T07:44:48.445Z,55
2016-11-25T07:45:57.713Z,55
2016-11-25T07:47:06.311Z,55
2016-11-25T07:48:15.252Z,60
2016-11-25T07:49:24.554Z,60
2016-11-25T07:50:33.459Z,60
2016-11-25T07:51:42.727Z,60
2016-11-25T07:52:51.644Z,65
2016-11-25T07:54:00.239Z,65
2016-11-25T07:55:09.512Z,65
2016-11-25T07:56:18.427Z,70
2016-11-25T07:57:27.002Z,75
2016-11-25T07:58:35.581Z,75
2016-11-25T07:59:44.155Z,80
2016-11-25T08:00:53.150Z,80
2016-11-25T08:02:02.049Z,85
2016-11-25T08:03:10.955Z,90
2016-11-25T08:04:20.223Z,95
2016-11-25T08:05:28.818Z,100
2016-11-25T08:06:37.492Z,100
2016-11-25T08:07:46.085Z,105
2016-11-25T08:08:55.330Z,105
2016-11-25T08:10:03.904Z,100
2016-11-25T08:11:12.846Z,100
2016-11-25T08:12:21.495Z,105
2016-11-25T08:13:30.389Z,105
2016-11-25T08:14:39.290Z,110
2016-11-25T08:15:48.205Z,115
2016-11-25T08:16:57.119Z,110
2016-11-25T08:18:06.131Z,120
2016-11-25T08:19:15.376Z,120
2016-11-25T08:20:23.964Z,125
2016-11-25T08:21:33.501Z,130
2016-11-25T08:22:42.425Z,130
2016-11-25T08:23:51.072Z,135
2016-11-25T08:24:59.953Z,140
2016-11-25T08:26:08.528Z,140
2016-11-25T08:27:17.103Z,145
2016-11-25T08:28:26.005Z,140
2016-11-25T08:29:34.952Z,135
2016-11-25T08:30:43.850Z,145
2016-11-25T08:31:53.074Z,140
2016-11-25T08:33:01.664Z,145
2016-11-25T08:34:10.548Z,150
2016-11-25T08:35:19.496Z,155
2016-11-25T08:36:28.079Z,165
2016-11-25T08:37:36.655Z,170
2016-11-25T08:38:45.252Z,165
2016-11-25T08:39:54.174Z,150
2016-11-25T08:41:03.132Z,155
2016-11-25T08:42:11.728Z,175
2016-11-25T08:43:20.636Z,160
2016-11-25T08:44:29.865Z,170
2016-11-25T08:45:38.456Z,165
2016-11-25T08:46:47.755Z,170
2016-11-25T08:47:56.691Z,170
2016-11-25T08:49:05.278Z,170
2016-11-25T08:50:14.185Z,185
2016-11-25T08:51:23.097Z,205
2016-11-25T08:52:32.357Z,200
2016-11-25T08:53:41.289Z,200
2016-11-25T08:54:49.909Z,205
2016-11-25T08:56:02.935Z,210
2016-11-25T08:57:11.544Z,210
2016-11-25T08:58:20.219Z,210
2016-11-25T08:59:29.136Z,210
2016-11-25T09:00:38.356Z,220
2016-11-25T09:01:46.949Z,220
2016-11-25T09:02:55.854Z,220
2016-11-25T09:04:05.175Z,220
2016-11-25T09:05:13.775Z,220
2016-11-25T09:06:23.336Z,220
2016-11-25T09:07:32.266Z,230
2016-11-25T09:08:41.177Z,230
2016-11-25T09:09:50.463Z,245
2016-11-25T09:10:59.054Z,235
2016-11-25T09:12:08.282Z,230
2016-11-25T09:13:17.177Z,230
2016-11-25T09:14:26.083Z,235
2016-11-25T09:15:35.066Z,235
2016-11-25T09:16:43.974Z,240
2016-11-25T09:17:52.889Z,250
2016-11-25T09:19:02.120Z,240
2016-11-25T09:20:11.055Z,245
2016-11-25T09:21:20.005Z,250
2016-11-25T09:22:28.600Z,245
2016-11-25T09:23:37.187Z,240
2016-11-25T09:24:46.432Z,245
2016-11-25T09:25:55.015Z,295
2016-11-25T09:27:03.997Z,295
2016-11-25T09:28:13.848Z,270
2016-11-25T09:29:22.458Z,260
2016-11-25T09:30:31.382Z,270
2016-11-25T09:31:39.983Z,265
2016-11-25T09:32:49.041Z,270
2016-11-25T09:33:57.614Z,270
2016-11-25T09:35:06.221Z,270
2016-11-25T09:36:15.501Z,270
2016-11-25T09:37:24.088Z,280
2016-11-25T09:38:33.085Z,285
2016-11-25T09:39:42.658Z,295
2016-11-25T09:40:51.241Z,335
2016-11-25T09:42:00.144Z,330
2016-11-25T09:43:08.738Z,330
2016-11-25T09:44:17.990Z,305
2016-11-25T09:45:26.906Z,315
2016-11-25T09:46:36.758Z,340
2016-11-25T09:47:45.355Z,340
2016-11-25T09:48:53.938Z,325
2016-11-25T09:50:02.880Z,325
2016-11-25T09:51:11.813Z,345
2016-11-25T09:52:20.733Z,320
2016-11-25T09:53:29.965Z,330
2016-11-25T09:54:38.557Z,330
2016-11-25T09:55:47.189Z,330
2016-11-25T09:56:55.770Z,320
2016-11-25T09:58:04.364Z,320
2016-11-25T09:59:13.606Z,330
2016-11-25T10:00:22.516Z,315
2016-11-25T10:01:32.140Z,330
2016-11-25T10:02:41.366Z,330
2016-11-25T10:03:49.984Z,320
2016-11-25T10:04:58.885Z,325
2016-11-25T10:06:07.470Z,315
2016-11-25T10:07:16.807Z,325
2016-11-25T10:08:25.446Z,330
2016-11-25T10:09:34.671Z,330
2016-11-25T10:10:43.911Z,325
2016-11-25T10:11:53.133Z,325
2016-11-25T10:13:02.145Z,325
2016-11-25T10:14:10.776Z,320
2016-11-25T10:15:19.697Z,325
2016-11-25T10:16:28.635Z,310
2016-11-25T10:17:37.559Z,310
2016-11-25T10:18:46.252Z,295
2016-11-25T10:19:55.176Z,305
2016-11-25T10:21:03.772Z,305
2016-11-25T10:22:12.351Z,320
2016-11-25T10:23:20.941Z,330
2016-11-25T10:24:29.916Z,325
2016-11-25T10:25:38.496Z,340
2016-11-25T10:26:47.742Z,335
2016-11-25T10:27:56.372Z,360
2016-11-25T10:29:04.989Z,365
2016-11-25T10:30:13.995Z,385
2016-11-25T10:31:22.907Z,395
2016-11-25T10:32:31.489Z,395
2016-11-25T10:33:40.086Z,380
2016-11-25T10:34:49.320Z,390
2016-11-25T10:35:58.618Z,375
2016-11-25T10:37:07.211Z,390
2016-11-25T10:38:16.131Z,385
2016-11-25T10:39:25.356Z,390
2016-11-25T10:40:33.960Z,385
2016-11-25T10:41:43.225Z,395
2016-11-25T10:42:51.825Z,395
2016-11-25T10:44:00.411Z,390
2016-11-25T10:45:09.003Z,380
2016-11-25T10:46:17.924Z,385
2016-11-25T10:47:26.551Z,385
2016-11-25T10:48:35.763Z,375
2016-11-25T10:49:44.371Z,380
2016-11-25T10:50:52.991Z,365
2016-11-25T10:52:01.890Z,355
2016-11-25T10:53:10.839Z,345
2016-11-25T10:54:19.428Z,360
2016-11-25T10:55:28.652Z,340
2016-11-25T10:56:37.231Z,345
2016-11-25T10:57:46.155Z,335
2016-11-25T10:58:55.040Z,350
2016-11-25T11:00:03.955Z,365
2016-11-25T11:01:12.861Z,385
2016-11-25T11:02:22.099Z,385
2016-11-25T11:03:30.706Z,385
2016-11-25T11:04:40.264Z,385
2016-11-25T11:05:48.861Z,390
2016-11-25T11:06:57.464Z,385
2016-11-25T11:08:06.081Z,390
2016-11-25T11:09:14.665Z,360
2016-11-25T11:10:23.346Z,360
2016-11-25T11:11:31.945Z,365
2016-11-25T11:12:41.207Z,350
2016-11-25T11:13:50.136Z,355
2016-11-25T11:14:58.731Z,355
2016-11-25T11:16:07.746Z,360
2016-11-25T11:17:16.692Z,350
2016-11-25T11:18:25.920Z,350
2016-11-25T11:19:34.855Z,370
2016-11-25T11:20:43.792Z,370
2016-11-25T11:21:53.092Z,355
2016-11-25T11:23:01.694Z,370
2016-11-25T11:24:11.245Z,355
2016-11-25T11:25:19.835Z,345
2016-11-25T11:26:28.728Z,365
2016-11-25T11:27:37.671Z,400
2016-11-25T11:28:46.251Z,375
2016-11-25T11:29:55.470Z,400
2016-11-25T11:31:04.389Z,380
2016-11-25T11:32:13.618Z,410
2016-11-25T11:33:22.254Z,400
2016-11-25T11:34:31.556Z,400
2016-11-25T11:35:40.196Z,395
2016-11-25T11:36:49.438Z,380
2016-11-25T11:37:58.670Z,395
2016-11-25T11:39:07.332Z,380
2016-11-25T11:40:16.498Z,380
2016-11-25T11:41:25.431Z,380
2016-11-25T11:42:34.645Z,365
2016-11-25T11:43:43.925Z,365
2016-11-25T11:44:53.423Z,350
2016-11-25T11:46:02.253Z,350
2016-11-25T11:47:11.056Z,365
2016-11-25T11:48:19.664Z,370
2016-11-25T11:49:28.598Z,405
2016-11-25T11:50:38.041Z,390
2016-11-25T11:51:47.530Z,430
2016-11-25T11:52:56.469Z,390
2016-11-25T11:54:05.909Z,390
2016-11-25T11:55:14.868Z,355
2016-11-25T11:56:23.754Z,335
2016-11-25T11:57:33.020Z,350
2016-11-25T11:58:41.948Z,345
2016-11-25T11:59:51.073Z,330
2016-11-25T12:01:00.005Z,340
2016-11-25T12:02:09.836Z,325
2016-11-25T12:03:19.012Z,345
2016-11-25T12:04:27.861Z,320
2016-11-25T12:05:36.760Z,355
2016-11-25T12:06:45.359Z,315
2016-11-25T12:07:54.052Z,310
2016-11-25T12:09:02.642Z,310
2016-11-25T12:10:11.222Z,300
2016-11-25T12:11:20.146Z,320
2016-11-25T12:12:28.743Z,320
2016-11-25T12:13:37.716Z,325
2016-11-25T12:14:46.626Z,335
2016-11-25T12:15:55.211Z,320
2016-11-25T12:17:04.457Z,325
2016-11-25T12:18:13.045Z,315
2016-11-25T12:19:22.056Z,300
2016-11-25T12:20:30.652Z,295
2016-11-25T12:21:39.237Z,320
2016-11-25T12:22:47.821Z,320
2016-11-25T12:23:56.723Z,310
2016-11-25T12:25:05.683Z,300
2016-11-25T12:26:14.600Z,300
2016-11-25T12:27:23.193Z,295
2016-11-25T12:28:31.804Z,310
2016-11-25T12:29:40.390Z,325
2016-11-25T12:30:49.078Z,300
2016-11-25T12:31:58.299Z,300
2016-11-25T12:33:07.530Z,300
2016-11-25T12:34:16.162Z,325
2016-11-25T12:35:25.080Z,325
2016-11-25T12:36:34.412Z,295
2016-11-25T12:37:43.051Z,275
2016-11-25T12:38:52.274Z,300
2016-11-25T12:40:01.496Z,290
2016-11-25T12:41:10.128Z,290
2016-11-25T12:42:19.391Z,265
2016-11-25T12:43:28.633Z,280
2016-11-25T12:44:37.547Z,280
2016-11-25T12:45:46.466Z,285
2016-11-25T12:46:55.049Z,290
2016-11-25T12:48:04.292Z,265
2016-11-25T12:49:13.206Z,260
2016-11-25T12:50:22.123Z,260
2016-11-25T12:51:30.711Z,240
2016-11-25T12:52:39.297Z,250
2016-11-25T12:53:48.631Z,275
2016-11-25T12:54:57.204Z,265
2016-11-25T12:56:06.115Z,255
2016-11-25T12:57:15.347Z,255
2016-11-25T12:58:23.937Z,255
2016-11-25T12:59:33.198Z,250
2016-11-25T13:00:42.091Z,255
2016-11-25T13:01:51.306Z,245
2016-11-25T13:03:00.540Z,245
2016-11-25T13:04:09.445Z,280
2016-11-25T13:05:18.081Z,265
2016-11-25T13:06:26.993Z,240
2016-11-25T13:07:36.554Z,290
2016-11-25T13:08:45.454Z,285
2016-11-25T13:09:54.033Z,270
2016-11-25T13:11:03.246Z,255
2016-11-25T13:12:12.175Z,240
2016-11-25T13:13:21.080Z,230
2016-11-25T13:14:29.659Z,235
2016-11-25T13:15:38.552Z,230
2016-11-25T13:16:47.549Z,225
2016-11-25T13:17:56.143Z,245
2016-11-25T13:19:05.064Z,235
2016-11-25T13:20:13.663Z,230
2016-11-25T13:21:22.602Z,240
2016-11-25T13:22:31.557Z,225
2016-11-25T13:23:40.133Z,230
2016-11-25T13:24:49.040Z,210
2016-11-25T13:25:57.622Z,210
2016-11-25T13:27:06.198Z,220
2016-11-25T13:28:14.840Z,230
2016-11-25T13:29:23.422Z,230
2016-11-25T13:30:31.999Z,205
2016-11-25T13:31:40.604Z,190
2016-11-25T13:32:49.525Z,200
2016-11-25T13:33:58.483Z,215
2016-11-25T13:35:07.372Z,210
2016-11-25T13:36:15.955Z,215
2016-11-25T13:37:25.186Z,210
2016-11-25T13:38:33.766Z,210
2016-11-25T13:39:42.700Z,215
2016-11-25T13:40:51.618Z,230
2016-11-25T13:42:00.207Z,205
2016-11-25T13:43:09.112Z,185
2016-11-25T13:44:18.027Z,190
2016-11-25T13:45:26.719Z,175
2016-11-25T13:46:35.315Z,185
2016-11-25T13:47:44.218Z,180
2016-11-25T13:48:52.801Z,200
2016-11-25T13:50:01.397Z,195
2016-11-25T13:51:10.086Z,175
2016-11-25T13:52:18.992Z,150
2016-11-25T13:53:27.579Z,140
2016-11-25T13:54:36.792Z,155
2016-11-25T13:55:45.686Z,140
2016-11-25T13:56:54.316Z,145
2016-11-25T13:58:02.907Z,140
2016-11-25T13:59:12.139Z,135
2016-11-25T14:00:21.353Z,125
2016-11-25T14:01:30.258Z,125
2016-11-25T14:02:39.248Z,125
2016-11-25T14:03:48.151Z,120
2016-11-25T14:04:56.742Z,120
2016-11-25T14:06:05.999Z,115
2016-11-25T14:07:14.577Z,120
2016-11-25T14:08:23.214Z,125
2016-11-25T14:09:31.793Z,130
2016-11-25T14:10:40.379Z,125
2016-11-25T14:11:48.983Z,125
2016-11-25T14:12:57.575Z,120
2016-11-25T14:14:06.209Z,115
2016-11-25T14:15:15.108Z,105
2016-11-25T14:16:23.699Z,105
2016-11-25T14:17:32.281Z,110
2016-11-25T14:18:40.872Z,105
2016-11-25T14:19:50.415Z,110
2016-11-25T14:20:59.321Z,100
2016-11-25T14:22:08.226Z,100
2016-11-25T14:23:17.782Z,105
2016-11-25T14:24:26.391Z,95
2016-11-25T14:25:35.027Z,95
2016-11-25T14:26:43.953Z,95
2016-11-25T14:27:52.847Z,95
2016-11-25T14:29:01.773Z,100
2016-11-25T14:30:10.684Z,95
2016-11-25T14:31:19.662Z,95
2016-11-25T14:32:28.243Z,85
2016-11-25T14:33:37.164Z,85
2016-11-25T14:34:46.375Z,85
2016-11-25T14:35:54.942Z,80
2016-11-25T14:37:04.229Z,75
2016-11-25T14:38:12.803Z,70
2016-11-25T14:39:21.398Z,65
2016-11-25T14:40:29.985Z,65
2016-11-25T14:41:38.906Z,65
2016-11-25T14:42:47.873Z,65
2016-11-25T14:43:56.439Z,60
2016-11-25T14:45:05.354Z,55
2016-11-25T14:46:14.257Z,60
2016-11-25T14:47:23.142Z,60
2016-11-25T14:48:32.415Z,55
2016-11-25T14:49:41.008Z,50
2016-11-25T14:50:49.933Z,50
2016-11-25T14:51:58.849Z,45
2016-11-25T14:53:07.444Z,45
2016-11-25T14:54:16.959Z,40
2016-11-25T14:55:25.909Z,40
2016-11-25T14:56:34.804Z,40
2016-11-25T14:57:43.388Z,35
2016-11-25T14:58:52.600Z,35
2016-11-25T15:00:01.567Z,30
2016-11-25T15:01:10.470Z,30
2016-11-25T15:02:19.056Z,30
2016-11-25T15:03:27.973Z,25
2016-11-25T15:04:36.864Z,25
2016-11-25T15:05:46.131Z,20
2016-11-25T15:06:55.041Z,20
2016-11-25T15:08:03.945Z,20
2016-11-25T15:09:12.840Z,15
2016-11-25T15:10:22.062Z,15
2016-11-25T15:11:31.334Z,15
2016-11-25T15:12:39.901Z,15
2016-11-25T15:13:48.820Z,10
2016-11-25T15:14:58.045Z,10
2016-11-25T15:16:07.279Z,10
2016-11-25T15:17:16.197Z,10
2016-11-25T15:18:25.098Z,10
2016-11-25T15:19:33.686Z,5
2016-11-25T15:20:43.076Z,5
2016-11-25T15:21:52.020Z,5
2016-11-25T15:23:00.647Z,5
2016-11-25T15:24:09.591Z,5
2016-11-25T15:25:18.547Z,5
2016-11-25T15:26:27.776Z,5
2016-11-25T15:27:36.679Z,5
2016-11-25T15:28:45.944Z,5
2016-11-25T15:29:54.845Z,5
2016-11-25T15:31:03.440Z,5
2016-11-25T15:32:12.339Z,0
2016-11-25T15:33:21.235Z,0
2016-11-25T15:34:30.151Z,0
2016-11-25T15:35:39.071Z,0
2016-11-25T15:36:47.650Z,0
2016-11-25T15:37:56.863Z,0
2016-11-25T15:39:06.129Z,0
2016-11-25T15:40:15.390Z,0
2016-11-25T15:41:23.982Z,0
2016-11-25T15:42:32.899Z,0
2016-11-25T15:43:41.799Z,0
2016-11-25T15:44:50.387Z,0
2016-11-25T15:45:59.658Z,0
2016-11-25T15:47:08.882Z,0
2016-11-25T15:48:17.484Z,0
2016-11-25T15:49:26.395Z,0
2016-11-25T15:50:34.981Z,0
2016-11-25T15:51:43.668Z,0
2016-11-25T15:52:52.904Z,0
2016-11-25T15:54:01.811Z,0
2016-11-25T15:55:10.388Z,0
2016-11-25T15:56:19.295Z,0
2016-11-25T15:57:27.937Z,0
2016-11-25T15:58:36.859Z,0
2016-11-25T15:59:45.766Z,0
2016-11-25T16:00:54.673Z,0
2016-11-25T16:02:03.270Z,0
2016-11-25T16:03:11.901Z,0
2016-11-25T16:04:20.850Z,0
2016-11-25T16:05:29.447Z,0
2016-11-25T16:06:38.042Z,0
2016-11-25T16:07:46.943Z,0
2016-11-25T16:08:56.255Z,0
2016-11-25T16:10:04.857Z,0
2016-11-25T16:11:13.777Z,0
2016-11-25T16:12:22.374Z,0
2016-11-25T16:13:31.616Z,0
2016-11-25T16:14:40.967Z,0
2016-11-25T16:15:49.903Z,0
2016-11-25T16:16:58.483Z,0
2016-11-25T16:18:07.721Z,0
2016-11-25T16:19:16.625Z,0
2016-11-25T16:20:25.504Z,0
2016-11-25T16:21:34.402Z,0
2016-11-25T16:22:43.313Z,0
2016-11-25T16:23:52.238Z,0
2016-11-25T16:25:01.177Z,0
2016-11-25T16:26:10.191Z,0
2016-11-25T16:27:19.090Z,0