createdAt,value
2017-10-18T00:00:32.845Z,88.29
2017-10-18T00:03:01.944Z,88.34
2017-10-18T00:05:30.267Z,88.35
2017-10-18T00:08:00.103Z,88.41
2017-10-18T00:10:39.001Z,88.50
2017-10-18T00:13:07.505Z,88.47
2017-10-18T00:15:35.825Z,88.54
2017-10-18T00:18:04.926Z,88.72
2017-10-18T00:20:34.055Z,88.79
2017-10-18T00:23:02.367Z,88.68
2017-10-18T00:25:30.678Z,88.53
2017-10-18T00:27:59.781Z,88.48
2017-10-18T00:30:28.873Z,88.57
2017-10-18T00:32:57.203Z,88.71
2017-10-18T00:35:25.519Z,88.86
2017-10-18T00:37:53.938Z,88.90
2017-10-18T00:40:22.289Z,88.76
2017-10-18T00:42:51.988Z,88.68
2017-10-18T00:45:25.381Z,88.66
2017-10-18T00:47:53.874Z,88.73
2017-10-18T00:50:22.349Z,88.83
2017-10-18T00:52:52.097Z,88.81
2017-10-18T00:55:21.175Z,88.73
2017-10-18T00:57:49.511Z,88.72
2017-10-18T01:00:17.859Z,88.76
2017-10-18T01:02:46.933Z,88.81
2017-10-18T01:05:15.291Z,88.84
2017-10-18T01:07:43.601Z,88.84
2017-10-18T01:10:12.019Z,88.84
2017-10-18T01:12:40.417Z,88.91
2017-10-18T01:15:09.103Z,88.97
2017-10-18T01:17:37.461Z,89.07
2017-10-18T01:20:06.533Z,89.08
2017-10-18T01:22:34.889Z,88.95
2017-10-18T01:25:03.225Z,88.94
2017-10-18T01:27:32.318Z,88.96
2017-10-18T01:30:00.631Z,88.93
2017-10-18T01:32:28.988Z,88.89
2017-10-18T01:34:58.077Z,88.83
2017-10-18T01:37:26.399Z,88.78
2017-10-18T01:39:54.737Z,88.78
2017-10-18T01:42:23.074Z,88.73
2017-10-18T01:44:51.397Z,88.63
2017-10-18T01:47:19.729Z,88.62
2017-10-18T01:49:48.053Z,88.54
2017-10-18T01:52:16.377Z,88.58
2017-10-18T01:54:44.704Z,88.61
2017-10-18T01:57:13.043Z,88.64
2017-10-18T01:59:41.381Z,88.64
2017-10-18T02:02:09.721Z,88.65
2017-10-18T02:04:38.045Z,88.59
2017-10-18T02:07:06.366Z,88.53
2017-10-18T02:09:34.749Z,88.51
2017-10-18T02:12:03.182Z,88.44
2017-10-18T02:14:31.511Z,88.35
2017-10-18T02:16:59.825Z,88.29
2017-10-18T02:19:28.135Z,88.18
2017-10-18T02:21:56.450Z,88.19
2017-10-18T02:24:25.528Z,88.23
2017-10-18T02:26:53.856Z,88.11
2017-10-18T02:29:22.202Z,88.01
2017-10-18T02:31:51.282Z,87.87
2017-10-18T02:34:19.587Z,87.81
2017-10-18T02:36:48.674Z,87.87
2017-10-18T02:39:17.773Z,87.84
2017-10-18T02:41:46.878Z,87.79
2017-10-18T02:44:15.950Z,87.67
2017-10-18T02:46:44.268Z,87.60
2017-10-18T02:49:12.576Z,87.59
2017-10-18T02:51:40.894Z,87.53
2017-10-18T02:54:09.201Z,87.58
2017-10-18T02:56:38.289Z,87.58
2017-10-18T02:59:06.908Z,87.49
2017-10-18T03:01:35.245Z,87.46
2017-10-18T03:04:03.582Z,87.30
2017-10-18T03:06:31.907Z,87.31
2017-10-18T03:09:00.252Z,87.29
2017-10-18T03:11:28.684Z,87.21
2017-10-18T03:13:56.993Z,87.05
2017-10-18T03:16:25.320Z,86.97
2017-10-18T03:18:53.639Z,86.97
2017-10-18T03:21:22.731Z,86.92
2017-10-18T03:23:51.840Z,86.85
2017-10-18T03:26:20.929Z,86.82
2017-10-18T03:28:49.891Z,86.81
2017-10-18T03:31:18.940Z,86.88
2017-10-18T03:33:47.266Z,86.98
2017-10-18T03:36:15.581Z,87.07
2017-10-18T03:38:44.680Z,87.21
2017-10-18T03:41:13.010Z,87.23
2017-10-18T03:43:41.330Z,87.25
2017-10-18T03:46:09.672Z,87.30
2017-10-18T03:48:37.988Z,87.28
2017-10-18T03:51:07.085Z,87.24
2017-10-18T03:53:35.390Z,87.23
2017-10-18T03:56:04.492Z,87.36
2017-10-18T03:58:32.840Z,87.49
2017-10-18T04:01:01.172Z,87.59
2017-10-18T04:03:29.494Z,87.72
2017-10-18T04:05:57.810Z,87.78
2017-10-18T04:08:26.194Z,87.85
2017-10-18T04:10:54.516Z,87.89
2017-10-18T04:13:22.814Z,87.93
2017-10-18T04:15:51.121Z,87.98
2017-10-18T04:18:19.455Z,87.99
2017-10-18T04:20:47.758Z,87.99
2017-10-18T04:23:16.080Z,87.97
2017-10-18T04:25:44.408Z,87.93
2017-10-18T04:28:12.712Z,87.89
2017-10-18T04:30:41.038Z,87.86
2017-10-18T04:33:09.332Z,87.76
2017-10-18T04:35:37.665Z,87.71
2017-10-18T04:38:06.752Z,87.65
2017-10-18T04:40:35.068Z,87.58
2017-10-18T04:43:03.380Z,87.43
2017-10-18T04:45:32.571Z,87.34
2017-10-18T04:48:00.884Z,87.24
2017-10-18T04:50:29.260Z,87.19
2017-10-18T04:52:57.599Z,87.17
2017-10-18T04:55:25.893Z,87.05
2017-10-18T04:57:54.205Z,86.93
2017-10-18T05:00:22.576Z,86.90
2017-10-18T05:02:50.923Z,86.90
2017-10-18T05:05:19.221Z,86.87
2017-10-18T05:07:47.568Z,86.75
2017-10-18T05:10:16.638Z,86.61
2017-10-18T05:12:44.936Z,86.54
2017-10-18T05:15:14.040Z,86.51
2017-10-18T05:17:42.352Z,86.45
2017-10-18T05:20:10.650Z,86.40
2017-10-18T05:22:38.960Z,86.26
2017-10-18T05:25:07.262Z,86.13
2017-10-18T05:27:35.594Z,86.01
2017-10-18T05:30:03.908Z,85.92
2017-10-18T05:32:32.210Z,85.89
2017-10-18T05:35:00.528Z,85.90
2017-10-18T05:37:28.850Z,85.94
2017-10-18T05:39:57.224Z,85.87
2017-10-18T05:42:25.538Z,85.73
2017-10-18T05:44:53.866Z,85.55
2017-10-18T05:47:22.995Z,85.51
2017-10-18T05:49:51.315Z,85.45
2017-10-18T05:52:20.428Z,85.27
2017-10-18T05:54:49.972Z,85.19
2017-10-18T05:57:18.296Z,85.25
2017-10-18T05:59:46.654Z,85.21
2017-10-18T06:02:14.957Z,85.05
2017-10-18T06:04:43.260Z,84.95
2017-10-18T06:07:11.589Z,84.82
2017-10-18T06:09:40.558Z,84.67
2017-10-18T06:12:08.845Z,84.57
2017-10-18T06:14:37.166Z,84.54
2017-10-18T06:17:05.468Z,84.57
2017-10-18T06:19:34.532Z,84.67
2017-10-18T06:22:02.868Z,84.63
2017-10-18T06:24:31.176Z,84.52
2017-10-18T06:26:59.496Z,84.44
2017-10-18T06:29:27.795Z,84.40
2017-10-18T06:31:56.870Z,84.25
2017-10-18T06:34:25.187Z,84.10
2017-10-18T06:36:54.288Z,83.90
2017-10-18T06:39:22.590Z,83.69
2017-10-18T06:41:50.916Z,83.60
2017-10-18T06:44:19.222Z,83.55
2017-10-18T06:46:48.347Z,83.52
2017-10-18T06:49:16.671Z,83.52
2017-10-18T06:51:45.560Z,83.56
2017-10-18T06:54:13.898Z,83.56
2017-10-18T06:56:42.244Z,83.56
2017-10-18T06:59:10.557Z,83.58
2017-10-18T07:01:38.853Z,83.57
2017-10-18T07:04:10.694Z,83.61
2017-10-18T07:06:39.772Z,83.75
2017-10-18T07:09:08.096Z,83.81
2017-10-18T07:11:36.403Z,83.94
2017-10-18T07:14:04.717Z,84.02
2017-10-18T07:16:33.029Z,84.02
2017-10-18T07:19:01.339Z,84.03
2017-10-18T07:21:29.675Z,84.05
2017-10-18T07:23:58.867Z,84.06
2017-10-18T07:26:27.176Z,84.08
2017-10-18T07:28:55.471Z,84.12
2017-10-18T07:31:23.775Z,84.17
2017-10-18T07:33:52.069Z,84.23
2017-10-18T07:36:20.409Z,84.19
2017-10-18T07:38:48.708Z,84.09
2017-10-18T07:41:17.117Z,84.03
2017-10-18T07:43:45.444Z,83.92
2017-10-18T07:46:14.547Z,83.84
2017-10-18T07:48:44.193Z,83.83
2017-10-18T07:51:12.508Z,83.81
2017-10-18T07:53:43.250Z,83.69
2017-10-18T07:56:11.548Z,83.54
2017-10-18T07:58:39.853Z,83.41
2017-10-18T08:01:08.182Z,83.38
2017-10-18T08:03:37.256Z,83.31
2017-10-18T08:06:05.553Z,83.18
2017-10-18T08:08:33.887Z,82.93
2017-10-18T08:11:02.185Z,82.76
2017-10-18T08:13:30.510Z,82.70
2017-10-18T08:15:58.838Z,82.66
2017-10-18T08:18:27.154Z,82.42
2017-10-18T08:20:55.502Z,82.16
2017-10-18T08:23:23.827Z,81.93
2017-10-18T08:25:52.135Z,81.69
2017-10-18T08:28:21.236Z,81.36
2017-10-18T08:30:50.305Z,81.19
2017-10-18T08:33:18.611Z,81.03
2017-10-18T08:35:47.771Z,80.72
2017-10-18T08:38:16.063Z,80.28
2017-10-18T08:40:44.376Z,79.89
2017-10-18T08:43:13.446Z,79.58
2017-10-18T08:45:41.781Z,79.28
2017-10-18T08:48:10.087Z,78.93
2017-10-18T08:50:38.420Z,78.71
2017-10-18T08:53:06.786Z,78.58
2017-10-18T08:55:35.123Z,78.33
2017-10-18T08:58:03.445Z,78.09
2017-10-18T09:00:31.801Z,77.99
2017-10-18T09:03:00.125Z,78.01
2017-10-18T09:05:28.431Z,77.94
2017-10-18T09:07:57.516Z,77.83
2017-10-18T09:10:26.602Z,77.65
2017-10-18T09:12:54.908Z,77.58
2017-10-18T09:15:23.985Z,77.50
2017-10-18T09:17:52.314Z,77.54
2017-10-18T09:20:20.629Z,77.41
2017-10-18T09:22:48.933Z,77.12
2017-10-18T09:25:17.258Z,76.97
2017-10-18T09:27:45.550Z,77.08
2017-10-18T09:30:13.871Z,77.09
2017-10-18T09:32:42.215Z,77.03
2017-10-18T09:35:10.555Z,76.95
2017-10-18T09:37:39.633Z,76.89
2017-10-18T09:40:08.599Z,76.94
2017-10-18T09:42:36.939Z,76.91
2017-10-18T09:45:05.255Z,76.82
2017-10-18T09:47:33.571Z,76.51
2017-10-18T09:50:01.905Z,76.39
2017-10-18T09:52:30.222Z,76.37
2017-10-18T09:54:58.605Z,76.30
2017-10-18T09:57:26.912Z,76.09
2017-10-18T09:59:55.237Z,75.93
2017-10-18T10:02:23.600Z,75.89
2017-10-18T10:04:51.945Z,75.76
2017-10-18T10:07:20.273Z,75.57
2017-10-18T10:09:48.585Z,75.58
2017-10-18T10:12:16.904Z,75.43
2017-10-18T10:14:45.224Z,75.37
2017-10-18T10:17:14.186Z,75.38
2017-10-18T10:19:42.521Z,75.28
2017-10-18T10:22:10.838Z,75.35
2017-10-18T10:24:39.165Z,75.26
2017-10-18T10:27:07.482Z,75.12
2017-10-18T10:29:35.816Z,74.98
2017-10-18T10:32:04.123Z,74.79
2017-10-18T10:34:32.431Z,74.63
2017-10-18T10:37:00.758Z,74.54
2017-10-18T10:39:29.851Z,74.67
2017-10-18T10:41:58.957Z,74.41
2017-10-18T10:44:27.868Z,74.35
2017-10-18T10:46:56.254Z,74.13
2017-10-18T10:49:24.554Z,74.04
2017-10-18T10:51:52.898Z,73.82
2017-10-18T10:54:21.220Z,73.58
2017-10-18T10:56:49.548Z,73.50
2017-10-18T10:59:18.641Z,73.35
2017-10-18T11:01:46.972Z,72.87
2017-10-18T11:04:15.309Z,72.74
2017-10-18T11:06:43.628Z,72.81
2017-10-18T11:09:11.948Z,72.71
2017-10-18T11:11:40.259Z,72.29
2017-10-18T11:14:09.348Z,71.83
2017-10-18T11:16:37.675Z,71.61
2017-10-18T11:19:05.984Z,71.51
2017-10-18T11:21:34.316Z,71.34
2017-10-18T11:24:02.627Z,71.31
2017-10-18T11:26:30.938Z,70.88
2017-10-18T11:28:59.269Z,70.56
2017-10-18T11:31:27.572Z,70.39
2017-10-18T11:33:55.875Z,70.37
2017-10-18T11:36:24.190Z,70.16
2017-10-18T11:38:53.264Z,69.82
2017-10-18T11:41:21.579Z,69.64
2017-10-18T11:43:51.361Z,69.63
2017-10-18T11:46:19.683Z,69.81
2017-10-18T11:48:48.005Z,69.51
2017-10-18T11:51:16.316Z,69.34
2017-10-18T11:53:44.612Z,69.19
2017-10-18T11:56:13.722Z,69.24
2017-10-18T11:58:42.815Z,69.03
2017-10-18T12:01:11.888Z,69.14
2017-10-18T12:03:40.217Z,69.19
2017-10-18T12:06:08.524Z,68.85
2017-10-18T12:08:36.831Z,68.40
2017-10-18T12:11:05.182Z,68.33
2017-10-18T12:13:33.515Z,68.30
2017-10-18T12:16:01.856Z,68.30
2017-10-18T12:18:30.170Z,68.24
2017-10-18T12:20:58.482Z,68.09
2017-10-18T12:23:26.919Z,68.15
2017-10-18T12:25:55.236Z,68.41
2017-10-18T12:28:24.329Z,68.40
2017-10-18T12:30:53.410Z,68.37
2017-10-18T12:33:21.715Z,68.44
2017-10-18T12:35:50.774Z,68.32
2017-10-18T12:38:19.082Z,68.35
2017-10-18T12:40:47.387Z,68.29
2017-10-18T12:43:15.728Z,68.51
2017-10-18T12:45:44.066Z,68.67
2017-10-18T12:48:12.398Z,68.73
2017-10-18T12:50:40.805Z,68.78
2017-10-18T12:53:09.901Z,68.81
2017-10-18T12:55:38.971Z,68.97
2017-10-18T12:58:07.288Z,68.99
2017-10-18T13:00:36.369Z,69.06
2017-10-18T13:03:04.705Z,69.15
2017-10-18T13:05:33.043Z,68.95
2017-10-18T13:08:02.116Z,69.07
2017-10-18T13:10:30.432Z,69.15
2017-10-18T13:12:59.519Z,69.17
2017-10-18T13:15:27.834Z,69.26
2017-10-18T13:17:56.154Z,69.25
2017-10-18T13:20:24.500Z,69.23
2017-10-18T13:22:52.817Z,69.28
2017-10-18T13:25:21.140Z,69.19
2017-10-18T13:27:50.222Z,68.94
2017-10-18T13:30:18.537Z,68.83
2017-10-18T13:32:46.860Z,68.86
2017-10-18T13:35:15.178Z,68.84
2017-10-18T13:37:44.279Z,68.82
2017-10-18T13:40:13.358Z,69.15
2017-10-18T13:42:41.671Z,69.42
2017-10-18T13:45:10.776Z,69.36
2017-10-18T13:47:39.079Z,69.24
2017-10-18T13:50:07.407Z,69.03
2017-10-18T13:52:35.718Z,68.80
2017-10-18T13:55:04.036Z,68.82
2017-10-18T13:57:32.401Z,69.25
2017-10-18T14:00:00.735Z,68.94
2017-10-18T14:02:29.045Z,68.66
2017-10-18T14:04:58.144Z,68.57
2017-10-18T14:07:26.459Z,68.48
2017-10-18T14:09:54.766Z,68.59
2017-10-18T14:12:23.074Z,68.51
2017-10-18T14:14:52.162Z,68.21
2017-10-18T14:17:20.487Z,68.56
2017-10-18T14:19:48.795Z,68.29
2017-10-18T14:22:17.106Z,68.13
2017-10-18T14:24:45.416Z,68.34
2017-10-18T14:27:13.768Z,68.83
2017-10-18T14:29:42.099Z,68.76
2017-10-18T14:32:10.402Z,68.87
2017-10-18T14:34:38.734Z,68.86
2017-10-18T14:37:07.805Z,69.00
2017-10-18T14:39:36.118Z,68.94
2017-10-18T14:42:05.214Z,69.27
2017-10-18T14:44:34.301Z,69.34
2017-10-18T14:47:02.627Z,69.23
2017-10-18T14:49:30.940Z,68.91
2017-10-18T14:51:59.256Z,68.89
2017-10-18T14:54:28.349Z,69.23
2017-10-18T14:56:57.456Z,69.29
2017-10-18T14:59:26.556Z,69.66
2017-10-18T15:01:55.653Z,70.10
2017-10-18T15:04:24.724Z,70.41
2017-10-18T15:07:14.341Z,70.55
2017-10-18T15:09:42.662Z,70.64
2017-10-18T15:12:10.983Z,70.78
2017-10-18T15:14:43.439Z,70.93
2017-10-18T15:17:14.004Z,70.88
2017-10-18T15:19:42.451Z,71.00
2017-10-18T15:22:10.753Z,71.25
2017-10-18T15:24:39.847Z,71.52
2017-10-18T15:27:08.179Z,71.52
2017-10-18T15:29:36.913Z,71.63
2017-10-18T15:32:07.870Z,71.77
2017-10-18T15:34:37.027Z,71.63
2017-10-18T15:37:05.338Z,71.64
2017-10-18T15:39:33.669Z,71.86
2017-10-18T15:42:02.050Z,72.19
2017-10-18T15:44:30.372Z,72.27
2017-10-18T15:46:58.687Z,72.39
2017-10-18T15:49:27.811Z,72.54
2017-10-18T15:51:56.137Z,72.60
2017-10-18T15:54:24.431Z,72.60
2017-10-18T15:56:52.752Z,72.71
2017-10-18T15:59:21.062Z,72.73
2017-10-18T16:01:49.424Z,72.78
2017-10-18T16:04:17.743Z,72.84
2017-10-18T16:06:46.061Z,72.86
2017-10-18T16:09:15.157Z,72.91
2017-10-18T16:11:44.225Z,73.06
2017-10-18T16:14:12.536Z,73.18
2017-10-18T16:16:41.618Z,73.18
2017-10-18T16:19:09.995Z,73.37
2017-10-18T16:21:38.374Z,73.57
2017-10-18T16:24:06.702Z,73.67
2017-10-18T16:26:35.003Z,73.71
2017-10-18T16:29:03.317Z,73.71
2017-10-18T16:31:31.653Z,73.73
2017-10-18T16:33:59.955Z,73.67
2017-10-18T16:36:28.294Z,73.64
2017-10-18T16:38:57.362Z,73.56
2017-10-18T16:41:25.755Z,73.63
2017-10-18T16:43:54.064Z,73.67
2017-10-18T16:46:22.374Z,73.53
2017-10-18T16:48:50.711Z,73.55
2017-10-18T16:51:19.790Z,73.58
2017-10-18T16:53:48.129Z,73.57
2017-10-18T16:56:16.439Z,73.71
2017-10-18T16:58:44.762Z,73.78
2017-10-18T17:01:13.838Z,73.79
2017-10-18T17:03:42.149Z,73.79
2017-10-18T17:06:11.218Z,73.80
2017-10-18T17:08:39.543Z,73.88
2017-10-18T17:11:07.880Z,74.08
2017-10-18T17:13:36.232Z,74.20
2017-10-18T17:16:04.734Z,74.21
2017-10-18T17:18:33.083Z,74.23
2017-10-18T17:21:01.382Z,74.44
2017-10-18T17:23:29.684Z,74.61
2017-10-18T17:25:58.038Z,74.66
2017-10-18T17:28:26.327Z,74.70
2017-10-18T17:30:54.644Z,74.81
2017-10-18T17:33:22.982Z,75.04
2017-10-18T17:35:51.294Z,75.18
2017-10-18T17:38:19.671Z,75.33
2017-10-18T17:40:48.892Z,75.42
2017-10-18T17:43:17.211Z,75.46
2017-10-18T17:45:45.603Z,75.56
2017-10-18T17:48:13.904Z,75.66
2017-10-18T17:50:42.217Z,75.76
2017-10-18T17:53:10.533Z,75.88
2017-10-18T17:55:38.846Z,75.95
2017-10-18T17:58:07.170Z,76.04
2017-10-18T18:00:35.988Z,76.17
2017-10-18T18:03:05.103Z,76.21
2017-10-18T18:05:33.429Z,76.20
2017-10-18T18:08:01.757Z,76.30
2017-10-18T18:10:30.064Z,76.57
2017-10-18T18:12:58.381Z,76.83
2017-10-18T18:15:26.703Z,76.94
2017-10-18T18:17:55.017Z,76.98
2017-10-18T18:20:23.342Z,76.98
2017-10-18T18:22:51.649Z,77.03
2017-10-18T18:25:19.965Z,77.06
2017-10-18T18:27:48.296Z,77.14
2017-10-18T18:30:17.373Z,77.28
2017-10-18T18:32:45.711Z,77.40
2017-10-18T18:35:14.029Z,77.74
2017-10-18T18:37:42.335Z,78.06
2017-10-18T18:40:11.564Z,78.23
2017-10-18T18:42:39.883Z,78.15
2017-10-18T18:45:08.203Z,78.19
2017-10-18T18:47:37.310Z,78.23
2017-10-18T18:50:06.384Z,78.29
2017-10-18T18:52:34.779Z,78.32
2017-10-18T18:55:03.101Z,78.36
2017-10-18T18:57:31.410Z,78.43
2017-10-18T18:59:59.756Z,78.51
2017-10-18T19:02:28.094Z,78.56
2017-10-18T19:04:56.425Z,78.64
2017-10-18T19:07:25.483Z,78.69
2017-10-18T19:09:53.798Z,78.72
2017-10-18T19:12:22.187Z,78.89
2017-10-18T19:14:50.498Z,79.49
2017-10-18T19:17:18.824Z,79.33
2017-10-18T19:19:47.903Z,79.37
2017-10-18T19:22:16.223Z,79.31
2017-10-18T19:24:44.537Z,79.29
2017-10-18T19:27:12.857Z,79.33
2017-10-18T19:29:41.170Z,79.33
2017-10-18T19:32:09.475Z,79.35
2017-10-18T19:34:37.815Z,79.47
2017-10-18T19:37:06.882Z,79.62
2017-10-18T19:39:38.376Z,79.74
2017-10-18T19:42:06.745Z,79.84
2017-10-18T19:44:35.827Z,79.88
2017-10-18T19:47:04.132Z,79.85
2017-10-18T19:49:33.223Z,79.90
2017-10-18T19:52:02.296Z,79.94
2017-10-18T19:54:30.621Z,79.98
2017-10-18T19:56:58.947Z,79.99
2017-10-18T19:59:27.265Z,80.02
2017-10-18T20:01:56.352Z,80.06
2017-10-18T20:04:24.662Z,80.11
2017-10-18T20:06:53.767Z,80.12
2017-10-18T20:09:22.101Z,80.13
2017-10-18T20:11:50.469Z,80.16
2017-10-18T20:14:18.786Z,80.26
2017-10-18T20:16:47.097Z,80.26
2017-10-18T20:19:15.421Z,80.24
2017-10-18T20:21:43.738Z,80.29
2017-10-18T20:24:12.809Z,80.36
2017-10-18T20:26:41.131Z,80.38
2017-10-18T20:29:10.293Z,80.32
2017-10-18T20:31:38.639Z,80.33
2017-10-18T20:34:06.966Z,80.38
2017-10-18T20:36:35.300Z,80.46
2017-10-18T20:39:03.639Z,80.54
2017-10-18T20:41:31.948Z,80.63
2017-10-18T20:44:00.249Z,80.72
2017-10-18T20:46:28.544Z,80.74
2017-10-18T20:48:56.856Z,80.75
2017-10-18T20:51:25.184Z,80.83
2017-10-18T20:53:53.501Z,80.89
2017-10-18T20:56:21.838Z,80.96
2017-10-18T20:58:50.440Z,81.00
2017-10-18T21:01:18.875Z,81.05
2017-10-18T21:03:51.555Z,81.03
2017-10-18T21:06:21.455Z,80.99
2017-10-18T21:08:49.843Z,80.92
2017-10-18T21:11:18.949Z,80.89
2017-10-18T21:13:47.278Z,80.84
2017-10-18T21:16:15.588Z,80.83
2017-10-18T21:18:44.059Z,80.80
2017-10-18T21:21:12.367Z,80.76
2017-10-18T21:23:40.694Z,80.75
2017-10-18T21:26:09.770Z,80.88
2017-10-18T21:28:38.084Z,81.14
2017-10-18T21:31:07.178Z,81.37
2017-10-18T21:33:36.258Z,81.46
2017-10-18T21:36:04.581Z,81.58
2017-10-18T21:38:32.886Z,81.67
2017-10-18T21:41:01.206Z,81.80
2017-10-18T21:43:30.320Z,81.87
2017-10-18T21:45:59.382Z,81.83
2017-10-18T21:48:27.707Z,81.73
2017-10-18T21:50:56.791Z,81.72
2017-10-18T21:53:25.121Z,81.72
2017-10-18T21:55:53.426Z,81.68
2017-10-18T21:58:21.760Z,81.71
2017-10-18T22:00:50.069Z,81.74
2017-10-18T22:03:18.375Z,81.67
2017-10-18T22:05:46.694Z,81.67
2017-10-18T22:08:15.781Z,81.70
2017-10-18T22:10:44.099Z,81.58
2017-10-18T22:13:12.541Z,81.53
2017-10-18T22:15:41.634Z,81.53
2017-10-18T22:18:09.978Z,81.52
2017-10-18T22:20:38.293Z,81.49
2017-10-18T22:23:06.612Z,81.46
2017-10-18T22:25:34.926Z,81.45
2017-10-18T22:28:03.268Z,81.49
2017-10-18T22:30:31.573Z,81.55
2017-10-18T22:32:59.895Z,81.51
2017-10-18T22:35:28.197Z,81.50
2017-10-18T22:37:56.521Z,81.52
2017-10-18T22:40:24.830Z,81.44
2017-10-18T22:42:53.142Z,81.37
2017-10-18T22:45:22.227Z,81.37
2017-10-18T22:47:50.555Z,81.37
2017-10-18T22:50:18.883Z,81.33
2017-10-18T22:52:47.183Z,81.35
2017-10-18T22:55:15.507Z,81.35
2017-10-18T22:57:43.821Z,81.37
2017-10-18T23:00:12.211Z,81.36
2017-10-18T23:02:40.514Z,81.43
2017-10-18T23:05:08.819Z,81.53
2017-10-18T23:07:37.125Z,81.60
2017-10-18T23:10:05.448Z,81.56
2017-10-18T23:12:33.771Z,81.55
2017-10-18T23:15:02.106Z,81.56
2017-10-18T23:17:31.174Z,81.59
2017-10-18T23:19:59.481Z,81.62
2017-10-18T23:22:27.789Z,81.59
2017-10-18T23:24:56.863Z,81.67
2017-10-18T23:27:25.182Z,81.69
2017-10-18T23:29:53.530Z,81.72
2017-10-18T23:32:21.832Z,81.75
2017-10-18T23:34:50.247Z,81.76
2017-10-18T23:37:18.565Z,81.80
2017-10-18T23:39:46.879Z,81.88
2017-10-18T23:42:15.957Z,81.98
2017-10-18T23:44:44.279Z,82.06
2017-10-18T23:47:12.603Z,82.08
2017-10-18T23:49:40.955Z,82.08
2017-10-18T23:52:09.267Z,82.13
2017-10-18T23:54:37.592Z,82.18
2017-10-18T23:57:06.657Z,82.28
2017-10-18T23:59:34.978Z,82.30
