createdAt,value
2019-02-20T00:02:02.329Z,21.31
2019-02-20T00:04:32.743Z,21.31
2019-02-20T00:07:03.114Z,21.33
2019-02-20T00:09:33.490Z,21.33
2019-02-20T00:12:03.913Z,21.32
2019-02-20T00:14:34.328Z,21.32
2019-02-20T00:17:04.675Z,21.33
2019-02-20T00:19:35.029Z,21.33
2019-02-20T00:22:05.413Z,21.32
2019-02-20T00:24:35.731Z,21.31
2019-02-20T00:27:06.073Z,21.31
2019-02-20T00:29:36.422Z,21.31
2019-02-20T00:32:06.843Z,21.32
2019-02-20T00:34:37.182Z,21.32
2019-02-20T00:37:07.512Z,21.33
2019-02-20T00:39:37.946Z,21.33
2019-02-20T00:42:10.709Z,21.33
2019-02-20T00:45:12.338Z,21.33
2019-02-20T00:47:57.208Z,21.32
2019-02-20T00:50:29.472Z,21.30
2019-02-20T00:53:08.199Z,21.31
2019-02-20T00:55:38.608Z,21.32
2019-02-20T00:58:08.814Z,21.32
2019-02-20T01:00:39.238Z,21.32
2019-02-20T01:03:09.626Z,21.33
2019-02-20T01:05:40.051Z,21.32
2019-02-20T01:08:10.380Z,21.32
2019-02-20T01:10:40.701Z,21.31
2019-02-20T01:13:11.020Z,21.31
2019-02-20T01:15:41.464Z,21.32
2019-02-20T01:18:13.071Z,21.31
2019-02-20T01:20:43.414Z,21.32
2019-02-20T01:23:13.795Z,21.31
2019-02-20T01:25:44.279Z,21.31
2019-02-20T01:28:14.813Z,21.32
2019-02-20T01:30:45.136Z,21.31
2019-02-20T01:33:16.596Z,21.32
2019-02-20T01:35:46.999Z,21.31
2019-02-20T01:38:17.414Z,21.30
2019-02-20T01:40:47.758Z,21.31
2019-02-20T01:43:18.102Z,21.32
2019-02-20T01:45:48.531Z,21.30
2019-02-20T01:48:18.917Z,21.31
2019-02-20T01:50:49.769Z,21.31
2019-02-20T01:53:20.141Z,21.31
2019-02-20T01:55:51.911Z,21.31
2019-02-20T01:58:22.301Z,21.31
2019-02-20T02:00:52.739Z,21.31
2019-02-20T02:03:23.138Z,21.30
2019-02-20T02:05:56.531Z,21.30
2019-02-20T02:08:26.898Z,21.31
2019-02-20T02:10:58.324Z,21.30
2019-02-20T02:13:28.630Z,21.30
2019-02-20T02:15:59.167Z,21.30
2019-02-20T02:18:31.316Z,21.31
2019-02-20T02:21:01.629Z,21.31
2019-02-20T02:23:31.990Z,21.28
2019-02-20T02:26:10.612Z,21.30
2019-02-20T02:28:36.745Z,21.29
2019-02-20T02:31:07.088Z,21.28
2019-02-20T02:33:37.448Z,21.29
2019-02-20T02:36:07.744Z,21.28
2019-02-20T02:38:40.188Z,21.29
2019-02-20T02:41:12.655Z,21.29
2019-02-20T02:43:44.109Z,21.28
2019-02-20T02:46:16.579Z,21.28
2019-02-20T02:48:46.923Z,21.28
2019-02-20T02:51:17.416Z,21.29
2019-02-20T02:53:48.502Z,21.29
2019-02-20T02:56:20.209Z,21.28
2019-02-20T02:58:54.874Z,21.28
2019-02-20T03:01:25.180Z,21.28
2019-02-20T03:03:55.541Z,21.28
2019-02-20T03:06:29.460Z,21.27
2019-02-20T03:09:00.048Z,21.27
2019-02-20T03:11:30.620Z,21.26
2019-02-20T03:14:02.783Z,21.29
2019-02-20T03:16:35.448Z,21.28
2019-02-20T03:19:05.784Z,21.27
2019-02-20T03:21:36.151Z,21.26
2019-02-20T03:24:06.456Z,21.27
2019-02-20T03:26:38.424Z,21.26
2019-02-20T03:29:09.799Z,21.26
2019-02-20T03:31:40.220Z,21.28
2019-02-20T03:34:10.605Z,21.28
2019-02-20T03:36:40.998Z,21.29
2019-02-20T03:39:11.489Z,21.28
2019-02-20T03:41:41.968Z,21.29
2019-02-20T03:44:12.390Z,21.26
2019-02-20T03:46:42.778Z,21.27
2019-02-20T03:49:13.192Z,21.27
2019-02-20T03:51:43.524Z,21.26
2019-02-20T03:54:13.864Z,21.27
2019-02-20T03:56:44.204Z,21.27
2019-02-20T03:59:17.357Z,21.26
2019-02-20T04:01:47.771Z,21.27
2019-02-20T04:04:18.137Z,21.26
2019-02-20T04:06:48.542Z,21.26
2019-02-20T04:09:18.900Z,21.27
2019-02-20T04:11:49.311Z,21.27
2019-02-20T04:14:19.742Z,21.27
2019-02-20T04:16:50.198Z,21.28
2019-02-20T04:19:20.580Z,21.27
2019-02-20T04:21:51.005Z,21.27
2019-02-20T04:24:21.312Z,21.26
2019-02-20T04:26:51.712Z,21.26
2019-02-20T04:29:21.978Z,21.27
2019-02-20T04:31:52.389Z,21.27
2019-02-20T04:34:22.779Z,21.29
2019-02-20T04:36:53.235Z,21.27
2019-02-20T04:39:24.616Z,21.26
2019-02-20T04:41:55.026Z,21.27
2019-02-20T04:44:25.371Z,21.26
2019-02-20T04:46:55.831Z,21.26
2019-02-20T04:49:26.212Z,21.26
2019-02-20T04:51:56.607Z,21.26
2019-02-20T04:54:27.016Z,21.25
2019-02-20T04:56:58.189Z,21.28
2019-02-20T04:59:28.538Z,21.27
2019-02-20T05:01:58.920Z,21.26
2019-02-20T05:04:29.552Z,21.26
2019-02-20T05:06:59.955Z,21.26
2019-02-20T05:09:30.292Z,21.26
2019-02-20T05:12:01.091Z,21.26
2019-02-20T05:14:32.417Z,21.26
2019-02-20T05:17:02.779Z,21.27
2019-02-20T05:19:34.035Z,21.28
2019-02-20T05:22:04.435Z,21.29
2019-02-20T05:24:34.801Z,21.29
2019-02-20T05:27:05.105Z,21.30
2019-02-20T05:29:35.533Z,21.30
2019-02-20T05:32:05.800Z,21.31
2019-02-20T05:34:36.149Z,21.30
2019-02-20T05:37:06.525Z,21.32
2019-02-20T05:39:36.888Z,21.33
2019-02-20T05:42:07.268Z,21.33
2019-02-20T05:44:37.668Z,21.33
2019-02-20T05:47:08.104Z,21.33
2019-02-20T05:49:38.475Z,21.34
2019-02-20T05:52:10.485Z,21.34
2019-02-20T05:54:40.828Z,21.36
2019-02-20T05:57:11.369Z,21.38
2019-02-20T05:59:41.760Z,21.38
2019-02-20T06:02:12.091Z,21.40
2019-02-20T06:04:43.499Z,21.39
2019-02-20T06:07:13.921Z,21.42
2019-02-20T06:09:44.805Z,21.42
2019-02-20T06:12:15.117Z,21.42
2019-02-20T06:14:45.470Z,21.41
2019-02-20T06:17:15.882Z,21.43
2019-02-20T06:19:46.277Z,21.47
2019-02-20T06:22:16.658Z,21.48
2019-02-20T06:24:47.047Z,21.49
2019-02-20T06:27:17.394Z,21.49
2019-02-20T06:29:47.751Z,21.48
2019-02-20T06:32:18.118Z,21.49
2019-02-20T06:34:48.603Z,21.48
2019-02-20T06:37:19.017Z,21.49
2019-02-20T06:39:49.398Z,21.53
2019-02-20T06:42:19.766Z,21.53
2019-02-20T06:44:50.182Z,21.52
2019-02-20T06:47:20.641Z,21.54
2019-02-20T06:49:51.050Z,21.56
2019-02-20T06:52:21.395Z,21.56
2019-02-20T06:54:54.197Z,21.57
2019-02-20T06:57:24.717Z,21.58
2019-02-20T06:59:55.126Z,21.58
2019-02-20T07:02:25.541Z,21.61
2019-02-20T07:05:45.213Z,21.59
2019-02-20T07:08:58.499Z,21.57
2019-02-20T07:11:51.507Z,21.59
2019-02-20T07:15:14.952Z,21.60
2019-02-20T07:17:59.941Z,21.61
2019-02-20T07:21:06.163Z,21.62
2019-02-20T07:24:07.493Z,21.64
2019-02-20T07:27:20.653Z,21.62
2019-02-20T07:30:07.389Z,21.63
2019-02-20T07:32:37.821Z,21.64
2019-02-20T07:35:10.721Z,21.66
2019-02-20T07:37:41.221Z,21.68
2019-02-20T07:40:12.758Z,21.69
2019-02-20T07:42:43.383Z,21.69
2019-02-20T07:45:14.985Z,21.71
2019-02-20T07:47:48.171Z,21.70
2019-02-20T07:50:19.870Z,21.72
2019-02-20T07:52:50.932Z,21.73
2019-02-20T07:55:21.389Z,21.75
2019-02-20T07:57:51.756Z,21.74
2019-02-20T08:00:22.160Z,21.73
2019-02-20T08:02:52.476Z,21.75
2019-02-20T08:05:22.818Z,21.75
2019-02-20T08:07:53.414Z,21.74
2019-02-20T08:10:24.776Z,21.75
2019-02-20T08:12:56.093Z,21.76
2019-02-20T08:15:26.790Z,21.76
2019-02-20T08:17:57.170Z,21.76
2019-02-20T08:20:27.563Z,21.76
2019-02-20T08:22:58.030Z,21.74
2019-02-20T08:25:28.896Z,21.76
2019-02-20T08:27:59.355Z,21.76
2019-02-20T08:30:29.747Z,21.78
2019-02-20T08:33:00.148Z,21.77
2019-02-20T08:35:30.875Z,21.78
2019-02-20T08:38:01.226Z,21.79
2019-02-20T08:40:31.631Z,21.77
2019-02-20T08:43:02.068Z,21.75
2019-02-20T08:45:32.424Z,21.76
2019-02-20T08:48:03.437Z,21.78
2019-02-20T08:50:33.932Z,21.77
2019-02-20T08:53:04.344Z,21.77
2019-02-20T08:55:38.688Z,21.78
2019-02-20T08:58:09.061Z,21.80
2019-02-20T09:00:39.488Z,21.78
2019-02-20T09:03:09.891Z,21.75
2019-02-20T09:05:40.434Z,21.76
2019-02-20T09:08:13.112Z,21.81
2019-02-20T09:10:43.437Z,21.83
2019-02-20T09:13:13.980Z,21.81
2019-02-20T09:15:44.461Z,21.77
2019-02-20T09:18:15.515Z,21.79
2019-02-20T09:20:45.895Z,21.81
2019-02-20T09:23:16.215Z,21.84
2019-02-20T09:25:46.569Z,21.84
2019-02-20T09:28:16.966Z,21.85
2019-02-20T09:30:48.755Z,21.85
2019-02-20T09:33:20.149Z,21.85
2019-02-20T09:35:50.558Z,21.83
2019-02-20T09:38:20.991Z,21.84
2019-02-20T09:40:51.193Z,21.85
2019-02-20T09:43:21.541Z,21.85
2019-02-20T09:45:52.013Z,21.85
2019-02-20T09:48:22.307Z,21.85
2019-02-20T09:50:52.703Z,21.85
2019-02-20T09:53:23.049Z,21.83
2019-02-20T09:55:53.463Z,21.83
2019-02-20T09:58:23.870Z,21.83
2019-02-20T10:00:54.277Z,21.82
2019-02-20T10:03:24.924Z,21.83
2019-02-20T10:05:57.901Z,21.85
2019-02-20T10:08:28.267Z,21.84
2019-02-20T10:10:59.090Z,21.85
2019-02-20T10:13:29.464Z,21.84
2019-02-20T10:15:59.788Z,21.83
2019-02-20T10:18:30.727Z,21.81
2019-02-20T10:21:01.160Z,21.80
2019-02-20T10:23:31.451Z,21.77
2019-02-20T10:26:01.861Z,21.76
2019-02-20T10:28:33.363Z,21.77
2019-02-20T10:31:03.798Z,21.78
2019-02-20T10:33:34.297Z,21.79
2019-02-20T10:36:05.882Z,21.77
2019-02-20T10:38:36.203Z,21.78
2019-02-20T10:41:07.999Z,21.63
2019-02-20T10:43:38.889Z,21.54
2019-02-20T10:46:09.295Z,21.62
2019-02-20T10:48:39.610Z,21.66
2019-02-20T10:51:10.113Z,21.67
2019-02-20T10:53:41.377Z,21.66
2019-02-20T10:56:11.671Z,21.64
2019-02-20T10:58:42.060Z,21.65
2019-02-20T11:01:12.483Z,21.62
2019-02-20T11:03:42.793Z,21.59
2019-02-20T11:06:13.213Z,21.60
2019-02-20T11:08:43.625Z,21.58
2019-02-20T11:11:14.197Z,21.59
2019-02-20T11:13:44.652Z,21.61
2019-02-20T11:16:15.049Z,21.58
2019-02-20T11:18:45.439Z,21.56
2019-02-20T11:21:15.762Z,21.55
2019-02-20T11:23:46.172Z,21.54
2019-02-20T11:26:18.497Z,21.56
2019-02-20T11:28:49.649Z,21.57
2019-02-20T11:31:19.960Z,21.55
2019-02-20T11:33:50.335Z,21.56
2019-02-20T11:36:20.659Z,21.55
2019-02-20T11:38:51.065Z,21.56
2019-02-20T11:41:21.677Z,21.57
2019-02-20T11:43:52.166Z,21.55
2019-02-20T11:46:23.277Z,21.57
2019-02-20T11:48:53.641Z,21.55
2019-02-20T11:51:24.048Z,21.54
2019-02-20T11:53:54.464Z,21.55
2019-02-20T11:56:26.850Z,21.54
2019-02-20T11:58:57.372Z,21.54
2019-02-20T12:01:27.738Z,21.55
2019-02-20T12:03:58.126Z,21.55
2019-02-20T12:06:28.510Z,21.54
2019-02-20T12:08:58.905Z,21.54
2019-02-20T12:11:29.269Z,21.55
2019-02-20T12:13:57.967Z,21.54
2019-02-20T12:16:28.348Z,21.53
2019-02-20T12:18:58.987Z,21.53
2019-02-20T12:21:29.825Z,21.53
2019-02-20T12:24:00.375Z,21.51
2019-02-20T12:26:35.175Z,21.51
2019-02-20T12:29:02.876Z,21.51
2019-02-20T12:31:34.834Z,21.48
2019-02-20T12:34:05.265Z,21.49
2019-02-20T12:36:35.698Z,21.48
2019-02-20T12:39:06.334Z,21.49
2019-02-20T12:41:37.267Z,21.49
2019-02-20T12:44:07.670Z,21.48
2019-02-20T12:46:38.095Z,21.50
2019-02-20T12:49:08.474Z,21.49
2019-02-20T12:51:39.167Z,21.48
2019-02-20T12:54:09.603Z,21.48
2019-02-20T12:56:43.870Z,21.48
2019-02-20T12:59:12.089Z,21.47
2019-02-20T13:01:42.521Z,21.46
2019-02-20T13:04:12.846Z,21.46
2019-02-20T13:06:43.199Z,21.47
2019-02-20T13:09:17.161Z,21.47
2019-02-20T13:11:47.666Z,21.46
2019-02-20T13:14:17.961Z,21.46
2019-02-20T13:16:49.381Z,21.45
2019-02-20T13:19:20.823Z,21.45
2019-02-20T13:21:52.582Z,21.45
2019-02-20T13:24:24.070Z,21.45
2019-02-20T13:26:54.421Z,21.45
2019-02-20T13:29:24.914Z,21.45
2019-02-20T13:31:55.269Z,21.45
2019-02-20T13:34:25.688Z,21.46
2019-02-20T13:36:55.994Z,21.45
2019-02-20T13:39:26.385Z,21.43
2019-02-20T13:41:56.743Z,21.44
2019-02-20T13:44:27.103Z,21.44
2019-02-20T13:46:59.391Z,21.44
2019-02-20T13:49:30.499Z,21.44
2019-02-20T13:52:00.845Z,21.43
2019-02-20T13:54:31.711Z,21.42
2019-02-20T13:57:02.608Z,21.44
2019-02-20T13:59:35.818Z,21.44
2019-02-20T14:02:06.204Z,21.43
2019-02-20T14:04:36.679Z,21.43
2019-02-20T14:07:07.072Z,21.41
2019-02-20T14:09:37.447Z,21.41
2019-02-20T14:12:07.922Z,21.40
2019-02-20T14:14:38.615Z,21.40
2019-02-20T14:17:09.056Z,21.39
2019-02-20T14:19:39.419Z,21.40
2019-02-20T14:22:09.823Z,21.40
2019-02-20T14:24:40.202Z,21.38
2019-02-20T14:27:11.336Z,21.38
2019-02-20T14:29:41.859Z,21.38
2019-02-20T14:32:12.273Z,21.38
2019-02-20T14:34:42.669Z,21.36
2019-02-20T14:37:14.190Z,21.36
2019-02-20T14:39:44.529Z,21.35
2019-02-20T14:42:16.036Z,21.36
2019-02-20T14:44:46.495Z,21.34
2019-02-20T14:47:16.917Z,21.32
2019-02-20T14:49:47.355Z,21.33
2019-02-20T14:52:18.674Z,21.34
2019-02-20T14:54:49.118Z,21.33
2019-02-20T14:57:19.909Z,21.33
2019-02-20T14:59:50.305Z,21.31
2019-02-20T15:02:20.644Z,21.31
2019-02-20T15:04:51.055Z,21.30
2019-02-20T15:07:21.386Z,21.30
2019-02-20T15:09:51.767Z,21.28
2019-02-20T15:12:22.201Z,21.29
2019-02-20T15:14:52.645Z,21.27
2019-02-20T15:17:23.049Z,21.28
2019-02-20T15:19:53.394Z,21.25
2019-02-20T15:22:23.886Z,21.25
2019-02-20T15:24:55.093Z,21.25
2019-02-20T15:27:28.629Z,21.26
2019-02-20T15:29:57.589Z,21.24
2019-02-20T15:32:27.969Z,21.25
2019-02-20T15:34:58.383Z,21.24
2019-02-20T15:37:28.785Z,21.23
2019-02-20T15:39:59.196Z,21.22
2019-02-20T15:42:29.592Z,21.21
2019-02-20T15:45:01.015Z,21.22
2019-02-20T15:47:31.437Z,21.21
2019-02-20T15:50:01.860Z,21.20
2019-02-20T15:52:32.697Z,21.17
2019-02-20T15:55:03.960Z,21.16
2019-02-20T15:57:38.004Z,21.16
2019-02-20T16:00:07.897Z,21.17
2019-02-20T16:02:38.553Z,21.15
2019-02-20T16:05:09.071Z,21.17
2019-02-20T16:07:39.550Z,21.16
2019-02-20T16:10:10.148Z,21.14
2019-02-20T16:12:40.570Z,21.14
2019-02-20T16:15:11.373Z,21.14
2019-02-20T16:17:41.774Z,21.14
2019-02-20T16:20:12.772Z,21.13
2019-02-20T16:22:43.233Z,21.13
2019-02-20T16:25:14.435Z,21.13
2019-02-20T16:27:47.466Z,21.11
2019-02-20T16:30:17.003Z,21.13
2019-02-20T16:32:47.384Z,21.11
2019-02-20T16:35:17.969Z,21.11
2019-02-20T16:37:48.376Z,21.10
2019-02-20T16:40:18.738Z,21.10
2019-02-20T16:42:49.096Z,21.09
2019-02-20T16:45:21.351Z,21.08
2019-02-20T16:47:52.146Z,21.08
2019-02-20T16:50:22.571Z,21.08
2019-02-20T16:52:52.990Z,21.07
2019-02-20T16:55:23.291Z,21.06
2019-02-20T16:57:56.791Z,21.06
2019-02-20T17:00:25.863Z,21.05
2019-02-20T17:02:56.830Z,21.06
2019-02-20T17:05:27.316Z,21.04
2019-02-20T17:07:57.657Z,21.06
2019-02-20T17:10:27.981Z,21.06
2019-02-20T17:12:58.321Z,21.05
2019-02-20T17:15:28.758Z,21.05
2019-02-20T17:17:59.163Z,21.04
2019-02-20T17:20:29.795Z,21.04
2019-02-20T17:23:00.149Z,21.03
2019-02-20T17:25:30.470Z,21.03
2019-02-20T17:28:05.703Z,21.03
2019-02-20T17:30:32.921Z,21.03
2019-02-20T17:33:04.144Z,21.04
2019-02-20T17:35:34.495Z,21.01
2019-02-20T17:38:04.801Z,21.02
2019-02-20T17:40:35.234Z,21.01
2019-02-20T17:43:06.891Z,21.00
2019-02-20T17:45:40.245Z,21.01
2019-02-20T17:48:11.044Z,21.02
2019-02-20T17:50:41.440Z,21.00
2019-02-20T17:53:14.952Z,21.00
2019-02-20T17:55:45.401Z,20.98
2019-02-20T17:58:15.756Z,20.98
2019-02-20T18:00:46.400Z,20.99
2019-02-20T18:03:16.857Z,20.99
2019-02-20T18:05:48.903Z,20.99
2019-02-20T18:08:19.373Z,21.00
2019-02-20T18:10:52.434Z,20.99
2019-02-20T18:13:25.606Z,20.98
2019-02-20T18:15:55.985Z,20.98
2019-02-20T18:18:28.077Z,20.98
2019-02-20T18:20:58.783Z,20.98
2019-02-20T18:23:29.169Z,20.99
2019-02-20T18:25:59.518Z,21.00
2019-02-20T18:28:29.974Z,20.98
2019-02-20T18:31:00.483Z,20.98
2019-02-20T18:33:30.929Z,20.98
2019-02-20T18:36:01.317Z,20.98
2019-02-20T18:38:33.827Z,20.97
2019-02-20T18:41:04.285Z,20.98
2019-02-20T18:43:35.687Z,20.98
2019-02-20T18:46:06.042Z,20.98
2019-02-20T18:48:37.482Z,20.97
2019-02-20T18:51:09.634Z,20.98
2019-02-20T18:53:41.618Z,20.97
2019-02-20T18:56:11.997Z,20.97
2019-02-20T18:58:42.359Z,20.97
2019-02-20T19:01:12.799Z,20.98
2019-02-20T19:03:43.211Z,20.98
2019-02-20T19:06:13.551Z,20.98
2019-02-20T19:08:48.796Z,20.97
2019-02-20T19:12:03.296Z,20.98
2019-02-20T19:15:02.618Z,20.98
2019-02-20T19:17:55.651Z,20.98
2019-02-20T19:21:04.264Z,20.96
2019-02-20T19:24:17.350Z,20.96
2019-02-20T19:27:41.601Z,20.96
2019-02-20T19:31:01.727Z,20.96
2019-02-20T19:34:04.626Z,20.96
2019-02-20T19:37:11.612Z,20.98
2019-02-20T19:40:28.456Z,20.99
2019-02-20T19:43:43.207Z,21.00
2019-02-20T19:46:57.894Z,20.95
2019-02-20T19:49:38.689Z,20.98
2019-02-20T19:52:54.902Z,20.99
2019-02-20T19:55:50.235Z,20.99
2019-02-20T19:59:26.110Z,20.97
2019-02-20T20:02:39.880Z,20.99
2019-02-20T20:05:40.117Z,20.98
2019-02-20T20:08:39.523Z,20.97
2019-02-20T20:11:26.895Z,20.98
2019-02-20T20:14:32.086Z,20.99
2019-02-20T20:17:39.410Z,20.97
2019-02-20T20:20:32.042Z,20.97
2019-02-20T20:23:38.433Z,20.97
2019-02-20T20:26:27.500Z,20.98
2019-02-20T20:29:57.654Z,21.00
2019-02-20T20:33:17.188Z,20.99
2019-02-20T20:36:37.847Z,20.99
2019-02-20T20:39:36.428Z,20.99
2019-02-20T20:42:32.709Z,20.98
2019-02-20T20:45:42.013Z,20.98
2019-02-20T20:48:31.978Z,20.97
2019-02-20T20:51:46.233Z,20.97
2019-02-20T20:55:04.860Z,20.99
2019-02-20T20:57:56.512Z,20.98
2019-02-20T21:01:08.544Z,20.98
2019-02-20T21:03:53.292Z,20.98
2019-02-20T21:06:42.905Z,20.97
2019-02-20T21:09:38.958Z,21.00
2019-02-20T21:12:54.619Z,21.01
2019-02-20T21:16:14.434Z,21.04
2019-02-20T21:19:21.262Z,21.08
2019-02-20T21:22:47.075Z,21.08
2019-02-20T21:25:38.809Z,21.10
2019-02-20T21:28:53.153Z,21.11
2019-02-20T21:32:02.421Z,21.12
2019-02-20T21:35:25.282Z,21.10
2019-02-20T21:38:39.631Z,21.10
2019-02-20T21:42:00.567Z,21.08
2019-02-20T21:45:05.436Z,21.07
2019-02-20T21:48:08.297Z,21.09
2019-02-20T21:51:11.442Z,21.10
2019-02-20T21:54:10.907Z,21.12
2019-02-20T21:57:09.655Z,21.13
2019-02-20T22:00:17.589Z,21.16
2019-02-20T22:03:35.653Z,21.15
2019-02-20T22:06:56.003Z,21.14
2019-02-20T22:09:59.155Z,21.15
2019-02-20T22:13:12.949Z,21.14
2019-02-20T22:16:22.871Z,21.14
2019-02-20T22:19:19.935Z,21.12
2019-02-20T22:22:36.406Z,21.13
2019-02-20T22:25:56.888Z,21.12
2019-02-20T22:29:06.572Z,21.12
2019-02-20T22:32:27.346Z,21.11
2019-02-20T22:35:42.279Z,21.11
2019-02-20T22:38:36.583Z,21.10
2019-02-20T22:41:32.777Z,21.10
2019-02-20T22:44:40.194Z,21.11
2019-02-20T22:47:41.356Z,21.10
2019-02-20T22:50:37.104Z,21.10
2019-02-20T22:53:27.377Z,21.09
2019-02-20T22:56:36.345Z,21.08
2019-02-20T22:59:25.870Z,21.08
2019-02-20T23:02:30.853Z,21.09
2019-02-20T23:05:37.438Z,21.09
2019-02-20T23:08:55.599Z,21.09
2019-02-20T23:12:09.465Z,21.09
2019-02-20T23:15:01.170Z,21.06
2019-02-20T23:17:34.755Z,21.05
2019-02-20T23:20:08.182Z,21.05
2019-02-20T23:22:39.639Z,21.07
2019-02-20T23:25:12.000Z,21.06
2019-02-20T23:27:42.697Z,21.05
2019-02-20T23:30:13.412Z,21.06
2019-02-20T23:32:44.914Z,21.07
2019-02-20T23:35:16.651Z,21.05
2019-02-20T23:37:51.129Z,21.06
2019-02-20T23:40:22.031Z,21.06
2019-02-20T23:42:52.464Z,21.06
2019-02-20T23:45:22.899Z,21.07
2019-02-20T23:47:53.355Z,21.05
2019-02-20T23:50:23.771Z,21.05
2019-02-20T23:52:55.286Z,21.05
2019-02-20T23:55:25.721Z,21.05
2019-02-20T23:57:56.119Z,21.05
