createdAt,value
2018-12-17T00:00:57.306Z,19.55
2018-12-17T00:03:26.680Z,20.15
2018-12-17T00:05:56.201Z,18.75
2018-12-17T00:08:31.854Z,18.65
2018-12-17T00:10:57.185Z,18.75
2018-12-17T00:13:26.732Z,19.27
2018-12-17T00:15:56.121Z,17.65
2018-12-17T00:18:25.525Z,18.12
2018-12-17T00:20:54.914Z,17.48
2018-12-17T00:23:24.313Z,17.20
2018-12-17T00:25:53.687Z,17.45
2018-12-17T00:28:23.170Z,17.95
2018-12-17T00:30:52.673Z,18.23
2018-12-17T00:33:22.056Z,17.50
2018-12-17T00:35:51.433Z,17.92
2018-12-17T00:38:20.822Z,17.75
2018-12-17T00:40:50.284Z,18.42
2018-12-17T00:43:19.670Z,17.67
2018-12-17T00:45:49.234Z,17.05
2018-12-17T00:48:18.965Z,17.12
2018-12-17T00:50:48.549Z,17.48
2018-12-17T00:53:17.932Z,16.85
2018-12-17T00:55:47.417Z,17.40
2018-12-17T00:58:16.805Z,17.75
2018-12-17T01:00:46.204Z,16.80
2018-12-17T01:03:15.625Z,18.00
2018-12-17T01:05:45.013Z,17.32
2018-12-17T01:08:14.406Z,16.73
2018-12-17T01:10:43.778Z,16.67
2018-12-17T01:13:13.148Z,16.60
2018-12-17T01:15:42.663Z,17.30
2018-12-17T01:18:12.285Z,16.42
2018-12-17T01:20:41.762Z,16.65
2018-12-17T01:23:11.245Z,15.88
2018-12-17T01:25:40.642Z,16.60
2018-12-17T01:28:10.046Z,14.47
2018-12-17T01:30:39.425Z,15.48
2018-12-17T01:33:08.872Z,16.17
2018-12-17T01:35:38.350Z,16.73
2018-12-17T01:38:07.759Z,16.20
2018-12-17T01:40:37.137Z,13.98
2018-12-17T01:43:06.537Z,14.55
2018-12-17T01:45:35.933Z,14.35
2018-12-17T01:48:05.350Z,14.98
2018-12-17T01:50:34.798Z,15.43
2018-12-17T01:53:04.304Z,16.32
2018-12-17T01:55:33.778Z,15.40
2018-12-17T01:58:03.158Z,16.37
2018-12-17T02:00:32.544Z,14.63
2018-12-17T02:03:01.911Z,14.68
2018-12-17T02:05:31.461Z,14.53
2018-12-17T02:08:00.949Z,15.48
2018-12-17T02:10:30.422Z,13.20
2018-12-17T02:12:59.812Z,14.53
2018-12-17T02:15:29.197Z,13.15
2018-12-17T02:17:58.605Z,13.80
2018-12-17T02:20:28.087Z,14.38
2018-12-17T02:22:57.466Z,16.07
2018-12-17T02:25:26.951Z,15.80
2018-12-17T02:27:56.534Z,16.02
2018-12-17T02:30:26.006Z,15.95
2018-12-17T02:32:55.406Z,15.85
2018-12-17T02:35:25.251Z,14.38
2018-12-17T02:37:54.757Z,14.80
2018-12-17T02:40:24.172Z,15.23
2018-12-17T02:42:53.534Z,14.20
2018-12-17T02:45:22.921Z,14.93
2018-12-17T02:47:52.301Z,14.30
2018-12-17T02:50:21.703Z,13.15
2018-12-17T02:52:51.080Z,12.73
2018-12-17T02:55:20.559Z,13.25
2018-12-17T02:57:49.941Z,13.13
2018-12-17T03:00:19.313Z,12.45
2018-12-17T03:02:48.701Z,12.65
2018-12-17T03:05:18.225Z,13.75
2018-12-17T03:07:47.701Z,13.58
2018-12-17T03:10:17.074Z,12.60
2018-12-17T03:12:46.449Z,13.40
2018-12-17T03:15:15.875Z,14.58
2018-12-17T03:17:45.410Z,15.45
2018-12-17T03:20:14.792Z,13.83
2018-12-17T03:22:44.261Z,13.55
2018-12-17T03:25:13.721Z,14.45
2018-12-17T03:27:43.118Z,14.60
2018-12-17T03:30:12.631Z,15.05
2018-12-17T03:32:42.070Z,14.25
2018-12-17T03:35:11.789Z,14.30
2018-12-17T03:37:41.207Z,13.62
2018-12-17T03:40:10.720Z,14.20
2018-12-17T03:42:40.095Z,14.30
2018-12-17T03:45:09.592Z,13.28
2018-12-17T03:47:38.961Z,13.30
2018-12-17T03:50:08.821Z,13.88
2018-12-17T03:52:38.198Z,13.43
2018-12-17T03:55:07.786Z,16.55
2018-12-17T03:57:37.252Z,25.45
2018-12-17T04:00:07.439Z,21.82
2018-12-17T04:02:36.868Z,17.77
2018-12-17T04:05:06.589Z,14.75
2018-12-17T04:07:35.962Z,14.87
2018-12-17T04:10:06.022Z,15.03
2018-12-17T04:12:35.409Z,14.40
2018-12-17T04:15:04.973Z,14.68
2018-12-17T04:17:34.461Z,16.48
2018-12-17T04:20:04.281Z,18.45
2018-12-17T04:22:33.837Z,20.00
2018-12-17T04:25:03.294Z,19.42
2018-12-17T04:27:33.153Z,18.25
2018-12-17T04:30:02.625Z,15.60
2018-12-17T04:32:32.008Z,15.50
2018-12-17T04:35:01.505Z,15.23
2018-12-17T04:37:30.993Z,15.43
2018-12-17T04:40:00.537Z,14.87
2018-12-17T04:42:29.993Z,15.72
2018-12-17T04:44:59.633Z,16.50
2018-12-17T04:47:29.125Z,15.93
2018-12-17T04:49:58.532Z,17.05
2018-12-17T04:52:28.009Z,15.48
2018-12-17T04:54:57.412Z,15.90
2018-12-17T04:57:26.788Z,14.47
2018-12-17T04:59:56.164Z,12.55
2018-12-17T05:02:25.647Z,12.30
2018-12-17T05:04:55.121Z,11.33
2018-12-17T05:07:24.605Z,15.10
2018-12-17T05:09:54.070Z,13.85
2018-12-17T05:12:23.538Z,17.85
2018-12-17T05:14:52.916Z,13.62
2018-12-17T05:17:22.294Z,14.30
2018-12-17T05:19:51.687Z,18.67
2018-12-17T05:22:21.170Z,14.75
2018-12-17T05:24:50.647Z,12.75
2018-12-17T05:27:20.040Z,13.18
2018-12-17T05:29:49.536Z,13.32
2018-12-17T05:32:18.901Z,45.38
2018-12-17T05:34:48.358Z,15.80
2018-12-17T05:37:17.734Z,25.88
2018-12-17T05:39:47.493Z,23.52
2018-12-17T05:42:16.873Z,17.57
2018-12-17T05:44:46.229Z,13.22
2018-12-17T05:47:15.612Z,13.93
2018-12-17T05:49:45.049Z,14.63
2018-12-17T05:52:14.470Z,13.83
2018-12-17T05:54:43.838Z,14.50
2018-12-17T05:57:13.230Z,12.60
2018-12-17T05:59:42.602Z,12.95
2018-12-17T06:02:12.090Z,13.65
2018-12-17T06:04:41.581Z,13.45
2018-12-17T06:07:10.962Z,16.73
2018-12-17T06:09:40.318Z,15.88
2018-12-17T06:12:09.977Z,15.23
2018-12-17T06:14:39.445Z,14.93
2018-12-17T06:17:08.922Z,13.20
2018-12-17T06:19:38.317Z,11.93
2018-12-17T06:22:07.704Z,11.68
2018-12-17T06:24:37.072Z,10.90
2018-12-17T06:27:06.448Z,11.30
2018-12-17T06:29:35.883Z,11.53
2018-12-17T06:32:05.396Z,11.25
2018-12-17T06:34:34.761Z,11.18
2018-12-17T06:37:04.130Z,17.82
2018-12-17T06:39:33.505Z,46.13
2018-12-17T06:42:02.897Z,36.42
2018-12-17T06:44:32.305Z,28.65
2018-12-17T06:47:01.742Z,17.87
2018-12-17T06:49:31.117Z,15.32
2018-12-17T06:52:00.710Z,14.33
2018-12-17T06:54:30.314Z,17.30
2018-12-17T06:56:59.770Z,17.32
2018-12-17T06:59:29.222Z,17.52
2018-12-17T07:01:58.917Z,20.95
2018-12-17T07:04:28.420Z,25.02
2018-12-17T07:06:57.840Z,26.23
2018-12-17T07:09:27.204Z,23.57
2018-12-17T07:11:56.584Z,21.68
2018-12-17T07:14:25.970Z,15.23
2018-12-17T07:16:55.318Z,15.98
2018-12-17T07:19:24.824Z,16.52
2018-12-17T07:21:54.184Z,13.83
2018-12-17T07:24:23.587Z,11.83
2018-12-17T07:26:53.041Z,10.20
2018-12-17T07:29:22.421Z,9.98
2018-12-17T07:31:51.898Z,10.03
2018-12-17T07:34:21.263Z,10.10
2018-12-17T07:36:50.730Z,10.70
2018-12-17T07:39:20.834Z,11.00
2018-12-17T07:41:50.193Z,11.45
2018-12-17T07:44:19.593Z,11.80
2018-12-17T07:46:48.949Z,12.15
2018-12-17T07:49:18.321Z,11.30
2018-12-17T07:51:47.700Z,11.60
2018-12-17T07:54:17.156Z,11.93
2018-12-17T07:56:46.545Z,12.70
2018-12-17T07:59:15.947Z,13.15
2018-12-17T08:01:45.422Z,14.65
2018-12-17T08:04:14.805Z,13.30
2018-12-17T08:06:44.282Z,13.50
2018-12-17T08:09:13.837Z,14.68
2018-12-17T08:11:43.193Z,12.07
2018-12-17T08:14:12.827Z,11.53
2018-12-17T08:16:42.346Z,11.88
2018-12-17T08:19:11.749Z,12.30
2018-12-17T08:21:41.149Z,11.12
2018-12-17T08:24:10.509Z,11.45
2018-12-17T08:26:40.017Z,10.35
2018-12-17T08:29:09.514Z,10.80
2018-12-17T08:31:38.904Z,13.95
2018-12-17T08:34:08.377Z,16.27
2018-12-17T08:36:37.832Z,14.40
2018-12-17T08:39:08.080Z,11.38
2018-12-17T08:41:37.476Z,12.78
2018-12-17T08:44:07.094Z,12.00
2018-12-17T08:46:36.483Z,11.85
2018-12-17T08:49:05.940Z,14.70
2018-12-17T08:51:35.309Z,26.83
2018-12-17T08:54:04.689Z,24.90
2018-12-17T08:56:34.178Z,17.50
2018-12-17T08:59:04.899Z,22.07
2018-12-17T09:01:34.470Z,17.70
2018-12-17T09:04:03.835Z,16.00
2018-12-17T09:06:33.204Z,14.50
2018-12-17T09:09:02.669Z,15.20
2018-12-17T09:11:32.069Z,14.97
2018-12-17T09:14:01.445Z,14.30
2018-12-17T09:16:30.928Z,12.83
2018-12-17T09:19:00.395Z,11.90
2018-12-17T09:21:29.837Z,12.10
2018-12-17T09:23:59.289Z,10.80
2018-12-17T09:26:28.661Z,11.47
2018-12-17T09:28:58.133Z,11.20
2018-12-17T09:31:27.527Z,14.17
2018-12-17T09:33:56.996Z,20.10
2018-12-17T09:36:26.487Z,22.27
2018-12-17T09:38:55.841Z,24.03
2018-12-17T09:41:25.202Z,16.67
2018-12-17T09:43:54.589Z,18.87
2018-12-17T09:46:23.957Z,35.70
2018-12-17T09:48:53.425Z,16.93
2018-12-17T09:51:22.801Z,15.43
2018-12-17T09:53:52.161Z,14.63
2018-12-17T09:56:21.537Z,15.47
2018-12-17T09:58:50.945Z,16.10
2018-12-17T10:01:20.311Z,15.33
2018-12-17T10:03:49.701Z,16.57
2018-12-17T10:06:19.197Z,15.63
2018-12-17T10:08:48.935Z,14.70
2018-12-17T10:11:18.309Z,13.37
2018-12-17T10:13:47.805Z,14.20
2018-12-17T10:16:17.158Z,15.13
2018-12-17T10:18:46.525Z,14.47
2018-12-17T10:21:16.002Z,14.33
2018-12-17T10:23:46.117Z,16.53
2018-12-17T10:26:15.898Z,14.93
2018-12-17T10:28:45.281Z,16.40
2018-12-17T10:31:14.665Z,15.10
2018-12-17T10:33:44.018Z,15.47
2018-12-17T10:36:13.393Z,15.17
2018-12-17T10:38:42.765Z,15.47
2018-12-17T10:41:12.244Z,12.27
2018-12-17T10:43:41.697Z,12.60
2018-12-17T10:46:11.094Z,13.53
2018-12-17T10:48:40.472Z,14.50
2018-12-17T10:51:09.950Z,14.53
2018-12-17T10:53:39.308Z,15.33
2018-12-17T10:56:09.944Z,15.97
2018-12-17T10:58:39.449Z,16.20
2018-12-17T11:02:12.895Z,15.50
2018-12-17T11:04:48.393Z,15.10
2018-12-17T11:07:17.881Z,15.93
2018-12-17T11:09:47.245Z,15.90
2018-12-17T11:12:16.727Z,16.70
2018-12-17T11:14:46.081Z,16.30
2018-12-17T11:17:15.549Z,16.27
2018-12-17T11:19:44.997Z,16.27
2018-12-17T11:22:14.377Z,15.47
2018-12-17T11:24:43.893Z,15.90
2018-12-17T11:27:13.333Z,15.40
2018-12-17T11:29:42.804Z,14.00
2018-12-17T11:32:12.385Z,14.53
2018-12-17T11:34:41.726Z,18.23
2018-12-17T11:37:11.097Z,19.03
2018-12-17T11:39:40.615Z,29.23
2018-12-17T11:42:10.192Z,39.90
2018-12-17T11:44:39.614Z,44.47
2018-12-17T11:47:09.114Z,42.43
2018-12-17T11:49:38.593Z,40.60
2018-12-17T11:52:07.982Z,30.93
2018-12-17T11:54:37.365Z,34.37
2018-12-17T11:58:14.873Z,29.53
2018-12-17T12:01:04.573Z,24.83
2018-12-17T12:03:37.570Z,21.77
2018-12-17T12:06:13.689Z,21.43
2018-12-17T12:08:38.438Z,22.90
2018-12-17T12:11:08.014Z,23.70
2018-12-17T12:13:37.370Z,23.93
2018-12-17T12:16:06.778Z,22.47
2018-12-17T12:18:36.152Z,20.57
2018-12-17T12:21:05.681Z,18.63
2018-12-17T12:23:35.119Z,19.97
2018-12-17T12:26:04.533Z,19.13
2018-12-17T12:28:34.041Z,18.40
2018-12-17T12:31:03.541Z,15.70
2018-12-17T12:33:33.086Z,17.90
2018-12-17T12:36:02.545Z,15.87
2018-12-17T12:38:32.014Z,17.60
2018-12-17T12:41:01.381Z,24.87
2018-12-17T12:43:30.853Z,20.63
2018-12-17T12:46:00.218Z,20.80
2018-12-17T12:48:29.642Z,45.50
2018-12-17T12:50:59.029Z,26.47
2018-12-17T12:53:28.500Z,21.70
2018-12-17T12:55:57.983Z,26.87
2018-12-17T12:58:27.344Z,37.33
2018-12-17T13:00:56.725Z,20.57
2018-12-17T13:03:26.190Z,18.77
2018-12-17T13:05:55.654Z,18.90
2018-12-17T13:08:25.050Z,17.57
2018-12-17T13:10:54.413Z,18.70
2018-12-17T13:13:23.881Z,17.37
2018-12-17T13:15:53.253Z,17.27
2018-12-17T13:18:22.721Z,17.00
2018-12-17T13:20:52.211Z,16.03
2018-12-17T13:23:21.590Z,16.03
2018-12-17T13:25:51.110Z,16.30
2018-12-17T13:28:20.461Z,16.47
2018-12-17T13:30:50.021Z,17.50
2018-12-17T13:33:19.497Z,15.60
2018-12-17T13:35:48.977Z,12.73
2018-12-17T13:38:18.497Z,14.70
2018-12-17T13:40:47.964Z,15.10
2018-12-17T13:43:17.585Z,14.73
2018-12-17T13:45:46.941Z,15.10
2018-12-17T13:48:16.331Z,15.23
2018-12-17T13:50:47.729Z,24.87
2018-12-17T13:53:22.416Z,27.47
2018-12-17T13:55:51.886Z,23.73
2018-12-17T13:58:21.386Z,18.37
2018-12-17T14:00:50.885Z,17.83
2018-12-17T14:03:20.341Z,20.07
2018-12-17T14:05:49.817Z,18.53
2018-12-17T14:08:19.665Z,17.90
2018-12-17T14:10:50.727Z,16.90
2018-12-17T14:13:20.398Z,17.03
2018-12-17T14:15:54.506Z,16.43
2018-12-17T14:18:29.102Z,15.97
2018-12-17T14:21:03.889Z,18.37
2018-12-17T14:23:33.442Z,18.17
2018-12-17T14:26:03.011Z,18.33
2018-12-17T14:28:32.381Z,18.97
2018-12-17T14:31:01.864Z,17.13
2018-12-17T14:33:31.302Z,17.93
2018-12-17T14:36:06.095Z,17.17
2018-12-17T14:38:35.511Z,16.53
2018-12-17T14:41:05.182Z,18.83
2018-12-17T14:43:35.295Z,16.57
2018-12-17T14:46:04.794Z,18.50
2018-12-17T14:48:34.276Z,22.17
2018-12-17T14:51:03.717Z,24.37
2018-12-17T14:53:33.109Z,24.47
2018-12-17T14:56:02.557Z,22.23
2018-12-17T14:58:31.953Z,18.17
2018-12-17T15:01:01.332Z,17.00
2018-12-17T15:03:30.738Z,17.33
2018-12-17T15:06:00.231Z,26.43
2018-12-17T15:08:29.714Z,69.37
2018-12-17T15:10:59.265Z,83.87
2018-12-17T15:13:28.664Z,31.10
2018-12-17T15:15:58.069Z,88.63
2018-12-17T15:18:27.461Z,88.03
2018-12-17T15:20:56.841Z,52.33
2018-12-17T15:23:26.306Z,45.77
2018-12-17T15:25:55.720Z,37.40
2018-12-17T15:28:25.208Z,26.07
2018-12-17T15:30:57.680Z,26.70
2018-12-17T15:33:27.045Z,39.00
2018-12-17T15:35:56.401Z,43.13
2018-12-17T15:38:25.760Z,33.93
2018-12-17T15:40:55.453Z,45.37
2018-12-17T15:43:24.815Z,50.47
2018-12-17T15:45:54.329Z,109.50
2018-12-17T15:48:23.728Z,53.37
2018-12-17T15:50:53.285Z,60.73
2018-12-17T15:53:22.810Z,47.70
2018-12-17T15:55:52.228Z,54.17
2018-12-17T15:58:21.997Z,38.40
2018-12-17T16:00:51.389Z,30.60
2018-12-17T16:03:21.060Z,73.30
2018-12-17T16:05:50.955Z,73.77
2018-12-17T16:08:20.620Z,36.93
2018-12-17T16:10:49.989Z,32.27
2018-12-17T16:13:19.349Z,33.00
2018-12-17T16:15:48.740Z,34.30
2018-12-17T16:18:18.113Z,37.17
2018-12-17T16:20:47.978Z,38.30
2018-12-17T16:23:17.365Z,38.73
2018-12-17T16:25:46.729Z,36.87
2018-12-17T16:28:16.292Z,32.30
2018-12-17T16:30:45.757Z,30.97
2018-12-17T16:33:15.130Z,29.67
2018-12-17T16:35:44.569Z,26.57
2018-12-17T16:38:14.080Z,26.00
2018-12-17T16:40:43.485Z,22.87
2018-12-17T16:43:13.208Z,32.20
2018-12-17T16:45:42.810Z,31.03
2018-12-17T16:48:12.320Z,37.07
2018-12-17T16:50:41.690Z,44.77
2018-12-17T16:53:11.462Z,40.03
2018-12-17T16:55:40.867Z,33.57
2018-12-17T16:58:10.476Z,43.83
2018-12-17T17:00:39.893Z,63.13
2018-12-17T17:03:09.287Z,50.67
2018-12-17T17:05:38.844Z,37.10
2018-12-17T17:08:08.897Z,28.73
2018-12-17T17:10:38.321Z,27.07
2018-12-17T17:13:07.708Z,23.70
2018-12-17T17:15:37.237Z,29.43
2018-12-17T17:18:06.937Z,28.63
2018-12-17T17:20:36.625Z,30.53
2018-12-17T17:23:06.359Z,31.13
2018-12-17T17:25:35.834Z,31.57
2018-12-17T17:28:05.299Z,31.40
2018-12-17T17:30:34.719Z,30.97
2018-12-17T17:33:04.307Z,30.27
2018-12-17T17:35:34.049Z,37.07
2018-12-17T17:38:03.913Z,29.97
2018-12-17T17:40:33.618Z,29.07
2018-12-17T17:43:03.706Z,33.07
2018-12-17T17:45:33.349Z,33.17
2018-12-17T17:48:03.157Z,30.80
2018-12-17T17:50:32.721Z,33.63
2018-12-17T17:53:02.128Z,31.87
2018-12-17T17:55:31.711Z,31.60
2018-12-17T17:58:01.121Z,35.07
2018-12-17T18:00:30.818Z,28.93
2018-12-17T18:03:00.333Z,28.47
2018-12-17T18:05:29.851Z,27.50
2018-12-17T18:07:59.117Z,27.80
2018-12-17T18:10:28.420Z,27.30
2018-12-17T18:12:58.664Z,26.07
2018-12-17T18:15:28.170Z,29.50
2018-12-17T18:17:58.085Z,27.00
2018-12-17T18:20:27.445Z,28.03
2018-12-17T18:22:56.801Z,32.10
2018-12-17T18:25:26.396Z,40.00
2018-12-17T18:27:55.785Z,33.90
2018-12-17T18:30:25.392Z,41.83
2018-12-17T18:32:55.259Z,40.73
2018-12-17T18:35:25.000Z,28.10
2018-12-17T18:37:55.047Z,32.77
2018-12-17T18:40:24.472Z,29.93
2018-12-17T18:42:53.853Z,29.03
2018-12-17T18:45:23.771Z,29.27
2018-12-17T18:47:53.126Z,28.90
2018-12-17T18:50:22.999Z,26.63
2018-12-17T18:52:52.790Z,29.37
2018-12-17T18:55:23.117Z,28.33
2018-12-17T18:57:52.952Z,29.73
2018-12-17T19:00:22.396Z,76.80
2018-12-17T19:02:51.846Z,50.10
2018-12-17T19:05:21.620Z,34.00
2018-12-17T19:07:51.068Z,29.30
2018-12-17T19:10:20.890Z,31.83
2018-12-17T19:12:50.397Z,31.57
2018-12-17T19:15:19.865Z,32.23
2018-12-17T19:17:49.429Z,30.00
2018-12-17T19:20:18.813Z,31.40
2018-12-17T19:22:48.298Z,29.70
2018-12-17T19:25:18.464Z,28.37
2018-12-17T19:27:48.165Z,24.55
2018-12-17T19:30:17.576Z,24.27
2018-12-17T19:32:47.042Z,24.30
2018-12-17T19:35:16.431Z,40.30
2018-12-17T19:37:45.997Z,63.80
2018-12-17T19:40:15.562Z,33.30
2018-12-17T19:42:45.019Z,32.98
2018-12-17T19:45:14.537Z,36.13
2018-12-17T19:47:44.349Z,38.40
2018-12-17T19:50:13.996Z,34.95
2018-12-17T19:52:43.727Z,32.00
2018-12-17T19:55:13.876Z,28.95
2018-12-17T19:57:43.551Z,27.65
2018-12-17T20:00:13.475Z,31.50
2018-12-17T20:02:47.012Z,28.70
2018-12-17T20:05:14.704Z,23.67
2018-12-17T20:07:44.455Z,26.95
2018-12-17T20:10:19.409Z,42.17
2018-12-17T20:12:49.072Z,34.27
2018-12-17T20:15:18.637Z,35.50
2018-12-17T20:17:48.182Z,33.78
2018-12-17T20:20:17.670Z,34.25
2018-12-17T20:22:47.060Z,33.13
2018-12-17T20:25:16.461Z,29.50
2018-12-17T20:27:46.029Z,27.45
2018-12-17T20:30:15.835Z,27.30
2018-12-17T20:32:45.339Z,24.72
2018-12-17T20:35:15.051Z,21.20
2018-12-17T20:37:44.694Z,22.90
2018-12-17T20:40:14.836Z,22.95
2018-12-17T20:42:44.474Z,24.90
2018-12-17T20:45:14.381Z,23.20
2018-12-17T20:47:50.494Z,22.77
2018-12-17T20:50:20.505Z,23.45
2018-12-17T20:52:50.363Z,24.55
2018-12-17T20:55:19.865Z,27.32
2018-12-17T20:57:49.391Z,28.85
2018-12-17T21:00:18.909Z,30.70
2018-12-17T21:02:48.526Z,26.40
2018-12-17T21:05:18.284Z,27.40
2018-12-17T21:07:47.829Z,29.30
2018-12-17T21:10:17.198Z,27.42
2018-12-17T21:12:47.067Z,27.58
2018-12-17T21:15:16.641Z,27.77
2018-12-17T21:17:46.210Z,29.85
2018-12-17T21:20:15.665Z,27.82
2018-12-17T21:22:45.328Z,30.40
2018-12-17T21:25:15.035Z,35.98
2018-12-17T21:27:44.817Z,31.82
2018-12-17T21:30:14.285Z,27.42
2018-12-17T21:32:43.797Z,28.70
2018-12-17T21:35:13.153Z,25.23
2018-12-17T21:37:42.530Z,24.60
2018-12-17T21:40:11.899Z,21.97
2018-12-17T21:42:41.226Z,20.97
2018-12-17T21:45:10.642Z,22.15
2018-12-17T21:47:40.452Z,23.77
2018-12-17T21:50:09.802Z,28.32
2018-12-17T21:52:40.332Z,26.25
2018-12-17T21:55:10.180Z,26.12
2018-12-17T21:57:39.749Z,24.92
2018-12-17T22:00:09.559Z,27.10
2018-12-17T22:02:41.544Z,26.23
2018-12-17T22:05:11.348Z,24.02
2018-12-17T22:07:40.716Z,26.90
2018-12-17T22:10:12.345Z,27.35
2018-12-17T22:12:41.713Z,27.32
2018-12-17T22:15:11.180Z,25.95
2018-12-17T22:17:41.665Z,27.75
2018-12-17T22:20:11.145Z,32.40
2018-12-17T22:22:40.429Z,32.83
2018-12-17T22:25:10.025Z,31.15
2018-12-17T22:27:39.581Z,32.38
2018-12-17T22:30:09.117Z,37.38
2018-12-17T22:32:38.717Z,45.52
2018-12-17T22:35:08.109Z,34.55
2018-12-17T22:37:37.477Z,36.90
2018-12-17T22:40:06.958Z,36.15
2018-12-17T22:42:36.457Z,47.75
2018-12-17T22:45:06.374Z,36.05
2018-12-17T22:47:35.845Z,37.42
2018-12-17T22:50:06.298Z,35.55
2018-12-17T22:52:35.681Z,43.68
2018-12-17T22:55:05.310Z,38.92
2018-12-17T22:57:34.786Z,33.13
2018-12-17T23:00:06.062Z,32.30
2018-12-17T23:02:35.538Z,31.65
2018-12-17T23:05:05.132Z,29.23
2018-12-17T23:07:34.494Z,27.45
2018-12-17T23:10:16.225Z,27.58
2018-12-17T23:12:56.888Z,28.47
2018-12-17T23:15:37.674Z,26.15
2018-12-17T23:18:06.101Z,27.07
2018-12-17T23:20:35.596Z,26.93
2018-12-17T23:23:05.976Z,25.12
2018-12-17T23:25:35.344Z,25.45
2018-12-17T23:28:04.729Z,26.05
2018-12-17T23:30:34.194Z,24.55
2018-12-17T23:33:03.560Z,25.55
2018-12-17T23:35:33.052Z,25.72
2018-12-17T23:38:02.422Z,25.68
2018-12-17T23:40:32.084Z,24.52
2018-12-17T23:43:01.451Z,24.87
2018-12-17T23:45:30.905Z,23.80
2018-12-17T23:48:00.477Z,24.23
2018-12-17T23:50:29.841Z,24.82
2018-12-17T23:52:59.222Z,25.43
2018-12-17T23:55:28.628Z,24.60
2018-12-17T23:57:58.017Z,28.12
