createdAt,value
2019-04-20T00:01:28.060Z,63.20
2019-04-20T00:03:50.654Z,63.30
2019-04-20T00:06:17.345Z,63.70
2019-04-20T00:08:44.288Z,64.50
2019-04-20T00:11:16.285Z,65.60
2019-04-20T00:13:47.681Z,65.60
2019-04-20T00:16:06.244Z,65.40
2019-04-20T00:18:38.506Z,67.80
2019-04-20T00:21:19.093Z,67.50
2019-04-20T00:23:48.166Z,67.50
2019-04-20T00:29:27.751Z,68.40
2019-04-20T00:31:45.738Z,71.00
2019-04-20T00:34:09.182Z,70.10
2019-04-20T00:36:29.088Z,71.40
2019-04-20T00:38:58.215Z,71.90
2019-04-20T00:41:22.990Z,71.80
2019-04-20T00:43:49.184Z,72.60
2019-04-20T00:46:21.889Z,72.70
2019-04-20T00:48:51.904Z,73.70
2019-04-20T00:51:33.939Z,73.30
2019-04-20T00:53:40.891Z,75.40
2019-04-20T00:56:03.437Z,75.20
2019-04-20T00:58:35.992Z,75.70
2019-04-20T01:01:17.197Z,76.60
2019-04-20T01:03:39.347Z,75.70
2019-04-20T01:06:24.748Z,77.40
2019-04-20T01:08:36.602Z,78.10
2019-04-20T01:11:02.710Z,79.60
2019-04-20T01:13:30.245Z,78.90
2019-04-20T01:16:03.067Z,79.70
2019-04-20T01:18:22.866Z,80.50
2019-04-20T01:20:49.187Z,79.70
2019-04-20T01:23:19.639Z,80.40
2019-04-20T01:26:01.457Z,82.10
2019-04-20T01:28:37.509Z,80.80
2019-04-20T01:31:00.119Z,79.90
2019-04-20T01:33:30.360Z,80.90
2019-04-20T01:35:56.970Z,81.30
2019-04-20T01:38:26.775Z,80.60
2019-04-20T01:40:36.527Z,81.20
2019-04-20T01:43:02.015Z,81.60
2019-04-20T01:45:32.420Z,81.20
2019-04-20T01:47:57.479Z,83.40
2019-04-20T01:50:26.125Z,83.30
2019-04-20T01:52:59.742Z,83.50
2019-04-20T01:55:44.095Z,83.10
2019-04-20T01:58:15.789Z,82.90
2019-04-20T02:00:36.938Z,82.00
2019-04-20T02:03:17.069Z,83.40
2019-04-20T02:05:53.111Z,82.80
2019-04-20T02:08:15.660Z,82.90
2019-04-20T02:10:44.158Z,84.00
2019-04-20T02:13:06.556Z,83.00
2019-04-20T02:15:39.972Z,83.60
2019-04-20T02:18:07.664Z,83.60
2019-04-20T02:20:44.239Z,83.90
2019-04-20T02:23:03.158Z,84.00
2019-04-20T02:25:18.669Z,84.60
2019-04-20T02:27:50.449Z,84.80
2019-04-20T02:30:52.950Z,86.10
2019-04-20T02:36:04.652Z,86.70
2019-04-20T02:38:48.891Z,88.10
2019-04-20T02:41:11.569Z,88.30
2019-04-20T02:43:42.233Z,89.00
2019-04-20T02:45:57.381Z,88.60
2019-04-20T02:48:25.303Z,89.50
2019-04-20T02:50:52.921Z,88.90
2019-04-20T02:53:26.060Z,89.80
2019-04-20T02:55:48.151Z,90.10
2019-04-20T03:00:35.596Z,90.40
2019-04-20T03:02:48.925Z,90.00
2019-04-20T03:05:16.187Z,90.80
2019-04-20T03:07:55.736Z,90.60
2019-04-20T03:10:17.263Z,90.80
2019-04-20T03:12:44.934Z,90.60
2019-04-20T03:15:26.444Z,91.10
2019-04-20T03:17:53.087Z,91.30
2019-04-20T03:20:20.074Z,91.10
2019-04-20T03:23:07.328Z,91.00
2019-04-20T03:25:18.224Z,91.60
2019-04-20T03:27:46.205Z,90.60
2019-04-20T03:35:35.195Z,92.10
2019-04-20T03:38:00.064Z,92.00
2019-04-20T03:40:22.937Z,92.00
2019-04-20T03:42:34.947Z,92.30
2019-04-20T03:45:06.110Z,92.20
2019-04-20T03:47:38.386Z,91.20
2019-04-20T03:50:17.995Z,92.50
2019-04-20T03:53:19.104Z,92.00
2019-04-20T03:55:57.708Z,93.10
2019-04-20T03:58:47.131Z,92.40
2019-04-20T04:04:16.850Z,93.00
2019-04-20T04:06:29.219Z,93.60
2019-04-20T04:08:57.542Z,93.00
2019-04-20T04:11:31.243Z,93.70
2019-04-20T04:13:41.951Z,93.90
2019-04-20T04:16:11.353Z,93.70
2019-04-20T04:18:39.427Z,94.50
2019-04-20T04:21:07.938Z,94.20
2019-04-20T04:23:44.856Z,94.40
2019-04-20T04:26:12.296Z,94.10
2019-04-20T04:28:40.956Z,94.10
2019-04-20T04:36:10.519Z,94.40
2019-04-20T04:39:00.956Z,94.10
2019-04-20T04:41:17.031Z,94.40
2019-04-20T04:43:38.944Z,94.70
2019-04-20T04:45:44.716Z,95.10
2019-04-20T04:48:14.783Z,95.50
2019-04-20T04:50:46.209Z,95.30
2019-04-20T04:53:11.442Z,95.50
2019-04-20T04:55:41.667Z,95.80
2019-04-20T04:57:58.284Z,96.30
2019-04-20T05:00:28.137Z,96.00
2019-04-20T05:02:57.724Z,96.30
2019-04-20T05:05:58.530Z,96.30
2019-04-20T05:08:12.992Z,96.40
2019-04-20T05:10:30.803Z,96.10
2019-04-20T05:12:56.673Z,96.40
2019-04-20T05:15:37.372Z,96.40
2019-04-20T05:18:07.227Z,96.40
2019-04-20T05:20:41.545Z,96.90
2019-04-20T05:23:22.032Z,96.70
2019-04-20T05:26:14.232Z,96.60
2019-04-20T05:28:32.531Z,96.40
2019-04-20T05:30:53.796Z,96.50
2019-04-20T05:33:25.533Z,96.60
2019-04-20T05:36:00.905Z,97.10
2019-04-20T05:38:37.108Z,96.60
2019-04-20T05:40:59.959Z,96.70
2019-04-20T05:43:41.432Z,96.70
2019-04-20T05:46:09.515Z,96.70
2019-04-20T05:48:42.439Z,96.60
2019-04-20T05:51:01.998Z,96.30
2019-04-20T05:53:38.539Z,96.60
2019-04-20T05:56:00.952Z,95.90
2019-04-20T05:58:26.381Z,95.70
2019-04-20T06:01:00.220Z,94.90
2019-04-20T06:03:23.282Z,94.10
2019-04-20T06:05:59.365Z,93.30
2019-04-20T06:08:28.571Z,92.00
2019-04-20T06:10:45.099Z,91.50
2019-04-20T06:13:14.745Z,90.40
2019-04-20T06:15:51.721Z,90.20
2019-04-20T06:18:20.263Z,87.80
2019-04-20T06:20:52.612Z,84.30
2019-04-20T06:23:56.665Z,83.20
2019-04-20T06:28:41.546Z,79.20
2019-04-20T06:31:14.910Z,77.80
2019-04-20T06:39:13.471Z,71.60
2019-04-20T06:41:56.689Z,71.60
2019-04-20T06:44:08.542Z,69.90
2019-04-20T06:46:31.964Z,69.50
2019-04-20T06:48:59.010Z,69.90
2019-04-20T06:51:24.915Z,67.00
2019-04-20T06:53:51.330Z,67.20
2019-04-20T06:56:29.412Z,65.60
2019-04-20T06:58:57.717Z,63.00
2019-04-20T07:01:23.482Z,65.10
2019-04-20T07:06:30.810Z,62.40
2019-04-20T07:09:00.608Z,61.70
2019-04-20T07:11:10.788Z,60.40
2019-04-20T07:13:27.967Z,58.70
2019-04-20T07:16:21.337Z,59.70
2019-04-20T07:19:16.816Z,58.50
2019-04-20T07:22:26.340Z,58.70
2019-04-20T07:24:46.287Z,59.40
2019-04-20T07:27:06.438Z,59.20
2019-04-20T07:29:54.633Z,56.80
2019-04-20T07:31:55.230Z,58.40
2019-04-20T07:34:26.656Z,60.00
2019-04-20T07:37:19.286Z,56.60
2019-04-20T07:39:26.661Z,55.60
2019-04-20T07:41:54.737Z,56.00
2019-04-20T07:44:21.527Z,57.40
2019-04-20T07:46:57.915Z,57.00
2019-04-20T07:49:15.799Z,58.80
2019-04-20T07:51:25.993Z,58.30
2019-04-20T07:54:21.263Z,57.70
2019-04-20T07:56:39.388Z,57.20
2019-04-20T07:58:47.917Z,59.30
2019-04-20T08:01:41.371Z,57.90
2019-04-20T08:04:06.649Z,59.50
2019-04-20T08:06:20.065Z,59.10
2019-04-20T08:08:57.124Z,60.00
2019-04-20T08:11:24.475Z,60.60
2019-04-20T08:13:56.999Z,58.80
2019-04-20T08:16:35.575Z,59.00
2019-04-20T08:18:51.366Z,60.00
2019-04-20T08:21:16.670Z,59.80
2019-04-20T08:23:44.481Z,59.40
2019-04-20T08:26:00.748Z,58.60
2019-04-20T08:28:33.861Z,58.70
2019-04-20T08:31:24.356Z,59.70
2019-04-20T08:34:15.142Z,58.40
2019-04-20T08:36:33.256Z,59.70
2019-04-20T08:39:18.643Z,57.20
2019-04-20T08:41:20.731Z,57.80
2019-04-20T08:43:54.246Z,58.00
2019-04-20T08:46:20.480Z,57.60
2019-04-20T08:48:46.104Z,57.40
2019-04-20T08:51:12.193Z,56.80
2019-04-20T08:53:45.109Z,56.90
2019-04-20T08:56:02.319Z,57.50
2019-04-20T08:58:13.797Z,57.00
2019-04-20T09:00:48.565Z,56.90
2019-04-20T09:03:15.308Z,55.10
2019-04-20T09:05:55.306Z,56.70
2019-04-20T09:08:18.889Z,55.60
2019-04-20T09:10:56.971Z,55.00
2019-04-20T09:13:18.764Z,56.30
2019-04-20T09:15:34.173Z,51.80
2019-04-20T09:18:22.508Z,55.20
2019-04-20T09:20:50.537Z,52.30
2019-04-20T09:23:26.510Z,53.30
2019-04-20T09:26:06.241Z,50.30
2019-04-20T09:28:29.816Z,51.40
2019-04-20T09:31:02.605Z,49.40
2019-04-20T09:33:45.884Z,50.50
2019-04-20T09:36:17.931Z,49.50
2019-04-20T09:38:59.845Z,49.40
2019-04-20T09:41:42.075Z,48.50
2019-04-20T09:43:47.465Z,49.70
2019-04-20T09:46:13.746Z,47.90
2019-04-20T09:48:46.937Z,48.00
2019-04-20T09:51:24.491Z,48.50
2019-04-20T09:53:45.747Z,48.10
2019-04-20T09:56:15.766Z,50.00
2019-04-20T09:58:52.417Z,46.50
2019-04-20T10:01:12.403Z,46.70
2019-04-20T10:03:22.733Z,45.00
2019-04-20T10:05:49.502Z,43.70
2019-04-20T10:08:15.546Z,45.10
2019-04-20T10:10:43.851Z,45.40
2019-04-20T10:13:09.084Z,45.40
2019-04-20T10:15:35.392Z,43.40
2019-04-20T10:18:01.691Z,44.40
2019-04-20T10:20:31.828Z,42.10
2019-04-20T10:22:56.284Z,42.40
2019-04-20T10:25:22.581Z,42.70
2019-04-20T10:27:49.466Z,43.20
2019-04-20T10:30:15.113Z,43.20
2019-04-20T10:32:45.614Z,41.00
2019-04-20T10:35:13.394Z,40.80
2019-04-20T10:37:41.860Z,40.50
2019-04-20T10:40:08.966Z,42.10
2019-04-20T10:42:34.355Z,38.90
2019-04-20T10:45:01.139Z,40.40
2019-04-20T10:47:27.314Z,39.40
2019-04-20T10:49:53.317Z,38.20
2019-04-20T10:52:19.901Z,38.70
2019-04-20T10:54:45.320Z,37.80
2019-04-20T10:57:10.711Z,39.50
2019-04-20T10:59:37.282Z,35.70
2019-04-20T11:02:03.576Z,37.00
2019-04-20T11:04:30.463Z,36.30
2019-04-20T11:06:56.646Z,37.30
2019-04-20T11:09:22.703Z,35.70
2019-04-20T11:11:48.372Z,35.10
2019-04-20T11:14:24.263Z,33.40
2019-04-20T11:16:40.699Z,34.80
2019-04-20T11:19:07.308Z,38.40
2019-04-20T11:21:32.849Z,34.10
2019-04-20T11:23:58.477Z,34.40
2019-04-20T11:26:24.404Z,34.60
2019-04-20T11:28:50.391Z,33.70
2019-04-20T11:31:16.577Z,34.70
2019-04-20T11:33:42.513Z,34.90
2019-04-20T11:36:09.333Z,32.70
2019-04-20T11:38:35.188Z,34.20
2019-04-20T11:41:10.535Z,32.60
2019-04-20T11:43:27.704Z,34.10
2019-04-20T11:45:54.309Z,32.60
2019-04-20T11:48:21.277Z,33.60
2019-04-20T11:50:47.550Z,33.30
2019-04-20T11:53:13.321Z,35.50
2019-04-20T11:55:38.818Z,32.60
2019-04-20T11:58:04.223Z,32.20
2019-04-20T12:00:46.006Z,31.50
2019-04-20T12:03:47.904Z,33.80
2019-04-20T12:06:04.800Z,30.20
2019-04-20T12:08:29.238Z,30.50
2019-04-20T12:10:59.559Z,32.10
2019-04-20T12:13:22.800Z,29.90
2019-04-20T12:15:48.177Z,30.80
2019-04-20T12:18:15.764Z,31.20
2019-04-20T12:20:41.157Z,30.00
2019-04-20T12:23:06.590Z,30.30
2019-04-20T12:25:34.532Z,32.50
2019-04-20T12:28:01.969Z,30.50
2019-04-20T12:30:28.010Z,33.20
2019-04-20T12:32:57.546Z,29.10
2019-04-20T12:35:20.635Z,30.10
2019-04-20T12:37:47.313Z,29.50
2019-04-20T12:40:14.240Z,32.00
2019-04-20T12:42:39.623Z,29.20
2019-04-20T12:45:06.286Z,30.00
2019-04-20T12:47:32.095Z,28.40
2019-04-20T12:49:57.666Z,29.40
2019-04-20T12:52:23.030Z,30.30
2019-04-20T12:54:48.378Z,31.40
2019-04-20T12:57:14.512Z,29.60
2019-04-20T12:59:43.911Z,27.90
2019-04-20T13:02:09.216Z,30.40
2019-04-20T13:04:35.315Z,29.60
2019-04-20T13:07:01.803Z,28.40
2019-04-20T13:09:34.565Z,31.70
2019-04-20T13:12:12.153Z,31.60
2019-04-20T13:15:40.514Z,30.00
2019-04-20T13:18:07.427Z,28.90
2019-04-20T13:20:34.111Z,29.90
2019-04-20T13:23:02.513Z,28.30
2019-04-20T13:25:26.683Z,28.60
2019-04-20T13:27:52.746Z,29.70
2019-04-20T13:30:19.620Z,28.40
2019-04-20T13:32:45.805Z,28.80
2019-04-20T13:35:12.168Z,29.60
2019-04-20T13:37:39.979Z,30.80
2019-04-20T13:40:04.980Z,30.70
2019-04-20T13:42:31.801Z,31.10
2019-04-20T13:44:57.406Z,31.50
2019-04-20T13:47:23.117Z,32.00
2019-04-20T13:49:49.220Z,31.60
2019-04-20T13:52:15.028Z,30.20
2019-04-20T13:54:40.598Z,29.80
2019-04-20T13:57:08.021Z,31.30
2019-04-20T13:59:39.907Z,30.90
2019-04-20T14:02:17.446Z,30.50
2019-04-20T14:04:48.778Z,30.00
2019-04-20T14:07:15.881Z,30.50
2019-04-20T14:09:41.638Z,30.00
2019-04-20T14:12:20.206Z,30.00
2019-04-20T14:14:35.069Z,28.90
2019-04-20T14:17:01.177Z,28.60
2019-04-20T14:19:27.343Z,28.50
2019-04-20T14:21:54.146Z,29.20
2019-04-20T14:24:21.198Z,29.00
2019-04-20T14:26:46.703Z,29.00
2019-04-20T14:29:12.735Z,28.20
2019-04-20T14:31:39.696Z,28.70
2019-04-20T14:34:05.233Z,28.40
2019-04-20T14:36:30.806Z,29.00
2019-04-20T14:38:56.312Z,28.90
2019-04-20T14:41:22.343Z,28.50
2019-04-20T14:43:49.001Z,29.30
2019-04-20T14:46:14.645Z,29.20
2019-04-20T14:48:40.697Z,29.60
2019-04-20T14:51:06.207Z,29.20
2019-04-20T14:53:31.639Z,29.00
2019-04-20T14:55:57.663Z,30.00
2019-04-20T14:58:45.268Z,28.90
2019-04-20T15:01:25.305Z,29.40
2019-04-20T15:04:00.215Z,28.40
2019-04-20T15:06:17.895Z,27.70
2019-04-20T15:08:44.944Z,28.70
2019-04-20T15:11:10.399Z,28.00
2019-04-20T15:13:35.758Z,28.00
2019-04-20T15:16:02.294Z,28.10
2019-04-20T15:18:33.521Z,28.80
2019-04-20T15:21:01.894Z,28.00
2019-04-20T15:23:27.867Z,27.70
2019-04-20T15:25:54.813Z,27.80
2019-04-20T15:28:21.392Z,27.60
2019-04-20T15:30:47.895Z,28.30
2019-04-20T15:33:14.884Z,27.40
2019-04-20T15:35:40.278Z,27.50
2019-04-20T15:38:06.988Z,26.90
2019-04-20T15:40:33.078Z,28.30
2019-04-20T15:43:06.660Z,27.80
2019-04-20T15:45:25.555Z,28.00
2019-04-20T15:47:52.145Z,27.80
2019-04-20T15:50:18.095Z,27.90
2019-04-20T15:52:49.416Z,28.30
2019-04-20T15:55:19.564Z,27.50
2019-04-20T15:57:38.678Z,27.80
2019-04-20T16:00:06.547Z,27.90
2019-04-20T16:02:41.206Z,27.60
2019-04-20T16:05:26.116Z,28.40
2019-04-20T16:07:56.312Z,28.60
2019-04-20T16:10:19.313Z,28.60
2019-04-20T16:12:44.980Z,29.30
2019-04-20T16:15:11.380Z,28.30
2019-04-20T16:17:41.823Z,29.00
2019-04-20T16:20:10.315Z,28.80
2019-04-20T16:22:31.274Z,28.90
2019-04-20T16:25:03.554Z,29.00
2019-04-20T16:27:38.768Z,28.40
2019-04-20T16:30:05.622Z,28.40
2019-04-20T16:32:32.361Z,28.40
2019-04-20T16:35:00.251Z,27.80
2019-04-20T16:37:26.480Z,27.40
2019-04-20T16:39:52.468Z,27.40
2019-04-20T16:42:18.235Z,27.60
2019-04-20T16:44:44.995Z,27.70
2019-04-20T16:47:12.255Z,28.20
2019-04-20T16:49:38.998Z,28.30
2019-04-20T16:52:05.193Z,28.60
2019-04-20T16:54:30.666Z,29.60
2019-04-20T16:56:56.931Z,29.10
2019-04-20T16:59:24.628Z,29.40
2019-04-20T17:01:50.641Z,30.00
2019-04-20T17:04:20.594Z,30.50
2019-04-20T17:06:58.191Z,31.20
2019-04-20T17:09:24.164Z,31.90
2019-04-20T17:11:49.878Z,31.90
2019-04-20T17:14:16.857Z,32.20
2019-04-20T17:16:43.804Z,32.70
2019-04-20T17:19:09.978Z,33.40
2019-04-20T17:21:35.925Z,34.10
2019-04-20T17:24:03.664Z,33.80
2019-04-20T17:26:37.083Z,34.50
2019-04-20T17:29:10.679Z,34.60
2019-04-20T17:31:53.625Z,34.60
2019-04-20T17:34:36.166Z,35.20
2019-04-20T17:36:48.599Z,35.50
2019-04-20T17:39:25.898Z,36.30
2019-04-20T17:42:00.481Z,36.70
2019-04-20T17:44:25.053Z,37.10
2019-04-20T17:46:46.488Z,37.70
2019-04-20T17:49:18.173Z,37.30
2019-04-20T17:51:54.911Z,37.80
2019-04-20T17:54:19.841Z,38.40
2019-04-20T17:56:46.548Z,38.30
2019-04-20T17:59:12.463Z,39.00
2019-04-20T18:02:06.857Z,39.00
2019-04-20T18:04:53.765Z,40.20
2019-04-20T18:07:09.759Z,40.20
2019-04-20T18:09:44.555Z,40.30
2019-04-20T18:11:55.254Z,41.10
2019-04-20T18:14:31.627Z,41.30
2019-04-20T18:17:07.719Z,41.60
2019-04-20T18:19:25.729Z,42.20
2019-04-20T18:21:56.002Z,42.10
2019-04-20T18:24:43.616Z,42.20
2019-04-20T18:27:26.410Z,43.00
2019-04-20T18:29:50.351Z,43.30
2019-04-20T18:32:19.789Z,43.50
2019-04-20T18:34:56.176Z,44.20
2019-04-20T18:37:21.368Z,44.70
2019-04-20T18:39:53.424Z,44.80
2019-04-20T18:42:24.311Z,45.80
2019-04-20T18:45:02.609Z,46.30
2019-04-20T18:47:30.133Z,46.60
2019-04-20T18:49:46.375Z,46.40
2019-04-20T18:52:02.002Z,47.00
2019-04-20T18:54:34.612Z,47.20
2019-04-20T18:56:56.780Z,47.60
2019-04-20T18:59:35.081Z,48.30
2019-04-20T19:01:51.125Z,48.70
2019-04-20T19:04:17.690Z,48.90
2019-04-20T19:06:43.734Z,49.20
2019-04-20T19:09:14.373Z,49.60
2019-04-20T19:11:43.691Z,49.80
2019-04-20T19:14:31.550Z,50.00
2019-04-20T19:17:04.593Z,50.50
2019-04-20T19:19:39.393Z,51.80
2019-04-20T19:21:58.426Z,51.10
2019-04-20T19:24:29.158Z,49.70
2019-04-20T19:26:57.444Z,49.90
2019-04-20T19:29:26.483Z,49.80
2019-04-20T19:32:08.832Z,50.00
2019-04-20T19:34:29.598Z,49.80
2019-04-20T19:36:53.399Z,50.00
2019-04-20T19:39:22.276Z,50.10
2019-04-20T19:41:49.019Z,50.20
2019-04-20T19:44:13.198Z,50.30
2019-04-20T19:46:52.346Z,51.00
2019-04-20T19:49:07.899Z,51.70
2019-04-20T19:51:49.353Z,51.20
2019-04-20T19:54:13.131Z,51.90
2019-04-20T19:56:38.875Z,52.10
2019-04-20T19:59:02.874Z,52.10
2019-04-20T20:01:13.766Z,53.20
2019-04-20T20:03:39.572Z,52.50
2019-04-20T20:06:06.116Z,53.50
2019-04-20T20:08:34.849Z,53.80
2019-04-20T20:11:03.061Z,54.10
2019-04-20T20:13:37.038Z,53.80
2019-04-20T20:16:04.450Z,54.20
2019-04-20T20:18:35.329Z,55.00
2019-04-20T20:21:04.515Z,54.50
2019-04-20T20:23:16.209Z,54.60
2019-04-20T20:25:47.630Z,55.40
2019-04-20T20:28:19.083Z,55.70
2019-04-20T20:30:55.587Z,56.00
2019-04-20T20:33:26.661Z,56.50
2019-04-20T20:35:46.300Z,56.10
2019-04-20T20:38:03.804Z,56.50
2019-04-20T20:40:32.738Z,57.50
2019-04-20T20:43:07.452Z,57.30
2019-04-20T20:45:31.438Z,57.50
2019-04-20T20:48:12.115Z,57.90
2019-04-20T20:50:37.442Z,58.30
2019-04-20T20:52:58.431Z,58.90
2019-04-20T20:55:20.984Z,59.30
2019-04-20T20:57:52.068Z,59.30
2019-04-20T21:00:19.562Z,59.60
2019-04-20T21:02:45.828Z,59.50
2019-04-20T21:05:03.742Z,59.70
2019-04-20T21:07:29.362Z,60.40
2019-04-20T21:09:54.856Z,60.50
2019-04-20T21:12:21.786Z,61.80
2019-04-20T21:14:47.328Z,61.30
2019-04-20T21:17:18.347Z,61.70
2019-04-20T21:19:59.355Z,61.60
2019-04-20T21:22:15.144Z,62.20
2019-04-20T21:24:37.977Z,62.20
2019-04-20T21:27:07.936Z,62.40
2019-04-20T21:29:36.732Z,63.40
2019-04-20T21:32:05.165Z,63.00
2019-04-20T21:34:27.359Z,64.00
2019-04-20T21:36:55.308Z,64.60
2019-04-20T21:39:31.299Z,64.70
2019-04-20T21:41:55.235Z,64.60
2019-04-20T21:44:21.805Z,65.70
2019-04-20T21:46:46.711Z,65.50
2019-04-20T21:49:23.667Z,66.00
2019-04-20T21:51:44.572Z,66.20
2019-04-20T21:54:03.730Z,66.40
2019-04-20T21:56:30.076Z,66.80
2019-04-20T21:59:00.746Z,67.50
2019-04-20T22:01:30.443Z,67.90
2019-04-20T22:03:52.346Z,68.30
2019-04-20T22:06:18.366Z,68.20
2019-04-20T22:08:51.120Z,68.70
2019-04-20T22:11:11.695Z,69.00
2019-04-20T22:13:40.090Z,69.70
2019-04-20T22:16:08.826Z,70.80
2019-04-20T22:18:45.505Z,70.10
2019-04-20T22:21:09.445Z,69.70
2019-04-20T22:23:45.006Z,70.20
2019-04-20T22:26:03.423Z,71.20
2019-04-20T22:28:20.349Z,72.10
2019-04-20T22:30:46.219Z,73.60
2019-04-20T22:33:23.583Z,72.80
2019-04-20T22:35:50.840Z,72.10
2019-04-20T22:38:20.604Z,72.40
2019-04-20T22:40:46.874Z,73.10
2019-04-20T22:43:12.523Z,74.90
2019-04-20T22:45:45.690Z,73.60
2019-04-20T22:48:09.035Z,74.40
2019-04-20T22:50:45.949Z,75.70
2019-04-20T22:53:18.954Z,75.60
2019-04-20T22:55:47.614Z,76.80
2019-04-20T22:58:04.558Z,76.00
2019-04-20T23:00:33.239Z,76.60
2019-04-20T23:02:49.360Z,78.00
2019-04-20T23:05:15.161Z,77.30
2019-04-20T23:07:41.043Z,79.10
2019-04-20T23:10:07.184Z,78.70
2019-04-20T23:12:33.933Z,78.20
2019-04-20T23:15:00.860Z,79.00
2019-04-20T23:17:33.523Z,79.70
2019-04-20T23:19:58.248Z,80.00
2019-04-20T23:22:21.240Z,80.60
2019-04-20T23:24:47.147Z,80.90
2019-04-20T23:27:18.831Z,80.50
2019-04-20T23:29:41.623Z,81.30
2019-04-20T23:32:10.350Z,82.00
2019-04-20T23:34:34.596Z,81.30
2019-04-20T23:37:00.936Z,81.30
2019-04-20T23:39:32.304Z,81.20
2019-04-20T23:41:59.585Z,81.70
2019-04-20T23:44:35.698Z,82.40
2019-04-20T23:47:18.085Z,83.90
2019-04-20T23:50:06.011Z,82.60
2019-04-20T23:52:35.490Z,82.60
2019-04-20T23:54:50.232Z,84.00
2019-04-20T23:57:08.107Z,82.00
2019-04-20T23:59:39.222Z,83.20
