createdAt,value
2017-10-08T00:00:58.151Z,1.00
2017-10-08T00:03:25.639Z,1.20
2017-10-08T00:10:58.683Z,1.10
2017-10-08T00:23:37.523Z,1.10
2017-10-08T00:31:10.726Z,1.47
2017-10-08T00:46:23.176Z,0.93
2017-10-08T00:48:52.397Z,0.97
2017-10-08T01:01:33.437Z,1.00
2017-10-08T01:04:01.265Z,1.50
2017-10-08T01:09:02.694Z,1.30
2017-10-08T01:11:30.173Z,1.40
2017-10-08T01:13:57.668Z,1.00
2017-10-08T01:16:25.161Z,1.10
2017-10-08T01:21:25.534Z,1.30
2017-10-08T01:23:53.001Z,1.33
2017-10-08T01:26:20.845Z,1.20
2017-10-08T01:41:34.079Z,1.30
2017-10-08T01:49:08.442Z,2.10
2017-10-08T01:51:35.930Z,1.23
2017-10-08T01:54:03.446Z,1.10
2017-10-08T01:56:30.930Z,1.10
2017-10-08T02:04:05.174Z,1.10
2017-10-08T02:09:05.593Z,1.30
2017-10-08T02:11:33.084Z,1.20
2017-10-08T02:14:00.619Z,1.20
2017-10-08T02:19:00.954Z,1.17
2017-10-08T02:21:28.472Z,1.00
2017-10-08T02:23:55.952Z,1.00
2017-10-08T02:28:56.343Z,1.03
2017-10-08T02:36:29.735Z,1.33
2017-10-08T02:38:57.209Z,1.03
2017-10-08T02:51:36.009Z,1.20
2017-10-08T02:54:03.843Z,1.00
2017-10-08T02:56:31.345Z,1.00
2017-10-08T03:01:32.049Z,1.57
2017-10-08T03:06:32.366Z,1.20
2017-10-08T03:08:59.845Z,1.10
2017-10-08T03:11:27.325Z,1.00
2017-10-08T03:13:54.813Z,0.90
2017-10-08T03:21:28.117Z,1.37
2017-10-08T03:23:55.635Z,0.90
2017-10-08T03:26:23.110Z,1.00
2017-10-08T03:28:50.689Z,1.17
2017-10-08T03:31:18.232Z,1.00
2017-10-08T03:33:45.727Z,1.10
2017-10-08T03:41:19.051Z,0.90
2017-10-08T03:43:46.537Z,1.27
2017-10-08T03:46:14.026Z,1.00
2017-10-08T03:48:41.502Z,1.20
2017-10-08T03:51:08.994Z,1.10
2017-10-08T03:58:42.166Z,1.00
2017-10-08T04:01:09.650Z,1.07
2017-10-08T04:06:10.040Z,1.20
2017-10-08T04:11:10.529Z,1.40
2017-10-08T04:16:11.198Z,1.20
2017-10-08T04:18:38.671Z,1.00
2017-10-08T04:26:11.751Z,1.07
2017-10-08T04:28:39.327Z,1.07
2017-10-08T04:31:06.840Z,1.10
2017-10-08T04:38:40.043Z,1.13
2017-10-08T04:41:07.548Z,1.20
2017-10-08T04:46:09.632Z,1.10
2017-10-08T04:56:19.187Z,1.03
2017-10-08T05:01:19.443Z,1.20
2017-10-08T05:03:48.392Z,1.30
2017-10-08T05:16:27.472Z,0.97
2017-10-08T05:24:00.783Z,1.00
2017-10-08T05:26:28.435Z,1.10
2017-10-08T05:34:01.468Z,1.40
2017-10-08T05:39:02.044Z,1.10
2017-10-08T05:44:02.619Z,1.20
2017-10-08T05:46:30.428Z,1.40
2017-10-08T05:51:31.390Z,1.00
2017-10-08T05:56:32.774Z,1.13
2017-10-08T06:04:06.043Z,1.20
2017-10-08T06:06:33.534Z,1.40
2017-10-08T06:09:01.037Z,1.20
2017-10-08T06:14:01.513Z,1.37
2017-10-08T06:19:01.787Z,1.03
2017-10-08T06:24:02.302Z,1.20
2017-10-08T06:29:03.454Z,1.70
2017-10-08T06:31:30.940Z,1.17
2017-10-08T06:33:58.499Z,1.20
2017-10-08T06:36:36.149Z,1.30
2017-10-08T06:44:09.269Z,1.20
2017-10-08T06:54:15.734Z,1.30
2017-10-08T06:56:43.393Z,1.20
2017-10-08T07:01:43.776Z,1.40
2017-10-08T07:04:11.269Z,1.10
2017-10-08T07:14:17.318Z,1.23
2017-10-08T07:21:50.590Z,1.30
2017-10-08T07:32:57.042Z,1.27
2017-10-08T07:40:30.750Z,1.80
2017-10-08T07:45:31.302Z,1.20
2017-10-08T07:47:58.854Z,1.43
2017-10-08T07:53:00.951Z,2.33
2017-10-08T07:55:28.430Z,1.77
2017-10-08T08:08:07.627Z,1.50
2017-10-08T08:10:36.869Z,1.33
2017-10-08T08:15:37.463Z,1.37
2017-10-08T08:18:05.026Z,1.60
2017-10-08T08:23:06.324Z,1.00
2017-10-08T08:28:06.557Z,1.00
2017-10-08T08:33:06.782Z,1.20
2017-10-08T08:43:13.149Z,1.00
2017-10-08T08:45:40.637Z,1.17
2017-10-08T08:48:08.117Z,1.00
2017-10-08T08:53:08.499Z,1.17
2017-10-08T08:55:36.326Z,1.30
2017-10-08T08:58:03.815Z,1.10
2017-10-08T09:08:09.750Z,1.20
2017-10-08T09:10:37.234Z,3.47
2017-10-08T09:15:37.467Z,1.20
2017-10-08T09:18:05.008Z,1.30
2017-10-08T09:20:32.657Z,1.40
2017-10-08T09:28:05.740Z,1.00
2017-10-08T09:40:44.997Z,1.67
2017-10-08T09:45:45.876Z,1.30
2017-10-08T09:48:13.428Z,0.90
2017-10-08T09:55:46.704Z,1.10
2017-10-08T10:00:47.016Z,1.00
2017-10-08T10:08:20.044Z,1.10
2017-10-08T10:10:47.618Z,1.00
2017-10-08T10:26:01.005Z,1.00
2017-10-08T10:28:28.514Z,1.00
2017-10-08T10:30:56.007Z,1.20
2017-10-08T10:43:35.075Z,1.30
2017-10-08T10:46:02.613Z,1.50
2017-10-08T10:51:04.764Z,1.20
2017-10-08T10:53:32.346Z,1.53
2017-10-08T10:55:59.845Z,1.20
2017-10-08T10:58:27.326Z,1.40
2017-10-08T11:06:00.602Z,1.27
2017-10-08T11:11:01.044Z,1.20
2017-10-08T11:13:28.566Z,1.63
2017-10-08T11:18:28.971Z,2.30
2017-10-08T11:28:35.312Z,2.77
2017-10-08T11:31:03.162Z,2.80
2017-10-08T11:33:30.676Z,3.10
2017-10-08T11:35:58.116Z,1.80
2017-10-08T11:38:25.562Z,2.37
2017-10-08T11:40:52.995Z,2.53
2017-10-08T11:44:55.915Z,2.73
2017-10-08T11:47:23.345Z,3.10
2017-10-08T11:49:50.762Z,2.80
2017-10-08T11:52:18.240Z,2.97
2017-10-08T11:54:45.666Z,2.57
2017-10-08T11:57:13.138Z,2.70
2017-10-08T11:59:40.591Z,2.53
2017-10-08T12:02:08.047Z,2.27
2017-10-08T12:04:35.437Z,2.70
2017-10-08T12:07:03.165Z,2.77
2017-10-08T12:09:30.615Z,2.30
2017-10-08T12:11:58.183Z,2.00
2017-10-08T12:14:25.588Z,2.80
2017-10-08T12:16:53.151Z,2.00
2017-10-08T12:19:20.855Z,1.57
2017-10-08T12:21:48.312Z,1.20
2017-10-08T12:24:15.715Z,1.40
2017-10-08T12:26:43.177Z,1.70
2017-10-08T12:29:10.584Z,1.70
2017-10-08T12:31:38.001Z,1.37
2017-10-08T12:34:05.496Z,1.40
2017-10-08T12:36:33.290Z,1.10
2017-10-08T12:39:00.834Z,1.30
2017-10-08T12:41:28.395Z,1.70
2017-10-08T12:43:55.922Z,1.50
2017-10-08T12:46:23.313Z,1.57
2017-10-08T12:48:51.115Z,1.67
2017-10-08T12:51:18.567Z,1.33
2017-10-08T12:53:45.980Z,1.70
2017-10-08T12:56:13.544Z,1.40
2017-10-08T12:58:40.966Z,1.30
2017-10-08T13:01:08.391Z,1.00
2017-10-08T13:03:35.833Z,1.60
2017-10-08T13:06:03.487Z,0.90
2017-10-08T13:08:30.897Z,1.17
2017-10-08T13:10:58.308Z,1.20
2017-10-08T13:13:26.060Z,1.17
2017-10-08T13:15:53.462Z,1.40
2017-10-08T13:18:20.943Z,1.30
2017-10-08T13:20:48.733Z,1.20
2017-10-08T13:23:16.154Z,1.43
2017-10-08T13:25:43.549Z,1.43
2017-10-08T13:28:10.986Z,1.73
2017-10-08T13:30:39.932Z,1.97
2017-10-08T13:33:07.364Z,1.70
2017-10-08T13:35:34.796Z,1.70
2017-10-08T13:38:02.216Z,1.57
2017-10-08T13:40:29.618Z,1.60
2017-10-08T13:42:57.068Z,1.43
2017-10-08T13:45:24.466Z,1.20
2017-10-08T13:47:52.271Z,1.53
2017-10-08T13:50:19.666Z,1.70
2017-10-08T13:52:47.860Z,1.50
2017-10-08T13:55:15.370Z,1.30
2017-10-08T13:57:42.804Z,1.60
2017-10-08T14:00:11.164Z,1.70
2017-10-08T14:02:38.609Z,1.40
2017-10-08T14:05:06.338Z,2.00
2017-10-08T14:07:33.826Z,1.53
2017-10-08T14:10:01.269Z,2.00
2017-10-08T14:12:28.689Z,1.47
2017-10-08T14:14:56.160Z,4.07
2017-10-08T14:17:23.886Z,2.00
2017-10-08T14:19:51.344Z,1.93
2017-10-08T14:22:18.749Z,1.90
2017-10-08T14:24:46.178Z,2.13
2017-10-08T14:27:13.946Z,1.80
2017-10-08T14:29:41.404Z,1.70
2017-10-08T14:32:08.856Z,1.80
2017-10-08T14:34:36.639Z,2.00
2017-10-08T14:37:04.078Z,1.60
2017-10-08T14:39:31.560Z,1.70
2017-10-08T14:41:59.401Z,2.83
2017-10-08T14:44:26.879Z,1.93
2017-10-08T14:46:54.323Z,1.90
2017-10-08T14:49:21.739Z,1.73
2017-10-08T14:51:49.568Z,1.90
2017-10-08T14:54:17.010Z,1.53
2017-10-08T14:56:44.463Z,1.90
2017-10-08T14:59:11.880Z,2.13
2017-10-08T15:01:39.296Z,2.00
2017-10-08T15:04:06.720Z,1.90
2017-10-08T15:06:34.141Z,2.00
2017-10-08T15:09:01.863Z,1.90
2017-10-08T15:11:29.271Z,2.13
2017-10-08T15:13:56.678Z,1.90
2017-10-08T15:16:24.116Z,2.63
2017-10-08T15:18:51.601Z,2.00
2017-10-08T15:21:19.362Z,1.93
2017-10-08T15:23:46.753Z,1.90
2017-10-08T15:26:14.164Z,2.60
2017-10-08T15:28:41.592Z,1.70
2017-10-08T15:31:09.036Z,2.03
2017-10-08T15:33:36.833Z,2.20
2017-10-08T15:36:04.257Z,2.17
2017-10-08T15:38:31.674Z,2.93
2017-10-08T15:40:59.104Z,2.50
2017-10-08T15:43:26.528Z,2.30
2017-10-08T15:45:54.021Z,2.17
2017-10-08T15:48:21.433Z,2.63
2017-10-08T15:50:49.157Z,2.20
2017-10-08T15:53:16.557Z,2.70
2017-10-08T15:55:44.027Z,2.70
2017-10-08T15:58:11.502Z,2.00
2017-10-08T16:00:38.939Z,2.30
2017-10-08T16:03:06.727Z,2.40
2017-10-08T16:05:34.148Z,2.10
2017-10-08T16:08:01.627Z,1.80
2017-10-08T16:10:29.083Z,1.83
2017-10-08T16:12:56.557Z,2.50
2017-10-08T16:15:24.031Z,2.40
2017-10-08T16:17:51.532Z,2.87
2017-10-08T16:20:19.417Z,2.33
2017-10-08T16:22:46.887Z,2.50
2017-10-08T16:25:14.442Z,2.73
2017-10-08T16:27:41.884Z,2.67
2017-10-08T16:30:09.326Z,3.00
2017-10-08T16:32:37.071Z,2.63
2017-10-08T16:35:04.538Z,2.50
2017-10-08T16:37:31.951Z,2.57
2017-10-08T16:39:59.403Z,2.40
2017-10-08T16:42:26.829Z,2.80
2017-10-08T16:44:54.305Z,2.00
2017-10-08T16:47:21.735Z,2.40
2017-10-08T16:49:49.177Z,2.03
2017-10-08T16:52:16.602Z,2.73
2017-10-08T16:54:44.015Z,2.30
2017-10-08T16:57:11.425Z,2.50
2017-10-08T16:59:38.904Z,2.53
2017-10-08T17:02:06.625Z,2.47
2017-10-08T17:04:34.035Z,2.90
2017-10-08T17:07:01.441Z,2.60
2017-10-08T17:09:28.870Z,2.60
2017-10-08T17:11:56.320Z,1.90
2017-10-08T17:14:24.030Z,2.50
2017-10-08T17:16:51.450Z,2.03
2017-10-08T17:19:18.904Z,1.90
2017-10-08T17:21:46.323Z,1.87
2017-10-08T17:24:13.747Z,2.10
2017-10-08T17:26:41.187Z,5.97
2017-10-08T17:29:08.609Z,2.13
2017-10-08T17:31:36.429Z,2.27
2017-10-08T17:34:03.847Z,2.20
2017-10-08T17:36:31.262Z,2.10
2017-10-08T17:38:58.742Z,2.33
2017-10-08T17:41:26.145Z,2.13
2017-10-08T17:43:53.603Z,1.67
2017-10-08T17:46:21.026Z,2.03
2017-10-08T17:48:48.902Z,1.73
2017-10-08T17:51:16.341Z,2.40
2017-10-08T17:53:43.775Z,2.20
2017-10-08T17:56:11.352Z,2.23
2017-10-08T17:58:38.749Z,2.50
2017-10-08T18:01:06.166Z,2.23
2017-10-08T18:03:33.566Z,2.10
2017-10-08T18:06:01.275Z,2.40
2017-10-08T18:08:28.683Z,2.10
2017-10-08T18:10:56.093Z,2.20
2017-10-08T18:13:23.535Z,2.27
2017-10-08T18:15:51.807Z,2.27
2017-10-08T18:18:19.231Z,1.40
2017-10-08T18:20:46.660Z,2.03
2017-10-08T18:23:14.153Z,2.30
2017-10-08T18:25:41.620Z,1.83
2017-10-08T18:28:09.402Z,2.40
2017-10-08T18:30:36.865Z,2.63
2017-10-08T18:33:04.269Z,3.30
2017-10-08T18:35:31.682Z,3.20
2017-10-08T18:37:59.181Z,2.70
2017-10-08T18:40:26.953Z,2.40
2017-10-08T18:42:54.393Z,2.40
2017-10-08T18:45:21.829Z,1.80
2017-10-08T18:47:49.311Z,2.30
2017-10-08T18:50:16.719Z,2.30
2017-10-08T18:52:44.464Z,2.37
2017-10-08T18:55:11.894Z,2.40
2017-10-08T18:57:39.826Z,2.10
2017-10-08T19:00:07.278Z,2.00
2017-10-08T19:02:34.673Z,2.27
2017-10-08T19:05:02.157Z,2.70
2017-10-08T19:07:29.604Z,2.87
2017-10-08T19:09:57.127Z,2.10
2017-10-08T19:12:24.589Z,2.13
2017-10-08T19:14:52.456Z,2.10
2017-10-08T19:17:19.895Z,3.27
2017-10-08T19:19:47.327Z,7.40
2017-10-08T19:22:14.763Z,2.37
2017-10-08T19:24:42.185Z,2.30
2017-10-08T19:27:09.733Z,2.20
2017-10-08T19:29:37.144Z,2.77
2017-10-08T19:32:04.905Z,2.20
2017-10-08T19:34:32.385Z,2.17
2017-10-08T19:37:00.020Z,2.87
2017-10-08T19:39:27.491Z,2.70
2017-10-08T19:41:54.896Z,3.00
2017-10-08T19:44:22.373Z,2.30
2017-10-08T19:46:49.831Z,2.80
2017-10-08T19:49:17.502Z,3.40
2017-10-08T19:51:44.932Z,2.90
2017-10-08T19:54:12.361Z,2.90
2017-10-08T19:56:39.847Z,3.53
2017-10-08T19:59:07.312Z,3.97
2017-10-08T20:01:35.076Z,2.93
2017-10-08T20:04:02.553Z,2.70
2017-10-08T20:06:30.044Z,3.80
2017-10-08T20:08:57.487Z,2.47
2017-10-08T20:11:24.905Z,3.00
2017-10-08T20:13:52.714Z,2.93
2017-10-08T20:16:20.777Z,3.50
2017-10-08T20:18:48.275Z,3.73
2017-10-08T20:21:16.567Z,3.20
2017-10-08T20:23:44.012Z,3.13
2017-10-08T20:26:11.441Z,2.83
2017-10-08T20:28:38.841Z,3.67
2017-10-08T20:31:06.606Z,2.87
2017-10-08T20:33:34.016Z,2.93
2017-10-08T20:36:01.441Z,3.07
2017-10-08T20:38:29.113Z,2.63
2017-10-08T20:40:56.529Z,2.40
2017-10-08T20:43:23.998Z,3.47
2017-10-08T20:45:51.857Z,2.53
2017-10-08T20:48:19.640Z,2.63
2017-10-08T20:50:47.042Z,2.73
2017-10-08T20:53:14.548Z,2.20
2017-10-08T20:55:41.970Z,2.80
2017-10-08T20:58:09.454Z,3.17
2017-10-08T21:00:37.989Z,2.97
2017-10-08T21:03:05.483Z,2.30
2017-10-08T21:05:32.895Z,2.90
2017-10-08T21:08:00.317Z,2.40
2017-10-08T21:10:28.062Z,2.83
2017-10-08T21:12:55.829Z,3.17
2017-10-08T21:15:23.284Z,2.63
2017-10-08T21:17:50.756Z,2.23
2017-10-08T21:20:18.196Z,2.77
2017-10-08T21:22:45.729Z,2.43
2017-10-08T21:25:13.494Z,3.40
2017-10-08T21:27:40.995Z,3.30
2017-10-08T21:30:08.475Z,2.43
2017-10-08T21:32:35.960Z,2.60
2017-10-08T21:35:04.419Z,2.37
2017-10-08T21:37:32.233Z,2.37
2017-10-08T21:39:59.679Z,2.93
2017-10-08T21:42:27.078Z,3.13
2017-10-08T21:44:54.546Z,3.13
2017-10-08T21:47:21.991Z,2.97
2017-10-08T21:49:49.421Z,2.40
2017-10-08T21:52:16.840Z,1.57
2017-10-08T21:54:44.545Z,1.93
2017-10-08T21:57:11.953Z,3.40
2017-10-08T21:59:39.357Z,3.13
2017-10-08T22:02:06.790Z,3.13
2017-10-08T22:04:34.191Z,3.50
2017-10-08T22:07:01.965Z,1.73
2017-10-08T22:09:29.404Z,2.90
2017-10-08T22:11:56.851Z,1.80
2017-10-08T22:14:24.311Z,2.97
2017-10-08T22:16:51.777Z,1.93
2017-10-08T22:19:19.294Z,3.13
2017-10-08T22:21:46.756Z,4.00
2017-10-08T22:24:14.565Z,3.20
2017-10-08T22:26:41.978Z,3.33
2017-10-08T22:29:09.497Z,2.90
2017-10-08T22:31:37.182Z,3.30
2017-10-08T22:34:04.605Z,1.60
2017-10-08T22:36:32.049Z,3.13
2017-10-08T22:38:59.476Z,4.90
2017-10-08T22:41:27.259Z,3.73
2017-10-08T22:43:54.669Z,3.10
2017-10-08T22:46:22.067Z,3.10
2017-10-08T22:48:49.550Z,2.60
2017-10-08T22:51:16.952Z,4.30
2017-10-08T22:53:44.364Z,3.60
2017-10-08T22:56:11.766Z,2.77
2017-10-08T22:58:39.557Z,3.83
2017-10-08T23:01:06.973Z,2.50
2017-10-08T23:03:34.387Z,1.93
2017-10-08T23:06:01.798Z,2.47
2017-10-08T23:08:29.205Z,4.10
2017-10-08T23:10:58.170Z,3.50
2017-10-08T23:13:25.575Z,3.20
2017-10-08T23:15:52.972Z,2.43
2017-10-08T23:18:20.411Z,3.63
2017-10-08T23:20:47.847Z,3.97
2017-10-08T23:23:15.275Z,1.90
2017-10-08T23:25:42.711Z,5.10
2017-10-08T23:28:10.482Z,5.43
2017-10-08T23:30:37.892Z,3.27
2017-10-08T23:33:05.293Z,5.20
2017-10-08T23:35:32.718Z,6.00
2017-10-08T23:38:00.121Z,3.10
2017-10-08T23:40:27.899Z,5.60
2017-10-08T23:42:55.326Z,3.47
2017-10-08T23:45:22.725Z,5.20
2017-10-08T23:47:50.241Z,5.23
2017-10-08T23:50:17.640Z,4.90
2017-10-08T23:52:45.070Z,5.33
2017-10-08T23:55:12.471Z,4.43
2017-10-08T23:57:40.267Z,4.60
