createdAt,value
2018-07-06T00:00:53.000Z,24.6
2018-07-06T00:10:53.000Z,24.5
2018-07-06T00:20:53.000Z,24.5
2018-07-06T00:30:53.000Z,24.5
2018-07-06T00:40:53.000Z,24.5
2018-07-06T00:50:53.000Z,24.4
2018-07-06T01:00:53.000Z,24.3
2018-07-06T01:10:53.000Z,24.2
2018-07-06T01:20:53.000Z,24.1
2018-07-06T01:30:53.000Z,24.3
2018-07-06T01:40:53.000Z,24.3
2018-07-06T01:50:53.000Z,24.3
2018-07-06T02:00:53.000Z,24.3
2018-07-06T02:10:53.000Z,24.1
2018-07-06T02:20:53.000Z,24.1
2018-07-06T02:30:53.000Z,24.1
2018-07-06T02:40:53.000Z,24
2018-07-06T02:50:53.000Z,24
2018-07-06T03:00:53.000Z,24.1
2018-07-06T03:10:53.000Z,24.1
2018-07-06T03:20:53.000Z,24.1
2018-07-06T03:30:53.000Z,24
2018-07-06T03:40:53.000Z,24.1
2018-07-06T03:50:53.000Z,24
2018-07-06T04:00:53.000Z,24
2018-07-06T04:10:53.000Z,24
2018-07-06T04:20:53.000Z,24
2018-07-06T04:30:53.000Z,24
2018-07-06T04:40:54.000Z,23.9
2018-07-06T04:50:53.000Z,24
2018-07-06T05:00:54.000Z,23.9
2018-07-06T05:10:54.000Z,23.9
2018-07-06T05:20:54.000Z,23.9
2018-07-06T05:30:54.000Z,23.9
2018-07-06T05:40:54.000Z,24
2018-07-06T05:50:54.000Z,23.8
2018-07-06T06:00:54.000Z,23.6
2018-07-06T06:10:54.000Z,23.6
2018-07-06T06:20:54.000Z,23.6
2018-07-06T06:30:54.000Z,23.3
2018-07-06T06:40:54.000Z,23.5
2018-07-06T06:50:54.000Z,23.5
2018-07-06T07:00:54.000Z,23.5
2018-07-06T07:10:54.000Z,23.8
2018-07-06T07:20:54.000Z,24
2018-07-06T07:30:54.000Z,24.1
2018-07-06T07:40:54.000Z,24.2
2018-07-06T07:50:54.000Z,24.2
2018-07-06T08:00:55.000Z,24.2
2018-07-06T08:10:55.000Z,24.3
2018-07-06T08:20:54.000Z,24.4
2018-07-06T08:30:54.000Z,24.6
2018-07-06T08:40:54.000Z,24.7
2018-07-06T08:50:54.000Z,24.6
2018-07-06T09:00:54.000Z,24.5
2018-07-06T09:10:54.000Z,24.6
2018-07-06T09:20:54.000Z,24.7
2018-07-06T09:30:54.000Z,24.8
2018-07-06T09:40:54.000Z,24.7
2018-07-06T09:50:54.000Z,24.9
2018-07-06T10:00:54.000Z,25
2018-07-06T10:10:54.000Z,24.9
2018-07-06T10:20:54.000Z,25
2018-07-06T10:30:54.000Z,25
2018-07-06T10:40:54.000Z,25
2018-07-06T10:50:54.000Z,24.9
2018-07-06T11:00:54.000Z,25
2018-07-06T11:10:54.000Z,24.9
2018-07-06T11:20:54.000Z,24.9
2018-07-06T11:30:54.000Z,24.9
2018-07-06T11:40:55.000Z,25.1
2018-07-06T11:50:55.000Z,25
2018-07-06T12:00:55.000Z,25
2018-07-06T12:10:55.000Z,25
2018-07-06T12:20:55.000Z,25
2018-07-06T12:30:57.000Z,25
2018-07-06T12:40:56.000Z,24.9
2018-07-06T12:50:59.000Z,25
2018-07-06T13:10:55.000Z,25.1
2018-07-06T13:20:55.000Z,25.1
2018-07-06T13:30:55.000Z,25.1
2018-07-06T13:40:55.000Z,25.1
2018-07-06T13:50:55.000Z,25.2
2018-07-06T14:00:55.000Z,25.2
2018-07-06T14:10:55.000Z,25.1
2018-07-06T14:20:55.000Z,25.2
2018-07-06T14:30:55.000Z,25.2
2018-07-06T14:40:55.000Z,25.3
2018-07-06T14:50:55.000Z,25.2
2018-07-06T15:00:56.000Z,25.2
2018-07-06T15:10:55.000Z,25.2
2018-07-06T15:20:55.000Z,25.2
2018-07-06T15:30:55.000Z,25.2
2018-07-06T15:40:55.000Z,25.2
2018-07-06T15:50:55.000Z,25.3
2018-07-06T16:00:59.000Z,25.2
2018-07-06T16:10:55.000Z,25.2
2018-07-06T16:20:55.000Z,25.3
2018-07-06T16:30:56.000Z,25.1
2018-07-06T16:40:55.000Z,25.4
2018-07-06T16:50:55.000Z,25.2
2018-07-06T17:00:55.000Z,25.2
2018-07-06T17:10:55.000Z,25.3
2018-07-06T17:20:59.000Z,25.3
2018-07-06T17:30:57.000Z,25.2
2018-07-06T17:40:58.000Z,25.3
2018-07-06T17:50:55.000Z,25.1
2018-07-06T18:00:55.000Z,25.3
2018-07-06T18:10:55.000Z,25.3
2018-07-06T18:20:56.000Z,25.2
2018-07-06T18:30:56.000Z,25.2
2018-07-06T18:40:56.000Z,25.2
2018-07-06T18:50:56.000Z,25.2
2018-07-06T19:00:56.000Z,25.2
2018-07-06T19:10:56.000Z,25.1
2018-07-06T19:20:56.000Z,25.1
2018-07-06T19:30:56.000Z,25.1
2018-07-06T19:40:56.000Z,25
2018-07-06T19:50:56.000Z,24.9
2018-07-06T20:00:56.000Z,24.9
2018-07-06T20:10:56.000Z,24.9
2018-07-06T20:20:56.000Z,24.8
2018-07-06T20:30:56.000Z,24.7
2018-07-06T20:40:57.000Z,24.7
2018-07-06T20:50:56.000Z,24.7
2018-07-06T21:00:56.000Z,24.6
2018-07-06T21:10:56.000Z,24.6
2018-07-06T21:20:56.000Z,24.5
2018-07-06T21:30:56.000Z,24.5
2018-07-06T21:40:56.000Z,24.5
2018-07-06T21:50:56.000Z,24.4
2018-07-06T22:00:56.000Z,24.4
2018-07-06T22:10:56.000Z,24.2
2018-07-06T22:20:56.000Z,24.1
2018-07-06T22:30:56.000Z,24.2
2018-07-06T22:40:56.000Z,24.1
2018-07-06T22:50:56.000Z,24.1
2018-07-06T23:00:56.000Z,24.2
2018-07-06T23:10:56.000Z,24
2018-07-06T23:20:56.000Z,23.9
2018-07-06T23:30:56.000Z,23.9
2018-07-06T23:40:56.000Z,23.8
2018-07-06T23:50:56.000Z,23.9
