createdAt,value
2018-10-18T00:00:58.029Z,16.30
2018-10-18T00:03:27.354Z,16.20
2018-10-18T00:05:56.545Z,16.20
2018-10-18T00:08:25.772Z,16.20
2018-10-18T00:10:54.942Z,16.20
2018-10-18T00:13:24.134Z,16.10
2018-10-18T00:15:53.313Z,16.10
2018-10-18T00:18:22.527Z,16.10
2018-10-18T00:20:51.707Z,16.10
2018-10-18T00:23:20.954Z,16.10
2018-10-18T00:25:50.173Z,16.10
2018-10-18T00:28:19.405Z,16.20
2018-10-18T00:30:48.591Z,16.10
2018-10-18T00:33:17.861Z,16.10
2018-10-18T00:35:47.068Z,16.10
2018-10-18T00:38:16.363Z,16.10
2018-10-18T00:40:45.721Z,16.10
2018-10-18T00:43:14.955Z,16.10
2018-10-18T00:45:44.114Z,16.10
2018-10-18T00:48:13.422Z,16.00
2018-10-18T00:50:42.584Z,16.00
2018-10-18T00:53:11.807Z,15.90
2018-10-18T00:55:41.001Z,15.90
2018-10-18T00:58:10.197Z,15.90
2018-10-18T01:00:39.378Z,15.90
2018-10-18T01:03:08.595Z,15.90
2018-10-18T01:05:37.803Z,15.80
2018-10-18T01:08:07.084Z,15.70
2018-10-18T01:10:36.285Z,15.70
2018-10-18T01:13:06.401Z,15.60
2018-10-18T01:15:35.615Z,15.50
2018-10-18T01:18:04.791Z,15.50
2018-10-18T01:20:34.012Z,15.40
2018-10-18T01:23:03.241Z,15.30
2018-10-18T01:25:32.437Z,15.40
2018-10-18T01:28:01.638Z,15.30
2018-10-18T01:30:30.857Z,15.20
2018-10-18T01:33:00.065Z,15.20
2018-10-18T01:35:29.397Z,15.10
2018-10-18T01:37:58.604Z,15.10
2018-10-18T01:40:27.759Z,15.10
2018-10-18T01:42:56.979Z,15.00
2018-10-18T01:45:26.460Z,15.00
2018-10-18T01:47:55.727Z,15.00
2018-10-18T01:50:24.921Z,14.90
2018-10-18T01:52:54.134Z,14.90
2018-10-18T01:55:23.311Z,14.90
2018-10-18T01:57:52.552Z,14.80
2018-10-18T02:00:21.725Z,14.80
2018-10-18T02:02:50.933Z,14.70
2018-10-18T02:05:20.187Z,14.70
2018-10-18T02:07:49.410Z,14.70
2018-10-18T02:10:18.607Z,14.70
2018-10-18T02:12:47.808Z,14.70
2018-10-18T02:15:17.069Z,14.70
2018-10-18T02:17:46.270Z,14.70
2018-10-18T02:20:15.507Z,14.70
2018-10-18T02:22:44.835Z,14.70
2018-10-18T02:25:14.134Z,14.70
2018-10-18T02:27:43.269Z,14.70
2018-10-18T02:30:12.559Z,14.70
2018-10-18T02:32:41.733Z,14.70
2018-10-18T02:35:10.953Z,14.70
2018-10-18T02:37:40.170Z,14.70
2018-10-18T02:40:09.394Z,14.60
2018-10-18T02:42:38.522Z,14.70
2018-10-18T02:45:07.773Z,14.70
2018-10-18T02:47:36.994Z,14.70
2018-10-18T02:50:06.853Z,14.70
2018-10-18T02:52:37.170Z,14.70
2018-10-18T02:55:06.546Z,14.70
2018-10-18T02:57:35.721Z,14.70
2018-10-18T03:00:05.805Z,14.60
2018-10-18T03:02:34.925Z,14.70
2018-10-18T03:05:04.128Z,14.70
2018-10-18T03:07:33.311Z,14.70
2018-10-18T03:10:02.508Z,14.70
2018-10-18T03:12:31.660Z,14.60
2018-10-18T03:15:00.901Z,14.60
2018-10-18T03:17:32.386Z,14.60
2018-10-18T03:20:01.611Z,14.60
2018-10-18T03:22:30.797Z,14.50
2018-10-18T03:25:00.013Z,14.50
2018-10-18T03:27:29.197Z,14.40
2018-10-18T03:29:58.468Z,14.40
2018-10-18T03:32:27.623Z,14.40
2018-10-18T03:34:56.847Z,14.40
2018-10-18T03:37:26.025Z,14.30
2018-10-18T03:39:55.367Z,14.30
2018-10-18T03:42:24.545Z,14.30
2018-10-18T03:44:53.774Z,14.20
2018-10-18T03:47:22.954Z,14.20
2018-10-18T03:49:52.192Z,14.20
2018-10-18T03:52:21.381Z,14.20
2018-10-18T03:54:50.580Z,14.20
2018-10-18T03:57:19.734Z,14.20
2018-10-18T03:59:49.095Z,14.20
2018-10-18T04:02:18.307Z,14.20
2018-10-18T04:04:47.513Z,14.20
2018-10-18T04:07:16.717Z,14.20
2018-10-18T04:09:45.934Z,14.20
2018-10-18T04:12:15.177Z,14.20
2018-10-18T04:14:44.374Z,14.20
2018-10-18T04:17:13.547Z,14.10
2018-10-18T04:19:42.739Z,14.00
2018-10-18T04:22:11.933Z,14.00
2018-10-18T04:24:41.262Z,13.90
2018-10-18T04:27:10.448Z,13.90
2018-10-18T04:29:39.656Z,13.80
2018-10-18T04:32:08.849Z,13.80
2018-10-18T04:34:38.072Z,13.80
2018-10-18T04:37:07.306Z,13.70
2018-10-18T04:39:36.559Z,13.70
2018-10-18T04:42:05.934Z,13.70
2018-10-18T04:44:35.167Z,13.70
2018-10-18T04:47:04.374Z,13.70
2018-10-18T04:49:33.628Z,13.70
2018-10-18T04:52:02.821Z,13.70
2018-10-18T04:54:32.037Z,13.70
2018-10-18T04:57:01.357Z,13.70
2018-10-18T04:59:30.461Z,13.70
2018-10-18T05:01:59.681Z,13.60
2018-10-18T05:04:28.867Z,13.60
2018-10-18T05:06:58.166Z,13.60
2018-10-18T05:09:27.339Z,13.50
2018-10-18T05:11:56.558Z,13.50
2018-10-18T05:14:25.766Z,13.50
2018-10-18T05:16:54.992Z,13.50
2018-10-18T05:19:24.550Z,13.50
2018-10-18T05:21:53.724Z,13.50
2018-10-18T05:24:22.941Z,13.50
2018-10-18T05:26:52.116Z,13.50
2018-10-18T05:29:21.337Z,13.40
2018-10-18T05:31:50.581Z,13.40
2018-10-18T05:34:19.792Z,13.40
2018-10-18T05:36:48.993Z,13.40
2018-10-18T05:39:18.253Z,13.40
2018-10-18T05:41:47.538Z,13.40
2018-10-18T05:44:16.755Z,13.40
2018-10-18T05:46:46.044Z,13.40
2018-10-18T05:49:15.376Z,13.40
2018-10-18T05:51:44.426Z,13.40
2018-10-18T05:54:13.668Z,13.40
2018-10-18T05:56:42.934Z,13.40
2018-10-18T05:59:12.156Z,13.40
2018-10-18T06:01:41.404Z,13.40
2018-10-18T06:04:10.641Z,13.40
2018-10-18T06:06:40.034Z,13.40
2018-10-18T06:09:12.109Z,13.40
2018-10-18T06:11:41.332Z,13.30
2018-10-18T06:14:10.587Z,13.30
2018-10-18T06:16:39.814Z,13.30
2018-10-18T06:19:09.091Z,13.30
2018-10-18T06:21:38.298Z,13.30
2018-10-18T06:24:07.532Z,13.30
2018-10-18T06:26:36.747Z,13.30
2018-10-18T06:29:06.412Z,13.40
2018-10-18T06:31:35.584Z,13.40
2018-10-18T06:34:04.817Z,13.30
2018-10-18T06:36:34.042Z,13.30
2018-10-18T06:39:03.823Z,13.20
2018-10-18T06:41:33.061Z,13.20
2018-10-18T06:44:02.288Z,13.20
2018-10-18T06:46:31.486Z,13.20
2018-10-18T06:49:00.772Z,13.20
2018-10-18T06:51:30.001Z,13.20
2018-10-18T06:53:59.295Z,13.20
2018-10-18T06:56:28.655Z,13.20
2018-10-18T06:58:57.983Z,13.10
2018-10-18T07:01:27.193Z,13.10
2018-10-18T07:03:56.461Z,13.10
2018-10-18T07:06:25.670Z,13.10
2018-10-18T07:08:54.869Z,13.10
2018-10-18T07:11:24.029Z,13.10
2018-10-18T07:13:53.277Z,13.10
2018-10-18T07:16:22.526Z,13.10
2018-10-18T07:18:51.849Z,13.10
2018-10-18T07:21:20.992Z,13.10
2018-10-18T07:23:50.221Z,13.20
2018-10-18T07:26:19.527Z,13.20
2018-10-18T07:28:48.755Z,13.20
2018-10-18T07:31:18.041Z,13.20
2018-10-18T07:33:47.370Z,13.30
2018-10-18T07:36:16.643Z,13.30
2018-10-18T07:38:46.003Z,13.30
2018-10-18T07:41:15.269Z,13.40
2018-10-18T07:43:44.545Z,13.40
2018-10-18T07:46:13.713Z,13.50
2018-10-18T07:48:42.822Z,13.50
2018-10-18T07:51:12.123Z,13.50
2018-10-18T07:53:41.440Z,13.60
2018-10-18T07:56:11.158Z,13.60
2018-10-18T07:58:40.636Z,13.60
2018-10-18T08:01:09.945Z,13.70
2018-10-18T08:03:39.218Z,13.70
2018-10-18T08:06:08.517Z,13.70
2018-10-18T08:08:37.748Z,13.70
2018-10-18T08:11:07.074Z,13.80
2018-10-18T08:13:36.375Z,13.80
2018-10-18T08:16:05.844Z,13.80
2018-10-18T08:18:35.021Z,13.90
2018-10-18T08:21:04.266Z,13.90
2018-10-18T08:23:33.479Z,13.90
2018-10-18T08:26:02.760Z,13.90
2018-10-18T08:28:31.940Z,14.00
2018-10-18T08:31:01.211Z,14.00
2018-10-18T08:33:30.279Z,14.00
2018-10-18T08:35:59.519Z,14.00
2018-10-18T08:38:28.726Z,14.00
2018-10-18T08:40:57.984Z,14.00
2018-10-18T08:43:27.231Z,14.10
2018-10-18T08:45:56.473Z,14.10
2018-10-18T08:48:25.838Z,14.10
2018-10-18T08:50:55.066Z,14.20
2018-10-18T08:53:24.188Z,14.20
2018-10-18T08:55:53.431Z,14.30
2018-10-18T08:58:22.772Z,14.30
2018-10-18T09:00:52.012Z,14.30
2018-10-18T09:03:21.273Z,14.40
2018-10-18T09:05:50.507Z,14.50
2018-10-18T09:08:19.726Z,14.50
2018-10-18T09:10:48.970Z,14.60
2018-10-18T09:13:18.327Z,14.60
2018-10-18T09:15:47.518Z,14.70
2018-10-18T09:18:17.138Z,14.70
2018-10-18T09:20:46.388Z,14.80
2018-10-18T09:23:15.627Z,14.80
2018-10-18T09:25:44.931Z,14.80
2018-10-18T09:28:14.179Z,14.90
2018-10-18T09:30:43.401Z,15.00
2018-10-18T09:33:12.723Z,15.00
2018-10-18T09:35:41.982Z,15.10
2018-10-18T09:38:11.240Z,15.20
2018-10-18T09:40:40.471Z,15.20
2018-10-18T09:43:09.835Z,15.30
2018-10-18T09:45:38.841Z,15.40
2018-10-18T09:48:07.998Z,15.40
2018-10-18T09:50:37.213Z,15.50
2018-10-18T09:53:06.579Z,15.50
2018-10-18T09:55:35.914Z,15.60
2018-10-18T09:58:05.212Z,15.70
2018-10-18T10:00:39.545Z,15.80
2018-10-18T10:03:13.170Z,15.80
2018-10-18T10:05:42.483Z,15.90
2018-10-18T10:08:12.027Z,16.00
2018-10-18T10:10:41.304Z,16.00
2018-10-18T10:13:10.660Z,16.10
2018-10-18T10:15:39.827Z,16.20
2018-10-18T10:18:09.112Z,16.30
2018-10-18T10:20:38.314Z,16.30
2018-10-18T10:23:07.629Z,16.40
2018-10-18T10:25:36.833Z,16.50
2018-10-18T10:28:06.176Z,16.60
2018-10-18T10:30:35.369Z,16.70
2018-10-18T10:33:04.827Z,16.80
2018-10-18T10:35:33.999Z,16.80
2018-10-18T10:38:03.239Z,16.90
2018-10-18T10:40:32.479Z,17.00
2018-10-18T10:43:01.895Z,17.10
2018-10-18T10:45:31.076Z,17.20
2018-10-18T10:48:00.336Z,17.20
2018-10-18T10:50:29.563Z,17.30
2018-10-18T10:52:58.940Z,17.40
2018-10-18T10:55:28.049Z,17.50
2018-10-18T10:57:57.339Z,17.60
2018-10-18T11:00:46.350Z,17.70
2018-10-18T11:03:15.643Z,17.70
2018-10-18T11:05:44.855Z,17.80
2018-10-18T11:08:14.168Z,18.00
2018-10-18T11:10:43.378Z,18.00
2018-10-18T11:13:13.233Z,18.10
2018-10-18T11:15:42.479Z,18.20
2018-10-18T11:18:11.730Z,18.30
2018-10-18T11:20:40.948Z,18.30
2018-10-18T11:23:10.377Z,18.40
2018-10-18T11:25:39.659Z,18.60
2018-10-18T11:28:10.673Z,18.70
2018-10-18T11:30:39.968Z,18.80
2018-10-18T11:33:09.310Z,18.90
2018-10-18T11:35:38.493Z,19.00
2018-10-18T11:38:07.728Z,19.20
2018-10-18T11:40:37.025Z,19.30
2018-10-18T11:43:07.082Z,19.40
2018-10-18T11:45:36.337Z,19.50
2018-10-18T11:48:06.093Z,19.60
2018-10-18T11:50:35.324Z,19.80
2018-10-18T11:53:04.727Z,19.90
2018-10-18T11:55:34.099Z,20.00
2018-10-18T11:58:03.364Z,20.10
2018-10-18T12:00:32.700Z,20.20
2018-10-18T12:03:01.955Z,20.40
2018-10-18T12:05:31.233Z,20.50
2018-10-18T12:08:00.453Z,20.60
2018-10-18T12:10:29.665Z,20.70
2018-10-18T12:12:58.883Z,20.80
2018-10-18T12:15:28.124Z,20.90
2018-10-18T12:17:57.444Z,21.00
2018-10-18T12:20:26.714Z,21.10
2018-10-18T12:22:55.925Z,21.30
2018-10-18T12:25:25.154Z,21.40
2018-10-18T12:27:54.211Z,21.50
2018-10-18T12:30:23.449Z,21.60
2018-10-18T12:32:52.514Z,21.70
2018-10-18T12:35:21.714Z,21.90
2018-10-18T12:37:50.796Z,22.00
2018-10-18T12:40:20.122Z,22.10
2018-10-18T12:42:50.168Z,22.30
2018-10-18T12:45:19.331Z,22.40
2018-10-18T12:47:48.545Z,22.50
2018-10-18T12:50:17.938Z,22.60
2018-10-18T12:52:47.067Z,22.70
2018-10-18T12:55:16.265Z,22.90
2018-10-18T12:57:45.495Z,23.00
2018-10-18T13:00:14.805Z,23.10
2018-10-18T13:02:44.061Z,23.20
2018-10-18T13:05:13.449Z,23.30
2018-10-18T13:07:42.558Z,23.40
2018-10-18T13:10:12.843Z,23.60
2018-10-18T13:12:42.254Z,23.70
2018-10-18T13:15:12.174Z,23.80
2018-10-18T13:17:41.699Z,23.90
2018-10-18T13:20:11.718Z,24.00
2018-10-18T13:22:41.042Z,24.10
2018-10-18T13:25:11.546Z,24.30
2018-10-18T13:27:40.810Z,24.40
2018-10-18T13:30:11.111Z,24.50
2018-10-18T13:32:41.031Z,24.60
2018-10-18T13:35:10.980Z,24.70
2018-10-18T13:37:40.234Z,24.80
2018-10-18T13:40:09.729Z,24.90
2018-10-18T13:42:38.979Z,25.00
2018-10-18T13:45:09.370Z,25.10
2018-10-18T13:47:38.581Z,25.20
2018-10-18T13:50:08.042Z,25.30
2018-10-18T13:52:37.281Z,25.40
2018-10-18T13:55:07.549Z,25.50
2018-10-18T13:57:36.690Z,25.60
2018-10-18T14:00:42.414Z,25.60
2018-10-18T14:03:28.084Z,25.70
2018-10-18T14:06:02.415Z,25.80
2018-10-18T14:08:50.784Z,25.90
2018-10-18T14:11:49.060Z,25.90
2018-10-18T14:14:33.687Z,26.00
2018-10-18T14:17:17.307Z,26.00
2018-10-18T14:23:06.008Z,26.10
2018-10-18T14:32:39.639Z,26.40
2018-10-18T14:38:59.254Z,26.40
2018-10-18T14:45:02.963Z,26.50
2018-10-18T14:51:09.591Z,26.60
2018-10-18T14:54:05.092Z,26.60
2018-10-18T15:06:18.996Z,26.50
2018-10-18T15:09:18.076Z,26.40
2018-10-18T15:12:15.534Z,26.30
2018-10-18T15:15:16.584Z,26.20
2018-10-18T15:20:50.875Z,25.90
2018-10-18T15:23:19.775Z,25.70
2018-10-18T15:25:48.904Z,25.60
2018-10-18T15:28:17.610Z,25.40
2018-10-18T15:30:46.567Z,25.40
2018-10-18T15:33:15.545Z,25.20
2018-10-18T15:35:44.428Z,25.10
2018-10-18T15:38:13.400Z,25.00
2018-10-18T15:40:42.335Z,24.90
2018-10-18T15:43:11.222Z,24.80
2018-10-18T15:45:40.124Z,24.70
2018-10-18T15:48:09.071Z,24.60
2018-10-18T15:50:37.976Z,24.40
2018-10-18T15:53:07.143Z,24.30
2018-10-18T15:55:36.013Z,24.20
2018-10-18T15:58:05.150Z,24.20
2018-10-18T16:00:34.044Z,24.10
2018-10-18T16:03:02.991Z,24.00
2018-10-18T16:05:31.891Z,23.90
2018-10-18T16:08:00.828Z,23.70
2018-10-18T16:10:29.769Z,23.70
2018-10-18T16:12:58.711Z,23.60
2018-10-18T16:15:27.598Z,23.50
2018-10-18T16:17:57.338Z,23.40
2018-10-18T16:20:26.259Z,23.30
2018-10-18T16:22:55.355Z,23.20
2018-10-18T16:25:24.256Z,23.10
2018-10-18T16:27:53.207Z,23.00
2018-10-18T16:30:22.209Z,22.90
2018-10-18T16:32:51.167Z,22.80
2018-10-18T16:35:20.135Z,22.70
2018-10-18T16:37:49.093Z,22.60
2018-10-18T16:40:18.030Z,22.60
2018-10-18T16:42:46.989Z,22.50
2018-10-18T16:45:15.891Z,22.40
2018-10-18T16:47:45.272Z,22.40
2018-10-18T16:50:14.242Z,22.30
2018-10-18T16:52:43.143Z,22.20
2018-10-18T16:55:12.049Z,22.20
2018-10-18T16:57:40.972Z,22.10
2018-10-18T17:00:10.771Z,22.10
2018-10-18T17:02:39.813Z,22.00
2018-10-18T17:05:08.791Z,21.90
2018-10-18T17:07:37.750Z,21.80
2018-10-18T17:10:06.661Z,21.80
2018-10-18T17:12:35.616Z,21.80
2018-10-18T17:15:04.810Z,21.70
2018-10-18T17:17:33.760Z,21.60
2018-10-18T17:20:02.715Z,21.50
2018-10-18T17:22:31.795Z,21.50
2018-10-18T17:25:00.701Z,21.50
2018-10-18T17:27:29.850Z,21.40
2018-10-18T17:29:58.621Z,21.30
2018-10-18T17:32:27.670Z,21.30
2018-10-18T17:34:56.620Z,21.20
2018-10-18T17:37:25.571Z,21.20
2018-10-18T17:39:54.492Z,21.10
2018-10-18T17:42:23.456Z,21.00
2018-10-18T17:44:52.350Z,21.00
2018-10-18T17:47:21.302Z,20.90
2018-10-18T17:49:50.217Z,20.90
2018-10-18T17:52:19.119Z,20.90
2018-10-18T17:54:48.001Z,20.80
2018-10-18T17:57:16.978Z,20.70
2018-10-18T17:59:45.938Z,20.70
2018-10-18T18:02:14.816Z,20.70
2018-10-18T18:04:43.768Z,20.60
2018-10-18T18:07:12.635Z,20.50
2018-10-18T18:09:41.560Z,20.50
2018-10-18T18:12:10.444Z,20.40
2018-10-18T18:14:39.361Z,20.40
2018-10-18T18:17:08.272Z,20.30
2018-10-18T18:19:37.204Z,20.30
2018-10-18T18:22:06.603Z,20.20
2018-10-18T18:24:35.512Z,20.10
2018-10-18T18:27:04.367Z,20.10
2018-10-18T18:29:33.355Z,20.10
2018-10-18T18:32:02.220Z,20.00
2018-10-18T18:34:31.657Z,20.00
2018-10-18T18:37:00.635Z,19.90
2018-10-18T18:39:29.575Z,19.90
2018-10-18T18:41:58.459Z,19.90
2018-10-18T18:44:27.369Z,19.80
2018-10-18T18:46:56.263Z,19.80
2018-10-18T18:49:25.384Z,19.70
2018-10-18T18:51:54.332Z,19.70
2018-10-18T18:54:23.290Z,19.70
2018-10-18T18:56:52.212Z,19.60
2018-10-18T18:59:21.151Z,19.60
2018-10-18T19:01:50.047Z,19.60
2018-10-18T19:04:18.972Z,19.50
2018-10-18T19:06:47.889Z,19.50
2018-10-18T19:09:16.816Z,19.50
2018-10-18T19:11:45.703Z,19.50
2018-10-18T19:14:14.654Z,19.40
2018-10-18T19:16:43.547Z,19.40
2018-10-18T19:19:12.615Z,19.30
2018-10-18T19:21:41.496Z,19.30
2018-10-18T19:24:10.557Z,19.30
2018-10-18T19:26:39.467Z,19.20
2018-10-18T19:29:08.748Z,19.20
2018-10-18T19:31:37.641Z,19.10
2018-10-18T19:34:06.550Z,19.10
2018-10-18T19:36:35.580Z,19.10
2018-10-18T19:39:05.899Z,19.00
2018-10-18T19:41:34.801Z,19.00
2018-10-18T19:44:04.210Z,19.00
2018-10-18T19:46:33.382Z,18.90
2018-10-18T19:49:02.467Z,18.90
2018-10-18T19:51:32.497Z,18.80
2018-10-18T19:54:01.500Z,18.80
2018-10-18T19:56:30.391Z,18.80
2018-10-18T19:58:59.307Z,18.70
2018-10-18T20:01:28.192Z,18.70
2018-10-18T20:03:57.102Z,18.70
2018-10-18T20:06:26.031Z,18.60
2018-10-18T20:08:54.977Z,18.60
2018-10-18T20:11:23.880Z,18.60
2018-10-18T20:13:52.837Z,18.60
2018-10-18T20:16:21.791Z,18.50
2018-10-18T20:18:50.767Z,18.50
2018-10-18T20:21:19.703Z,18.50
2018-10-18T20:23:48.592Z,18.40
2018-10-18T20:26:17.856Z,18.40
2018-10-18T20:28:46.444Z,18.40
2018-10-18T20:31:15.382Z,18.40
2018-10-18T20:33:44.279Z,18.40
2018-10-18T20:36:13.312Z,18.30
2018-10-18T20:38:42.176Z,18.30
2018-10-18T20:41:11.228Z,18.30
2018-10-18T20:43:40.091Z,18.30
2018-10-18T20:46:09.025Z,18.20
2018-10-18T20:48:37.924Z,18.20
2018-10-18T20:51:07.950Z,18.20
2018-10-18T20:53:36.924Z,18.10
2018-10-18T20:56:05.827Z,18.10
2018-10-18T20:58:34.785Z,18.10
2018-10-18T21:01:03.662Z,18.10
2018-10-18T21:03:32.578Z,18.00
2018-10-18T21:06:01.537Z,18.00
2018-10-18T21:08:30.412Z,18.00
2018-10-18T21:10:59.348Z,18.00
2018-10-18T21:13:28.346Z,17.90
2018-10-18T21:15:57.226Z,18.00
2018-10-18T21:18:26.124Z,17.90
2018-10-18T21:20:55.237Z,17.90
2018-10-18T21:23:24.087Z,17.90
2018-10-18T21:25:52.987Z,17.90
2018-10-18T21:28:22.026Z,17.80
2018-10-18T21:30:50.914Z,17.80
2018-10-18T21:33:19.832Z,17.80
2018-10-18T21:35:48.746Z,17.70
2018-10-18T21:38:17.628Z,17.70
2018-10-18T21:40:46.546Z,17.70
2018-10-18T21:43:15.427Z,17.70
2018-10-18T21:45:44.360Z,17.60
2018-10-18T21:48:13.303Z,17.60
2018-10-18T21:50:42.212Z,17.50
2018-10-18T21:53:11.113Z,17.50
2018-10-18T21:55:40.064Z,17.50
2018-10-18T21:58:08.974Z,17.40
2018-10-18T22:00:42.861Z,17.40
2018-10-18T22:03:11.885Z,17.40
2018-10-18T22:05:40.748Z,17.30
2018-10-18T22:08:09.599Z,17.30
2018-10-18T22:10:38.540Z,17.30
2018-10-18T22:13:09.442Z,17.30
2018-10-18T22:15:38.320Z,17.20
2018-10-18T22:18:07.773Z,17.20
2018-10-18T22:20:36.648Z,17.20
2018-10-18T22:23:05.712Z,17.20
2018-10-18T22:25:34.551Z,17.20
2018-10-18T22:28:03.447Z,17.20
2018-10-18T22:30:32.307Z,17.20
2018-10-18T22:33:01.285Z,17.20
2018-10-18T22:35:30.100Z,17.10
2018-10-18T22:37:58.983Z,17.10
2018-10-18T22:40:27.823Z,17.10
2018-10-18T22:42:56.752Z,17.10
2018-10-18T22:45:25.608Z,17.10
2018-10-18T22:47:54.481Z,17.10
2018-10-18T22:50:23.340Z,17.00
2018-10-18T22:52:52.254Z,17.00
2018-10-18T22:55:21.095Z,17.00
2018-10-18T22:57:50.081Z,17.00
2018-10-18T23:00:18.936Z,17.00
2018-10-18T23:02:47.819Z,17.00
2018-10-18T23:05:16.722Z,17.00
2018-10-18T23:07:45.584Z,16.90
2018-10-18T23:10:14.432Z,17.00
2018-10-18T23:12:43.328Z,16.90
2018-10-18T23:15:12.369Z,16.90
2018-10-18T23:17:41.304Z,16.90
2018-10-18T23:20:10.525Z,16.90
2018-10-18T23:22:39.545Z,16.90
2018-10-18T23:25:08.465Z,16.80
2018-10-18T23:27:37.387Z,16.80
2018-10-18T23:30:07.841Z,16.80
2018-10-18T23:32:36.796Z,16.80
2018-10-18T23:35:06.116Z,16.80
2018-10-18T23:37:35.133Z,16.70
2018-10-18T23:40:04.559Z,16.70
2018-10-18T23:42:33.588Z,16.70
2018-10-18T23:45:02.551Z,16.70
2018-10-18T23:47:31.444Z,16.60
2018-10-18T23:50:00.364Z,16.60
2018-10-18T23:52:29.358Z,16.60
2018-10-18T23:54:58.364Z,16.60
2018-10-18T23:57:27.294Z,16.60
2018-10-18T23:59:56.126Z,16.50
