createdAt,value
2017-11-03T00:02:01.313Z,10.80
2017-11-03T00:04:28.844Z,10.80
2017-11-03T00:06:56.321Z,10.80
2017-11-03T00:09:23.838Z,10.80
2017-11-03T00:11:52.051Z,10.80
2017-11-03T00:14:19.671Z,10.70
2017-11-03T00:16:47.182Z,10.80
2017-11-03T00:19:14.682Z,10.80
2017-11-03T00:21:42.138Z,10.80
2017-11-03T00:24:09.652Z,10.80
2017-11-03T00:26:37.151Z,10.80
2017-11-03T00:29:04.589Z,10.80
2017-11-03T00:31:32.108Z,10.80
2017-11-03T00:34:00.365Z,10.80
2017-11-03T00:36:27.904Z,10.80
2017-11-03T00:38:55.388Z,10.80
2017-11-03T00:41:22.855Z,10.90
2017-11-03T00:43:50.351Z,10.90
2017-11-03T00:46:17.886Z,10.90
2017-11-03T00:48:45.367Z,10.80
2017-11-03T00:51:13.572Z,10.80
2017-11-03T00:53:41.115Z,10.80
2017-11-03T00:56:08.588Z,10.80
2017-11-03T00:58:36.184Z,10.90
2017-11-03T01:01:03.650Z,10.90
2017-11-03T01:03:31.139Z,10.90
2017-11-03T01:05:58.626Z,10.90
2017-11-03T01:08:26.891Z,10.90
2017-11-03T01:10:55.133Z,10.90
2017-11-03T01:13:22.647Z,10.90
2017-11-03T01:15:50.168Z,10.90
2017-11-03T01:18:17.639Z,10.90
2017-11-03T01:20:45.132Z,10.80
2017-11-03T01:23:12.604Z,10.90
2017-11-03T01:25:40.872Z,10.90
2017-11-03T01:28:09.109Z,10.90
2017-11-03T01:30:36.604Z,11.00
2017-11-03T01:33:04.106Z,11.00
2017-11-03T01:35:31.558Z,11.00
2017-11-03T01:37:59.041Z,10.90
2017-11-03T01:40:26.517Z,10.90
2017-11-03T01:42:54.041Z,11.00
2017-11-03T01:45:22.313Z,11.00
2017-11-03T01:47:49.772Z,11.00
2017-11-03T01:50:18.048Z,11.00
2017-11-03T01:52:45.589Z,11.00
2017-11-03T01:55:13.087Z,11.00
2017-11-03T01:57:41.325Z,11.00
2017-11-03T02:00:08.845Z,11.00
2017-11-03T02:02:37.132Z,10.90
2017-11-03T02:05:05.354Z,11.00
2017-11-03T02:07:33.062Z,10.90
2017-11-03T02:10:01.315Z,11.00
2017-11-03T02:12:28.847Z,11.00
2017-11-03T02:14:56.327Z,11.10
2017-11-03T02:17:23.807Z,11.10
2017-11-03T02:19:52.803Z,11.10
2017-11-03T02:22:20.283Z,11.10
2017-11-03T02:24:48.694Z,11.00
2017-11-03T02:27:16.218Z,11.00
2017-11-03T02:29:43.661Z,11.00
2017-11-03T02:32:11.128Z,11.00
2017-11-03T02:34:38.635Z,11.00
2017-11-03T02:37:06.643Z,11.00
2017-11-03T02:39:34.240Z,11.00
2017-11-03T02:42:01.717Z,11.00
2017-11-03T02:44:29.975Z,11.00
2017-11-03T02:46:57.497Z,11.00
2017-11-03T02:49:24.965Z,11.10
2017-11-03T02:51:52.465Z,11.10
2017-11-03T02:54:19.962Z,11.10
2017-11-03T02:56:48.232Z,11.10
2017-11-03T02:59:15.734Z,11.10
2017-11-03T03:01:43.203Z,11.10
2017-11-03T03:04:10.839Z,11.20
2017-11-03T03:06:38.315Z,11.20
2017-11-03T03:09:05.842Z,11.20
2017-11-03T03:11:33.350Z,11.20
2017-11-03T03:14:00.874Z,11.20
2017-11-03T03:16:28.332Z,11.10
2017-11-03T03:18:56.645Z,11.10
2017-11-03T03:21:24.116Z,11.00
2017-11-03T03:23:51.600Z,11.00
2017-11-03T03:26:19.099Z,11.10
2017-11-03T03:28:46.565Z,11.10
2017-11-03T03:31:14.055Z,11.10
2017-11-03T03:33:42.279Z,11.00
2017-11-03T03:36:09.798Z,11.00
2017-11-03T03:38:37.294Z,11.00
2017-11-03T03:41:04.797Z,11.10
2017-11-03T03:43:33.046Z,11.10
2017-11-03T03:46:00.519Z,11.10
2017-11-03T03:48:28.050Z,11.10
2017-11-03T03:50:55.528Z,11.10
2017-11-03T03:53:22.979Z,11.10
2017-11-03T03:55:50.479Z,11.20
2017-11-03T03:58:17.946Z,11.20
2017-11-03T04:00:45.456Z,11.20
2017-11-03T04:03:12.912Z,11.20
2017-11-03T04:05:40.450Z,11.20
2017-11-03T04:08:08.774Z,11.20
2017-11-03T04:10:36.277Z,11.20
2017-11-03T04:13:03.745Z,11.20
2017-11-03T04:15:32.365Z,11.10
2017-11-03T04:17:59.882Z,11.00
2017-11-03T04:20:27.336Z,11.00
2017-11-03T04:22:54.828Z,11.00
2017-11-03T04:25:23.113Z,11.00
2017-11-03T04:27:50.572Z,11.00
2017-11-03T04:30:18.902Z,11.00
2017-11-03T04:32:47.090Z,11.00
2017-11-03T04:35:14.557Z,11.00
2017-11-03T04:37:42.043Z,11.00
2017-11-03T04:40:09.492Z,11.10
2017-11-03T04:42:37.068Z,11.00
2017-11-03T04:45:04.603Z,11.00
2017-11-03T04:47:32.121Z,11.10
2017-11-03T04:50:00.412Z,11.10
2017-11-03T04:52:27.886Z,11.10
2017-11-03T04:54:55.355Z,11.00
2017-11-03T04:57:22.852Z,11.00
2017-11-03T04:59:50.356Z,11.00
2017-11-03T05:02:17.818Z,11.00
2017-11-03T05:04:45.276Z,11.00
2017-11-03T05:07:13.505Z,10.90
2017-11-03T05:09:40.998Z,10.90
2017-11-03T05:12:08.459Z,10.90
2017-11-03T05:14:35.924Z,10.80
2017-11-03T05:17:04.192Z,10.80
2017-11-03T05:19:31.646Z,10.80
2017-11-03T05:21:59.125Z,10.80
2017-11-03T05:24:26.691Z,10.80
2017-11-03T05:26:54.157Z,10.90
2017-11-03T05:29:21.611Z,10.80
2017-11-03T05:31:49.891Z,10.90
2017-11-03T05:34:18.186Z,10.90
2017-11-03T05:36:45.608Z,10.90
2017-11-03T05:39:13.103Z,10.90
2017-11-03T05:41:40.556Z,10.80
2017-11-03T05:44:08.052Z,10.70
2017-11-03T05:46:36.314Z,10.70
2017-11-03T05:49:03.798Z,10.70
2017-11-03T05:51:32.015Z,10.90
2017-11-03T05:53:59.546Z,10.80
2017-11-03T05:56:27.788Z,11.00
2017-11-03T05:58:55.276Z,11.00
2017-11-03T06:01:23.542Z,11.00
2017-11-03T06:03:51.001Z,11.00
2017-11-03T06:06:18.504Z,11.00
2017-11-03T06:08:45.960Z,11.00
2017-11-03T06:11:13.460Z,11.00
2017-11-03T06:13:40.947Z,11.00
2017-11-03T06:16:08.464Z,11.00
2017-11-03T06:18:36.082Z,11.10
2017-11-03T06:21:03.580Z,11.00
2017-11-03T06:23:31.068Z,11.00
2017-11-03T06:25:58.534Z,11.00
2017-11-03T06:28:25.990Z,11.00
2017-11-03T06:30:53.472Z,11.10
2017-11-03T06:33:20.971Z,11.10
2017-11-03T06:35:48.512Z,11.10
2017-11-03T06:38:15.921Z,11.10
2017-11-03T06:40:43.457Z,11.10
2017-11-03T06:43:10.892Z,11.10
2017-11-03T06:45:38.417Z,11.10
2017-11-03T06:48:05.908Z,11.10
2017-11-03T06:50:33.389Z,11.10
2017-11-03T06:53:00.865Z,11.10
2017-11-03T06:55:28.349Z,11.10
2017-11-03T06:57:56.684Z,11.20
2017-11-03T07:00:24.167Z,11.10
2017-11-03T07:02:51.690Z,11.20
2017-11-03T07:05:19.163Z,11.20
2017-11-03T07:07:46.679Z,11.10
2017-11-03T07:10:14.140Z,11.10
2017-11-03T07:12:42.449Z,11.20
2017-11-03T07:15:09.914Z,11.20
2017-11-03T07:17:37.412Z,11.20
2017-11-03T07:20:04.916Z,11.20
2017-11-03T07:22:32.404Z,11.20
2017-11-03T07:24:59.862Z,11.20
2017-11-03T07:27:27.390Z,11.20
2017-11-03T07:29:54.841Z,11.20
2017-11-03T07:32:22.477Z,11.20
2017-11-03T07:34:50.695Z,11.30
2017-11-03T07:37:19.016Z,11.30
2017-11-03T07:39:46.494Z,11.30
2017-11-03T07:42:14.001Z,11.30
2017-11-03T07:44:42.266Z,11.30
2017-11-03T07:47:09.740Z,11.30
2017-11-03T07:49:37.265Z,11.30
2017-11-03T07:52:04.733Z,11.30
2017-11-03T07:54:32.231Z,11.40
2017-11-03T07:56:59.726Z,11.50
2017-11-03T07:59:27.232Z,11.50
2017-11-03T08:01:54.713Z,11.50
2017-11-03T08:04:22.200Z,11.50
2017-11-03T08:06:50.457Z,11.60
2017-11-03T08:09:18.024Z,11.60
2017-11-03T08:11:45.442Z,11.70
2017-11-03T08:14:12.917Z,11.70
2017-11-03T08:16:40.569Z,11.70
2017-11-03T08:19:08.053Z,11.70
2017-11-03T08:21:35.543Z,11.70
2017-11-03T08:24:03.078Z,11.80
2017-11-03T08:26:30.566Z,11.80
2017-11-03T08:28:58.053Z,11.80
2017-11-03T08:31:27.519Z,11.70
2017-11-03T08:33:54.998Z,11.70
2017-11-03T08:36:22.572Z,11.70
2017-11-03T08:38:50.018Z,11.80
2017-11-03T08:41:18.323Z,11.70
2017-11-03T08:43:45.843Z,11.70
2017-11-03T08:46:13.372Z,11.70
2017-11-03T08:48:40.858Z,11.70
2017-11-03T08:51:08.377Z,11.80
2017-11-03T08:53:36.608Z,11.80
2017-11-03T08:56:04.240Z,11.80
2017-11-03T08:58:31.749Z,11.90
2017-11-03T09:00:59.325Z,11.90
2017-11-03T09:03:26.764Z,11.80
2017-11-03T09:05:55.297Z,11.90
2017-11-03T09:08:22.836Z,11.90
2017-11-03T09:10:50.286Z,11.90
2017-11-03T09:13:17.830Z,12.00
2017-11-03T09:15:45.354Z,11.90
2017-11-03T09:18:13.671Z,11.90
2017-11-03T09:20:41.300Z,11.90
2017-11-03T09:23:09.542Z,12.00
2017-11-03T09:25:37.174Z,12.00
2017-11-03T09:28:04.657Z,12.00
2017-11-03T09:30:32.226Z,12.00
2017-11-03T09:32:59.690Z,12.10
2017-11-03T09:35:27.245Z,12.10
2017-11-03T09:37:54.718Z,12.20
2017-11-03T09:40:22.199Z,12.20
2017-11-03T09:42:49.696Z,12.30
2017-11-03T09:45:17.945Z,12.20
2017-11-03T09:47:45.488Z,12.20
2017-11-03T09:50:13.033Z,12.20
2017-11-03T09:52:40.510Z,12.20
2017-11-03T09:55:08.019Z,12.20
2017-11-03T09:57:36.279Z,12.20
2017-11-03T10:00:03.838Z,12.20
2017-11-03T10:02:31.285Z,12.30
2017-11-03T10:04:58.797Z,12.40
2017-11-03T10:07:26.256Z,12.30
2017-11-03T10:09:54.530Z,12.40
2017-11-03T10:12:22.777Z,12.50
2017-11-03T10:14:50.244Z,12.50
2017-11-03T10:17:17.793Z,12.60
2017-11-03T10:19:45.252Z,12.50
2017-11-03T10:22:12.792Z,12.60
2017-11-03T10:24:40.259Z,12.60
2017-11-03T10:27:08.463Z,12.60
2017-11-03T10:29:36.154Z,12.60
2017-11-03T10:32:03.604Z,12.60
2017-11-03T10:34:31.135Z,12.50
2017-11-03T10:36:58.614Z,12.60
2017-11-03T10:39:26.079Z,12.70
2017-11-03T10:41:53.573Z,12.70
2017-11-03T10:44:21.131Z,12.80
2017-11-03T10:46:48.651Z,12.90
2017-11-03T10:49:16.248Z,13.00
2017-11-03T10:51:43.798Z,12.90
2017-11-03T10:54:11.301Z,12.90
2017-11-03T10:56:39.527Z,12.90
2017-11-03T10:59:07.032Z,12.90
2017-11-03T11:01:34.585Z,12.70
2017-11-03T11:04:02.040Z,12.70
2017-11-03T11:06:29.511Z,12.80
2017-11-03T11:08:56.987Z,12.80
2017-11-03T11:11:24.587Z,12.70
2017-11-03T11:13:52.074Z,12.60
2017-11-03T11:16:19.596Z,12.70
2017-11-03T11:18:47.076Z,12.70
2017-11-03T11:21:14.546Z,12.70
2017-11-03T11:23:42.043Z,12.60
2017-11-03T11:26:09.513Z,12.50
2017-11-03T11:28:37.001Z,12.50
2017-11-03T11:31:04.452Z,12.50
2017-11-03T11:33:31.945Z,12.50
2017-11-03T11:35:59.443Z,12.60
2017-11-03T11:38:26.945Z,12.80
2017-11-03T11:40:54.483Z,12.70
2017-11-03T11:43:21.962Z,12.80
2017-11-03T11:45:49.469Z,12.80
2017-11-03T11:48:16.996Z,12.70
2017-11-03T11:50:44.495Z,12.80
2017-11-03T11:53:12.033Z,12.90
2017-11-03T11:55:40.414Z,12.90
2017-11-03T11:58:07.911Z,12.90
2017-11-03T12:00:35.400Z,13.00
2017-11-03T12:03:02.905Z,12.90
2017-11-03T12:05:30.407Z,12.90
2017-11-03T12:07:57.917Z,12.90
2017-11-03T12:10:25.436Z,12.90
2017-11-03T12:12:52.925Z,13.00
2017-11-03T12:15:20.425Z,12.90
2017-11-03T12:17:48.128Z,12.90
2017-11-03T12:20:15.693Z,12.90
2017-11-03T12:22:43.135Z,13.00
2017-11-03T12:25:10.664Z,13.00
2017-11-03T12:27:38.173Z,13.10
2017-11-03T12:30:05.690Z,13.10
2017-11-03T12:32:33.181Z,13.10
2017-11-03T12:35:01.441Z,12.90
2017-11-03T12:37:28.944Z,12.90
2017-11-03T12:39:56.422Z,12.90
2017-11-03T12:42:23.972Z,12.90
2017-11-03T12:44:51.469Z,12.80
2017-11-03T12:47:18.964Z,12.80
2017-11-03T12:49:47.228Z,12.90
2017-11-03T12:52:14.770Z,12.90
2017-11-03T12:54:42.241Z,12.90
2017-11-03T12:57:09.748Z,13.00
2017-11-03T12:59:37.982Z,13.20
2017-11-03T13:02:05.502Z,13.10
2017-11-03T13:04:33.008Z,13.20
2017-11-03T13:07:00.485Z,13.20
2017-11-03T13:09:27.953Z,13.00
2017-11-03T13:11:56.922Z,13.00
2017-11-03T13:14:24.456Z,13.00
2017-11-03T13:16:51.928Z,13.00
2017-11-03T13:19:19.469Z,12.90
2017-11-03T13:21:46.958Z,13.00
2017-11-03T13:24:14.435Z,13.00
2017-11-03T13:26:41.982Z,13.00
2017-11-03T13:29:10.350Z,13.00
2017-11-03T13:31:37.842Z,13.00
2017-11-03T13:34:05.328Z,13.10
2017-11-03T13:36:32.853Z,13.10
2017-11-03T13:39:00.433Z,13.20
2017-11-03T13:41:29.554Z,13.20
2017-11-03T13:43:57.016Z,13.10
2017-11-03T13:46:24.619Z,13.20
2017-11-03T13:48:52.036Z,13.10
2017-11-03T13:51:19.638Z,13.20
2017-11-03T13:53:47.100Z,13.20
2017-11-03T13:56:15.386Z,13.20
2017-11-03T13:58:43.704Z,13.20
2017-11-03T14:01:11.243Z,13.20
2017-11-03T14:03:38.806Z,13.20
2017-11-03T14:06:06.252Z,13.10
2017-11-03T14:08:33.704Z,13.10
2017-11-03T14:11:01.312Z,13.00
2017-11-03T14:13:28.750Z,13.00
2017-11-03T14:15:57.047Z,13.00
2017-11-03T14:18:24.551Z,13.00
2017-11-03T14:20:52.025Z,13.00
2017-11-03T14:23:19.549Z,13.00
2017-11-03T14:25:47.006Z,13.10
2017-11-03T14:28:14.630Z,13.10
2017-11-03T14:30:42.090Z,13.10
2017-11-03T14:33:09.604Z,13.00
2017-11-03T14:35:37.069Z,13.10
2017-11-03T14:38:04.606Z,13.00
2017-11-03T14:40:32.099Z,13.00
2017-11-03T14:42:59.629Z,13.00
2017-11-03T14:45:27.912Z,12.90
2017-11-03T14:47:55.419Z,12.90
2017-11-03T14:50:22.858Z,12.80
2017-11-03T14:52:50.351Z,12.80
2017-11-03T14:55:17.842Z,12.80
2017-11-03T14:57:45.355Z,12.70
2017-11-03T15:00:13.001Z,12.70
2017-11-03T15:02:40.510Z,12.70
2017-11-03T15:05:08.011Z,12.70
2017-11-03T15:07:36.264Z,12.60
2017-11-03T15:10:03.739Z,12.60
2017-11-03T15:12:31.383Z,12.60
2017-11-03T15:14:58.867Z,12.60
2017-11-03T15:17:26.446Z,12.60
2017-11-03T15:19:54.727Z,12.70
2017-11-03T15:22:23.027Z,12.60
2017-11-03T15:24:50.543Z,12.70
2017-11-03T15:27:18.192Z,12.70
2017-11-03T15:29:45.630Z,12.70
2017-11-03T15:32:14.022Z,12.60
2017-11-03T15:34:41.519Z,12.50
2017-11-03T15:37:09.080Z,12.50
2017-11-03T15:39:36.555Z,12.50
2017-11-03T15:42:04.841Z,12.40
2017-11-03T15:44:32.319Z,12.40
2017-11-03T15:47:00.836Z,12.40
2017-11-03T15:49:28.249Z,12.40
2017-11-03T15:51:55.763Z,12.30
2017-11-03T15:54:23.227Z,12.30
2017-11-03T15:56:50.709Z,12.20
2017-11-03T15:59:18.220Z,12.20
2017-11-03T16:01:46.491Z,12.20
2017-11-03T16:04:14.020Z,12.20
2017-11-03T16:06:41.613Z,12.10
2017-11-03T16:09:09.107Z,12.10
2017-11-03T16:11:36.664Z,12.10
2017-11-03T16:14:04.129Z,12.00
2017-11-03T16:16:31.673Z,12.00
2017-11-03T16:18:59.299Z,12.00
2017-11-03T16:21:27.653Z,11.90
2017-11-03T16:23:55.181Z,11.90
2017-11-03T16:26:22.643Z,11.90
2017-11-03T16:28:50.112Z,11.80
2017-11-03T16:31:18.380Z,11.80
2017-11-03T16:33:45.855Z,11.80
2017-11-03T16:36:14.087Z,11.80
2017-11-03T16:38:41.589Z,11.80
2017-11-03T16:41:09.957Z,11.70
2017-11-03T16:43:37.483Z,11.70
2017-11-03T16:46:04.974Z,11.70
2017-11-03T16:48:33.186Z,11.60
2017-11-03T16:51:00.682Z,11.60
2017-11-03T16:53:28.220Z,11.50
2017-11-03T16:55:56.439Z,11.50
2017-11-03T16:58:23.941Z,11.50
2017-11-03T17:00:51.425Z,11.40
2017-11-03T17:03:19.705Z,11.40
2017-11-03T17:05:47.989Z,11.40
2017-11-03T17:08:15.459Z,11.40
2017-11-03T17:10:43.677Z,11.30
2017-11-03T17:13:11.214Z,11.40
2017-11-03T17:15:38.696Z,11.30
2017-11-03T17:18:06.247Z,11.40
2017-11-03T17:20:33.737Z,11.30
2017-11-03T17:23:01.247Z,11.30
2017-11-03T17:25:29.510Z,11.30
2017-11-03T17:27:57.016Z,11.30
2017-11-03T17:30:24.511Z,11.30
2017-11-03T17:32:51.939Z,11.30
2017-11-03T17:35:19.441Z,11.30
2017-11-03T17:37:46.966Z,11.30
2017-11-03T17:40:14.800Z,11.30
2017-11-03T17:42:42.192Z,11.30
2017-11-03T17:45:09.696Z,11.30
2017-11-03T17:47:37.197Z,11.30
2017-11-03T17:50:05.474Z,11.40
2017-11-03T17:52:33.712Z,11.40
2017-11-03T17:55:01.216Z,11.40
2017-11-03T17:57:29.468Z,11.40
2017-11-03T17:59:56.944Z,11.40
2017-11-03T18:02:24.469Z,11.40
2017-11-03T18:04:52.202Z,11.40
2017-11-03T18:07:20.472Z,11.40
2017-11-03T18:09:51.059Z,11.40
2017-11-03T18:12:18.552Z,11.40
2017-11-03T18:14:46.093Z,11.40
2017-11-03T18:17:13.590Z,11.40
2017-11-03T18:19:41.121Z,11.40
2017-11-03T18:22:08.556Z,11.40
2017-11-03T18:24:36.077Z,11.40
2017-11-03T18:27:04.329Z,11.40
2017-11-03T18:29:31.817Z,11.40
2017-11-03T18:31:59.339Z,11.40
2017-11-03T18:34:26.826Z,11.40
2017-11-03T18:36:54.300Z,11.40
2017-11-03T18:39:21.819Z,11.40
2017-11-03T18:41:49.289Z,11.40
2017-11-03T18:44:17.490Z,11.40
2017-11-03T18:46:45.017Z,11.40
2017-11-03T18:49:12.507Z,11.40
2017-11-03T18:51:40.810Z,11.40
2017-11-03T18:54:08.275Z,11.40
2017-11-03T18:56:35.776Z,11.40
2017-11-03T18:59:03.580Z,11.30
2017-11-03T19:01:31.054Z,11.40
2017-11-03T19:03:58.548Z,11.40
2017-11-03T19:06:26.063Z,11.40
2017-11-03T19:08:53.590Z,11.30
2017-11-03T19:11:21.848Z,11.30
2017-11-03T19:13:49.356Z,11.20
2017-11-03T19:16:17.028Z,11.30
2017-11-03T19:18:44.509Z,11.30
2017-11-03T19:21:12.008Z,11.30
2017-11-03T19:23:40.311Z,11.20
2017-11-03T19:26:08.585Z,11.20
2017-11-03T19:28:36.818Z,11.20
2017-11-03T19:31:04.319Z,11.20
2017-11-03T19:33:32.571Z,11.20
2017-11-03T19:36:00.097Z,11.20
2017-11-03T19:38:27.586Z,11.20
2017-11-03T19:40:55.052Z,11.20
2017-11-03T19:43:22.576Z,11.10
2017-11-03T19:45:50.068Z,11.10
2017-11-03T19:48:18.316Z,11.00
2017-11-03T19:50:45.809Z,11.10
2017-11-03T19:53:13.301Z,11.00
2017-11-03T19:55:42.339Z,11.10
2017-11-03T19:58:09.865Z,11.00
2017-11-03T20:00:37.367Z,11.00
2017-11-03T20:03:05.694Z,11.10
2017-11-03T20:05:33.975Z,11.00
2017-11-03T20:08:01.402Z,11.00
2017-11-03T20:10:29.060Z,11.00
2017-11-03T20:12:56.575Z,11.00
2017-11-03T20:15:24.079Z,11.10
2017-11-03T20:17:51.660Z,11.00
2017-11-03T20:20:19.214Z,10.90
2017-11-03T20:22:46.700Z,10.90
2017-11-03T20:25:14.245Z,10.90
2017-11-03T20:27:41.716Z,10.80
2017-11-03T20:30:09.221Z,10.80
2017-11-03T20:32:36.640Z,10.80
2017-11-03T20:35:04.137Z,10.70
2017-11-03T20:37:31.648Z,10.70
2017-11-03T20:39:59.855Z,10.60
2017-11-03T20:42:27.421Z,10.60
2017-11-03T20:44:54.917Z,10.60
2017-11-03T20:47:22.569Z,10.60
2017-11-03T20:49:50.027Z,10.60
2017-11-03T20:52:17.633Z,10.60
2017-11-03T20:54:45.875Z,10.50
2017-11-03T20:57:13.341Z,10.50
2017-11-03T20:59:40.892Z,10.50
2017-11-03T21:02:09.176Z,10.40
2017-11-03T21:04:36.657Z,10.40
2017-11-03T21:07:04.152Z,10.30
2017-11-03T21:09:31.671Z,10.30
2017-11-03T21:11:59.184Z,10.30
2017-11-03T21:14:26.722Z,10.30
2017-11-03T21:16:54.391Z,10.30
2017-11-03T21:19:21.881Z,10.20
2017-11-03T21:21:50.145Z,10.20
2017-11-03T21:24:17.719Z,10.20
2017-11-03T21:26:45.158Z,10.20
2017-11-03T21:29:12.701Z,10.10
2017-11-03T21:31:40.185Z,10.10
2017-11-03T21:34:07.738Z,10.10
2017-11-03T21:36:36.130Z,10.10
2017-11-03T21:39:03.582Z,10.00
2017-11-03T21:41:31.082Z,10.00
2017-11-03T21:43:59.321Z,9.90
2017-11-03T21:46:26.777Z,9.90
2017-11-03T21:48:54.358Z,9.90
2017-11-03T21:51:22.559Z,9.80
2017-11-03T21:53:50.057Z,9.80
2017-11-03T21:56:18.315Z,9.80
2017-11-03T21:58:46.571Z,9.70
2017-11-03T22:01:14.016Z,9.60
2017-11-03T22:03:41.519Z,9.70
2017-11-03T22:06:09.784Z,9.60
2017-11-03T22:08:37.324Z,9.60
2017-11-03T22:11:04.787Z,9.60
2017-11-03T22:13:32.277Z,9.60
2017-11-03T22:16:00.492Z,9.60
2017-11-03T22:18:27.989Z,9.60
2017-11-03T22:20:55.450Z,9.60
2017-11-03T22:23:22.929Z,9.60
2017-11-03T22:25:50.355Z,9.60
2017-11-03T22:28:17.820Z,9.50
2017-11-03T22:30:46.084Z,9.50
2017-11-03T22:33:13.615Z,9.50
2017-11-03T22:35:41.074Z,9.40
2017-11-03T22:38:08.544Z,9.30
2017-11-03T22:40:36.796Z,9.30
2017-11-03T22:43:04.370Z,9.30
2017-11-03T22:45:31.826Z,9.30
2017-11-03T22:47:59.336Z,9.30
2017-11-03T22:50:26.900Z,9.30
2017-11-03T22:52:55.178Z,9.30
2017-11-03T22:55:22.667Z,9.30
2017-11-03T22:57:50.205Z,9.30
2017-11-03T23:00:18.425Z,9.20
2017-11-03T23:02:45.892Z,9.20
2017-11-03T23:05:13.394Z,9.20
2017-11-03T23:07:41.627Z,9.20
2017-11-03T23:10:09.101Z,9.20
2017-11-03T23:12:36.602Z,9.20
2017-11-03T23:15:04.877Z,9.20
2017-11-03T23:17:33.120Z,9.00
2017-11-03T23:20:00.570Z,9.00
2017-11-03T23:22:28.081Z,9.00
2017-11-03T23:24:56.302Z,8.80
2017-11-03T23:27:23.831Z,8.80
2017-11-03T23:29:51.268Z,8.80
2017-11-03T23:32:18.815Z,8.80
2017-11-03T23:34:46.255Z,8.80
2017-11-03T23:37:13.815Z,8.80
2017-11-03T23:39:41.252Z,8.80
2017-11-03T23:42:08.745Z,8.80
2017-11-03T23:44:36.210Z,8.70
2017-11-03T23:47:03.718Z,8.70
2017-11-03T23:49:31.221Z,8.70
2017-11-03T23:51:58.736Z,8.70
2017-11-03T23:54:26.342Z,8.70
2017-11-03T23:56:53.857Z,8.60
2017-11-03T23:59:21.307Z,8.60
