createdAt,value
2017-10-02T00:02:03.976Z,96.20
2017-10-02T00:04:32.630Z,96.10
2017-10-02T00:07:01.894Z,96.30
2017-10-02T00:09:30.834Z,96.20
2017-10-02T00:11:59.409Z,96.50
2017-10-02T00:14:28.786Z,96.30
2017-10-02T00:16:57.167Z,96.30
2017-10-02T00:19:26.300Z,96.30
2017-10-02T00:21:54.871Z,96.30
2017-10-02T00:24:23.252Z,96.30
2017-10-02T00:26:51.613Z,96.10
2017-10-02T00:29:19.983Z,96.20
2017-10-02T00:31:48.338Z,96.20
2017-10-02T00:34:17.472Z,95.60
2017-10-02T00:36:45.821Z,95.50
2017-10-02T00:39:14.223Z,95.70
2017-10-02T00:41:42.701Z,95.50
2017-10-02T00:44:12.327Z,95.20
2017-10-02T00:46:40.696Z,95.50
2017-10-02T00:49:09.087Z,95.20
2017-10-02T00:51:36.819Z,95.30
2017-10-02T00:54:07.165Z,95.10
2017-10-02T00:56:35.563Z,95.10
2017-10-02T00:59:03.932Z,94.90
2017-10-02T01:01:32.310Z,95.00
2017-10-02T01:04:00.339Z,95.00
2017-10-02T01:06:28.748Z,94.90
2017-10-02T01:08:57.135Z,95.00
2017-10-02T01:11:25.503Z,95.10
2017-10-02T01:13:54.151Z,95.30
2017-10-02T01:16:22.559Z,95.50
2017-10-02T01:18:51.113Z,95.50
2017-10-02T01:21:19.708Z,95.60
2017-10-02T01:23:48.785Z,95.70
2017-10-02T01:26:17.158Z,95.60
2017-10-02T01:28:45.535Z,95.60
2017-10-02T01:31:14.214Z,95.60
2017-10-02T01:33:42.570Z,95.60
2017-10-02T01:36:11.013Z,95.80
2017-10-02T01:38:39.386Z,96.10
2017-10-02T01:41:07.760Z,97.20
2017-10-02T01:43:36.142Z,98.20
2017-10-02T01:46:04.781Z,98.90
2017-10-02T01:48:33.166Z,98.80
2017-10-02T01:51:02.601Z,99.60
2017-10-02T01:53:31.760Z,99.90
2017-10-02T01:56:00.123Z,99.90
2017-10-02T01:58:28.602Z,99.90
2017-10-02T02:00:57.101Z,99.90
2017-10-02T02:03:25.583Z,99.90
2017-10-02T02:05:54.762Z,99.90
2017-10-02T02:08:23.893Z,99.90
2017-10-02T02:10:52.250Z,99.90
2017-10-02T02:13:20.617Z,99.90
2017-10-02T02:15:48.993Z,99.90
2017-10-02T02:18:17.555Z,99.90
2017-10-02T02:20:45.923Z,99.90
2017-10-02T02:23:14.387Z,99.90
2017-10-02T02:25:44.067Z,99.90
2017-10-02T02:28:13.035Z,99.90
2017-10-02T02:30:42.021Z,99.90
2017-10-02T02:33:10.396Z,99.90
2017-10-02T02:35:38.757Z,99.90
2017-10-02T02:38:07.345Z,99.90
2017-10-02T02:40:35.996Z,99.90
2017-10-02T02:43:04.358Z,99.90
2017-10-02T02:45:32.722Z,99.90
2017-10-02T02:48:01.764Z,99.90
2017-10-02T02:50:31.012Z,99.90
2017-10-02T02:52:59.378Z,99.90
2017-10-02T02:55:28.634Z,99.90
2017-10-02T02:57:57.933Z,99.90
2017-10-02T03:00:26.296Z,99.90
2017-10-02T03:02:54.773Z,99.90
2017-10-02T03:05:23.143Z,99.90
2017-10-02T03:07:51.728Z,99.90
2017-10-02T03:10:20.501Z,99.90
2017-10-02T03:12:49.526Z,99.90
2017-10-02T03:15:18.339Z,99.90
2017-10-02T03:17:46.690Z,99.90
2017-10-02T03:20:15.122Z,99.90
2017-10-02T03:22:44.221Z,99.90
2017-10-02T03:25:12.581Z,99.90
2017-10-02T03:27:41.768Z,99.90
2017-10-02T03:30:10.288Z,99.90
2017-10-02T03:32:38.642Z,99.90
2017-10-02T03:35:07.759Z,99.90
2017-10-02T03:37:36.114Z,99.90
2017-10-02T03:40:04.475Z,99.90
2017-10-02T03:42:32.843Z,99.90
2017-10-02T03:45:03.177Z,99.90
2017-10-02T03:47:31.530Z,99.90
2017-10-02T03:50:00.107Z,99.90
2017-10-02T03:52:28.467Z,99.90
2017-10-02T03:54:56.850Z,99.90
2017-10-02T03:57:26.005Z,99.90
2017-10-02T03:59:54.357Z,99.90
2017-10-02T04:02:23.493Z,99.90
2017-10-02T04:04:51.892Z,99.90
2017-10-02T04:07:20.251Z,99.90
2017-10-02T04:09:48.431Z,99.90
2017-10-02T04:12:16.788Z,99.90
2017-10-02T04:14:45.353Z,99.90
2017-10-02T04:17:13.800Z,99.90
2017-10-02T04:19:42.368Z,99.90
2017-10-02T04:22:10.794Z,99.90
2017-10-02T04:24:39.166Z,99.90
2017-10-02T04:27:07.528Z,99.90
2017-10-02T04:29:35.874Z,99.90
2017-10-02T04:32:04.265Z,99.90
2017-10-02T04:34:33.126Z,99.90
2017-10-02T04:37:02.099Z,99.90
2017-10-02T04:39:30.481Z,99.90
2017-10-02T04:41:58.879Z,99.90
2017-10-02T04:44:28.466Z,99.90
2017-10-02T04:46:56.831Z,99.90
2017-10-02T04:49:25.490Z,99.90
2017-10-02T04:51:53.871Z,99.90
2017-10-02T04:54:22.229Z,99.90
2017-10-02T04:56:50.574Z,99.90
2017-10-02T04:59:18.966Z,99.90
2017-10-02T05:01:47.342Z,99.90
2017-10-02T05:04:15.698Z,99.90
2017-10-02T05:06:44.049Z,99.90
2017-10-02T05:09:13.210Z,99.90
2017-10-02T05:11:41.828Z,99.90
2017-10-02T05:14:10.303Z,99.90
2017-10-02T05:16:38.666Z,99.90
2017-10-02T05:19:07.050Z,99.90
2017-10-02T05:21:35.409Z,99.90
2017-10-02T05:24:03.791Z,99.90
2017-10-02T05:26:32.353Z,99.90
2017-10-02T05:29:01.552Z,99.90
2017-10-02T05:31:30.435Z,99.90
2017-10-02T05:33:59.129Z,99.90
2017-10-02T05:36:28.241Z,99.90
2017-10-02T05:38:56.617Z,99.90
2017-10-02T05:41:26.584Z,99.90
2017-10-02T05:43:55.217Z,99.90
2017-10-02T05:46:23.574Z,99.90
2017-10-02T05:48:51.942Z,99.90
2017-10-02T05:51:20.152Z,99.90
2017-10-02T05:53:50.018Z,99.90
2017-10-02T05:56:18.395Z,99.90
2017-10-02T05:58:46.826Z,99.90
2017-10-02T06:01:15.151Z,99.90
2017-10-02T06:03:45.633Z,99.90
2017-10-02T06:06:14.058Z,99.90
2017-10-02T06:08:42.628Z,99.90
2017-10-02T06:11:11.107Z,99.90
2017-10-02T06:13:39.498Z,99.90
2017-10-02T06:16:07.987Z,99.90
2017-10-02T06:18:36.172Z,99.90
2017-10-02T06:21:04.562Z,99.90
2017-10-02T06:23:33.746Z,99.90
2017-10-02T06:26:02.126Z,99.90
2017-10-02T06:28:30.508Z,99.90
2017-10-02T06:30:58.883Z,99.90
2017-10-02T06:33:27.260Z,99.90
2017-10-02T06:35:55.685Z,99.90
2017-10-02T06:38:24.063Z,99.90
2017-10-02T06:40:52.506Z,99.90
2017-10-02T06:43:20.871Z,99.90
2017-10-02T06:45:49.246Z,99.90
2017-10-02T06:48:17.647Z,99.90
2017-10-02T06:50:46.087Z,99.90
2017-10-02T06:53:15.238Z,99.90
2017-10-02T06:55:43.624Z,99.90
2017-10-02T06:58:12.093Z,99.90
2017-10-02T07:00:40.505Z,99.90
2017-10-02T07:03:09.148Z,99.90
2017-10-02T07:05:37.549Z,99.90
2017-10-02T07:08:05.926Z,99.90
2017-10-02T07:10:34.384Z,99.90
2017-10-02T07:13:03.097Z,99.90
2017-10-02T07:15:31.462Z,99.90
2017-10-02T07:17:59.839Z,99.90
2017-10-02T07:20:28.191Z,99.90
2017-10-02T07:22:56.567Z,99.90
2017-10-02T07:25:24.760Z,99.90
2017-10-02T07:27:53.144Z,99.90
2017-10-02T07:30:21.554Z,99.90
2017-10-02T07:32:50.043Z,99.90
2017-10-02T07:35:19.215Z,99.90
2017-10-02T07:37:47.602Z,99.90
2017-10-02T07:40:15.975Z,99.90
2017-10-02T07:42:44.486Z,99.90
2017-10-02T07:45:12.873Z,99.90
2017-10-02T07:47:41.246Z,99.90
2017-10-02T07:50:09.622Z,99.90
2017-10-02T07:52:38.127Z,99.90
2017-10-02T07:55:06.505Z,99.90
2017-10-02T07:57:34.881Z,99.90
2017-10-02T08:00:03.248Z,99.90
2017-10-02T08:02:31.915Z,99.90
2017-10-02T08:05:00.495Z,99.90
2017-10-02T08:07:28.873Z,99.90
2017-10-02T08:09:57.266Z,99.90
2017-10-02T08:12:25.825Z,99.90
2017-10-02T08:14:54.191Z,99.90
2017-10-02T08:17:22.577Z,99.90
2017-10-02T08:19:51.057Z,99.90
2017-10-02T08:22:19.439Z,99.90
2017-10-02T08:24:48.016Z,99.90
2017-10-02T08:27:16.370Z,99.90
2017-10-02T08:29:44.754Z,99.90
2017-10-02T08:32:13.120Z,99.90
2017-10-02T08:34:41.706Z,99.90
2017-10-02T08:37:10.517Z,99.90
2017-10-02T08:39:39.998Z,99.90
2017-10-02T08:42:08.722Z,99.90
2017-10-02T08:44:39.368Z,99.90
2017-10-02T08:47:07.741Z,99.90
2017-10-02T08:49:36.176Z,99.90
2017-10-02T08:52:04.811Z,99.90
2017-10-02T08:54:33.238Z,99.90
2017-10-02T08:57:02.589Z,99.90
2017-10-02T08:59:30.964Z,99.90
2017-10-02T09:01:59.590Z,99.90
2017-10-02T09:04:30.439Z,99.90
2017-10-02T09:06:58.809Z,99.90
2017-10-02T09:09:27.182Z,99.90
2017-10-02T09:11:56.515Z,99.90
2017-10-02T09:14:25.446Z,99.90
2017-10-02T09:16:53.952Z,99.90
2017-10-02T09:19:22.542Z,99.90
2017-10-02T09:21:50.923Z,99.90
2017-10-02T09:24:19.376Z,99.90
2017-10-02T09:26:47.758Z,99.90
2017-10-02T09:29:16.285Z,99.90
2017-10-02T09:31:44.648Z,99.90
2017-10-02T09:34:13.024Z,99.90
2017-10-02T09:36:41.942Z,99.90
2017-10-02T09:39:11.974Z,99.90
2017-10-02T09:41:40.364Z,99.90
2017-10-02T09:44:08.722Z,99.90
2017-10-02T09:46:38.334Z,99.90
2017-10-02T09:49:06.685Z,99.90
2017-10-02T09:51:37.401Z,99.90
2017-10-02T09:54:05.825Z,99.90
2017-10-02T09:56:34.925Z,99.90
2017-10-02T09:59:03.837Z,99.90
2017-10-02T10:01:32.204Z,99.90
2017-10-02T10:04:00.575Z,99.90
2017-10-02T10:06:28.946Z,99.90
2017-10-02T10:08:57.516Z,99.90
2017-10-02T10:11:25.879Z,99.90
2017-10-02T10:13:54.262Z,99.90
2017-10-02T10:16:22.651Z,99.90
2017-10-02T10:18:51.041Z,99.90
2017-10-02T10:21:19.415Z,99.90
2017-10-02T10:23:47.790Z,99.90
2017-10-02T10:26:16.162Z,99.90
2017-10-02T10:28:44.557Z,99.90
2017-10-02T10:31:12.934Z,99.90
2017-10-02T10:33:42.231Z,99.90
2017-10-02T10:36:11.355Z,99.90
2017-10-02T10:38:39.734Z,99.90
2017-10-02T10:41:08.142Z,99.90
2017-10-02T10:43:36.501Z,99.90
2017-10-02T10:46:04.888Z,99.90
2017-10-02T10:48:33.272Z,99.90
2017-10-02T10:51:01.637Z,99.90
2017-10-02T10:53:30.078Z,99.90
2017-10-02T10:55:58.451Z,99.90
2017-10-02T10:58:26.813Z,99.90
2017-10-02T11:00:55.199Z,99.80
2017-10-02T11:03:23.628Z,99.20
2017-10-02T11:05:52.001Z,99.40
2017-10-02T11:08:20.379Z,98.90
2017-10-02T11:10:48.739Z,98.00
2017-10-02T11:13:17.907Z,98.20
2017-10-02T11:15:46.266Z,97.10
2017-10-02T11:18:14.635Z,96.90
2017-10-02T11:20:43.017Z,96.70
2017-10-02T11:23:12.837Z,96.60
2017-10-02T11:25:41.213Z,96.10
2017-10-02T11:28:09.600Z,95.70
2017-10-02T11:30:38.324Z,94.90
2017-10-02T11:33:06.696Z,95.10
2017-10-02T11:35:35.124Z,95.40
2017-10-02T11:38:03.967Z,95.00
2017-10-02T11:40:32.350Z,95.00
2017-10-02T11:43:00.736Z,94.30
2017-10-02T11:45:29.297Z,94.40
2017-10-02T11:47:57.697Z,94.70
2017-10-02T11:50:27.083Z,94.60
2017-10-02T11:52:56.069Z,94.60
2017-10-02T11:55:24.439Z,93.60
2017-10-02T11:57:52.922Z,93.50
2017-10-02T12:00:21.516Z,92.60
2017-10-02T12:02:50.182Z,93.00
2017-10-02T12:05:18.626Z,93.10
2017-10-02T12:07:46.989Z,93.40
2017-10-02T12:10:15.363Z,93.00
2017-10-02T12:12:43.727Z,92.40
2017-10-02T12:15:12.098Z,91.40
2017-10-02T12:17:40.600Z,91.70
2017-10-02T12:20:08.999Z,91.00
2017-10-02T12:22:37.357Z,90.40
2017-10-02T12:25:05.723Z,89.80
2017-10-02T12:27:34.085Z,87.90
2017-10-02T12:30:02.446Z,87.50
2017-10-02T12:32:30.825Z,89.30
2017-10-02T12:35:00.223Z,87.70
2017-10-02T12:37:28.443Z,87.70
2017-10-02T12:39:56.740Z,88.30
2017-10-02T12:42:25.220Z,87.90
2017-10-02T12:44:53.589Z,83.80
2017-10-02T12:47:21.965Z,81.80
2017-10-02T12:49:50.550Z,84.60
2017-10-02T12:52:18.901Z,85.40
2017-10-02T12:54:48.957Z,85.60
2017-10-02T12:57:17.346Z,86.60
2017-10-02T12:59:45.718Z,89.00
2017-10-02T13:02:14.111Z,84.60
2017-10-02T13:04:42.688Z,82.20
2017-10-02T13:07:11.112Z,75.70
2017-10-02T13:09:39.475Z,75.80
2017-10-02T13:12:07.861Z,77.90
2017-10-02T13:14:36.260Z,76.00
2017-10-02T13:17:04.711Z,79.20
2017-10-02T13:19:33.146Z,77.30
2017-10-02T13:22:01.693Z,75.30
2017-10-02T13:24:30.068Z,75.80
2017-10-02T13:26:58.421Z,74.70
2017-10-02T13:29:27.571Z,74.00
2017-10-02T13:31:55.943Z,73.90
2017-10-02T13:34:24.326Z,71.80
2017-10-02T13:36:52.707Z,70.40
2017-10-02T13:39:21.229Z,69.80
2017-10-02T13:41:49.591Z,70.70
2017-10-02T13:44:17.790Z,70.90
2017-10-02T13:46:46.199Z,70.50
2017-10-02T13:49:15.323Z,65.80
2017-10-02T13:51:43.877Z,65.80
2017-10-02T13:54:12.743Z,65.70
2017-10-02T13:56:41.147Z,66.60
2017-10-02T13:59:09.510Z,68.40
2017-10-02T14:01:37.889Z,69.90
2017-10-02T14:04:06.694Z,73.00
2017-10-02T14:06:35.390Z,75.30
2017-10-02T14:09:03.494Z,75.70
2017-10-02T14:11:32.378Z,74.10
2017-10-02T14:14:01.512Z,72.00
2017-10-02T14:26:10.686Z,73.70
2017-10-02T14:28:39.351Z,71.80
2017-10-02T14:31:07.749Z,72.80
2017-10-02T14:33:36.382Z,75.50
2017-10-02T14:36:04.763Z,72.70
2017-10-02T14:38:33.258Z,70.90
2017-10-02T14:41:02.302Z,72.80
2017-10-02T14:43:30.687Z,69.40
2017-10-02T14:45:59.318Z,69.10
2017-10-02T14:48:27.682Z,67.90
2017-10-02T14:50:56.063Z,67.60
2017-10-02T14:53:24.459Z,66.80
2017-10-02T14:55:52.922Z,65.70
2017-10-02T14:58:21.296Z,64.40
2017-10-02T15:00:49.650Z,63.80
2017-10-02T15:03:18.101Z,62.90
2017-10-02T15:05:47.234Z,64.00
2017-10-02T15:08:15.990Z,63.80
2017-10-02T15:10:44.356Z,64.30
2017-10-02T15:13:13.485Z,61.50
2017-10-02T15:15:41.852Z,61.50
2017-10-02T15:18:10.444Z,62.60
2017-10-02T15:20:38.922Z,62.40
2017-10-02T15:23:07.442Z,62.60
2017-10-02T15:25:35.802Z,62.50
2017-10-02T15:28:04.296Z,61.20
2017-10-02T15:30:32.658Z,61.90
2017-10-02T15:33:01.030Z,61.70
2017-10-02T15:35:29.403Z,62.50
2017-10-02T15:37:57.779Z,63.20
2017-10-02T15:40:26.166Z,62.60
2017-10-02T15:42:54.363Z,64.70
2017-10-02T15:45:23.511Z,65.10
2017-10-02T15:47:51.908Z,64.40
2017-10-02T15:50:20.457Z,65.40
2017-10-02T15:52:48.872Z,67.70
2017-10-02T15:55:17.253Z,68.80
2017-10-02T15:57:45.631Z,68.80
2017-10-02T16:00:13.994Z,69.40
2017-10-02T16:02:42.374Z,71.70
2017-10-02T16:05:10.749Z,71.70
2017-10-02T16:07:39.137Z,72.50
2017-10-02T16:10:07.522Z,73.30
2017-10-02T16:12:36.672Z,76.30
2017-10-02T16:15:05.188Z,76.20
2017-10-02T16:17:33.551Z,76.10
2017-10-02T16:20:01.943Z,77.70
2017-10-02T16:22:30.369Z,76.20
2017-10-02T16:24:58.746Z,77.00
2017-10-02T16:27:27.098Z,76.70
2017-10-02T16:29:55.477Z,76.70
2017-10-02T16:32:23.984Z,78.30
2017-10-02T16:34:52.459Z,77.00
2017-10-02T16:37:20.866Z,77.00
2017-10-02T16:39:49.260Z,77.10
2017-10-02T16:42:17.680Z,77.40
2017-10-02T16:44:46.050Z,80.40
2017-10-02T16:47:14.637Z,80.50
2017-10-02T16:49:42.992Z,79.20
2017-10-02T16:52:11.490Z,79.90
2017-10-02T16:54:39.878Z,80.30
2017-10-02T16:57:08.252Z,80.70
2017-10-02T16:59:36.620Z,81.00
2017-10-02T17:02:05.053Z,82.00
2017-10-02T17:04:33.577Z,81.90
2017-10-02T17:07:02.015Z,82.40
2017-10-02T17:09:31.250Z,84.30
2017-10-02T17:11:59.689Z,84.30
2017-10-02T17:14:28.659Z,85.20
2017-10-02T17:16:56.971Z,85.10
2017-10-02T17:19:26.101Z,87.40
2017-10-02T17:21:54.467Z,87.40
2017-10-02T17:24:23.558Z,87.00
2017-10-02T17:26:52.157Z,85.20
2017-10-02T17:29:20.532Z,85.40
2017-10-02T17:31:48.906Z,82.60
2017-10-02T17:34:17.281Z,84.40
2017-10-02T17:36:45.680Z,83.90
2017-10-02T17:39:14.053Z,82.70
2017-10-02T17:41:43.384Z,82.60
2017-10-02T17:44:11.793Z,77.80
2017-10-02T17:46:40.175Z,76.60
2017-10-02T17:49:08.575Z,74.00
2017-10-02T17:51:41.170Z,74.20
2017-10-02T17:54:09.541Z,73.00
2017-10-02T17:56:38.794Z,71.70
2017-10-02T17:59:07.220Z,72.00
2017-10-02T18:01:35.616Z,70.80
2017-10-02T18:04:03.986Z,72.80
2017-10-02T18:06:33.212Z,73.00
2017-10-02T18:09:01.565Z,73.00
2017-10-02T18:11:29.940Z,73.90
2017-10-02T18:13:59.162Z,73.10
2017-10-02T18:16:27.530Z,73.10
2017-10-02T18:18:56.023Z,74.20
2017-10-02T18:21:24.401Z,74.10
2017-10-02T18:23:53.657Z,74.60
2017-10-02T18:26:22.823Z,75.60
2017-10-02T18:28:51.204Z,75.50
2017-10-02T18:31:19.737Z,76.10
2017-10-02T18:33:48.111Z,77.30
2017-10-02T18:36:16.636Z,78.00
2017-10-02T18:38:45.015Z,79.00
2017-10-02T18:41:13.378Z,78.30
2017-10-02T18:43:41.927Z,78.70
2017-10-02T18:46:10.196Z,79.40
2017-10-02T18:48:38.580Z,79.20
2017-10-02T18:51:06.961Z,80.20
2017-10-02T18:53:35.397Z,80.10
2017-10-02T18:56:03.819Z,82.00
2017-10-02T18:58:32.287Z,84.10
2017-10-02T19:01:00.763Z,83.50
2017-10-02T19:03:29.174Z,82.80
2017-10-02T19:05:57.551Z,81.50
2017-10-02T19:08:25.930Z,83.10
2017-10-02T19:10:54.308Z,83.90
2017-10-02T19:13:22.679Z,83.30
2017-10-02T19:15:51.124Z,82.80
2017-10-02T19:18:19.527Z,83.60
2017-10-02T19:20:48.279Z,84.30
2017-10-02T19:23:16.761Z,84.70
2017-10-02T19:25:45.238Z,85.80
2017-10-02T19:28:13.381Z,86.10
2017-10-02T19:30:43.311Z,86.50
2017-10-02T19:33:11.801Z,86.50
2017-10-02T19:35:40.164Z,86.80
2017-10-02T19:38:08.539Z,88.00
2017-10-02T19:40:36.926Z,87.40
2017-10-02T19:43:05.303Z,87.10
2017-10-02T19:45:33.886Z,88.30
2017-10-02T19:48:02.364Z,88.10
2017-10-02T19:50:30.726Z,89.20
2017-10-02T19:52:59.099Z,89.60
2017-10-02T19:55:29.156Z,90.20
2017-10-02T19:57:57.737Z,90.20
2017-10-02T20:00:26.840Z,90.10
2017-10-02T20:02:55.243Z,90.20
2017-10-02T20:05:23.606Z,90.60
2017-10-02T20:07:51.978Z,90.60
2017-10-02T20:10:21.025Z,90.80
2017-10-02T20:12:49.427Z,91.00
2017-10-02T20:15:17.877Z,91.20
2017-10-02T20:17:46.559Z,91.20
2017-10-02T20:20:14.860Z,91.40
2017-10-02T20:22:43.423Z,91.80
2017-10-02T20:25:12.124Z,92.00
2017-10-02T20:27:40.495Z,91.80
2017-10-02T20:30:08.900Z,92.00
2017-10-02T20:32:37.139Z,91.40
2017-10-02T20:35:05.513Z,91.00
2017-10-02T20:37:34.471Z,90.90
2017-10-02T20:40:02.875Z,91.20
2017-10-02T20:42:31.441Z,91.30
2017-10-02T20:44:59.966Z,91.60
2017-10-02T20:47:28.422Z,93.00
2017-10-02T20:49:57.491Z,94.00
2017-10-02T20:52:25.915Z,96.10
2017-10-02T20:54:54.906Z,97.40
2017-10-02T20:57:24.109Z,98.10
2017-10-02T20:59:52.484Z,99.90
2017-10-02T21:02:21.501Z,99.90
2017-10-02T21:04:50.632Z,99.90
2017-10-02T21:07:19.042Z,99.90
2017-10-02T21:09:48.392Z,99.90
2017-10-02T21:12:18.382Z,99.90
2017-10-02T21:14:48.709Z,99.90
2017-10-02T21:17:17.086Z,99.90
2017-10-02T21:19:47.105Z,99.90
2017-10-02T21:22:17.112Z,99.90
2017-10-02T21:24:46.930Z,99.90
2017-10-02T21:27:15.299Z,99.90
2017-10-02T21:29:44.499Z,99.90
2017-10-02T21:32:12.995Z,99.90
2017-10-02T21:34:41.571Z,99.90
2017-10-02T21:37:11.502Z,99.90
2017-10-02T21:39:39.905Z,99.90
2017-10-02T21:42:08.922Z,99.90
2017-10-02T21:44:37.303Z,99.90
2017-10-02T21:47:06.805Z,99.90
2017-10-02T21:49:35.988Z,99.90
2017-10-02T21:52:05.225Z,99.90
2017-10-02T21:54:33.609Z,99.90
2017-10-02T21:57:02.002Z,99.90
2017-10-02T21:59:30.361Z,99.90
2017-10-02T22:01:59.542Z,99.90
2017-10-02T22:04:27.943Z,99.90
2017-10-02T22:06:56.324Z,99.90
2017-10-02T22:09:24.815Z,99.90
2017-10-02T22:11:53.189Z,99.90
2017-10-02T22:14:21.661Z,99.90
2017-10-02T22:16:50.187Z,99.90
2017-10-02T22:19:19.962Z,99.90
2017-10-02T22:21:48.435Z,99.90
2017-10-02T22:24:16.636Z,99.90
2017-10-02T22:26:45.670Z,99.90
2017-10-02T22:29:14.035Z,99.90
2017-10-02T22:31:42.512Z,99.90
2017-10-02T22:34:11.383Z,99.90
2017-10-02T22:36:39.778Z,99.90
2017-10-02T22:39:08.163Z,99.90
2017-10-02T22:41:36.538Z,99.90
2017-10-02T22:44:04.912Z,99.90
2017-10-02T22:46:33.280Z,99.90
2017-10-02T22:49:01.659Z,99.90
2017-10-02T22:51:30.898Z,99.90
2017-10-02T22:53:59.430Z,99.90
2017-10-02T22:56:27.781Z,99.90
2017-10-02T22:58:56.163Z,99.90
2017-10-02T23:01:24.684Z,99.90
2017-10-02T23:03:53.044Z,99.90
2017-10-02T23:06:21.419Z,99.90
2017-10-02T23:08:49.821Z,99.90
2017-10-02T23:11:18.224Z,99.90
2017-10-02T23:13:46.590Z,99.90
2017-10-02T23:16:15.020Z,99.90
2017-10-02T23:18:43.383Z,99.90
2017-10-02T23:21:11.769Z,99.90
2017-10-02T23:23:40.116Z,99.90
2017-10-02T23:26:08.475Z,99.90
2017-10-02T23:28:36.841Z,99.90
2017-10-02T23:31:05.205Z,99.90
2017-10-02T23:33:35.094Z,99.90
2017-10-02T23:36:03.473Z,99.90
2017-10-02T23:38:31.839Z,99.90
2017-10-02T23:41:00.290Z,99.90
2017-10-02T23:43:28.730Z,99.90
2017-10-02T23:45:57.096Z,99.90
2017-10-02T23:48:25.492Z,99.90
2017-10-02T23:50:53.858Z,99.90
2017-10-02T23:53:22.454Z,99.90
2017-10-02T23:55:51.008Z,99.90
2017-10-02T23:58:20.056Z,99.90
