createdAt,value
2018-12-10T00:00:39.986Z,0.00
2018-12-10T00:03:13.066Z,0.00
2018-12-10T00:05:40.531Z,0.00
2018-12-10T00:08:07.978Z,0.00
2018-12-10T00:10:41.553Z,0.00
2018-12-10T00:13:04.877Z,0.00
2018-12-10T00:15:32.333Z,0.00
2018-12-10T00:17:59.782Z,0.00
2018-12-10T00:20:27.245Z,0.00
2018-12-10T00:22:54.685Z,0.00
2018-12-10T00:25:22.147Z,0.00
2018-12-10T00:27:49.604Z,0.00
2018-12-10T00:30:17.072Z,0.00
2018-12-10T00:32:44.525Z,0.00
2018-12-10T00:35:12.051Z,0.00
2018-12-10T00:37:40.344Z,0.00
2018-12-10T00:40:07.882Z,0.00
2018-12-10T00:42:35.334Z,0.00
2018-12-10T00:45:02.901Z,0.00
2018-12-10T00:47:30.350Z,0.00
2018-12-10T00:49:57.817Z,0.00
2018-12-10T00:52:25.278Z,0.00
2018-12-10T00:54:52.754Z,0.00
2018-12-10T00:57:20.189Z,0.00
2018-12-10T00:59:47.656Z,0.00
2018-12-10T01:02:15.104Z,0.00
2018-12-10T01:04:42.601Z,0.00
2018-12-10T01:07:10.048Z,1.03
2018-12-10T01:09:37.526Z,0.00
2018-12-10T01:12:05.145Z,0.00
2018-12-10T01:14:32.593Z,0.00
2018-12-10T01:17:00.057Z,0.00
2018-12-10T01:19:27.509Z,0.00
2018-12-10T01:21:54.946Z,0.00
2018-12-10T01:24:22.410Z,0.07
2018-12-10T01:26:49.869Z,0.00
2018-12-10T01:29:17.324Z,0.00
2018-12-10T01:31:44.797Z,0.00
2018-12-10T01:34:12.357Z,0.00
2018-12-10T01:36:39.803Z,0.00
2018-12-10T01:39:07.297Z,0.00
2018-12-10T01:41:34.796Z,0.00
2018-12-10T01:44:02.257Z,0.00
2018-12-10T01:46:29.696Z,0.00
2018-12-10T01:48:57.149Z,0.00
2018-12-10T01:51:24.592Z,0.00
2018-12-10T01:53:52.042Z,0.00
2018-12-10T01:56:19.489Z,0.00
2018-12-10T01:58:46.949Z,0.00
2018-12-10T02:01:14.413Z,0.00
2018-12-10T02:03:41.861Z,0.00
2018-12-10T02:06:09.329Z,0.00
2018-12-10T02:08:36.782Z,0.00
2018-12-10T02:11:04.309Z,0.00
2018-12-10T02:13:31.778Z,0.00
2018-12-10T02:15:59.281Z,0.00
2018-12-10T02:18:26.746Z,0.00
2018-12-10T02:20:54.186Z,0.00
2018-12-10T02:23:21.645Z,5.07
2018-12-10T02:25:49.090Z,0.00
2018-12-10T02:28:18.506Z,0.00
2018-12-10T02:30:45.954Z,0.00
2018-12-10T02:33:13.421Z,0.00
2018-12-10T02:35:40.862Z,0.00
2018-12-10T02:38:08.313Z,0.00
2018-12-10T02:40:35.779Z,0.00
2018-12-10T02:43:03.249Z,0.00
2018-12-10T02:45:30.688Z,0.00
2018-12-10T02:47:58.270Z,0.00
2018-12-10T02:50:25.749Z,0.00
2018-12-10T02:52:53.195Z,0.00
2018-12-10T02:55:20.649Z,0.00
2018-12-10T02:57:48.128Z,0.00
2018-12-10T03:00:15.570Z,0.00
2018-12-10T03:02:43.014Z,0.00
2018-12-10T03:05:10.470Z,0.00
2018-12-10T03:07:37.925Z,0.00
2018-12-10T03:10:05.566Z,0.00
2018-12-10T03:12:33.013Z,0.00
2018-12-10T03:15:00.482Z,0.00
2018-12-10T03:17:27.909Z,0.00
2018-12-10T03:19:55.344Z,0.00
2018-12-10T03:22:22.788Z,0.00
2018-12-10T03:24:50.211Z,0.00
2018-12-10T03:27:17.649Z,0.00
2018-12-10T03:29:45.156Z,0.00
2018-12-10T03:32:12.788Z,0.00
2018-12-10T03:34:40.223Z,0.00
2018-12-10T03:37:07.639Z,0.00
2018-12-10T03:39:35.163Z,0.00
2018-12-10T03:42:02.635Z,0.00
2018-12-10T03:44:30.090Z,0.00
2018-12-10T03:46:57.604Z,0.00
2018-12-10T03:49:25.062Z,0.00
2018-12-10T03:51:52.485Z,0.00
2018-12-10T03:54:19.930Z,0.00
2018-12-10T03:56:47.360Z,0.00
2018-12-10T03:59:14.907Z,0.00
2018-12-10T04:01:42.418Z,0.00
2018-12-10T04:04:09.868Z,0.00
2018-12-10T04:06:37.319Z,0.00
2018-12-10T04:09:06.172Z,0.00
2018-12-10T04:11:33.699Z,0.00
2018-12-10T04:14:01.123Z,0.00
2018-12-10T04:16:28.565Z,0.00
2018-12-10T04:18:56.014Z,0.00
2018-12-10T04:21:23.571Z,0.00
2018-12-10T04:23:51.003Z,0.00
2018-12-10T04:26:18.427Z,0.00
2018-12-10T04:28:45.866Z,0.00
2018-12-10T04:31:13.323Z,0.00
2018-12-10T04:33:40.770Z,0.00
2018-12-10T04:36:08.286Z,0.00
2018-12-10T04:38:35.710Z,0.00
2018-12-10T04:41:03.203Z,0.00
2018-12-10T04:43:30.675Z,0.00
2018-12-10T04:45:58.127Z,0.00
2018-12-10T04:48:25.575Z,0.00
2018-12-10T04:50:53.004Z,0.00
2018-12-10T04:53:20.449Z,0.00
2018-12-10T04:55:47.894Z,0.00
2018-12-10T04:58:15.342Z,0.00
2018-12-10T05:00:42.783Z,0.00
2018-12-10T05:03:10.275Z,0.00
2018-12-10T05:05:37.731Z,0.00
2018-12-10T05:08:05.516Z,0.00
2018-12-10T05:10:33.243Z,0.00
2018-12-10T05:13:00.671Z,0.00
2018-12-10T05:15:28.176Z,0.00
2018-12-10T05:17:55.608Z,0.00
2018-12-10T05:20:23.055Z,0.00
2018-12-10T05:22:50.496Z,0.00
2018-12-10T05:25:17.965Z,0.00
2018-12-10T05:27:45.403Z,0.00
2018-12-10T05:30:12.868Z,0.00
2018-12-10T05:32:40.327Z,0.00
2018-12-10T05:35:07.814Z,0.00
2018-12-10T05:37:35.314Z,0.00
2018-12-10T05:40:02.728Z,0.00
2018-12-10T05:42:30.187Z,0.00
2018-12-10T05:44:57.638Z,0.00
2018-12-10T05:47:25.091Z,0.00
2018-12-10T05:49:52.652Z,0.00
2018-12-10T05:52:20.117Z,0.00
2018-12-10T05:54:47.552Z,0.00
2018-12-10T05:57:15.023Z,0.00
2018-12-10T05:59:42.464Z,0.00
2018-12-10T06:02:09.937Z,0.00
2018-12-10T06:04:37.391Z,0.00
2018-12-10T06:07:04.870Z,0.00
2018-12-10T06:09:32.325Z,0.00
2018-12-10T06:11:59.858Z,0.00
2018-12-10T06:14:27.308Z,0.00
2018-12-10T06:16:54.784Z,0.00
2018-12-10T06:19:22.212Z,0.00
2018-12-10T06:21:49.744Z,0.00
2018-12-10T06:24:17.277Z,0.00
2018-12-10T06:26:44.719Z,0.00
2018-12-10T06:29:12.173Z,0.00
2018-12-10T06:31:39.634Z,0.00
2018-12-10T06:34:09.090Z,0.00
2018-12-10T06:36:36.503Z,0.00
2018-12-10T06:39:05.278Z,0.00
2018-12-10T06:41:32.737Z,0.00
2018-12-10T06:44:00.175Z,0.00
2018-12-10T06:46:27.668Z,0.00
2018-12-10T06:48:55.314Z,0.00
2018-12-10T06:51:22.770Z,0.00
2018-12-10T06:53:50.226Z,0.00
2018-12-10T06:56:17.878Z,0.00
2018-12-10T06:58:45.299Z,0.00
2018-12-10T07:01:12.764Z,0.00
2018-12-10T07:03:40.262Z,0.00
2018-12-10T07:06:07.746Z,0.00
2018-12-10T07:08:35.175Z,0.00
2018-12-10T07:11:02.644Z,0.00
2018-12-10T07:13:30.127Z,0.00
2018-12-10T07:15:57.550Z,0.00
2018-12-10T07:18:25.007Z,0.00
2018-12-10T07:20:52.443Z,0.00
2018-12-10T07:23:19.903Z,0.00
2018-12-10T07:25:47.325Z,0.00
2018-12-10T07:28:14.794Z,0.00
2018-12-10T07:30:42.268Z,0.00
2018-12-10T07:33:09.711Z,0.00
2018-12-10T07:35:37.167Z,0.00
2018-12-10T07:38:04.628Z,0.00
2018-12-10T07:40:32.113Z,0.00
2018-12-10T07:42:59.568Z,0.00
2018-12-10T07:45:27.139Z,0.00
2018-12-10T07:47:54.580Z,0.00
2018-12-10T07:50:22.036Z,0.00
2018-12-10T07:52:49.482Z,0.00
2018-12-10T07:55:16.911Z,0.00
2018-12-10T07:57:44.365Z,0.00
2018-12-10T08:00:11.907Z,0.00
2018-12-10T08:02:39.368Z,0.00
2018-12-10T08:05:12.300Z,0.00
2018-12-10T08:07:36.330Z,0.00
2018-12-10T08:10:04.483Z,0.00
2018-12-10T08:12:31.941Z,0.00
2018-12-10T08:14:59.396Z,0.00
2018-12-10T08:17:26.903Z,0.00
2018-12-10T08:19:54.455Z,0.00
2018-12-10T08:22:21.883Z,0.00
2018-12-10T08:24:49.325Z,0.00
2018-12-10T08:27:16.777Z,1.50
2018-12-10T08:29:44.190Z,0.00
2018-12-10T08:32:11.635Z,0.00
2018-12-10T08:34:41.443Z,0.00
2018-12-10T08:37:08.757Z,0.00
2018-12-10T08:39:36.243Z,0.00
2018-12-10T08:42:03.757Z,0.00
2018-12-10T08:44:31.301Z,0.00
2018-12-10T08:46:58.724Z,0.00
2018-12-10T08:49:26.203Z,0.00
2018-12-10T08:51:53.642Z,0.00
2018-12-10T08:54:21.091Z,0.00
2018-12-10T08:56:48.551Z,0.00
2018-12-10T08:59:16.010Z,0.00
2018-12-10T09:01:43.495Z,0.00
2018-12-10T09:04:10.954Z,0.00
2018-12-10T09:06:38.496Z,0.00
2018-12-10T09:09:05.981Z,0.00
2018-12-10T09:11:52.140Z,0.00
2018-12-10T09:14:23.497Z,0.00
2018-12-10T09:16:50.955Z,0.00
2018-12-10T09:19:18.395Z,0.00
2018-12-10T09:21:45.856Z,0.00
2018-12-10T09:24:13.303Z,0.00
2018-12-10T09:26:41.876Z,0.00
2018-12-10T09:29:09.331Z,0.00
2018-12-10T09:31:36.772Z,0.00
2018-12-10T09:34:04.366Z,0.00
2018-12-10T09:36:31.839Z,0.00
2018-12-10T09:38:59.343Z,0.00
2018-12-10T09:41:26.816Z,0.00
2018-12-10T09:43:54.259Z,0.20
2018-12-10T09:46:27.446Z,0.00
2018-12-10T09:48:51.268Z,0.00
2018-12-10T09:51:18.788Z,0.00
2018-12-10T09:53:46.430Z,0.00
2018-12-10T09:56:13.961Z,0.00
2018-12-10T09:58:41.451Z,0.00
2018-12-10T10:01:08.875Z,0.00
2018-12-10T10:03:36.353Z,0.00
2018-12-10T10:06:03.893Z,0.00
2018-12-10T10:08:31.347Z,0.00
2018-12-10T10:10:58.791Z,0.00
2018-12-10T10:13:26.248Z,0.00
2018-12-10T10:15:53.723Z,0.00
2018-12-10T10:18:22.184Z,0.00
2018-12-10T10:20:49.668Z,0.00
2018-12-10T10:23:17.090Z,0.00
2018-12-10T10:25:44.783Z,0.00
2018-12-10T10:28:12.824Z,0.00
2018-12-10T10:30:43.923Z,0.00
2018-12-10T10:33:10.703Z,0.00
2018-12-10T10:35:38.193Z,0.00
2018-12-10T10:38:06.018Z,8.00
2018-12-10T10:40:33.623Z,11.47
2018-12-10T10:43:01.302Z,15.53
2018-12-10T10:45:34.702Z,14.80
2018-12-10T10:47:58.251Z,6.23
2018-12-10T10:50:25.928Z,19.30
2018-12-10T10:52:53.687Z,12.03
2018-12-10T10:55:21.158Z,20.40
2018-12-10T10:57:48.598Z,10.80
2018-12-10T11:00:21.712Z,11.27
2018-12-10T11:02:53.568Z,12.77
2018-12-10T11:05:21.063Z,10.57
2018-12-10T11:07:48.519Z,6.87
2018-12-10T11:10:15.978Z,12.17
2018-12-10T11:12:43.436Z,13.30
2018-12-10T11:15:10.883Z,13.17
2018-12-10T11:17:38.364Z,11.43
2018-12-10T11:20:08.011Z,9.47
2018-12-10T11:22:35.455Z,18.87
2018-12-10T11:25:03.312Z,12.17
2018-12-10T11:27:30.915Z,11.83
2018-12-10T11:29:58.368Z,17.67
2018-12-10T11:32:25.883Z,10.33
2018-12-10T11:34:53.327Z,10.70
2018-12-10T11:37:20.822Z,11.47
2018-12-10T11:39:48.343Z,16.07
2018-12-10T11:42:15.789Z,12.47
2018-12-10T11:44:43.211Z,19.70
2018-12-10T11:47:13.196Z,9.33
2018-12-10T11:49:40.135Z,8.10
2018-12-10T11:52:07.568Z,6.20
2018-12-10T11:54:35.023Z,8.67
2018-12-10T11:57:02.485Z,8.40
2018-12-10T11:59:29.951Z,8.97
2018-12-10T12:01:57.392Z,8.93
2018-12-10T12:04:24.826Z,10.13
2018-12-10T12:06:52.311Z,9.70
2018-12-10T12:09:19.740Z,9.97
2018-12-10T12:11:47.160Z,7.17
2018-12-10T12:14:14.712Z,9.43
2018-12-10T12:16:42.153Z,10.17
2018-12-10T12:19:11.674Z,12.77
2018-12-10T12:21:40.606Z,13.33
2018-12-10T12:24:08.046Z,13.20
2018-12-10T12:26:35.614Z,15.40
2018-12-10T12:29:03.136Z,20.33
2018-12-10T12:31:30.657Z,12.13
2018-12-10T12:33:58.245Z,12.80
2018-12-10T12:36:25.717Z,14.60
2018-12-10T12:38:53.156Z,12.50
2018-12-10T12:41:20.676Z,15.50
2018-12-10T12:43:48.129Z,5.70
2018-12-10T12:46:15.560Z,2.87
2018-12-10T12:48:43.036Z,3.63
2018-12-10T12:51:10.559Z,3.07
2018-12-10T12:53:38.464Z,10.23
2018-12-10T12:56:05.912Z,6.43
2018-12-10T12:58:33.360Z,6.13
2018-12-10T13:01:00.810Z,9.27
2018-12-10T13:03:28.266Z,8.33
2018-12-10T13:05:55.741Z,8.17
2018-12-10T13:08:30.802Z,9.80
2018-12-10T13:10:52.603Z,8.23
2018-12-10T13:13:20.453Z,11.37
2018-12-10T13:15:47.974Z,15.67
2018-12-10T13:18:15.586Z,13.67
2018-12-10T13:20:43.014Z,15.13
2018-12-10T13:23:10.511Z,17.27
2018-12-10T13:25:38.036Z,12.33
2018-12-10T13:28:05.467Z,12.43
2018-12-10T13:30:33.805Z,15.80
2018-12-10T13:33:01.410Z,13.60
2018-12-10T13:35:28.844Z,14.20
2018-12-10T13:37:56.292Z,16.07
2018-12-10T13:40:23.875Z,19.87
2018-12-10T13:42:51.337Z,15.00
2018-12-10T13:45:18.768Z,17.50
2018-12-10T13:47:46.191Z,16.60
2018-12-10T13:50:13.710Z,16.53
2018-12-10T13:52:41.142Z,23.70
2018-12-10T13:55:08.631Z,18.33
2018-12-10T13:57:36.095Z,20.10
2018-12-10T14:00:04.825Z,18.17
2018-12-10T14:02:32.359Z,18.13
2018-12-10T14:05:00.413Z,19.50
2018-12-10T14:07:27.871Z,26.07
2018-12-10T14:09:55.343Z,21.73
2018-12-10T14:12:23.678Z,24.37
2018-12-10T14:14:52.458Z,16.13
2018-12-10T14:17:20.879Z,12.27
2018-12-10T14:19:48.427Z,17.53
2018-12-10T14:22:15.893Z,19.33
2018-12-10T14:24:45.749Z,22.57
2018-12-10T14:27:13.435Z,20.37
2018-12-10T14:29:40.955Z,13.20
2018-12-10T14:32:08.499Z,14.63
2018-12-10T14:34:35.968Z,14.00
2018-12-10T14:37:03.509Z,11.47
2018-12-10T14:39:30.964Z,16.60
2018-12-10T14:41:58.411Z,23.17
2018-12-10T14:44:25.887Z,18.83
2018-12-10T14:46:54.019Z,12.30
2018-12-10T14:49:21.510Z,18.40
2018-12-10T14:51:48.968Z,18.87
2018-12-10T14:54:16.455Z,15.87
2018-12-10T14:56:43.894Z,17.90
2018-12-10T14:59:11.339Z,12.37
2018-12-10T15:01:38.797Z,17.20
2018-12-10T15:04:06.259Z,11.77
2018-12-10T15:06:33.711Z,13.30
2018-12-10T15:09:01.166Z,20.23
2018-12-10T15:11:28.618Z,21.97
2018-12-10T15:13:56.076Z,18.57
2018-12-10T15:16:23.578Z,14.27
2018-12-10T15:18:51.035Z,13.73
2018-12-10T15:21:18.467Z,15.03
2018-12-10T15:23:45.913Z,13.23
2018-12-10T15:26:13.362Z,17.17
2018-12-10T15:28:40.824Z,21.07
2018-12-10T15:31:08.286Z,17.27
2018-12-10T15:33:35.814Z,12.30
2018-12-10T15:36:03.272Z,13.40
2018-12-10T15:38:30.765Z,17.37
2018-12-10T15:40:58.243Z,10.53
2018-12-10T15:43:25.747Z,9.57
2018-12-10T15:45:53.259Z,12.63
2018-12-10T15:48:20.718Z,14.83
2018-12-10T15:50:48.141Z,14.87
2018-12-10T15:53:15.599Z,16.13
2018-12-10T15:55:43.087Z,13.10
2018-12-10T15:58:10.537Z,16.47
2018-12-10T16:00:38.019Z,15.20
2018-12-10T16:03:05.559Z,12.30
2018-12-10T16:05:33.654Z,11.27
2018-12-10T16:08:01.179Z,16.30
2018-12-10T16:10:28.638Z,14.30
2018-12-10T16:12:56.179Z,16.93
2018-12-10T16:15:24.590Z,19.77
2018-12-10T16:17:52.027Z,16.03
2018-12-10T16:20:19.497Z,17.83
2018-12-10T16:22:47.107Z,25.60
2018-12-10T16:28:09.032Z,22.67
2018-12-10T16:30:36.811Z,19.87
2018-12-10T16:33:04.315Z,23.23
2018-12-10T16:35:32.620Z,22.23
2018-12-10T16:38:00.099Z,20.47
2018-12-10T16:40:27.587Z,20.83
2018-12-10T16:42:55.087Z,24.43
2018-12-10T16:45:22.555Z,18.07
2018-12-10T16:47:50.027Z,20.80
2018-12-10T16:50:17.462Z,22.00
2018-12-10T16:52:44.922Z,22.77
2018-12-10T16:55:12.874Z,28.60
2018-12-10T16:57:40.337Z,20.77
2018-12-10T17:00:10.466Z,23.27
2018-12-10T17:02:38.020Z,26.97
2018-12-10T17:05:06.486Z,25.27
2018-12-10T17:07:33.930Z,33.87
2018-12-10T17:10:01.442Z,29.77
2018-12-10T17:12:28.878Z,22.00
2018-12-10T17:14:56.329Z,23.90
2018-12-10T17:17:23.857Z,18.67
2018-12-10T17:19:51.278Z,27.10
2018-12-10T17:22:18.816Z,31.83
2018-12-10T17:24:46.259Z,30.33
2018-12-10T17:27:13.830Z,18.67
2018-12-10T17:29:41.280Z,20.80
2018-12-10T17:32:08.735Z,22.33
2018-12-10T17:34:36.199Z,25.57
2018-12-10T17:37:03.655Z,20.37
2018-12-10T17:39:31.192Z,23.57
2018-12-10T17:41:58.619Z,28.67
2018-12-10T17:44:26.074Z,20.67
2018-12-10T17:46:53.919Z,23.57
2018-12-10T17:49:21.447Z,21.63
2018-12-10T17:51:48.899Z,25.83
2018-12-10T17:54:16.355Z,23.50
2018-12-10T17:56:43.840Z,28.23
2018-12-10T17:59:11.498Z,26.10
2018-12-10T18:01:38.929Z,26.37
2018-12-10T18:04:06.376Z,25.73
2018-12-10T18:06:33.847Z,27.97
2018-12-10T18:09:01.467Z,30.43
2018-12-10T18:11:28.926Z,28.77
2018-12-10T18:13:56.454Z,23.00
2018-12-10T18:16:23.948Z,30.53
2018-12-10T18:18:51.430Z,26.77
2018-12-10T18:21:18.882Z,33.50
2018-12-10T18:23:46.331Z,28.23
2018-12-10T18:26:13.809Z,34.23
2018-12-10T18:28:41.334Z,35.47
2018-12-10T18:31:08.751Z,33.20
2018-12-10T18:33:36.512Z,32.57
2018-12-10T18:36:04.187Z,30.40
2018-12-10T18:38:31.647Z,38.73
2018-12-10T18:40:59.120Z,28.60
2018-12-10T18:43:26.553Z,29.77
2018-12-10T18:45:54.016Z,27.83
2018-12-10T18:48:21.551Z,29.60
2018-12-10T18:50:49.007Z,24.90
2018-12-10T18:53:16.447Z,21.17
2018-12-10T18:55:43.912Z,22.97
2018-12-10T18:58:11.359Z,23.20
2018-12-10T19:00:38.797Z,24.23
2018-12-10T19:03:06.234Z,21.00
2018-12-10T19:05:33.708Z,19.60
2018-12-10T19:08:01.148Z,15.67
2018-12-10T19:10:28.647Z,24.80
2018-12-10T19:12:56.175Z,26.80
2018-12-10T19:15:23.620Z,30.37
2018-12-10T19:17:51.078Z,21.30
2018-12-10T19:20:18.634Z,21.93
2018-12-10T19:22:46.080Z,23.67
2018-12-10T19:25:13.578Z,22.40
2018-12-10T19:27:41.026Z,19.90
2018-12-10T19:30:08.547Z,24.10
2018-12-10T19:32:35.991Z,23.03
2018-12-10T19:35:03.832Z,22.50
2018-12-10T19:37:31.355Z,21.53
2018-12-10T19:39:58.799Z,20.30
2018-12-10T19:42:26.303Z,14.57
2018-12-10T19:44:53.745Z,20.50
2018-12-10T19:47:21.282Z,23.77
2018-12-10T19:49:48.835Z,19.60
2018-12-10T19:52:16.354Z,20.57
2018-12-10T19:54:43.814Z,16.83
2018-12-10T19:57:11.254Z,23.47
2018-12-10T19:59:38.683Z,24.10
2018-12-10T20:02:06.799Z,27.37
2018-12-10T20:04:34.246Z,20.07
2018-12-10T20:07:05.980Z,23.43
2018-12-10T20:09:34.635Z,30.87
2018-12-10T20:12:02.161Z,20.37
2018-12-10T20:14:29.631Z,22.17
2018-12-10T20:16:57.063Z,25.63
2018-12-10T20:19:24.532Z,21.00
2018-12-10T20:21:51.959Z,21.00
2018-12-10T20:24:19.415Z,28.30
2018-12-10T20:26:46.885Z,29.47
2018-12-10T20:29:14.363Z,20.63
2018-12-10T20:31:41.878Z,30.07
2018-12-10T20:34:09.408Z,20.77
2018-12-10T20:36:36.939Z,23.33
2018-12-10T20:39:05.784Z,26.97
2018-12-10T20:41:33.248Z,27.20
2018-12-10T20:44:00.694Z,30.97
2018-12-10T20:46:28.259Z,30.53
2018-12-10T20:48:55.703Z,29.77
2018-12-10T20:51:23.895Z,41.47
2018-12-10T20:53:51.338Z,27.77
2018-12-10T20:56:18.818Z,26.67
2018-12-10T20:58:46.315Z,33.57
2018-12-10T21:01:13.763Z,30.10
2018-12-10T21:03:41.211Z,24.87
2018-12-10T21:06:14.229Z,30.90
2018-12-10T21:08:41.687Z,26.97
2018-12-10T21:11:09.146Z,26.43
2018-12-10T21:13:36.607Z,25.03
2018-12-10T21:16:04.162Z,25.77
2018-12-10T21:18:31.692Z,23.20
2018-12-10T21:20:59.162Z,34.70
2018-12-10T21:23:26.742Z,23.03
2018-12-10T21:25:54.195Z,24.93
2018-12-10T21:28:21.627Z,34.60
2018-12-10T21:30:49.079Z,31.10
2018-12-10T21:33:16.514Z,34.30
2018-12-10T21:35:43.960Z,24.07
2018-12-10T21:38:11.389Z,34.37
2018-12-10T21:40:38.900Z,29.27
2018-12-10T21:43:06.396Z,39.13
2018-12-10T21:45:33.827Z,32.00
2018-12-10T21:48:01.279Z,35.93
2018-12-10T21:50:28.736Z,40.23
2018-12-10T21:52:56.195Z,39.20
2018-12-10T21:55:23.629Z,27.63
2018-12-10T21:57:51.088Z,37.07
2018-12-10T22:00:18.697Z,40.60
2018-12-10T22:02:46.154Z,32.27
2018-12-10T22:05:13.704Z,28.87
2018-12-10T22:07:41.252Z,39.27
2018-12-10T22:10:08.740Z,35.80
2018-12-10T22:12:36.215Z,30.10
2018-12-10T22:15:04.367Z,35.77
2018-12-10T22:17:31.836Z,35.13
2018-12-10T22:19:59.287Z,41.37
2018-12-10T22:22:26.798Z,35.40
2018-12-10T22:24:54.342Z,52.80
2018-12-10T22:27:21.781Z,45.70
2018-12-10T22:29:49.239Z,39.80
2018-12-10T22:32:16.679Z,30.37
2018-12-10T22:34:44.110Z,41.17
2018-12-10T22:37:11.582Z,38.90
2018-12-10T22:39:39.047Z,40.57
2018-12-10T22:42:06.537Z,33.47
2018-12-10T22:44:34.086Z,48.27
2018-12-10T22:47:01.619Z,38.33
2018-12-10T22:49:29.059Z,50.77
2018-12-10T22:51:56.516Z,46.47
2018-12-10T22:54:23.954Z,38.30
2018-12-10T22:56:51.401Z,44.63
2018-12-10T22:59:18.875Z,41.37
2018-12-10T23:01:46.439Z,33.03
2018-12-10T23:04:13.895Z,30.40
2018-12-10T23:06:41.364Z,34.40
2018-12-10T23:09:08.783Z,31.50
2018-12-10T23:11:37.489Z,43.37
2018-12-10T23:14:04.915Z,39.60
2018-12-10T23:16:32.376Z,42.43
2018-12-10T23:18:59.815Z,32.83
2018-12-10T23:21:27.283Z,31.83
2018-12-10T23:23:54.708Z,40.30
2018-12-10T23:26:22.150Z,33.57
2018-12-10T23:28:49.594Z,39.83
2018-12-10T23:31:17.055Z,40.40
2018-12-10T23:33:44.487Z,33.80
2018-12-10T23:36:11.947Z,38.47
2018-12-10T23:38:39.394Z,39.53
2018-12-10T23:41:06.839Z,42.83
2018-12-10T23:43:34.298Z,48.87
2018-12-10T23:46:01.743Z,41.53
2018-12-10T23:48:29.212Z,35.23
2018-12-10T23:50:56.661Z,42.97
2018-12-10T23:53:24.115Z,44.07
2018-12-10T23:55:51.542Z,33.33
2018-12-10T23:58:19.020Z,45.33
