createdAt,value
2019-01-13T00:02:11.961Z,3.85
2019-01-13T00:04:52.696Z,3.75
2019-01-13T00:07:40.320Z,3.50
2019-01-13T00:10:20.782Z,6.40
2019-01-13T00:13:08.444Z,3.75
2019-01-13T00:15:36.427Z,4.17
2019-01-13T00:18:17.639Z,3.15
2019-01-13T00:20:46.583Z,3.77
2019-01-13T00:23:27.517Z,3.20
2019-01-13T00:26:14.986Z,4.90
2019-01-13T00:28:56.000Z,3.00
2019-01-13T00:31:36.636Z,3.95
2019-01-13T00:34:25.274Z,4.08
2019-01-13T00:37:06.028Z,4.00
2019-01-13T00:39:53.387Z,6.28
2019-01-13T00:42:21.376Z,3.27
2019-01-13T00:44:49.308Z,3.20
2019-01-13T00:47:30.653Z,2.72
2019-01-13T00:49:58.537Z,2.75
2019-01-13T00:52:27.636Z,3.40
2019-01-13T00:54:55.496Z,3.55
2019-01-13T00:57:37.181Z,2.30
2019-01-13T01:00:26.803Z,3.25
2019-01-13T01:03:13.585Z,4.10
2019-01-13T01:06:01.155Z,3.50
2019-01-13T01:08:42.553Z,4.08
2019-01-13T01:11:22.649Z,4.22
2019-01-13T01:14:02.866Z,5.60
2019-01-13T01:16:50.402Z,4.03
2019-01-13T01:19:31.426Z,4.62
2019-01-13T01:22:19.010Z,3.90
2019-01-13T01:25:00.204Z,3.05
2019-01-13T01:27:47.635Z,5.72
2019-01-13T01:30:33.498Z,5.10
2019-01-13T01:33:10.124Z,3.77
2019-01-13T01:35:57.602Z,3.47
2019-01-13T01:38:38.123Z,4.30
2019-01-13T01:41:25.565Z,3.42
2019-01-13T01:44:05.616Z,3.70
2019-01-13T01:46:46.409Z,3.33
2019-01-13T01:49:26.561Z,3.50
2019-01-13T01:52:14.216Z,5.42
2019-01-13T01:54:55.013Z,2.80
2019-01-13T01:57:42.465Z,2.60
2019-01-13T02:00:25.347Z,3.27
2019-01-13T02:03:12.692Z,3.10
2019-01-13T02:05:40.605Z,3.35
2019-01-13T02:08:08.442Z,2.55
2019-01-13T02:10:36.327Z,3.72
2019-01-13T02:13:04.211Z,2.85
2019-01-13T02:15:42.810Z,3.27
2019-01-13T02:18:30.374Z,2.62
2019-01-13T02:21:11.318Z,2.12
2019-01-13T02:23:52.494Z,3.17
2019-01-13T02:26:39.871Z,2.90
2019-01-13T02:29:20.113Z,3.40
2019-01-13T02:32:00.103Z,3.42
2019-01-13T02:34:47.509Z,3.25
2019-01-13T02:37:28.276Z,2.80
2019-01-13T02:40:17.273Z,3.15
2019-01-13T02:43:04.755Z,2.72
2019-01-13T02:45:52.201Z,4.65
2019-01-13T02:48:33.151Z,4.30
2019-01-13T02:51:20.615Z,5.05
2019-01-13T02:54:01.379Z,5.55
2019-01-13T02:56:49.006Z,4.00
2019-01-13T02:59:29.673Z,4.95
2019-01-13T03:02:17.040Z,6.10
2019-01-13T03:05:00.849Z,6.10
2019-01-13T03:07:48.221Z,5.35
2019-01-13T03:10:28.648Z,6.92
2019-01-13T03:13:16.034Z,6.35
2019-01-13T03:15:56.658Z,5.58
2019-01-13T03:18:44.202Z,4.72
2019-01-13T03:21:25.000Z,7.05
2019-01-13T03:24:05.123Z,5.70
2019-01-13T03:26:52.504Z,5.17
2019-01-13T03:29:33.380Z,6.15
2019-01-13T03:32:20.848Z,6.65
2019-01-13T03:35:01.314Z,5.30
2019-01-13T03:37:48.751Z,7.35
2019-01-13T03:40:29.681Z,6.60
2019-01-13T03:43:17.032Z,5.62
2019-01-13T03:45:57.554Z,6.03
2019-01-13T03:48:45.064Z,5.22
2019-01-13T03:51:25.746Z,6.35
2019-01-13T03:54:13.086Z,5.53
2019-01-13T03:56:53.677Z,6.35
2019-01-13T03:59:21.519Z,5.22
2019-01-13T04:02:02.544Z,6.30
2019-01-13T04:04:49.895Z,6.25
2019-01-13T04:07:17.810Z,5.90
2019-01-13T04:09:45.632Z,8.03
2019-01-13T04:12:27.406Z,6.45
2019-01-13T04:15:39.123Z,6.03
2019-01-13T04:18:19.668Z,8.50
2019-01-13T04:20:59.892Z,7.12
2019-01-13T04:23:48.261Z,6.03
2019-01-13T04:26:35.606Z,6.65
2019-01-13T04:29:16.313Z,7.17
2019-01-13T04:31:44.184Z,8.50
2019-01-13T04:34:12.025Z,7.33
2019-01-13T04:36:59.468Z,7.08
2019-01-13T04:39:40.241Z,7.47
2019-01-13T04:42:27.682Z,7.95
2019-01-13T04:45:07.843Z,10.25
2019-01-13T04:47:55.262Z,8.00
2019-01-13T04:50:36.014Z,9.40
2019-01-13T04:53:23.535Z,8.13
2019-01-13T04:56:03.928Z,7.15
2019-01-13T04:58:51.227Z,8.38
2019-01-13T05:01:34.529Z,9.03
2019-01-13T05:04:20.563Z,6.30
2019-01-13T05:06:59.092Z,8.55
2019-01-13T05:09:46.479Z,7.62
2019-01-13T05:12:27.873Z,9.70
2019-01-13T05:15:15.294Z,8.40
2019-01-13T05:17:57.931Z,7.40
2019-01-13T05:20:45.265Z,6.80
2019-01-13T05:23:26.202Z,8.30
2019-01-13T05:26:13.579Z,6.42
2019-01-13T05:28:54.607Z,7.90
2019-01-13T05:31:42.159Z,6.85
2019-01-13T05:34:27.613Z,9.18
2019-01-13T05:37:07.719Z,9.35
2019-01-13T05:39:55.108Z,6.35
2019-01-13T05:42:35.685Z,6.08
2019-01-13T05:45:23.182Z,5.45
2019-01-13T05:48:03.648Z,5.42
2019-01-13T05:50:51.113Z,5.28
2019-01-13T05:53:38.462Z,8.03
2019-01-13T05:56:18.620Z,5.03
2019-01-13T05:59:06.011Z,7.40
2019-01-13T06:01:49.291Z,7.55
2019-01-13T06:04:36.033Z,6.30
2019-01-13T06:07:16.911Z,5.80
2019-01-13T06:10:05.535Z,7.37
2019-01-13T06:12:46.273Z,6.42
2019-01-13T06:15:33.771Z,7.62
2019-01-13T06:18:14.581Z,7.62
2019-01-13T06:21:01.935Z,9.00
2019-01-13T06:23:42.939Z,6.62
2019-01-13T06:26:30.246Z,8.00
2019-01-13T06:29:10.798Z,7.72
2019-01-13T06:31:58.145Z,8.83
2019-01-13T06:34:38.997Z,7.40
2019-01-13T06:37:26.412Z,8.98
2019-01-13T06:40:08.352Z,9.40
2019-01-13T06:42:55.750Z,8.63
2019-01-13T06:45:36.009Z,7.67
2019-01-13T06:48:23.434Z,6.95
2019-01-13T06:51:04.184Z,8.80
2019-01-13T06:53:51.596Z,8.00
2019-01-13T06:56:33.223Z,7.60
2019-01-13T06:59:20.619Z,10.72
2019-01-13T07:01:48.533Z,10.75
2019-01-13T07:04:16.452Z,8.40
2019-01-13T07:06:44.329Z,10.15
2019-01-13T07:09:12.137Z,7.08
2019-01-13T07:11:52.286Z,9.10
2019-01-13T07:14:32.457Z,7.55
2019-01-13T07:17:12.556Z,9.03
2019-01-13T07:19:59.973Z,9.78
2019-01-13T07:22:40.793Z,10.75
2019-01-13T07:25:28.112Z,10.20
2019-01-13T07:28:09.122Z,9.78
2019-01-13T07:30:56.551Z,13.40
2019-01-13T07:33:24.460Z,12.55
2019-01-13T07:35:52.437Z,11.90
2019-01-13T07:38:32.864Z,14.05
2019-01-13T07:41:01.136Z,15.15
2019-01-13T07:43:43.177Z,14.35
2019-01-13T07:46:30.695Z,13.10
2019-01-13T07:49:11.567Z,12.43
2019-01-13T07:51:52.740Z,16.77
2019-01-13T07:54:33.499Z,14.85
2019-01-13T07:57:21.039Z,16.50
2019-01-13T08:00:03.503Z,13.65
2019-01-13T08:02:45.439Z,15.08
2019-01-13T08:05:13.258Z,11.40
2019-01-13T08:08:00.864Z,11.95
2019-01-13T08:10:28.917Z,9.25
2019-01-13T08:12:56.883Z,11.60
2019-01-13T08:15:24.828Z,8.88
2019-01-13T08:18:12.358Z,10.38
2019-01-13T08:20:55.211Z,14.15
2019-01-13T08:23:42.750Z,7.28
2019-01-13T08:26:10.745Z,6.85
2019-01-13T08:28:58.565Z,5.30
2019-01-13T08:31:39.485Z,8.53
2019-01-13T08:34:07.504Z,7.58
2019-01-13T08:36:49.009Z,4.72
2019-01-13T08:39:36.679Z,4.85
2019-01-13T08:42:17.630Z,5.08
2019-01-13T08:45:05.935Z,5.72
2019-01-13T08:47:47.853Z,5.15
2019-01-13T08:50:35.268Z,4.55
2019-01-13T08:53:15.461Z,4.67
2019-01-13T08:56:03.756Z,2.80
2019-01-13T08:58:45.347Z,6.17
2019-01-13T09:01:32.945Z,3.20
2019-01-13T09:04:13.488Z,3.45
2019-01-13T09:06:41.438Z,3.60
2019-01-13T09:09:09.803Z,3.98
2019-01-13T09:11:37.789Z,2.83
2019-01-13T09:14:05.836Z,4.90
2019-01-13T09:16:34.405Z,4.50
2019-01-13T09:19:02.306Z,3.50
2019-01-13T09:21:49.933Z,4.05
2019-01-13T09:24:30.575Z,3.22
2019-01-13T09:27:18.252Z,2.83
2019-01-13T09:29:58.460Z,4.53
2019-01-13T09:32:45.972Z,3.25
2019-01-13T09:35:27.048Z,3.77
2019-01-13T09:38:15.139Z,5.40
2019-01-13T09:40:55.311Z,3.33
2019-01-13T09:43:42.775Z,5.67
2019-01-13T09:46:23.556Z,4.90
2019-01-13T09:49:11.486Z,3.15
2019-01-13T09:51:51.663Z,2.90
2019-01-13T09:54:39.306Z,2.83
2019-01-13T09:57:19.988Z,3.30
2019-01-13T09:59:47.887Z,3.08
2019-01-13T10:02:29.018Z,5.15
2019-01-13T10:05:16.451Z,2.87
2019-01-13T10:07:56.989Z,2.65
2019-01-13T10:10:38.035Z,3.40
2019-01-13T10:13:25.467Z,2.90
2019-01-13T10:16:06.239Z,4.45
2019-01-13T10:18:47.301Z,7.15
2019-01-13T10:21:34.910Z,3.77
2019-01-13T10:24:15.780Z,3.40
2019-01-13T10:26:43.968Z,3.33
2019-01-13T10:29:24.515Z,3.67
2019-01-13T10:32:05.616Z,2.90
2019-01-13T10:34:53.024Z,5.65
2019-01-13T10:37:21.255Z,3.70
2019-01-13T10:39:49.599Z,2.98
2019-01-13T10:42:17.586Z,3.47
2019-01-13T10:44:45.875Z,4.03
2019-01-13T10:47:14.289Z,3.77
2019-01-13T10:49:55.253Z,2.70
2019-01-13T10:52:43.927Z,4.67
2019-01-13T10:55:26.791Z,4.15
2019-01-13T10:57:54.858Z,2.15
2019-01-13T11:00:44.735Z,2.60
2019-01-13T11:03:33.922Z,3.50
2019-01-13T11:06:15.202Z,2.75
2019-01-13T11:09:25.679Z,2.77
2019-01-13T11:12:06.154Z,3.00
2019-01-13T11:14:53.779Z,2.17
2019-01-13T11:17:34.248Z,3.40
2019-01-13T11:20:24.491Z,1.95
2019-01-13T11:23:05.438Z,3.40
2019-01-13T11:25:47.367Z,2.67
2019-01-13T11:28:32.505Z,2.00
2019-01-13T11:31:14.737Z,3.20
2019-01-13T11:34:02.248Z,4.12
2019-01-13T11:36:46.839Z,2.55
2019-01-13T11:39:34.586Z,3.40
2019-01-13T11:42:21.550Z,3.90
2019-01-13T11:45:04.530Z,8.58
2019-01-13T11:47:52.157Z,2.65
2019-01-13T11:50:32.593Z,2.70
2019-01-13T11:53:00.621Z,2.60
2019-01-13T11:55:28.961Z,3.25
2019-01-13T11:57:57.473Z,2.00
2019-01-13T12:00:40.481Z,2.25
2019-01-13T12:03:16.475Z,2.85
2019-01-13T12:05:40.776Z,2.80
2019-01-13T12:08:08.887Z,3.05
2019-01-13T12:10:37.281Z,2.27
2019-01-13T12:13:24.830Z,2.37
2019-01-13T12:15:52.881Z,3.10
2019-01-13T12:18:20.963Z,3.10
2019-01-13T12:20:49.161Z,3.33
2019-01-13T12:23:17.270Z,3.70
2019-01-13T12:25:52.333Z,3.60
2019-01-13T12:28:15.802Z,3.80
2019-01-13T12:30:56.612Z,2.92
2019-01-13T12:33:24.935Z,4.10
2019-01-13T12:36:05.315Z,2.70
2019-01-13T12:38:52.750Z,3.58
2019-01-13T12:41:33.267Z,4.03
2019-01-13T12:44:20.729Z,3.58
2019-01-13T12:47:01.554Z,3.22
2019-01-13T12:49:49.224Z,3.00
2019-01-13T12:52:29.523Z,3.40
2019-01-13T12:55:17.086Z,4.17
2019-01-13T12:57:57.724Z,3.52
2019-01-13T13:00:45.283Z,6.05
2019-01-13T13:03:24.142Z,4.08
2019-01-13T13:06:12.167Z,3.55
2019-01-13T13:08:53.080Z,3.37
2019-01-13T13:11:21.219Z,4.30
2019-01-13T13:13:49.365Z,3.70
2019-01-13T13:16:36.915Z,3.20
2019-01-13T13:19:17.892Z,3.37
2019-01-13T13:22:05.360Z,3.30
2019-01-13T13:24:45.663Z,3.55
2019-01-13T13:27:33.316Z,4.15
2019-01-13T13:30:15.366Z,4.90
2019-01-13T13:33:02.829Z,3.98
2019-01-13T13:35:43.660Z,5.72
2019-01-13T13:38:31.656Z,4.67
2019-01-13T13:41:10.289Z,2.87
2019-01-13T13:44:01.657Z,4.95
2019-01-13T13:46:42.030Z,4.15
2019-01-13T13:49:29.496Z,3.85
2019-01-13T13:51:57.560Z,6.30
2019-01-13T13:54:45.086Z,2.42
2019-01-13T13:57:25.586Z,6.08
2019-01-13T14:00:34.846Z,4.33
2019-01-13T14:03:16.912Z,2.83
2019-01-13T14:06:04.496Z,2.75
2019-01-13T14:08:45.308Z,3.02
2019-01-13T14:11:26.109Z,2.55
2019-01-13T14:14:06.204Z,2.83
2019-01-13T14:16:53.671Z,3.15
2019-01-13T14:19:35.006Z,2.30
2019-01-13T14:22:22.536Z,2.85
2019-01-13T14:25:03.768Z,2.50
2019-01-13T14:27:51.306Z,3.62
2019-01-13T14:30:23.534Z,2.47
2019-01-13T14:32:51.869Z,2.40
2019-01-13T14:35:20.150Z,3.08
2019-01-13T14:38:09.713Z,2.40
2019-01-13T14:40:50.288Z,2.20
2019-01-13T14:43:38.114Z,3.80
2019-01-13T14:46:18.316Z,2.80
2019-01-13T14:48:59.344Z,2.62
2019-01-13T14:51:47.040Z,2.75
2019-01-13T14:54:27.563Z,2.70
2019-01-13T14:56:55.543Z,5.97
2019-01-13T14:59:35.661Z,2.83
2019-01-13T15:02:23.160Z,2.83
2019-01-13T15:05:04.293Z,1.75
2019-01-13T15:07:32.391Z,1.90
2019-01-13T15:10:00.883Z,2.70
2019-01-13T15:12:28.955Z,2.85
2019-01-13T15:14:56.993Z,2.60
2019-01-13T15:17:25.088Z,1.42
2019-01-13T15:19:53.071Z,1.70
2019-01-13T15:22:21.194Z,2.67
2019-01-13T15:24:49.261Z,3.77
2019-01-13T15:27:17.366Z,4.40
2019-01-13T15:29:45.580Z,1.12
2019-01-13T15:32:13.795Z,1.92
2019-01-13T15:34:41.875Z,2.10
2019-01-13T15:37:10.068Z,2.00
2019-01-13T15:39:38.268Z,1.82
2019-01-13T15:42:06.566Z,1.70
2019-01-13T15:44:34.617Z,1.60
2019-01-13T15:47:02.679Z,2.23
2019-01-13T15:49:31.012Z,1.77
2019-01-13T15:52:02.055Z,1.00
2019-01-13T15:54:30.398Z,1.50
2019-01-13T15:56:59.961Z,2.17
2019-01-13T15:59:28.156Z,1.75
2019-01-13T16:01:56.360Z,1.40
2019-01-13T16:04:24.503Z,1.17
2019-01-13T16:06:52.650Z,1.20
2019-01-13T16:09:20.732Z,1.17
2019-01-13T16:11:48.776Z,1.10
2019-01-13T16:14:16.825Z,1.40
2019-01-13T16:16:44.979Z,2.20
2019-01-13T16:19:13.172Z,1.50
2019-01-13T16:21:41.324Z,2.00
2019-01-13T16:24:09.455Z,1.25
2019-01-13T16:26:37.546Z,1.33
2019-01-13T16:29:05.807Z,1.20
2019-01-13T16:31:34.158Z,1.30
2019-01-13T16:34:02.114Z,1.17
2019-01-13T16:36:30.431Z,1.33
2019-01-13T16:38:58.631Z,1.83
2019-01-13T16:41:26.749Z,1.63
2019-01-13T16:43:54.835Z,1.00
2019-01-13T16:46:23.834Z,1.30
2019-01-13T16:48:52.004Z,1.17
2019-01-13T16:51:20.163Z,1.57
2019-01-13T16:53:48.296Z,1.33
2019-01-13T16:56:16.415Z,1.05
2019-01-13T16:58:44.592Z,1.47
2019-01-13T17:01:13.084Z,1.30
2019-01-13T17:03:41.174Z,2.10
2019-01-13T17:06:09.588Z,2.20
2019-01-13T17:08:37.656Z,1.60
2019-01-13T17:11:05.721Z,1.63
2019-01-13T17:13:33.863Z,1.13
2019-01-13T17:16:02.050Z,1.63
2019-01-13T17:18:30.237Z,1.80
2019-01-13T17:20:58.286Z,1.57
2019-01-13T17:23:26.353Z,1.30
2019-01-13T17:25:54.439Z,1.57
2019-01-13T17:28:22.402Z,1.67
2019-01-13T17:30:50.630Z,1.53
2019-01-13T17:33:18.671Z,1.33
2019-01-13T17:35:46.731Z,1.85
2019-01-13T17:38:14.797Z,2.63
2019-01-13T17:40:42.879Z,1.10
2019-01-13T17:43:11.136Z,2.13
2019-01-13T17:45:39.146Z,0.90
2019-01-13T17:48:08.394Z,3.60
2019-01-13T17:50:36.582Z,1.30
2019-01-13T17:53:07.516Z,1.60
2019-01-13T17:55:35.545Z,1.37
2019-01-13T17:58:03.517Z,1.90
2019-01-13T18:00:58.875Z,1.00
2019-01-13T18:03:39.193Z,2.27
2019-01-13T18:06:07.303Z,1.00
2019-01-13T18:08:35.421Z,3.30
2019-01-13T18:11:03.778Z,1.60
2019-01-13T18:13:32.006Z,1.93
2019-01-13T18:16:00.200Z,0.97
2019-01-13T18:18:28.246Z,1.50
2019-01-13T18:20:56.416Z,1.37
2019-01-13T18:23:27.326Z,1.20
2019-01-13T18:25:55.516Z,3.00
2019-01-13T18:28:23.947Z,1.20
2019-01-13T18:30:52.256Z,1.20
2019-01-13T18:33:21.448Z,2.40
2019-01-13T18:35:49.554Z,1.80
2019-01-13T18:38:17.670Z,1.80
2019-01-13T18:40:45.718Z,1.60
2019-01-13T18:43:13.878Z,1.23
2019-01-13T18:45:42.002Z,1.57
2019-01-13T18:48:10.344Z,2.20
2019-01-13T18:50:38.714Z,1.97
2019-01-13T18:53:10.964Z,1.97
2019-01-13T18:55:39.151Z,2.10
2019-01-13T18:58:07.463Z,2.73
2019-01-13T19:00:35.817Z,2.40
2019-01-13T19:03:04.969Z,2.07
2019-01-13T19:05:33.187Z,1.50
2019-01-13T19:08:01.447Z,2.40
2019-01-13T19:10:41.716Z,2.40
2019-01-13T19:13:17.428Z,2.20
2019-01-13T19:15:47.696Z,2.23
2019-01-13T19:18:15.819Z,4.50
2019-01-13T19:20:43.982Z,2.87
2019-01-13T19:23:16.551Z,2.22
2019-01-13T19:25:44.803Z,2.10
2019-01-13T19:28:13.034Z,2.20
2019-01-13T19:30:41.115Z,2.73
2019-01-13T19:33:11.129Z,2.57
2019-01-13T19:35:39.384Z,2.70
2019-01-13T19:38:07.558Z,2.60
2019-01-13T19:40:35.792Z,3.00
2019-01-13T19:43:04.165Z,2.60
2019-01-13T19:45:32.660Z,3.23
2019-01-13T19:48:01.125Z,3.93
2019-01-13T19:50:29.404Z,2.13
2019-01-13T19:52:57.711Z,2.63
2019-01-13T19:55:25.987Z,1.77
2019-01-13T19:57:54.091Z,1.67
2019-01-13T20:00:29.325Z,1.20
2019-01-13T20:02:57.369Z,1.12
2019-01-13T20:05:25.705Z,1.95
2019-01-13T20:07:53.866Z,1.25
2019-01-13T20:10:22.213Z,1.40
2019-01-13T20:12:50.399Z,1.22
2019-01-13T20:15:18.757Z,1.92
2019-01-13T20:17:46.904Z,1.87
2019-01-13T20:20:15.316Z,1.22
2019-01-13T20:22:44.517Z,4.65
2019-01-13T20:25:12.792Z,2.15
2019-01-13T20:27:41.122Z,2.33
2019-01-13T20:30:15.947Z,1.77
2019-01-13T20:32:44.425Z,1.90
2019-01-13T20:35:19.191Z,2.37
2019-01-13T20:37:43.026Z,3.02
2019-01-13T20:40:12.108Z,2.75
2019-01-13T20:42:40.329Z,3.08
2019-01-13T20:45:13.624Z,2.40
2019-01-13T20:47:41.646Z,3.43
2019-01-13T20:50:11.977Z,4.97
2019-01-13T20:52:41.219Z,1.85
2019-01-13T20:55:10.755Z,1.35
2019-01-13T20:57:38.953Z,1.87
2019-01-13T21:00:14.581Z,1.05
2019-01-13T21:02:42.859Z,3.08
2019-01-13T21:05:11.234Z,1.10
2019-01-13T21:07:39.333Z,1.32
2019-01-13T21:10:09.907Z,2.10
2019-01-13T21:12:38.085Z,1.35
2019-01-13T21:15:09.574Z,1.60
2019-01-13T21:17:37.958Z,1.85
2019-01-13T21:20:06.240Z,3.05
2019-01-13T21:22:34.352Z,1.80
2019-01-13T21:25:02.382Z,4.05
2019-01-13T21:27:30.964Z,2.12
2019-01-13T21:30:01.717Z,0.90
2019-01-13T21:32:29.031Z,1.60
2019-01-13T21:34:57.353Z,2.15
2019-01-13T21:37:25.727Z,1.75
2019-01-13T21:39:53.936Z,5.80
2019-01-13T21:42:21.995Z,2.50
2019-01-13T21:44:50.131Z,4.10
2019-01-13T21:47:18.312Z,5.05
2019-01-13T21:49:46.443Z,3.62
2019-01-13T21:52:14.493Z,2.70
2019-01-13T21:54:42.719Z,3.60
2019-01-13T21:57:10.866Z,3.72
2019-01-13T21:59:38.899Z,2.85
2019-01-13T22:02:08.129Z,3.02
2019-01-13T22:04:36.200Z,2.70
2019-01-13T22:07:04.818Z,2.08
2019-01-13T22:09:32.936Z,5.10
2019-01-13T22:12:00.943Z,3.58
2019-01-13T22:14:28.979Z,2.67
2019-01-13T22:16:57.092Z,2.77
2019-01-13T22:19:25.116Z,6.90
2019-01-13T22:21:53.227Z,1.75
2019-01-13T22:24:21.600Z,3.05
2019-01-13T22:26:49.946Z,3.62
2019-01-13T22:29:18.049Z,2.15
2019-01-13T22:31:46.185Z,3.40
2019-01-13T22:34:14.172Z,2.67
2019-01-13T22:36:42.215Z,6.72
2019-01-13T22:39:10.316Z,4.42
2019-01-13T22:41:38.325Z,3.87
2019-01-13T22:44:06.354Z,5.85
2019-01-13T22:46:34.417Z,3.65
2019-01-13T22:49:02.849Z,4.72
2019-01-13T22:51:30.855Z,5.85
2019-01-13T22:53:59.101Z,2.72
2019-01-13T22:56:27.049Z,3.83
2019-01-13T22:58:55.095Z,3.35
2019-01-13T23:01:34.172Z,6.83
2019-01-13T23:04:17.060Z,6.03
2019-01-13T23:06:45.157Z,3.40
2019-01-13T23:09:13.165Z,7.15
2019-01-13T23:11:41.115Z,8.08
2019-01-13T23:14:12.181Z,4.87
2019-01-13T23:16:40.401Z,4.05
2019-01-13T23:19:08.631Z,3.25
2019-01-13T23:21:36.589Z,2.77
2019-01-13T23:24:04.630Z,7.55
2019-01-13T23:26:32.705Z,4.90
2019-01-13T23:29:00.825Z,6.22
2019-01-13T23:31:28.922Z,3.58
2019-01-13T23:33:56.900Z,5.33
2019-01-13T23:36:24.813Z,6.17
2019-01-13T23:38:52.781Z,9.45
2019-01-13T23:41:20.852Z,5.25
2019-01-13T23:43:48.823Z,7.33
2019-01-13T23:46:16.754Z,8.10
2019-01-13T23:48:44.734Z,8.80
2019-01-13T23:51:12.807Z,10.15
2019-01-13T23:53:40.732Z,5.05
2019-01-13T23:56:08.644Z,8.78
2019-01-13T23:58:36.670Z,4.87
