createdAt,value
2019-04-04T00:01:10.579Z,15.10
2019-04-04T00:03:41.858Z,16.40
2019-04-04T00:06:13.222Z,14.95
2019-04-04T00:08:44.615Z,14.80
2019-04-04T00:11:15.925Z,15.15
2019-04-04T00:13:47.270Z,15.90
2019-04-04T00:16:18.573Z,15.20
2019-04-04T00:18:49.906Z,16.17
2019-04-04T00:21:21.201Z,15.13
2019-04-04T00:23:52.506Z,16.53
2019-04-04T00:26:23.814Z,16.93
2019-04-04T00:28:55.165Z,16.97
2019-04-04T00:31:26.602Z,16.43
2019-04-04T00:33:57.978Z,16.07
2019-04-04T00:36:29.339Z,16.48
2019-04-04T00:39:00.924Z,17.73
2019-04-04T00:41:33.792Z,17.90
2019-04-04T00:44:06.739Z,17.17
2019-04-04T00:46:38.077Z,17.37
2019-04-04T00:49:10.959Z,17.60
2019-04-04T00:51:42.429Z,17.73
2019-04-04T00:54:14.011Z,17.53
2019-04-04T00:56:46.888Z,17.87
2019-04-04T00:59:18.961Z,18.63
2019-04-04T01:01:50.298Z,18.10
2019-04-04T01:04:21.532Z,17.32
2019-04-04T01:06:52.770Z,15.63
2019-04-04T01:09:24.140Z,15.90
2019-04-04T01:11:55.496Z,16.02
2019-04-04T01:14:27.161Z,14.95
2019-04-04T01:16:59.953Z,17.27
2019-04-04T01:19:31.494Z,15.97
2019-04-04T01:22:02.744Z,15.97
2019-04-04T01:24:34.229Z,15.17
2019-04-04T01:27:06.321Z,16.27
2019-04-04T01:29:40.923Z,12.67
2019-04-04T01:32:12.466Z,15.67
2019-04-04T01:34:43.738Z,15.23
2019-04-04T01:37:15.160Z,16.50
2019-04-04T01:39:46.508Z,16.33
2019-04-04T01:42:17.805Z,15.87
2019-04-04T01:44:49.099Z,14.53
2019-04-04T01:47:20.395Z,17.40
2019-04-04T01:49:52.661Z,15.77
2019-04-04T01:52:24.028Z,15.60
2019-04-04T01:54:55.374Z,16.13
2019-04-04T01:57:26.631Z,15.47
2019-04-04T01:59:58.058Z,16.73
2019-04-04T02:02:29.355Z,16.45
2019-04-04T02:05:00.640Z,15.97
2019-04-04T02:07:31.955Z,15.77
2019-04-04T02:10:05.304Z,16.17
2019-04-04T02:12:38.513Z,16.37
2019-04-04T02:15:13.771Z,12.90
2019-04-04T02:17:45.097Z,16.60
2019-04-04T02:20:16.513Z,15.50
2019-04-04T02:22:47.883Z,16.65
2019-04-04T02:25:19.251Z,16.00
2019-04-04T02:27:50.560Z,16.93
2019-04-04T02:30:21.834Z,16.53
2019-04-04T02:32:53.185Z,16.83
2019-04-04T02:35:24.554Z,14.20
2019-04-04T02:37:56.197Z,15.70
2019-04-04T02:40:27.580Z,15.10
2019-04-04T02:42:58.876Z,17.30
2019-04-04T02:45:30.183Z,15.90
2019-04-04T02:48:01.514Z,12.93
2019-04-04T02:50:35.562Z,15.07
2019-04-04T02:53:06.735Z,15.93
2019-04-04T02:55:41.610Z,14.37
2019-04-04T02:58:15.253Z,15.97
2019-04-04T03:00:46.857Z,15.27
2019-04-04T03:03:18.276Z,14.10
2019-04-04T03:05:51.972Z,15.53
2019-04-04T03:08:22.899Z,13.83
2019-04-04T03:10:54.334Z,15.20
2019-04-04T03:13:25.679Z,15.03
2019-04-04T03:15:57.048Z,14.60
2019-04-04T03:18:28.332Z,15.13
2019-04-04T03:20:59.607Z,14.03
2019-04-04T03:23:33.863Z,13.83
2019-04-04T03:26:03.921Z,15.03
2019-04-04T03:28:35.369Z,14.77
2019-04-04T03:31:06.701Z,14.47
2019-04-04T03:33:38.259Z,13.80
2019-04-04T03:36:10.628Z,14.90
2019-04-04T03:38:47.155Z,15.27
2019-04-04T03:41:16.811Z,12.78
2019-04-04T03:43:49.100Z,14.70
2019-04-04T03:46:20.781Z,16.60
2019-04-04T03:48:52.191Z,16.77
2019-04-04T03:51:25.956Z,16.25
2019-04-04T03:53:59.125Z,16.95
2019-04-04T03:56:33.254Z,12.53
2019-04-04T03:59:03.750Z,16.07
2019-04-04T04:01:35.528Z,16.40
2019-04-04T04:04:07.111Z,15.40
2019-04-04T04:06:41.299Z,17.50
2019-04-04T04:09:11.447Z,17.87
2019-04-04T04:11:42.921Z,17.27
2019-04-04T04:14:15.297Z,16.95
2019-04-04T04:16:48.274Z,16.13
2019-04-04T04:19:24.048Z,13.97
2019-04-04T04:21:56.860Z,15.20
2019-04-04T04:24:29.533Z,16.67
2019-04-04T04:27:01.402Z,18.13
2019-04-04T04:29:34.320Z,16.93
2019-04-04T04:32:05.732Z,18.27
2019-04-04T04:34:37.212Z,18.20
2019-04-04T04:37:08.681Z,19.43
2019-04-04T04:39:41.438Z,17.77
2019-04-04T04:42:13.021Z,17.93
2019-04-04T04:44:44.252Z,18.70
2019-04-04T04:47:15.617Z,17.98
2019-04-04T04:49:46.922Z,17.13
2019-04-04T04:52:19.167Z,18.20
2019-04-04T04:54:52.335Z,19.37
2019-04-04T04:57:29.911Z,15.53
2019-04-04T04:59:56.565Z,17.87
2019-04-04T05:02:27.920Z,14.80
2019-04-04T05:04:59.391Z,17.10
2019-04-04T05:07:31.471Z,16.87
2019-04-04T05:10:02.843Z,19.02
2019-04-04T05:12:34.245Z,18.83
2019-04-04T05:15:09.458Z,18.20
2019-04-04T05:17:42.092Z,20.27
2019-04-04T05:20:14.068Z,18.53
2019-04-04T05:22:45.600Z,19.00
2019-04-04T05:25:16.813Z,19.17
2019-04-04T05:27:48.132Z,16.17
2019-04-04T05:30:20.435Z,18.83
2019-04-04T05:32:56.042Z,18.60
2019-04-04T05:35:25.141Z,19.33
2019-04-04T05:37:56.448Z,19.77
2019-04-04T05:40:30.506Z,18.63
2019-04-04T05:43:04.792Z,20.88
2019-04-04T05:45:36.322Z,21.40
2019-04-04T05:48:07.626Z,20.53
2019-04-04T05:50:38.883Z,18.43
2019-04-04T05:53:10.990Z,20.57
2019-04-04T05:55:42.484Z,19.53
2019-04-04T05:58:15.044Z,19.60
2019-04-04T06:00:47.156Z,20.00
2019-04-04T06:03:18.528Z,19.53
2019-04-04T06:05:49.967Z,20.70
2019-04-04T06:08:21.492Z,20.57
2019-04-04T06:10:53.766Z,20.03
2019-04-04T06:13:26.958Z,20.17
2019-04-04T06:16:00.124Z,19.03
2019-04-04T06:18:31.410Z,18.67
2019-04-04T06:21:02.753Z,19.53
2019-04-04T06:23:37.187Z,17.13
2019-04-04T06:26:08.531Z,14.60
2019-04-04T06:28:39.912Z,12.80
2019-04-04T06:31:11.207Z,9.93
2019-04-04T06:33:42.487Z,8.40
2019-04-04T06:36:13.769Z,8.20
2019-04-04T06:39:00.197Z,7.73
2019-04-04T06:41:32.395Z,7.77
2019-04-04T06:44:04.247Z,8.67
2019-04-04T06:46:35.542Z,8.40
2019-04-04T06:49:06.887Z,8.60
2019-04-04T06:51:39.300Z,8.87
2019-04-04T06:54:11.640Z,8.40
2019-04-04T06:56:43.836Z,8.27
2019-04-04T06:59:15.151Z,6.13
2019-04-04T07:01:46.509Z,7.63
2019-04-04T07:04:17.846Z,8.67
2019-04-04T07:06:49.144Z,8.33
2019-04-04T07:09:20.394Z,8.17
2019-04-04T07:11:51.611Z,8.90
2019-04-04T07:14:23.038Z,9.37
2019-04-04T07:16:54.413Z,8.00
2019-04-04T07:19:25.797Z,8.20
2019-04-04T07:21:57.009Z,7.37
2019-04-04T07:24:29.035Z,7.83
2019-04-04T07:27:01.344Z,7.83
2019-04-04T07:29:32.599Z,6.53
2019-04-04T07:32:05.166Z,7.13
2019-04-04T07:34:36.503Z,7.67
2019-04-04T07:37:07.731Z,6.80
2019-04-04T07:39:39.072Z,7.30
2019-04-04T07:42:10.357Z,5.87
2019-04-04T07:44:41.634Z,5.87
2019-04-04T07:47:15.772Z,5.40
2019-04-04T07:49:46.903Z,4.93
2019-04-04T07:52:18.131Z,5.17
2019-04-04T07:54:49.407Z,4.30
2019-04-04T07:57:20.615Z,4.60
2019-04-04T07:59:52.021Z,4.20
2019-04-04T08:02:23.348Z,4.17
2019-04-04T08:04:54.701Z,4.10
2019-04-04T08:07:26.088Z,4.13
2019-04-04T08:09:57.296Z,4.67
2019-04-04T08:12:28.616Z,3.60
2019-04-04T08:15:00.031Z,3.47
2019-04-04T08:17:31.306Z,3.17
2019-04-04T08:20:02.590Z,4.60
2019-04-04T08:22:34.000Z,3.87
2019-04-04T08:25:06.005Z,3.47
2019-04-04T08:27:37.225Z,4.97
2019-04-04T08:30:09.211Z,4.03
2019-04-04T08:32:40.599Z,2.90
2019-04-04T08:35:12.199Z,4.07
2019-04-04T08:37:43.466Z,5.53
2019-04-04T08:40:14.888Z,3.33
2019-04-04T08:42:46.245Z,4.00
2019-04-04T08:45:17.607Z,3.33
2019-04-04T08:47:48.857Z,3.50
2019-04-04T08:50:20.085Z,3.60
2019-04-04T08:52:52.458Z,3.50
2019-04-04T08:55:23.684Z,4.07
2019-04-04T08:57:54.941Z,4.10
2019-04-04T09:00:26.157Z,3.50
2019-04-04T09:02:57.527Z,2.77
2019-04-04T09:05:28.745Z,3.10
2019-04-04T09:08:00.035Z,3.00
2019-04-04T09:10:31.241Z,3.00
2019-04-04T09:13:02.508Z,4.50
2019-04-04T09:15:34.965Z,4.70
2019-04-04T09:18:06.398Z,3.50
2019-04-04T09:20:37.612Z,3.57
2019-04-04T09:23:10.088Z,3.40
2019-04-04T09:25:41.411Z,3.33
2019-04-04T09:28:12.893Z,3.90
2019-04-04T09:30:44.173Z,4.13
2019-04-04T09:33:15.589Z,4.50
2019-04-04T09:35:46.947Z,4.33
2019-04-04T09:38:18.347Z,4.30
2019-04-04T09:40:49.642Z,4.97
2019-04-04T09:43:20.861Z,5.17
2019-04-04T09:45:52.171Z,5.00
2019-04-04T09:48:23.450Z,4.30
2019-04-04T09:50:54.806Z,6.37
2019-04-04T09:53:26.121Z,5.50
2019-04-04T09:55:57.501Z,5.13
2019-04-04T09:58:28.865Z,5.53
2019-04-04T10:01:00.339Z,4.77
2019-04-04T10:03:31.767Z,5.17
2019-04-04T10:06:03.268Z,5.90
2019-04-04T10:08:34.644Z,4.87
2019-04-04T10:11:06.159Z,4.23
2019-04-04T10:13:37.619Z,4.07
2019-04-04T10:16:09.215Z,4.53
2019-04-04T10:18:40.571Z,3.87
2019-04-04T10:21:12.577Z,5.40
2019-04-04T10:23:44.023Z,10.53
2019-04-04T10:26:15.490Z,7.00
2019-04-04T10:28:46.884Z,4.80
2019-04-04T10:31:18.215Z,6.63
2019-04-04T10:33:49.534Z,8.37
2019-04-04T10:36:21.038Z,7.17
2019-04-04T10:38:52.329Z,16.30
2019-04-04T10:41:23.691Z,12.80
2019-04-04T10:43:54.951Z,7.47
2019-04-04T10:46:26.376Z,5.30
2019-04-04T10:48:57.917Z,5.60
2019-04-04T10:51:29.311Z,4.47
2019-04-04T10:54:00.595Z,5.50
2019-04-04T10:56:32.823Z,4.93
2019-04-04T10:59:04.329Z,4.30
2019-04-04T11:01:35.549Z,4.42
2019-04-04T11:04:06.948Z,6.27
2019-04-04T11:06:38.303Z,4.60
2019-04-04T11:09:09.904Z,3.40
2019-04-04T11:11:41.189Z,4.10
2019-04-04T11:14:12.682Z,2.73
2019-04-04T11:16:44.117Z,6.90
2019-04-04T11:19:15.339Z,2.83
2019-04-04T11:21:46.624Z,2.35
2019-04-04T11:24:18.030Z,2.83
2019-04-04T11:26:49.332Z,2.20
2019-04-04T11:29:21.506Z,2.27
2019-04-04T11:31:52.842Z,2.55
2019-04-04T11:34:24.203Z,2.08
2019-04-04T11:36:55.409Z,1.35
2019-04-04T11:39:26.745Z,1.52
2019-04-04T11:41:57.965Z,2.22
2019-04-04T11:44:30.819Z,1.80
2019-04-04T11:47:02.263Z,1.45
2019-04-04T11:49:34.666Z,1.25
2019-04-04T11:52:06.050Z,1.37
2019-04-04T11:54:40.112Z,1.30
2019-04-04T11:57:12.252Z,1.70
2019-04-04T11:59:43.531Z,1.30
2019-04-04T12:02:14.745Z,1.25
2019-04-04T12:04:46.079Z,1.80
2019-04-04T12:07:17.374Z,1.40
2019-04-04T12:09:48.768Z,2.00
2019-04-04T12:12:20.096Z,1.47
2019-04-04T12:14:51.454Z,1.30
2019-04-04T12:17:23.987Z,1.50
2019-04-04T12:19:55.227Z,1.60
2019-04-04T12:22:27.131Z,1.40
2019-04-04T12:24:58.905Z,1.15
2019-04-04T12:27:31.864Z,1.30
2019-04-04T12:30:03.338Z,1.30
2019-04-04T12:32:34.702Z,1.20
2019-04-04T12:35:06.732Z,0.90
2019-04-04T12:37:38.150Z,1.30
2019-04-04T12:40:19.671Z,2.30
2019-04-04T12:42:43.187Z,2.67
2019-04-04T12:45:16.241Z,1.30
2019-04-04T12:47:47.587Z,1.40
2019-04-04T12:50:18.942Z,1.10
2019-04-04T12:52:50.351Z,1.00
2019-04-04T12:55:21.637Z,1.00
2019-04-04T12:57:54.049Z,0.90
2019-04-04T13:00:25.409Z,1.17
2019-04-04T13:02:59.604Z,1.00
2019-04-04T13:05:30.820Z,0.85
2019-04-04T13:08:02.157Z,0.90
2019-04-04T13:10:34.453Z,0.80
2019-04-04T13:13:05.938Z,1.12
2019-04-04T13:15:37.176Z,0.80
2019-04-04T13:18:08.639Z,1.30
2019-04-04T13:20:41.571Z,1.65
2019-04-04T13:23:12.914Z,1.22
2019-04-04T13:25:47.251Z,1.20
2019-04-04T13:28:18.707Z,0.90
2019-04-04T13:30:51.052Z,1.00
2019-04-04T13:33:41.329Z,1.10
2019-04-04T13:36:13.497Z,1.00
2019-04-04T13:38:44.823Z,0.98
2019-04-04T13:41:22.218Z,0.80
2019-04-04T13:43:53.708Z,0.88
2019-04-04T13:46:28.080Z,0.65
2019-04-04T13:49:00.376Z,0.93
2019-04-04T13:51:34.850Z,0.70
2019-04-04T13:56:44.706Z,0.90
2019-04-04T13:59:15.976Z,0.90
2019-04-04T14:01:47.457Z,1.17
2019-04-04T14:04:20.296Z,0.93
2019-04-04T14:06:53.622Z,1.00
2019-04-04T14:09:24.957Z,1.00
2019-04-04T14:11:56.366Z,1.00
2019-04-04T14:14:27.665Z,1.00
2019-04-04T14:16:58.922Z,1.10
2019-04-04T14:19:31.641Z,1.00
2019-04-04T14:22:03.166Z,1.05
2019-04-04T14:24:34.582Z,1.70
2019-04-04T14:27:06.058Z,1.80
2019-04-04T14:29:37.561Z,1.27
2019-04-04T14:32:10.018Z,1.98
2019-04-04T14:34:43.387Z,1.40
2019-04-04T14:37:14.889Z,1.70
2019-04-04T14:39:49.231Z,1.42
2019-04-04T14:42:20.443Z,2.42
2019-04-04T14:44:51.710Z,3.30
2019-04-04T14:47:26.330Z,2.50
2019-04-04T14:49:58.857Z,1.07
2019-04-04T14:52:30.123Z,3.55
2019-04-04T14:55:01.426Z,1.42
2019-04-04T14:57:32.690Z,1.30
2019-04-04T15:00:06.851Z,4.83
2019-04-04T15:02:38.221Z,1.22
2019-04-04T15:05:09.676Z,1.17
2019-04-04T15:07:41.000Z,1.20
2019-04-04T15:10:17.343Z,0.90
2019-04-04T15:12:53.172Z,1.17
2019-04-04T15:15:26.265Z,1.40
2019-04-04T15:17:57.637Z,0.80
2019-04-04T15:20:29.088Z,1.30
2019-04-04T15:23:00.675Z,1.10
2019-04-04T15:25:33.971Z,1.42
2019-04-04T15:28:05.396Z,1.95
2019-04-04T15:30:36.805Z,1.20
2019-04-04T15:33:11.036Z,2.50
2019-04-04T15:35:42.454Z,2.02
2019-04-04T15:38:16.804Z,1.37
2019-04-04T15:40:51.377Z,2.12
2019-04-04T15:43:22.771Z,1.30
2019-04-04T15:45:55.824Z,1.52
2019-04-04T15:48:30.269Z,1.60
2019-04-04T15:51:05.977Z,1.80
2019-04-04T15:53:37.257Z,2.03
2019-04-04T15:56:10.977Z,1.67
2019-04-04T15:58:42.333Z,1.60
2019-04-04T16:01:18.379Z,3.40
2019-04-04T16:04:07.949Z,2.33
2019-04-04T16:06:41.025Z,2.75
2019-04-04T16:09:15.288Z,1.90
2019-04-04T16:11:49.681Z,2.35
2019-04-04T16:14:20.288Z,2.42
2019-04-04T16:16:52.123Z,1.80
2019-04-04T16:19:28.140Z,2.33
2019-04-04T16:22:01.259Z,1.82
2019-04-04T16:24:35.185Z,1.72
2019-04-04T16:27:09.344Z,1.75
2019-04-04T16:29:40.705Z,1.50
2019-04-04T16:32:11.993Z,2.20
2019-04-04T16:34:44.924Z,2.62
2019-04-04T16:37:16.396Z,1.90
2019-04-04T16:39:47.597Z,1.47
2019-04-04T16:42:18.926Z,1.80
2019-04-04T16:44:50.151Z,1.60
2019-04-04T16:47:21.474Z,1.98
2019-04-04T16:49:52.755Z,4.90
2019-04-04T16:52:24.102Z,2.25
2019-04-04T16:55:01.505Z,6.05
2019-04-04T16:57:43.475Z,3.90
2019-04-04T17:00:17.203Z,2.90
2019-04-04T17:02:48.689Z,2.30
2019-04-04T17:05:20.160Z,1.75
2019-04-04T17:07:51.441Z,1.52
2019-04-04T17:10:22.872Z,1.57
2019-04-04T17:12:55.187Z,1.70
2019-04-04T17:15:26.553Z,2.10
2019-04-04T17:17:58.020Z,2.30
2019-04-04T17:20:29.561Z,1.77
2019-04-04T17:23:01.137Z,1.60
2019-04-04T17:25:32.521Z,2.52
2019-04-04T17:28:04.572Z,2.08
2019-04-04T17:30:38.115Z,2.30
2019-04-04T17:33:09.583Z,2.50
2019-04-04T17:35:40.912Z,2.55
2019-04-04T17:38:12.343Z,2.50
2019-04-04T17:40:43.622Z,2.67
2019-04-04T17:43:15.191Z,3.22
2019-04-04T17:45:46.565Z,2.92
2019-04-04T17:48:17.867Z,2.87
2019-04-04T17:50:49.389Z,3.17
2019-04-04T17:53:22.088Z,2.33
2019-04-04T17:55:55.442Z,2.60
2019-04-04T17:58:27.726Z,2.12
2019-04-04T18:00:59.108Z,2.17
2019-04-04T18:03:30.488Z,2.40
2019-04-04T18:06:01.799Z,2.20
2019-04-04T18:08:34.289Z,2.55
2019-04-04T18:11:05.716Z,2.33
2019-04-04T18:13:44.698Z,2.85
2019-04-04T18:16:27.822Z,2.70
2019-04-04T18:18:58.491Z,2.72
2019-04-04T18:21:33.068Z,2.90
2019-04-04T18:24:06.408Z,2.67
2019-04-04T18:26:39.023Z,2.47
2019-04-04T18:29:10.487Z,2.25
2019-04-04T18:31:41.862Z,2.47
2019-04-04T18:34:17.210Z,2.47
2019-04-04T18:36:49.748Z,2.40
2019-04-04T18:39:21.807Z,2.72
2019-04-04T18:41:53.281Z,3.55
2019-04-04T18:44:24.715Z,3.33
2019-04-04T18:46:56.609Z,2.45
2019-04-04T18:49:28.496Z,2.60
2019-04-04T18:52:01.646Z,2.35
2019-04-04T18:54:35.143Z,2.20
2019-04-04T18:57:06.585Z,3.05
2019-04-04T18:59:38.535Z,3.27
2019-04-04T19:02:10.054Z,4.00
2019-04-04T19:04:41.422Z,3.30
2019-04-04T19:07:12.847Z,3.90
2019-04-04T19:09:44.332Z,4.20
2019-04-04T19:12:15.933Z,3.70
2019-04-04T19:14:47.269Z,3.30
2019-04-04T19:17:18.529Z,2.83
2019-04-04T19:20:13.827Z,2.42
2019-04-04T19:22:45.221Z,3.05
2019-04-04T19:25:16.847Z,3.42
2019-04-04T19:27:48.340Z,3.20
2019-04-04T19:30:20.312Z,3.87
2019-04-04T19:32:51.727Z,3.67
2019-04-04T19:35:23.342Z,2.83
2019-04-04T19:38:00.386Z,2.80
2019-04-04T19:40:29.243Z,2.80
2019-04-04T19:43:20.586Z,2.70
2019-04-04T19:45:52.099Z,3.17
2019-04-04T19:48:23.544Z,2.77
2019-04-04T19:50:55.012Z,3.70
2019-04-04T19:53:26.521Z,3.55
2019-04-04T19:55:58.101Z,4.05
2019-04-04T19:58:29.435Z,3.08
2019-04-04T20:01:01.005Z,2.87
2019-04-04T20:03:32.581Z,3.20
2019-04-04T20:06:04.982Z,2.80
2019-04-04T20:08:36.483Z,2.70
2019-04-04T20:11:07.872Z,2.60
2019-04-04T20:13:39.803Z,3.10
2019-04-04T20:16:12.430Z,3.30
2019-04-04T20:18:44.112Z,3.47
2019-04-04T20:21:15.801Z,3.67
2019-04-04T20:23:47.097Z,4.08
2019-04-04T20:26:19.488Z,4.37
2019-04-04T20:28:50.879Z,4.30
2019-04-04T20:31:22.393Z,3.87
2019-04-04T20:34:01.552Z,3.70
2019-04-04T20:36:26.853Z,3.58
2019-04-04T20:38:58.115Z,3.43
2019-04-04T20:41:31.337Z,4.20
2019-04-04T20:44:02.810Z,5.30
2019-04-04T20:46:34.135Z,4.90
2019-04-04T20:49:05.585Z,5.65
2019-04-04T20:51:36.975Z,5.47
2019-04-04T20:54:08.294Z,5.12
2019-04-04T20:56:39.601Z,5.33
2019-04-04T20:59:10.906Z,5.67
2019-04-04T21:01:42.334Z,4.65
2019-04-04T21:04:13.813Z,4.78
2019-04-04T21:06:45.194Z,4.53
2019-04-04T21:09:16.491Z,5.45
2019-04-04T21:11:47.886Z,4.50
2019-04-04T21:14:19.288Z,5.47
2019-04-04T21:16:50.787Z,5.63
2019-04-04T21:19:22.129Z,5.40
2019-04-04T21:21:53.489Z,4.97
2019-04-04T21:24:24.840Z,4.92
2019-04-04T21:26:57.517Z,5.40
2019-04-04T21:29:28.892Z,4.90
2019-04-04T21:32:00.231Z,5.50
2019-04-04T21:34:31.650Z,6.00
2019-04-04T21:37:02.937Z,6.55
2019-04-04T21:39:34.254Z,6.07
2019-04-04T21:42:05.974Z,6.65
2019-04-04T21:44:37.333Z,6.92
2019-04-04T21:47:08.608Z,7.40
2019-04-04T21:49:39.864Z,6.83
2019-04-04T21:52:11.101Z,7.15
2019-04-04T21:54:42.388Z,5.97
2019-04-04T21:57:14.754Z,6.62
2019-04-04T21:59:46.106Z,6.80
2019-04-04T22:02:17.814Z,6.87
2019-04-04T22:04:49.096Z,6.45
2019-04-04T22:07:20.510Z,6.42
2019-04-04T22:09:51.859Z,7.28
2019-04-04T22:12:23.265Z,7.15
2019-04-04T22:14:54.486Z,8.33
2019-04-04T22:17:25.813Z,8.70
2019-04-04T22:19:57.061Z,10.23
2019-04-04T22:22:28.446Z,12.13
2019-04-04T22:24:59.704Z,12.43
2019-04-04T22:27:31.121Z,13.70
2019-04-04T22:30:02.365Z,13.03
2019-04-04T22:32:33.864Z,13.60
2019-04-04T22:35:07.108Z,13.07
2019-04-04T22:37:38.454Z,13.93
2019-04-04T22:40:09.766Z,13.60
2019-04-04T22:42:41.275Z,13.30
2019-04-04T22:45:13.671Z,13.80
2019-04-04T22:47:45.069Z,13.25
2019-04-04T22:50:16.431Z,12.68
2019-04-04T22:52:49.069Z,12.80
2019-04-04T22:55:20.462Z,11.43
2019-04-04T22:57:51.738Z,9.95
2019-04-04T23:00:23.037Z,9.93
2019-04-04T23:02:54.463Z,10.13
2019-04-04T23:05:25.769Z,9.48
2019-04-04T23:07:57.201Z,10.55
2019-04-04T23:10:28.506Z,11.22
2019-04-04T23:12:59.793Z,10.10
2019-04-04T23:15:31.113Z,10.72
2019-04-04T23:18:02.460Z,9.70
2019-04-04T23:20:33.792Z,9.40
2019-04-04T23:23:05.153Z,9.70
2019-04-04T23:25:36.459Z,9.70
2019-04-04T23:28:08.195Z,8.88
2019-04-04T23:30:39.492Z,9.15
2019-04-04T23:33:10.837Z,8.77
2019-04-04T23:35:42.046Z,9.08
2019-04-04T23:38:13.457Z,8.80
2019-04-04T23:40:44.684Z,10.30
2019-04-04T23:43:16.025Z,9.83
2019-04-04T23:45:47.261Z,10.10
2019-04-04T23:48:18.611Z,10.08
2019-04-04T23:50:49.843Z,10.72
2019-04-04T23:53:22.121Z,10.55
2019-04-04T23:55:53.450Z,10.30
2019-04-04T23:58:24.808Z,10.40
