createdAt,value
2018-10-19T00:00:41.516Z,78.9
2018-10-19T00:01:41.550Z,79.07
2018-10-19T00:02:41.562Z,79.17
2018-10-19T00:03:41.500Z,79.15
2018-10-19T00:04:41.542Z,79.16
2018-10-19T00:05:41.887Z,78.96
2018-10-19T00:06:41.521Z,79.38
2018-10-19T00:07:41.492Z,79.52
2018-10-19T00:08:41.517Z,79.27
2018-10-19T00:09:41.498Z,79.47
2018-10-19T00:10:41.537Z,79.3
2018-10-19T00:11:41.527Z,79.45
2018-10-19T00:12:41.776Z,79.36
2018-10-19T00:13:41.500Z,79.77
2018-10-19T00:14:41.501Z,79.77
2018-10-19T00:16:41.461Z,80.01
2018-10-19T00:17:41.480Z,80
2018-10-19T00:18:41.734Z,79.93
2018-10-19T00:19:41.490Z,79.58
2018-10-19T00:20:41.504Z,79.5
2018-10-19T00:21:41.471Z,79.92
2018-10-19T00:22:41.486Z,79.83
2018-10-19T00:23:41.500Z,79.79
2018-10-19T00:24:41.572Z,79.77
2018-10-19T00:25:41.487Z,79.86
2018-10-19T00:26:41.798Z,79.95
2018-10-19T00:27:41.540Z,79.6
2018-10-19T00:28:41.558Z,79.68
2018-10-19T00:29:41.504Z,79.41
2018-10-19T00:30:41.823Z,79.16
2018-10-19T00:31:41.481Z,79.17
2018-10-19T00:32:41.502Z,78.98
2018-10-19T00:33:41.544Z,79.18
2018-10-19T00:34:41.454Z,78.98
2018-10-19T00:35:41.608Z,78.98
2018-10-19T00:36:42.012Z,79.36
2018-10-19T00:37:41.520Z,78.78
2018-10-19T00:38:41.472Z,79.27
2018-10-19T00:39:41.683Z,79.02
2018-10-19T00:40:41.519Z,79.4
2018-10-19T00:41:41.578Z,79.5
2018-10-19T00:42:41.447Z,79.46
2018-10-19T00:43:41.566Z,79.18
2018-10-19T00:44:41.463Z,79.09
2018-10-19T00:45:41.806Z,79.11
2018-10-19T00:46:41.453Z,79.03
2018-10-19T00:47:41.530Z,79.1
2018-10-19T00:48:41.645Z,79.38
2018-10-19T00:49:41.627Z,79.19
2018-10-19T00:50:41.535Z,79.94
2018-10-19T00:51:41.440Z,79.63
2018-10-19T00:52:41.543Z,79.61
2018-10-19T00:53:41.432Z,79.62
2018-10-19T00:54:41.867Z,79.79
2018-10-19T00:55:41.700Z,79.67
2018-10-19T00:56:41.476Z,79.41
2018-10-19T00:57:41.453Z,80.36
2018-10-19T00:58:41.489Z,80.22
2018-10-19T00:59:41.639Z,79.77
2018-10-19T01:00:41.640Z,80.04
2018-10-19T01:01:41.538Z,79.69
2018-10-19T01:02:41.489Z,79.34
2018-10-19T01:03:41.503Z,79.78
2018-10-19T01:04:41.613Z,79.59
2018-10-19T01:05:41.577Z,79.58
2018-10-19T01:06:41.872Z,79.84
2018-10-19T01:07:41.531Z,79.93
2018-10-19T01:08:41.463Z,79.62
2018-10-19T01:09:41.548Z,79.44
2018-10-19T01:10:41.553Z,79.41
2018-10-19T01:11:41.420Z,79.73
2018-10-19T01:12:41.525Z,79.46
2018-10-19T01:13:41.628Z,79.32
2018-10-19T01:14:41.428Z,79.83
2018-10-19T01:15:41.512Z,80.36
2018-10-19T01:16:41.580Z,80.02
2018-10-19T01:17:41.551Z,80.18
2018-10-19T01:18:41.458Z,80.33
2018-10-19T01:19:41.452Z,80.19
2018-10-19T01:20:41.402Z,80.02
2018-10-19T01:21:41.630Z,80.15
2018-10-19T01:22:41.440Z,79.79
2018-10-19T01:23:41.467Z,80.02
2018-10-19T01:24:41.376Z,79.93
2018-10-19T01:25:41.696Z,80.1
2018-10-19T01:26:41.426Z,80.1
2018-10-19T01:27:41.716Z,80.47
2018-10-19T01:28:41.500Z,80.6
2018-10-19T01:29:41.429Z,80.33
2018-10-19T01:30:41.449Z,80.1
2018-10-19T01:31:41.420Z,80
2018-10-19T01:32:41.386Z,79.77
2018-10-19T01:33:41.511Z,80.12
2018-10-19T01:34:41.406Z,79.84
2018-10-19T01:35:41.509Z,79.64
2018-10-19T01:36:41.381Z,79.62
2018-10-19T01:37:41.683Z,79.96
2018-10-19T01:38:41.387Z,79.73
2018-10-19T01:39:41.419Z,79.89
2018-10-19T01:40:41.388Z,79.63
2018-10-19T01:41:41.718Z,80.13
2018-10-19T01:42:41.371Z,80.12
2018-10-19T01:43:41.435Z,80.02
2018-10-19T01:44:41.387Z,79.94
2018-10-19T01:45:41.648Z,79.83
2018-10-19T01:46:41.376Z,79.71
2018-10-19T01:47:41.492Z,80.28
2018-10-19T01:48:41.360Z,80.4
2018-10-19T01:49:41.539Z,80.45
2018-10-19T01:50:41.424Z,80.03
2018-10-19T01:51:41.361Z,80.38
2018-10-19T01:52:41.388Z,80.57
2018-10-19T01:53:41.391Z,80.31
2018-10-19T01:54:41.460Z,80.21
2018-10-19T01:55:41.395Z,80.36
2018-10-19T01:56:41.350Z,80.77
2018-10-19T01:57:41.457Z,80.43
2018-10-19T01:58:41.490Z,80.47
2018-10-19T01:59:41.336Z,80.49
2018-10-19T02:00:41.453Z,80.29
2018-10-19T02:01:42.072Z,80.45
2018-10-19T02:02:41.648Z,80.21
2018-10-19T02:03:41.729Z,80.02
2018-10-19T02:04:41.469Z,79.85
2018-10-19T02:05:41.336Z,80.08
2018-10-19T02:06:41.367Z,80.56
2018-10-19T02:07:41.545Z,80.62
2018-10-19T02:08:41.487Z,80.51
2018-10-19T02:09:41.360Z,80.4
2018-10-19T02:10:41.384Z,80.58
2018-10-19T02:11:41.435Z,80.27
2018-10-19T02:12:41.510Z,80.47
2018-10-19T02:13:41.367Z,80.5
2018-10-19T02:14:41.638Z,80.34
2018-10-19T02:15:41.484Z,80.23
2018-10-19T02:16:41.356Z,80.24
2018-10-19T02:17:41.536Z,79.97
2018-10-19T02:18:41.575Z,80.15
2018-10-19T02:19:41.433Z,80.41
2018-10-19T02:20:41.374Z,80.51
2018-10-19T02:21:41.371Z,80.44
2018-10-19T02:22:41.380Z,80.21
2018-10-19T02:23:41.479Z,80.33
2018-10-19T02:24:41.361Z,80.28
2018-10-19T02:25:41.323Z,80.22
2018-10-19T02:26:41.369Z,80.55
2018-10-19T02:27:41.570Z,80.39
2018-10-19T02:28:41.400Z,80.28
2018-10-19T02:29:41.384Z,80.44
2018-10-19T02:30:41.381Z,80.42
2018-10-19T02:31:41.403Z,80.59
2018-10-19T02:32:41.303Z,80.65
2018-10-19T02:33:41.716Z,81
2018-10-19T02:34:41.313Z,80.73
2018-10-19T02:35:41.592Z,80.72
2018-10-19T02:36:41.326Z,81.14
2018-10-19T02:37:41.309Z,81.06
2018-10-19T02:38:41.464Z,81.07
2018-10-19T02:39:41.617Z,80.96
2018-10-19T02:40:41.481Z,80.92
2018-10-19T02:41:41.622Z,80.68
2018-10-19T02:42:41.726Z,80.6
2018-10-19T02:43:41.325Z,80.76
2018-10-19T02:44:41.285Z,81.04
2018-10-19T02:45:41.470Z,81.06
2018-10-19T02:46:41.362Z,80.88
2018-10-19T02:47:41.284Z,80.92
2018-10-19T02:48:41.687Z,80.6
2018-10-19T02:49:41.312Z,80.9
2018-10-19T02:50:41.350Z,80.84
2018-10-19T02:51:41.284Z,80.47
2018-10-19T02:52:41.304Z,80.28
2018-10-19T02:53:41.300Z,80.94
2018-10-19T02:54:41.263Z,81.07
2018-10-19T02:55:41.306Z,80.82
2018-10-19T02:56:41.372Z,80.65
2018-10-19T02:57:41.650Z,80.74
2018-10-19T02:58:41.509Z,80.52
2018-10-19T02:59:41.566Z,80.99
2018-10-19T03:00:41.521Z,81.19
2018-10-19T03:01:41.302Z,80.97
2018-10-19T03:02:41.276Z,81.07
2018-10-19T03:03:41.446Z,81.19
2018-10-19T03:04:41.320Z,81.2
2018-10-19T03:05:41.293Z,81.1
2018-10-19T03:06:41.309Z,80.92
2018-10-19T03:07:41.292Z,80.67
2018-10-19T03:08:41.482Z,80.74
2018-10-19T03:09:41.333Z,80.76
2018-10-19T03:10:41.371Z,80.93
2018-10-19T03:11:41.825Z,80.6
2018-10-19T03:12:41.300Z,80.74
2018-10-19T03:13:41.262Z,80.45
2018-10-19T03:14:41.288Z,80.62
2018-10-19T03:15:41.410Z,81.06
2018-10-19T03:16:41.269Z,81.39
2018-10-19T03:17:41.257Z,81.38
2018-10-19T03:18:41.275Z,81.71
2018-10-19T03:19:41.611Z,81.84
2018-10-19T03:20:41.261Z,81.28
2018-10-19T03:21:41.277Z,81.36
2018-10-19T03:23:07.769Z,81.05
2018-10-19T03:24:07.435Z,81.51
2018-10-19T03:25:07.429Z,81.26
2018-10-19T03:26:07.405Z,81.42
2018-10-19T03:27:07.878Z,81.15
2018-10-19T03:28:07.433Z,81.58
2018-10-19T03:29:07.870Z,81.62
2018-10-19T03:30:07.456Z,81.45
2018-10-19T03:31:08.041Z,81.35
2018-10-19T03:32:07.488Z,81.41
2018-10-19T03:33:07.773Z,81.24
2018-10-19T03:34:07.761Z,81.35
2018-10-19T03:35:08.069Z,81.1
2018-10-19T03:36:07.372Z,80.98
2018-10-19T03:37:07.404Z,81.12
2018-10-19T03:38:07.741Z,81.3
2018-10-19T03:39:07.970Z,81.61
2018-10-19T03:40:07.427Z,81.21
2018-10-19T03:41:07.714Z,81.02
2018-10-19T03:42:07.472Z,80.78
2018-10-19T03:43:07.612Z,80.86
2018-10-19T03:44:07.522Z,80.98
2018-10-19T03:45:07.797Z,81.53
2018-10-19T03:46:07.700Z,81.03
2018-10-19T03:47:07.612Z,81.16
2018-10-19T03:48:07.457Z,81.19
2018-10-19T03:49:07.655Z,81.52
2018-10-19T03:50:07.374Z,81.3
2018-10-19T03:51:07.754Z,81.56
2018-10-19T03:52:07.378Z,81.24
2018-10-19T03:53:07.721Z,81.42
2018-10-19T03:54:07.340Z,81.37
2018-10-19T03:55:07.411Z,81.13
2018-10-19T03:56:07.515Z,81.5
2018-10-19T03:57:07.769Z,81.15
2018-10-19T03:58:07.375Z,81.18
2018-10-19T03:59:07.702Z,81.72
2018-10-19T04:00:07.797Z,81.57
2018-10-19T04:01:07.433Z,81.34
2018-10-19T04:02:07.473Z,81.67
2018-10-19T04:03:08.224Z,81.83
2018-10-19T04:04:07.420Z,81.84
2018-10-19T04:05:07.760Z,81.62
2018-10-19T04:06:07.490Z,81.74
2018-10-19T04:07:07.464Z,81.47
2018-10-19T04:08:07.366Z,81.54
2018-10-19T04:09:07.661Z,81.57
2018-10-19T04:10:07.458Z,81.6
2018-10-19T04:11:07.753Z,81.73
2018-10-19T04:12:07.384Z,81.68
2018-10-19T04:13:07.586Z,81.67
2018-10-19T04:14:07.338Z,81.7
2018-10-19T04:15:07.597Z,81.66
2018-10-19T04:16:07.392Z,81.42
2018-10-19T04:17:07.911Z,81.39
2018-10-19T04:18:07.335Z,81.49
2018-10-19T04:19:07.325Z,81.34
2018-10-19T04:20:07.471Z,81.22
2018-10-19T04:21:07.736Z,81.26
2018-10-19T04:22:07.367Z,80.73
2018-10-19T04:23:07.718Z,81.17
2018-10-19T04:24:07.779Z,81.18
2018-10-19T04:25:07.353Z,81.12
2018-10-19T04:26:07.793Z,80.89
2018-10-19T04:27:07.844Z,80.86
2018-10-19T04:28:07.328Z,80.87
2018-10-19T04:29:07.917Z,80.74
2018-10-19T04:30:07.309Z,80.83
2018-10-19T04:31:07.374Z,80.8
2018-10-19T04:32:07.459Z,80.77
2018-10-19T04:33:08.186Z,80.64
2018-10-19T04:34:07.709Z,80.47
2018-10-19T04:35:07.690Z,80.52
2018-10-19T04:36:07.390Z,80.59
2018-10-19T04:37:07.303Z,80.44
2018-10-19T04:38:07.281Z,80.57
2018-10-19T04:39:07.912Z,80.59
2018-10-19T04:40:07.277Z,80.4
2018-10-19T04:41:07.913Z,80.45
2018-10-19T04:42:08.753Z,80.33
2018-10-19T04:43:07.296Z,80.43
2018-10-19T04:44:07.530Z,80.2
2018-10-19T04:45:07.514Z,79.96
2018-10-19T04:46:07.326Z,80.21
2018-10-19T04:47:07.594Z,80.04
2018-10-19T04:48:07.433Z,80.4
2018-10-19T04:49:07.385Z,80.28
2018-10-19T04:50:07.304Z,80.62
2018-10-19T04:51:07.874Z,80.62
2018-10-19T04:52:08.608Z,80.6
2018-10-19T04:53:07.786Z,80.59
2018-10-19T04:54:07.321Z,80.5
2018-10-19T04:55:07.340Z,80.47
2018-10-19T04:56:07.412Z,80.56
2018-10-19T04:57:07.629Z,80.55
2018-10-19T04:58:07.282Z,80.62
2018-10-19T04:59:08.034Z,80.89
2018-10-19T05:00:07.282Z,80.93
2018-10-19T05:01:07.338Z,80.91
2018-10-19T05:02:07.297Z,80.76
2018-10-19T05:03:07.806Z,80.64
2018-10-19T05:04:07.542Z,80.79
2018-10-19T05:05:08.184Z,81.4
2018-10-19T05:06:07.653Z,81.31
2018-10-19T05:07:07.331Z,81.45
2018-10-19T05:08:08.166Z,81.51
2018-10-19T05:09:07.371Z,81.59
2018-10-19T05:10:07.271Z,81.34
2018-10-19T05:11:07.478Z,81.7
2018-10-19T05:12:07.219Z,81.37
2018-10-19T05:13:08.171Z,81.33
2018-10-19T05:14:07.785Z,81.62
2018-10-19T05:15:07.722Z,81.51
2018-10-19T05:17:07.672Z,81.93
2018-10-19T05:18:07.234Z,81.24
2018-10-19T05:19:07.394Z,81.75
2018-10-19T05:20:07.677Z,81.53
2018-10-19T05:21:07.616Z,81.58
2018-10-19T05:22:07.304Z,81.58
2018-10-19T05:23:07.633Z,81.5
2018-10-19T05:24:07.222Z,81.54
2018-10-19T05:25:07.247Z,81.32
2018-10-19T05:26:07.649Z,81.25
2018-10-19T05:27:07.221Z,81.45
2018-10-19T05:28:07.248Z,81.39
2018-10-19T05:29:07.673Z,81.47
2018-10-19T05:30:07.453Z,81.34
2018-10-19T05:31:07.264Z,81.29
2018-10-19T05:32:07.575Z,81.14
2018-10-19T05:33:07.629Z,81.48
2018-10-19T05:34:07.289Z,81.24
2018-10-19T05:35:07.475Z,81.01
2018-10-19T05:36:07.365Z,81.16
2018-10-19T05:37:07.280Z,80.88
2018-10-19T05:38:07.661Z,80.88
2018-10-19T05:39:07.303Z,81.18
2018-10-19T05:40:07.418Z,81.03
2018-10-19T05:41:07.772Z,81.37
2018-10-19T05:42:07.504Z,81.26
2018-10-19T05:43:07.340Z,81.35
2018-10-19T05:44:08.067Z,81.54
2018-10-19T05:45:07.212Z,81.24
2018-10-19T05:46:07.229Z,81.07
2018-10-19T05:47:07.551Z,80.95
2018-10-19T05:48:07.217Z,81.11
2018-10-19T05:49:07.456Z,80.73
2018-10-19T05:50:07.473Z,80.87
2018-10-19T05:51:07.196Z,80.87
2018-10-19T05:52:07.534Z,80.74
2018-10-19T05:53:07.552Z,80.68
2018-10-19T05:54:07.185Z,80.73
2018-10-19T05:55:07.236Z,80.52
2018-10-19T05:56:07.589Z,80.68
2018-10-19T05:57:07.502Z,80.49
2018-10-19T05:58:07.431Z,80.39
2018-10-19T05:59:07.857Z,80.47
2018-10-19T06:00:07.228Z,80.48
2018-10-19T06:01:07.172Z,80.49
2018-10-19T06:02:07.908Z,80.38
2018-10-19T06:03:07.373Z,80.64
2018-10-19T06:04:07.266Z,80.75
2018-10-19T06:05:07.829Z,80.62
2018-10-19T06:06:07.214Z,80.84
2018-10-19T06:07:07.281Z,80.78
2018-10-19T06:08:07.619Z,80.86
2018-10-19T06:09:07.214Z,80.85
2018-10-19T06:10:09.467Z,80.72
2018-10-19T06:11:10.183Z,80.62
2018-10-19T06:12:09.455Z,80.69
2018-10-19T06:13:09.547Z,80.8
2018-10-19T06:14:09.895Z,80.7
2018-10-19T06:15:09.503Z,80.69
2018-10-19T06:16:09.511Z,80.88
2018-10-19T06:17:09.788Z,80.73
2018-10-19T06:18:09.467Z,80.68
2018-10-19T06:19:09.788Z,80.85
2018-10-19T06:20:10.196Z,80.75
2018-10-19T06:21:09.832Z,80.36
2018-10-19T06:22:09.521Z,80.33
2018-10-19T06:23:09.798Z,80.96
2018-10-19T06:24:09.436Z,80.58
2018-10-19T06:25:09.444Z,80.61
2018-10-19T06:26:10.448Z,80.58
2018-10-19T06:27:09.679Z,80.72
2018-10-19T06:28:09.496Z,80.71
2018-10-19T06:29:09.789Z,80.74
2018-10-19T06:30:09.438Z,80.82
2018-10-19T06:31:09.429Z,80.68
2018-10-19T06:32:09.754Z,80.69
2018-10-19T06:33:09.433Z,80.78
2018-10-19T06:34:09.501Z,80.87
2018-10-19T06:35:09.898Z,81.08
2018-10-19T06:36:09.403Z,80.92
2018-10-19T06:37:09.401Z,80.89
2018-10-19T06:38:09.915Z,81.01
2018-10-19T06:39:09.437Z,80.76
2018-10-19T06:40:09.411Z,81.04
2018-10-19T06:41:09.840Z,81.14
2018-10-19T06:42:09.644Z,81.07
2018-10-19T06:43:09.536Z,80.82
2018-10-19T06:44:09.831Z,80.76
2018-10-19T06:45:09.558Z,81.27
2018-10-19T06:46:09.483Z,81.03
2018-10-19T06:47:10.509Z,81.11
2018-10-19T06:48:09.385Z,81.5
2018-10-19T06:49:09.882Z,81.27
2018-10-19T06:50:10.097Z,81.89
2018-10-19T06:51:09.592Z,82.49
2018-10-19T06:52:09.411Z,82.17
2018-10-19T06:53:10.055Z,82.05
2018-10-19T06:54:09.460Z,82.33
2018-10-19T06:55:09.514Z,82.11
2018-10-19T06:56:09.817Z,81.97
2018-10-19T06:57:09.409Z,82.41
2018-10-19T06:58:09.379Z,82.47
2018-10-19T06:59:10.398Z,82.11
2018-10-19T07:00:09.431Z,82.05
2018-10-19T07:01:09.435Z,82.01
2018-10-19T07:02:09.795Z,82.3
2018-10-19T07:03:09.435Z,82.32
2018-10-19T07:04:09.877Z,82.22
2018-10-19T07:05:09.787Z,82.23
2018-10-19T07:06:10.409Z,82.22
2018-10-19T07:07:09.387Z,82.25
2018-10-19T07:08:10.286Z,81.86
2018-10-19T07:09:09.488Z,81.81
2018-10-19T07:10:09.360Z,82.3
2018-10-19T07:11:10.038Z,82.32
2018-10-19T07:12:09.856Z,82.39
2018-10-19T07:13:09.427Z,82.38
2018-10-19T07:14:09.704Z,82.46
2018-10-19T07:15:09.354Z,82.39
2018-10-19T07:16:09.678Z,82.01
2018-10-19T07:17:10.098Z,82.2
2018-10-19T07:18:09.970Z,82.15
2018-10-19T07:19:09.952Z,82.46
2018-10-19T07:20:10.023Z,82.85
2018-10-19T07:21:09.468Z,83.09
2018-10-19T07:22:09.326Z,82.94
2018-10-19T07:23:10.088Z,82.88
2018-10-19T07:24:09.341Z,83.34
2018-10-19T07:26:09.964Z,83.12
2018-10-19T07:27:09.338Z,83.05
2018-10-19T07:28:09.340Z,83.29
2018-10-19T07:29:09.724Z,83.54
2018-10-19T07:30:09.573Z,83.23
2018-10-19T07:31:09.353Z,83.75
2018-10-19T07:32:09.749Z,84.29
2018-10-19T07:33:09.317Z,83.82
2018-10-19T07:34:09.444Z,83.61
2018-10-19T07:35:09.979Z,83.61
2018-10-19T07:36:09.509Z,83.56
2018-10-19T07:37:09.385Z,83.82
2018-10-19T07:38:09.717Z,84.12
2018-10-19T07:39:09.795Z,84.15
2018-10-19T07:40:09.467Z,84.07
2018-10-19T07:41:09.845Z,84.22
2018-10-19T07:42:09.861Z,83.74
2018-10-19T07:43:09.335Z,83.84
2018-10-19T07:44:09.676Z,84.5
2018-10-19T07:45:09.428Z,84.4
2018-10-19T07:46:09.339Z,84.52
2018-10-19T07:47:09.810Z,84.69
2018-10-19T07:48:10.822Z,84.84
2018-10-19T07:49:09.721Z,84.56
2018-10-19T07:50:09.557Z,84.6
2018-10-19T07:51:09.313Z,84.98
2018-10-19T07:52:09.315Z,84.88
2018-10-19T07:53:09.563Z,84.84
2018-10-19T07:54:09.807Z,84.97
2018-10-19T07:55:09.339Z,84.75
2018-10-19T07:56:09.816Z,84.63
2018-10-19T07:57:09.650Z,84.57
2018-10-19T07:58:09.478Z,84.38
2018-10-19T07:59:09.810Z,84.28
2018-10-19T08:00:09.728Z,84.59
2018-10-19T08:01:09.715Z,84.46
2018-10-19T08:02:09.754Z,84.89
2018-10-19T08:02:44.207Z,84.69
2018-10-19T08:03:43.798Z,84.62
2018-10-19T08:04:43.835Z,84.57
2018-10-19T08:05:44.210Z,84.43
2018-10-19T08:06:44.228Z,84.45
2018-10-19T08:07:44.004Z,84.67
2018-10-19T08:08:44.137Z,84.41
2018-10-19T08:09:43.869Z,84.28
2018-10-19T08:10:44.046Z,84.77
2018-10-19T08:11:43.939Z,84.55
2018-10-19T08:12:43.818Z,84.48
2018-10-19T08:13:43.877Z,84.64
2018-10-19T08:14:43.984Z,84.49
2018-10-19T08:15:43.967Z,84.2
2018-10-19T08:16:43.976Z,84.46
2018-10-19T08:17:43.789Z,83.99
2018-10-19T08:18:43.872Z,83.8
2018-10-19T08:19:43.984Z,83.84
2018-10-19T08:20:43.831Z,83.85
2018-10-19T08:21:44.131Z,83.72
2018-10-19T08:22:43.809Z,83.46
2018-10-19T08:23:43.841Z,83.2
2018-10-19T08:24:43.772Z,83.45
2018-10-19T08:25:43.804Z,83.33
2018-10-19T08:26:44.069Z,83.35
2018-10-19T08:27:44.303Z,83.3
2018-10-19T08:28:43.826Z,83.16
2018-10-19T08:29:43.805Z,83.17
2018-10-19T08:30:43.784Z,83.13
2018-10-19T08:31:44.199Z,82.97
2018-10-19T08:32:43.760Z,82.97
2018-10-19T08:33:43.768Z,83.39
2018-10-19T08:34:43.809Z,83.52
2018-10-19T08:35:43.762Z,83.23
2018-10-19T08:36:43.801Z,83.06
2018-10-19T08:37:43.800Z,83.21
2018-10-19T08:38:43.840Z,82.95
2018-10-19T08:39:43.756Z,83.18
2018-10-19T08:40:43.770Z,83.15
2018-10-19T08:41:44.543Z,83.33
2018-10-19T08:42:44.153Z,83.15
2018-10-19T08:43:43.809Z,82.85
2018-10-19T08:44:43.737Z,83.2
2018-10-19T08:45:43.854Z,82.94
2018-10-19T08:46:43.753Z,83.06
2018-10-19T08:47:44.554Z,83.03
2018-10-19T08:48:44.299Z,82.99
2018-10-19T08:49:43.846Z,83.03
2018-10-19T08:50:44.130Z,82.86
2018-10-19T08:51:43.822Z,82.6
2018-10-19T08:52:43.738Z,82.35
2018-10-19T08:53:44.111Z,82.64
2018-10-19T08:54:44.253Z,82.49
2018-10-19T08:55:43.751Z,82.34
2018-10-19T08:56:43.781Z,82.42
2018-10-19T08:57:44.156Z,82.18
2018-10-19T08:58:43.739Z,81.68
2018-10-19T08:59:44.134Z,81.82
2018-10-19T09:00:43.925Z,81.04
2018-10-19T09:01:43.733Z,81.2
2018-10-19T09:02:43.765Z,81.13
2018-10-19T09:03:43.714Z,80.53
2018-10-19T09:04:43.705Z,80.06
2018-10-19T09:05:43.723Z,79.76
2018-10-19T09:06:43.762Z,79.98
2018-10-19T09:07:44.127Z,80.08
2018-10-19T09:08:43.746Z,79.88
2018-10-19T09:09:43.765Z,79.67
2018-10-19T09:10:44.115Z,79.67
2018-10-19T09:11:44.150Z,79.22
2018-10-19T09:12:44.332Z,79.46
2018-10-19T09:13:43.735Z,79.33
2018-10-19T09:14:43.743Z,79.22
2018-10-19T09:15:43.750Z,78.87
2018-10-19T09:16:43.715Z,78.13
2018-10-19T09:17:43.742Z,77.98
2018-10-19T09:18:43.989Z,77.9
2018-10-19T09:19:43.705Z,77.89
2018-10-19T09:20:43.787Z,77.9
2018-10-19T09:21:43.724Z,77.96
2018-10-19T09:22:43.843Z,78.21
2018-10-19T09:23:43.671Z,77.94
2018-10-19T09:24:43.733Z,77.96
2018-10-19T09:25:43.717Z,77.6
2018-10-19T09:26:43.730Z,76.97
2018-10-19T09:27:43.725Z,76.53
2018-10-19T09:28:43.816Z,77.32
2018-10-19T09:29:43.719Z,76.78
2018-10-19T09:30:43.694Z,77
2018-10-19T09:31:43.725Z,76.58
2018-10-19T09:32:43.702Z,76.64
2018-10-19T09:33:43.895Z,76.49
2018-10-19T09:34:43.671Z,76.56
2018-10-19T09:35:44.399Z,76.67
2018-10-19T09:36:44.921Z,76.33
2018-10-19T09:37:44.029Z,76.15
2018-10-19T09:38:43.848Z,76.44
2018-10-19T09:39:43.707Z,76.14
2018-10-19T09:40:43.933Z,75.89
2018-10-19T09:41:43.709Z,75.57
2018-10-19T09:42:43.755Z,75.39
2018-10-19T09:43:43.674Z,75.8
2018-10-19T09:44:43.883Z,75.44
2018-10-19T09:45:43.682Z,74.94
2018-10-19T09:46:43.734Z,75.07
2018-10-19T09:47:43.797Z,75.01
2018-10-19T09:48:43.713Z,74.78
2018-10-19T09:49:43.710Z,74.14
2018-10-19T09:50:43.727Z,74.7
2018-10-19T09:51:43.704Z,74.24
2018-10-19T09:52:43.763Z,74.7
2018-10-19T09:53:43.715Z,74.72
2018-10-19T09:54:43.956Z,74.48
2018-10-19T09:55:43.782Z,74.67
2018-10-19T09:56:43.763Z,74.1
2018-10-19T09:57:43.715Z,74.19
2018-10-19T09:58:43.684Z,74.07
2018-10-19T09:59:43.713Z,74.02
2018-10-19T10:00:43.868Z,74
2018-10-19T10:01:43.787Z,74.27
2018-10-19T10:02:43.684Z,73.78
2018-10-19T10:03:43.742Z,73.92
2018-10-19T10:04:43.731Z,73.65
2018-10-19T10:05:43.712Z,73.42
2018-10-19T10:06:43.745Z,73.04
2018-10-19T10:07:43.953Z,72.56
2018-10-19T10:08:43.699Z,72.51
2018-10-19T10:09:43.693Z,73.06
2018-10-19T10:10:43.769Z,72.84
2018-10-19T10:11:43.626Z,72.13
2018-10-19T10:12:43.646Z,71.87
2018-10-19T10:13:43.739Z,72.07
2018-10-19T10:14:44.017Z,71.48
2018-10-19T10:15:44.025Z,71.8
2018-10-19T10:16:43.743Z,71.95
2018-10-19T10:17:43.716Z,72.23
2018-10-19T10:18:43.638Z,72.25
2018-10-19T10:19:43.802Z,72.66
2018-10-19T10:20:43.634Z,72.08
2018-10-19T10:21:43.688Z,71.16
2018-10-19T10:22:43.745Z,71.18
2018-10-19T10:23:43.940Z,71.4
2018-10-19T10:24:44.227Z,71.21
2018-10-19T10:25:44.158Z,71.19
2018-10-19T10:26:43.655Z,71.92
2018-10-19T10:27:44.152Z,70.92
2018-10-19T10:28:43.684Z,70.33
2018-10-19T10:29:43.619Z,70.12
2018-10-19T10:30:43.610Z,70.01
2018-10-19T10:31:43.817Z,70.39
2018-10-19T10:32:43.618Z,70.36
2018-10-19T10:33:43.645Z,70.18
2018-10-19T10:34:43.687Z,70.71
2018-10-19T10:35:43.629Z,70.36
2018-10-19T10:36:43.599Z,70.33
2018-10-19T10:37:43.592Z,70.36
2018-10-19T10:38:44.033Z,70.81
2018-10-19T10:39:43.592Z,70.38
2018-10-19T10:40:43.621Z,69.96
2018-10-19T10:41:43.605Z,69.91
2018-10-19T10:42:43.636Z,70.27
2018-10-19T10:43:43.644Z,70.07
2018-10-19T10:44:43.594Z,69.78
2018-10-19T10:45:43.606Z,70.13
2018-10-19T10:46:43.789Z,70.25
2018-10-19T10:47:43.660Z,69.87
2018-10-19T10:48:43.742Z,70.27
2018-10-19T10:49:43.608Z,70.37
2018-10-19T10:50:43.590Z,70.34
2018-10-19T10:51:43.594Z,69.98
2018-10-19T10:52:43.643Z,69.98
2018-10-19T10:53:43.641Z,70.15
2018-10-19T10:54:43.578Z,69.87
2018-10-19T10:55:43.792Z,70.14
2018-10-19T10:56:43.633Z,69.86
2018-10-19T10:57:43.621Z,69.55
2018-10-19T10:58:43.625Z,69.24
2018-10-19T10:59:43.579Z,69.05
2018-10-19T11:00:43.617Z,69.25
2018-10-19T11:01:43.614Z,69.17
2018-10-19T11:02:43.544Z,69.04
2018-10-19T11:03:43.729Z,69.36
2018-10-19T11:04:43.593Z,69.31
2018-10-19T11:05:43.555Z,69.01
2018-10-19T11:06:44.355Z,69.13
2018-10-19T11:07:44.164Z,69.58
2018-10-19T11:08:43.581Z,69.03
2018-10-19T11:09:43.546Z,69.08
2018-10-19T11:10:43.738Z,69.39
2018-10-19T11:11:43.756Z,69.1
2018-10-19T11:12:43.669Z,69.23
2018-10-19T11:13:43.600Z,69.14
2018-10-19T11:14:43.555Z,69.25
2018-10-19T11:15:43.543Z,68.58
2018-10-19T11:16:43.608Z,69
2018-10-19T11:17:43.639Z,69.19
2018-10-19T11:18:43.688Z,68.72
2018-10-19T11:19:43.595Z,68.8
2018-10-19T11:20:44.140Z,68.34
2018-10-19T11:21:43.520Z,67.71
2018-10-19T11:22:43.572Z,68.43
2018-10-19T11:23:43.563Z,68.84
2018-10-19T11:24:43.693Z,68.86
2018-10-19T11:25:43.673Z,67.18
2018-10-19T11:26:43.743Z,67.48
2018-10-19T11:27:43.636Z,67.03
2018-10-19T11:28:43.732Z,67
2018-10-19T11:29:43.724Z,67.19
2018-10-19T11:30:44.155Z,66.54
2018-10-19T11:31:43.538Z,66.42
2018-10-19T11:32:43.520Z,66.8
2018-10-19T11:33:43.636Z,67.09
2018-10-19T11:34:43.819Z,66.9
2018-10-19T11:35:43.578Z,66.32
2018-10-19T11:36:43.607Z,66.35
2018-10-19T11:37:44.141Z,66.37
2018-10-19T11:38:43.522Z,66.54
2018-10-19T11:39:43.512Z,66.65
2018-10-19T11:40:43.556Z,66.43
2018-10-19T11:41:43.618Z,66.34
2018-10-19T11:42:43.621Z,66.04
2018-10-19T11:43:43.541Z,65.95
2018-10-19T11:44:43.512Z,65.85
2018-10-19T11:45:43.576Z,66.06
2018-10-19T11:46:43.599Z,66.34
2018-10-19T11:47:43.509Z,66.35
2018-10-19T11:48:43.857Z,66.12
2018-10-19T11:49:43.544Z,65.96
2018-10-19T11:50:43.600Z,66.3
2018-10-19T11:51:43.647Z,66.6
2018-10-19T11:52:44.008Z,66.21
2018-10-19T11:53:43.813Z,65.94
2018-10-19T11:54:43.521Z,65.99
2018-10-19T11:55:43.529Z,65.67
2018-10-19T11:56:43.515Z,65.72
2018-10-19T11:57:43.540Z,65.81
2018-10-19T11:58:43.711Z,65.68
2018-10-19T11:59:43.563Z,65.49
2018-10-19T12:00:43.674Z,64.88
2018-10-19T12:01:43.487Z,64.71
2018-10-19T12:02:43.491Z,64.84
2018-10-19T12:03:43.844Z,65.2
2018-10-19T12:04:43.596Z,65.55
2018-10-19T12:05:43.465Z,65.66
2018-10-19T12:06:43.483Z,65.48
2018-10-19T12:07:43.547Z,65.49
2018-10-19T12:08:43.479Z,65.61
2018-10-19T12:09:43.663Z,65.71
2018-10-19T12:10:44.028Z,65.73
2018-10-19T12:11:43.467Z,65.8
2018-10-19T12:12:43.474Z,65.53
2018-10-19T12:13:43.491Z,65.42
2018-10-19T12:14:43.455Z,64.69
2018-10-19T12:15:43.461Z,64.52
2018-10-19T12:16:44.451Z,64.85
2018-10-19T12:17:43.473Z,64.83
2018-10-19T12:18:43.559Z,64.43
2018-10-19T12:19:43.451Z,63.44
2018-10-19T12:20:43.626Z,63.44
2018-10-19T12:21:43.483Z,63.82
2018-10-19T12:22:43.469Z,63.99
2018-10-19T12:23:43.456Z,64
2018-10-19T12:24:43.446Z,63.77
2018-10-19T12:25:43.452Z,63.65
2018-10-19T12:26:43.513Z,63.67
2018-10-19T12:27:43.439Z,63.68
2018-10-19T12:28:43.448Z,63.58
2018-10-19T12:29:43.605Z,63.51
2018-10-19T12:30:43.536Z,63.33
2018-10-19T12:31:43.483Z,63.35
2018-10-19T12:32:43.911Z,63.17
2018-10-19T12:33:43.525Z,62.91
2018-10-19T12:34:43.479Z,62.72
2018-10-19T12:35:43.821Z,62.82
2018-10-19T12:36:43.442Z,62.72
2018-10-19T12:37:43.462Z,63.08
2018-10-19T12:38:43.742Z,63.14
2018-10-19T12:39:43.531Z,63.11
2018-10-19T12:40:43.431Z,63.13
2018-10-19T12:41:43.433Z,63.32
2018-10-19T12:42:43.625Z,63.12
2018-10-19T12:43:43.458Z,63.14
2018-10-19T12:44:43.452Z,63.07
2018-10-19T12:45:43.553Z,63.09
2018-10-19T12:46:43.629Z,63.14
2018-10-19T12:47:43.512Z,63.05
2018-10-19T12:48:43.473Z,63.09
2018-10-19T12:49:43.582Z,63.04
2018-10-19T12:50:43.715Z,63.02
2018-10-19T12:51:43.480Z,63.21
2018-10-19T12:52:44.245Z,63.29
2018-10-19T12:53:43.601Z,63.13
2018-10-19T12:54:43.413Z,63.44
2018-10-19T12:55:43.427Z,63.94
2018-10-19T12:56:43.720Z,63.63
2018-10-19T12:57:43.668Z,63.06
2018-10-19T12:58:43.471Z,63.04