createdAt,value
2022-08-24T00:01:11.576Z,100.00
2022-08-24T00:03:40.030Z,100.00
2022-08-24T00:06:10.543Z,100.00
2022-08-24T00:08:38.643Z,100.00
2022-08-24T00:11:07.276Z,100.00
2022-08-24T00:13:39.489Z,100.00
2022-08-24T00:16:08.571Z,100.00
2022-08-24T00:18:36.275Z,100.00
2022-08-24T00:21:04.795Z,100.00
2022-08-24T00:23:31.676Z,100.00
2022-08-24T00:25:58.509Z,100.00
2022-08-24T00:28:25.559Z,100.00
2022-08-24T00:30:53.491Z,100.00
2022-08-24T00:33:20.367Z,100.00
2022-08-24T00:35:47.246Z,100.00
2022-08-24T00:38:14.537Z,100.00
2022-08-24T00:40:48.073Z,100.00
2022-08-24T00:43:21.244Z,100.00
2022-08-24T00:45:50.546Z,100.00
2022-08-24T00:48:30.647Z,100.00
2022-08-24T00:51:06.480Z,100.00
2022-08-24T00:53:43.164Z,100.00
2022-08-24T00:56:21.191Z,100.00
2022-08-24T00:59:05.334Z,100.00
2022-08-24T01:01:35.409Z,100.00
2022-08-24T01:04:03.541Z,100.00
2022-08-24T01:06:32.094Z,100.00
2022-08-24T01:08:59.294Z,100.00
2022-08-24T01:11:33.615Z,100.00
2022-08-24T01:14:03.420Z,100.00
2022-08-24T01:16:49.258Z,100.00
2022-08-24T01:19:38.848Z,100.00
2022-08-24T01:22:08.206Z,100.00
2022-08-24T01:24:36.434Z,100.00
2022-08-24T01:27:03.759Z,100.00
2022-08-24T01:29:32.234Z,100.00
2022-08-24T01:31:59.372Z,100.00
2022-08-24T01:34:26.812Z,100.00
2022-08-24T01:37:00.374Z,100.00
2022-08-24T01:39:31.556Z,100.00
2022-08-24T01:41:59.761Z,100.00
2022-08-24T01:44:30.080Z,100.00
2022-08-24T01:46:57.408Z,100.00
2022-08-24T01:49:28.910Z,100.00
2022-08-24T01:51:55.663Z,100.00
2022-08-24T01:54:22.760Z,100.00
2022-08-24T01:56:49.582Z,100.00
2022-08-24T01:59:16.738Z,100.00
2022-08-24T02:01:50.041Z,100.00
2022-08-24T02:04:17.641Z,100.00
2022-08-24T02:06:45.666Z,100.00
2022-08-24T02:09:12.923Z,100.00
2022-08-24T02:11:40.899Z,100.00
2022-08-24T02:14:08.134Z,100.00
2022-08-24T02:16:35.060Z,100.00
2022-08-24T02:19:01.832Z,100.00
2022-08-24T02:21:29.356Z,100.00
2022-08-24T02:23:56.165Z,100.00
2022-08-24T02:26:23.230Z,100.00
2022-08-24T02:28:57.240Z,100.00
2022-08-24T02:31:26.259Z,100.00
2022-08-24T02:33:53.150Z,100.00
2022-08-24T02:36:26.256Z,100.00
2022-08-24T02:38:54.690Z,100.00
2022-08-24T02:41:22.115Z,100.00
2022-08-24T02:43:48.952Z,100.00
2022-08-24T02:46:20.921Z,100.00
2022-08-24T02:48:53.019Z,100.00
2022-08-24T02:51:41.599Z,100.00
2022-08-24T02:54:13.702Z,100.00
2022-08-24T02:56:40.500Z,100.00
2022-08-24T02:59:07.351Z,100.00
2022-08-24T03:01:34.337Z,100.00
2022-08-24T03:04:01.431Z,100.00
2022-08-24T03:06:28.257Z,100.00
2022-08-24T03:08:56.600Z,100.00
2022-08-24T03:11:28.111Z,100.00
2022-08-24T03:13:56.586Z,100.00
2022-08-24T03:16:23.349Z,100.00
2022-08-24T03:18:50.282Z,100.00
2022-08-24T03:21:17.572Z,100.00
2022-08-24T03:23:44.719Z,100.00
2022-08-24T03:26:12.801Z,100.00
2022-08-24T03:28:39.934Z,100.00
2022-08-24T03:31:07.269Z,100.00
2022-08-24T03:33:34.294Z,100.00
2022-08-24T03:36:01.390Z,100.00
2022-08-24T03:38:28.514Z,100.00
2022-08-24T03:40:55.461Z,100.00
2022-08-24T03:43:41.012Z,100.00
2022-08-24T03:46:09.122Z,100.00
2022-08-24T03:48:36.750Z,100.00
2022-08-24T03:51:03.831Z,100.00
2022-08-24T03:53:30.588Z,100.00
2022-08-24T03:55:57.406Z,100.00
2022-08-24T03:58:24.336Z,100.00
2022-08-24T04:00:51.126Z,100.00
2022-08-24T04:03:17.922Z,100.00
2022-08-24T04:05:44.799Z,100.00
2022-08-24T04:08:11.620Z,100.00
2022-08-24T04:10:45.566Z,100.00
2022-08-24T04:13:12.554Z,100.00
2022-08-24T04:15:41.223Z,100.00
2022-08-24T04:18:08.262Z,100.00
2022-08-24T04:20:40.132Z,100.00
2022-08-24T04:23:08.704Z,100.00
2022-08-24T04:25:49.047Z,100.00
2022-08-24T04:28:18.566Z,100.00
2022-08-24T04:30:50.524Z,100.00
2022-08-24T04:33:18.720Z,100.00
2022-08-24T04:35:48.458Z,100.00
2022-08-24T04:38:19.823Z,100.00
2022-08-24T04:40:47.296Z,100.00
2022-08-24T04:43:19.876Z,100.00
2022-08-24T04:45:48.224Z,100.00
2022-08-24T04:48:16.192Z,100.00
2022-08-24T04:50:44.098Z,100.00
2022-08-24T04:53:13.673Z,100.00
2022-08-24T04:55:59.522Z,100.00
2022-08-24T04:58:28.691Z,100.00
2022-08-24T05:00:55.886Z,100.00
2022-08-24T05:03:23.216Z,100.00
2022-08-24T05:05:51.649Z,100.00
2022-08-24T05:08:19.878Z,100.00
2022-08-24T05:10:48.496Z,100.00
2022-08-24T05:13:16.239Z,100.00
2022-08-24T05:15:46.234Z,100.00
2022-08-24T05:18:14.675Z,100.00
2022-08-24T05:20:44.103Z,100.00
2022-08-24T05:23:12.246Z,100.00
2022-08-24T05:25:40.092Z,100.00
2022-08-24T05:28:07.376Z,100.00
2022-08-24T05:30:34.366Z,100.00
2022-08-24T05:33:01.108Z,100.00
2022-08-24T05:35:27.940Z,100.00
2022-08-24T05:37:54.774Z,100.00
2022-08-24T05:40:22.178Z,100.00
2022-08-24T05:42:49.331Z,100.00
2022-08-24T05:45:16.085Z,100.00
2022-08-24T05:47:42.856Z,100.00
2022-08-24T05:50:09.726Z,100.00
2022-08-24T05:52:36.508Z,100.00
2022-08-24T05:55:04.145Z,100.00
2022-08-24T05:57:33.238Z,100.00
2022-08-24T06:00:00.854Z,100.00
2022-08-24T06:02:27.970Z,100.00
2022-08-24T06:04:55.176Z,100.00
2022-08-24T06:07:22.320Z,100.00
2022-08-24T06:09:49.154Z,100.00
2022-08-24T06:12:16.000Z,100.00
2022-08-24T06:14:47.575Z,100.00
2022-08-24T06:17:14.415Z,100.00
2022-08-24T06:19:41.448Z,100.00
2022-08-24T06:22:09.504Z,100.00
2022-08-24T06:24:57.092Z,100.00
2022-08-24T06:27:26.340Z,100.00
2022-08-24T06:30:03.579Z,100.00
2022-08-24T06:32:30.548Z,100.00
2022-08-24T06:34:58.438Z,100.00
2022-08-24T06:37:29.228Z,100.00
2022-08-24T06:39:58.119Z,100.00
2022-08-24T06:42:25.070Z,100.00
2022-08-24T06:44:53.070Z,100.00
2022-08-24T06:47:19.988Z,100.00
2022-08-24T06:49:46.942Z,100.00
2022-08-24T06:52:13.940Z,100.00
2022-08-24T06:54:40.818Z,100.00
2022-08-24T06:57:09.260Z,100.00
2022-08-24T06:59:36.168Z,100.00
2022-08-24T07:02:02.986Z,100.00
2022-08-24T07:04:29.906Z,100.00
2022-08-24T07:06:56.923Z,100.00
2022-08-24T07:09:27.460Z,100.00
2022-08-24T07:11:54.334Z,100.00
2022-08-24T07:14:21.806Z,100.00
2022-08-24T07:16:48.836Z,100.00
2022-08-24T07:19:15.961Z,100.00
2022-08-24T07:21:42.825Z,100.00
2022-08-24T07:24:10.856Z,100.00
2022-08-24T07:26:38.581Z,100.00
2022-08-24T07:29:24.997Z,100.00
2022-08-24T07:31:58.265Z,100.00
2022-08-24T07:34:28.454Z,100.00
2022-08-24T07:36:55.214Z,100.00
2022-08-24T07:39:22.051Z,100.00
2022-08-24T07:42:11.480Z,100.00
2022-08-24T07:44:36.013Z,100.00
2022-08-24T07:47:20.803Z,100.00
2022-08-24T07:49:50.358Z,100.00
2022-08-24T07:52:17.387Z,100.00
2022-08-24T07:54:44.124Z,100.00
2022-08-24T07:57:11.012Z,100.00
2022-08-24T07:59:37.974Z,100.00
2022-08-24T08:02:05.545Z,100.00
2022-08-24T08:04:32.394Z,100.00
2022-08-24T08:07:01.038Z,100.00
2022-08-24T08:09:28.386Z,100.00
2022-08-24T08:11:55.477Z,100.00
2022-08-24T08:14:22.274Z,100.00
2022-08-24T08:16:49.726Z,100.00
2022-08-24T08:19:16.864Z,100.00
2022-08-24T08:22:04.931Z,100.00
2022-08-24T08:24:31.807Z,100.00
2022-08-24T08:26:59.454Z,100.00
2022-08-24T08:29:27.690Z,100.00
2022-08-24T08:31:54.586Z,100.00
2022-08-24T08:34:21.403Z,100.00
2022-08-24T08:36:48.823Z,100.00
2022-08-24T08:39:17.945Z,100.00
2022-08-24T08:42:15.190Z,100.00
2022-08-24T08:44:57.044Z,100.00
2022-08-24T08:50:57.498Z,100.00
2022-08-24T08:53:36.772Z,100.00
2022-08-24T08:56:09.635Z,100.00
2022-08-24T08:59:25.963Z,100.00
2022-08-24T09:02:05.463Z,100.00
2022-08-24T09:04:58.743Z,100.00
2022-08-24T09:07:57.464Z,100.00
2022-08-24T09:11:02.760Z,100.00
2022-08-24T09:13:35.350Z,100.00
2022-08-24T09:16:39.665Z,97.87
2022-08-24T09:19:39.815Z,100.00
2022-08-24T09:22:16.241Z,100.00
2022-08-24T09:24:48.772Z,99.79
2022-08-24T09:27:35.642Z,96.46
2022-08-24T09:30:14.960Z,96.02
2022-08-24T09:33:03.266Z,100.00
2022-08-24T09:35:50.497Z,99.29
2022-08-24T09:38:38.672Z,100.00
2022-08-24T09:41:25.816Z,100.00
2022-08-24T09:44:07.548Z,100.00
2022-08-24T09:46:52.603Z,100.00
2022-08-24T11:03:06.277Z,45.17
2022-08-24T11:05:41.209Z,45.04
2022-08-24T11:08:08.619Z,45.64
2022-08-24T11:10:38.699Z,44.30
2022-08-24T11:13:27.424Z,45.61
2022-08-24T11:16:00.361Z,46.96
2022-08-24T11:18:53.593Z,44.51
2022-08-24T11:21:35.092Z,47.85
2022-08-24T11:24:12.050Z,47.96
2022-08-24T11:26:53.637Z,47.75
2022-08-24T11:29:27.589Z,51.53
2022-08-24T11:31:54.948Z,52.59
2022-08-24T11:34:39.721Z,51.36
2022-08-24T11:37:14.617Z,51.86
2022-08-24T11:39:41.397Z,51.02
2022-08-24T11:42:14.811Z,49.18
2022-08-24T11:44:59.912Z,46.32
2022-08-24T11:47:48.468Z,44.94
2022-08-24T11:50:24.046Z,43.22
2022-08-24T11:53:18.230Z,42.65
2022-08-24T11:55:57.420Z,40.97
2022-08-24T11:59:11.301Z,40.73
2022-08-24T12:01:45.033Z,38.85
2022-08-24T12:04:18.407Z,39.58
2022-08-24T12:06:59.567Z,37.08
2022-08-24T12:09:35.444Z,39.25
2022-08-24T12:12:29.793Z,38.84
2022-08-24T12:15:11.663Z,40.86
2022-08-24T12:17:45.083Z,40.87
2022-08-24T12:20:27.392Z,42.85
2022-08-24T12:23:00.861Z,44.29
2022-08-24T12:25:49.801Z,44.26
2022-08-24T12:28:24.794Z,43.57
2022-08-24T12:30:55.080Z,44.49
2022-08-24T12:33:31.472Z,45.62
2022-08-24T12:36:06.977Z,44.95
2022-08-24T12:38:40.945Z,44.12
2022-08-24T12:41:24.299Z,41.28
2022-08-24T12:43:51.055Z,41.63
2022-08-24T12:46:24.732Z,39.83
2022-08-24T12:49:01.487Z,38.33
2022-08-24T12:51:51.728Z,35.26
2022-08-24T12:54:33.573Z,37.48
2022-08-24T12:57:27.453Z,37.13
2022-08-24T13:00:06.563Z,37.13
2022-08-24T13:02:48.089Z,38.46
2022-08-24T13:05:20.916Z,38.87
2022-08-24T13:07:53.041Z,39.86
2022-08-24T13:10:19.772Z,40.33
2022-08-24T13:12:52.647Z,40.63
2022-08-24T13:15:26.486Z,41.71
2022-08-24T13:18:02.958Z,42.15
2022-08-24T13:20:39.034Z,41.69
2022-08-24T13:23:11.949Z,45.02
2022-08-24T13:25:47.878Z,43.55
2022-08-24T13:28:20.787Z,44.69
2022-08-24T13:30:53.928Z,44.06
2022-08-24T13:33:31.139Z,45.03
2022-08-24T13:36:02.462Z,45.03
2022-08-24T13:38:42.806Z,45.07
2022-08-24T13:41:44.512Z,44.11
2022-08-24T13:44:29.539Z,45.03
2022-08-24T13:47:16.995Z,45.01
2022-08-24T13:50:14.791Z,46.10
2022-08-24T13:53:06.573Z,45.96
2022-08-24T13:55:54.884Z,46.85
2022-08-24T13:58:34.784Z,47.22
2022-08-24T14:01:20.891Z,48.04
2022-08-24T14:04:24.225Z,48.59
2022-08-24T14:07:09.149Z,48.55
2022-08-24T14:10:04.279Z,49.88
2022-08-24T14:12:31.153Z,49.71
2022-08-24T14:15:42.220Z,49.43
2022-08-24T14:18:28.041Z,50.17
2022-08-24T14:21:06.722Z,50.42
2022-08-24T14:23:39.391Z,50.22
2022-08-24T14:26:34.435Z,50.41
2022-08-24T14:29:40.568Z,50.76
2022-08-24T14:32:27.347Z,50.00
2022-08-24T14:35:15.501Z,48.84
2022-08-24T14:37:57.117Z,49.42
2022-08-24T14:40:37.784Z,51.30
2022-08-24T14:43:31.103Z,53.57
2022-08-24T14:46:19.497Z,55.56
2022-08-24T14:49:08.095Z,56.56
2022-08-24T14:51:40.840Z,54.43
2022-08-24T14:54:26.129Z,56.45
2022-08-24T14:57:20.461Z,59.94
2022-08-24T15:00:06.111Z,57.86
2022-08-24T15:02:43.668Z,57.13
2022-08-24T15:05:31.661Z,56.20
2022-08-24T15:08:06.908Z,55.43
2022-08-24T15:11:02.796Z,55.81
2022-08-24T15:13:37.518Z,54.02
2022-08-24T15:16:08.006Z,54.62
2022-08-24T15:18:59.043Z,56.67
2022-08-24T15:21:34.698Z,57.82
2022-08-24T15:24:46.421Z,57.30
2022-08-24T15:27:13.321Z,58.76
2022-08-24T15:29:53.817Z,60.80
2022-08-24T15:32:21.947Z,60.26
2022-08-24T15:34:58.469Z,60.75
2022-08-24T15:37:32.277Z,60.80
2022-08-24T15:39:59.747Z,60.26
2022-08-24T15:42:30.400Z,60.17
2022-08-24T15:45:02.493Z,60.73
2022-08-24T15:47:33.231Z,62.68
2022-08-24T15:50:03.050Z,62.71
2022-08-24T15:52:58.225Z,60.49
2022-08-24T15:55:31.957Z,59.06
2022-08-24T15:58:13.679Z,59.35
2022-08-24T16:00:58.840Z,56.79
2022-08-24T16:03:50.258Z,55.25
2022-08-24T16:06:35.559Z,56.18
2022-08-24T16:09:04.743Z,54.96
2022-08-24T16:11:38.597Z,55.29
2022-08-24T16:14:26.240Z,54.83
2022-08-24T16:16:56.682Z,57.86
2022-08-24T16:19:33.798Z,52.95
2022-08-24T16:22:04.594Z,54.99
2022-08-24T16:24:36.209Z,55.60
2022-08-24T16:27:09.496Z,56.14
2022-08-24T16:29:39.113Z,56.57
2022-08-24T16:32:39.185Z,58.81
2022-08-24T16:35:21.887Z,60.96
2022-08-24T16:37:49.124Z,62.15
2022-08-24T16:40:16.414Z,63.42
2022-08-24T16:42:43.299Z,62.64
2022-08-24T16:45:12.541Z,62.82
2022-08-24T16:47:39.245Z,63.60
2022-08-24T16:50:07.462Z,65.35
2022-08-24T16:52:34.373Z,65.94
2022-08-24T16:55:01.671Z,66.63
2022-08-24T16:57:31.316Z,67.30
2022-08-24T16:59:58.447Z,66.66
2022-08-24T17:02:28.219Z,66.62
2022-08-24T17:04:55.122Z,66.30
2022-08-24T17:07:25.667Z,65.47
2022-08-24T17:09:52.899Z,65.42
2022-08-24T17:12:20.001Z,64.26
2022-08-24T17:14:46.955Z,64.15
2022-08-24T17:17:20.407Z,65.91
2022-08-24T17:19:53.927Z,67.98
2022-08-24T17:22:24.032Z,66.14
2022-08-24T17:24:51.657Z,66.26
2022-08-24T17:27:19.931Z,65.86
2022-08-24T17:29:47.999Z,65.41
2022-08-24T17:32:15.071Z,65.74
2022-08-24T17:34:42.667Z,65.73
2022-08-24T17:37:10.888Z,66.92
2022-08-24T17:39:38.161Z,68.55
2022-08-24T17:42:20.961Z,69.82
2022-08-24T17:44:53.185Z,71.60
2022-08-24T17:47:20.061Z,71.41
2022-08-24T17:49:47.063Z,72.57
2022-08-24T17:52:14.684Z,75.78
2022-08-24T17:54:41.537Z,78.30
2022-08-24T17:57:13.194Z,79.13
2022-08-24T17:59:40.468Z,80.75
2022-08-24T18:02:10.213Z,80.76
2022-08-24T18:04:38.099Z,85.27
2022-08-24T18:07:11.712Z,87.10
2022-08-24T18:09:51.151Z,89.83
2022-08-24T18:12:20.424Z,89.77
2022-08-24T18:14:48.629Z,91.62
2022-08-24T18:17:22.817Z,95.09
2022-08-24T18:19:53.020Z,93.56
2022-08-24T18:22:19.871Z,94.63
2022-08-24T18:24:46.657Z,95.10
2022-08-24T18:27:28.349Z,97.47
2022-08-24T18:30:01.353Z,99.95
2022-08-24T18:32:31.355Z,98.77
2022-08-24T18:34:59.189Z,100.00
2022-08-24T18:37:25.932Z,100.00
2022-08-24T18:39:52.848Z,100.00
2022-08-24T18:42:19.907Z,100.00
2022-08-24T18:44:47.255Z,100.00
2022-08-24T18:47:14.155Z,100.00
2022-08-24T18:49:40.926Z,100.00
2022-08-24T18:52:10.053Z,100.00
2022-08-24T18:54:41.878Z,100.00
2022-08-24T18:57:08.885Z,100.00
2022-08-24T18:59:36.053Z,100.00
2022-08-24T19:02:32.958Z,100.00
2022-08-24T19:05:12.905Z,100.00
2022-08-24T19:07:44.633Z,100.00
2022-08-24T19:10:14.771Z,100.00
2022-08-24T19:12:46.900Z,100.00
2022-08-24T19:15:35.784Z,100.00
2022-08-24T19:18:02.079Z,100.00
2022-08-24T19:20:30.817Z,100.00
2022-08-24T19:23:05.192Z,100.00
2022-08-24T19:25:33.057Z,100.00
2022-08-24T19:27:59.921Z,100.00
2022-08-24T19:30:28.188Z,100.00
2022-08-24T19:32:58.726Z,100.00
2022-08-24T19:35:25.783Z,100.00
2022-08-24T19:37:52.737Z,100.00
2022-08-24T19:40:23.160Z,100.00
2022-08-24T19:42:51.085Z,100.00
2022-08-24T19:45:42.844Z,100.00
2022-08-24T19:48:11.110Z,100.00
2022-08-24T19:50:38.862Z,100.00
2022-08-24T19:53:07.015Z,100.00
2022-08-24T19:55:34.049Z,100.00
2022-08-24T19:58:23.639Z,100.00
2022-08-24T20:01:28.188Z,100.00
2022-08-24T20:03:55.235Z,100.00
2022-08-24T20:06:25.108Z,100.00
2022-08-24T20:08:52.718Z,100.00
2022-08-24T20:11:20.391Z,100.00
2022-08-24T20:13:52.077Z,100.00
2022-08-24T20:16:19.976Z,100.00
2022-08-24T20:18:47.448Z,100.00
2022-08-24T20:21:16.145Z,100.00
2022-08-24T20:23:43.804Z,100.00
2022-08-24T20:26:11.949Z,100.00
2022-08-24T20:28:59.299Z,100.00
2022-08-24T20:31:28.362Z,100.00
2022-08-24T20:33:57.497Z,100.00
2022-08-24T20:36:29.908Z,100.00
2022-08-24T20:38:58.871Z,100.00
2022-08-24T20:41:27.565Z,100.00
2022-08-24T20:43:55.425Z,100.00
2022-08-24T20:46:23.359Z,100.00
2022-08-24T20:48:55.626Z,100.00
2022-08-24T20:51:24.085Z,100.00
2022-08-24T20:53:50.835Z,100.00
2022-08-24T20:56:35.247Z,100.00
2022-08-24T20:59:04.215Z,100.00
2022-08-24T21:01:32.359Z,100.00
2022-08-24T21:04:04.174Z,100.00
2022-08-24T21:06:32.267Z,100.00
2022-08-24T21:08:59.240Z,100.00
2022-08-24T21:11:26.158Z,100.00
2022-08-24T21:13:52.998Z,100.00
2022-08-24T21:16:19.867Z,100.00
2022-08-24T21:18:49.471Z,100.00
2022-08-24T21:21:16.493Z,100.00
2022-08-24T21:23:43.363Z,100.00
2022-08-24T21:26:14.276Z,100.00
2022-08-24T21:28:43.116Z,100.00
2022-08-24T21:31:10.348Z,100.00
2022-08-24T21:33:55.771Z,100.00
2022-08-24T21:36:24.561Z,100.00
2022-08-24T21:38:53.626Z,100.00
2022-08-24T21:41:21.549Z,100.00
2022-08-24T21:43:48.312Z,100.00
2022-08-24T21:46:15.454Z,100.00
2022-08-24T21:48:42.292Z,100.00
2022-08-24T21:51:10.000Z,100.00
2022-08-24T21:53:37.289Z,100.00
2022-08-24T21:56:04.524Z,100.00
2022-08-24T21:58:31.683Z,100.00
2022-08-24T22:00:59.596Z,100.00
2022-08-24T22:03:31.637Z,100.00
2022-08-24T22:06:04.535Z,100.00
2022-08-24T22:08:34.879Z,100.00
2022-08-24T22:11:01.796Z,100.00
2022-08-24T22:13:28.778Z,100.00
2022-08-24T22:15:55.549Z,100.00
2022-08-24T22:18:22.519Z,100.00
2022-08-24T22:20:49.327Z,100.00
2022-08-24T22:23:16.170Z,100.00
2022-08-24T22:25:42.966Z,100.00
2022-08-24T22:28:09.919Z,100.00
2022-08-24T22:30:36.619Z,100.00
2022-08-24T22:33:05.048Z,100.00
2022-08-24T22:35:34.535Z,100.00
2022-08-24T22:38:11.927Z,100.00
2022-08-24T22:40:38.805Z,100.00
2022-08-24T22:43:06.044Z,100.00
2022-08-24T22:45:32.917Z,100.00
2022-08-24T22:47:59.704Z,100.00
2022-08-24T22:50:26.564Z,100.00
2022-08-24T22:52:53.839Z,100.00
2022-08-24T22:55:21.013Z,100.00
2022-08-24T22:57:51.360Z,100.00
2022-08-24T23:00:19.110Z,100.00
2022-08-24T23:02:46.080Z,100.00
2022-08-24T23:05:13.482Z,100.00
2022-08-24T23:07:40.471Z,100.00
2022-08-24T23:10:08.054Z,100.00
2022-08-24T23:12:34.792Z,100.00
2022-08-24T23:15:01.705Z,100.00
2022-08-24T23:17:28.533Z,100.00
2022-08-24T23:20:01.669Z,100.00
2022-08-24T23:22:31.530Z,100.00
2022-08-24T23:24:59.449Z,100.00
2022-08-24T23:27:32.822Z,100.00
2022-08-24T23:30:05.881Z,100.00
2022-08-24T23:32:33.794Z,100.00
2022-08-24T23:35:00.738Z,100.00
2022-08-24T23:37:27.639Z,100.00
2022-08-24T23:39:54.455Z,100.00
2022-08-24T23:42:21.453Z,100.00
2022-08-24T23:44:48.267Z,100.00
2022-08-24T23:47:15.079Z,100.00
2022-08-24T23:49:41.920Z,100.00
2022-08-24T23:52:08.927Z,100.00
2022-08-24T23:54:53.041Z,100.00
2022-08-24T23:57:19.878Z,100.00
2022-08-24T23:59:46.628Z,100.00
