createdAt,value
2023-01-10T00:00:49.619Z,100.00
2023-01-10T00:03:16.625Z,100.00
2023-01-10T00:05:43.693Z,100.00
2023-01-10T00:08:16.346Z,100.00
2023-01-10T00:10:43.270Z,100.00
2023-01-10T00:13:24.494Z,100.00
2023-01-10T00:15:54.279Z,99.89
2023-01-10T00:18:22.915Z,99.52
2023-01-10T00:20:50.273Z,100.00
2023-01-10T00:23:18.583Z,100.00
2023-01-10T00:25:46.289Z,100.00
2023-01-10T00:28:19.507Z,100.00
2023-01-10T00:30:55.738Z,99.65
2023-01-10T00:33:23.067Z,100.00
2023-01-10T00:35:50.089Z,100.00
2023-01-10T00:38:17.287Z,100.00
2023-01-10T00:40:45.892Z,99.95
2023-01-10T00:43:31.887Z,100.00
2023-01-10T00:45:58.882Z,100.00
2023-01-10T00:48:26.219Z,100.00
2023-01-10T00:50:53.154Z,100.00
2023-01-10T00:53:20.913Z,100.00
2023-01-10T00:55:48.080Z,100.00
2023-01-10T00:58:16.790Z,100.00
2023-01-10T01:00:49.796Z,100.00
2023-01-10T01:03:20.913Z,100.00
2023-01-10T01:05:49.002Z,100.00
2023-01-10T01:08:19.029Z,100.00
2023-01-10T01:10:47.542Z,100.00
2023-01-10T01:13:19.359Z,100.00
2023-01-10T01:15:47.089Z,100.00
2023-01-10T01:18:19.486Z,100.00
2023-01-10T01:20:48.092Z,100.00
2023-01-10T01:23:15.950Z,100.00
2023-01-10T01:25:43.068Z,100.00
2023-01-10T01:28:13.122Z,100.00
2023-01-10T01:30:40.333Z,100.00
2023-01-10T01:33:07.902Z,100.00
2023-01-10T01:35:38.058Z,99.34
2023-01-10T01:38:05.565Z,98.25
2023-01-10T01:40:33.121Z,98.15
2023-01-10T01:43:00.516Z,97.21
2023-01-10T01:45:37.202Z,97.44
2023-01-10T01:48:24.335Z,96.09
2023-01-10T01:51:05.601Z,95.31
2023-01-10T01:53:49.350Z,94.37
2023-01-10T01:56:24.966Z,93.33
2023-01-10T01:59:21.238Z,92.88
2023-01-10T02:01:53.609Z,93.05
2023-01-10T02:04:27.407Z,92.75
2023-01-10T02:06:57.584Z,92.77
2023-01-10T02:10:15.819Z,92.66
2023-01-10T02:12:45.432Z,91.76
2023-01-10T02:15:15.620Z,91.11
2023-01-10T02:17:42.784Z,91.13
2023-01-10T02:20:13.042Z,91.13
2023-01-10T02:23:37.095Z,91.48
2023-01-10T02:26:48.575Z,91.46
2023-01-10T02:29:52.961Z,92.10
2023-01-10T02:32:56.963Z,92.07
2023-01-10T02:36:04.893Z,92.25
2023-01-10T02:38:40.781Z,92.04
2023-01-10T02:41:35.366Z,92.52
2023-01-10T02:44:17.988Z,93.20
2023-01-10T02:46:47.171Z,93.54
2023-01-10T02:49:14.263Z,94.08
2023-01-10T02:51:41.542Z,94.83
2023-01-10T02:54:20.942Z,95.33
2023-01-10T02:57:08.953Z,96.50
2023-01-10T02:59:57.502Z,97.58
2023-01-10T03:02:42.582Z,98.18
2023-01-10T03:05:24.009Z,98.76
2023-01-10T03:08:17.031Z,99.48
2023-01-10T03:10:58.273Z,100.00
2023-01-10T03:13:36.730Z,100.00
2023-01-10T03:16:08.469Z,100.00
2023-01-10T03:19:10.637Z,100.00
2023-01-10T03:21:40.176Z,100.00
2023-01-10T03:24:16.129Z,100.00
2023-01-10T03:27:03.391Z,100.00
2023-01-10T03:29:45.835Z,100.00
2023-01-10T03:32:16.303Z,100.00
2023-01-10T03:34:43.874Z,100.00
2023-01-10T03:37:20.649Z,100.00
2023-01-10T03:40:07.794Z,100.00
2023-01-10T03:43:21.973Z,100.00
2023-01-10T03:46:06.268Z,100.00
2023-01-10T03:48:39.433Z,100.00
2023-01-10T03:51:07.366Z,100.00
2023-01-10T03:53:37.618Z,100.00
2023-01-10T03:56:05.345Z,100.00
2023-01-10T03:58:32.376Z,100.00
2023-01-10T04:00:59.524Z,100.00
2023-01-10T04:03:26.578Z,100.00
2023-01-10T04:05:53.590Z,100.00
2023-01-10T04:08:20.599Z,100.00
2023-01-10T04:10:50.296Z,100.00
2023-01-10T04:13:17.424Z,100.00
2023-01-10T04:15:44.383Z,100.00
2023-01-10T04:18:13.035Z,100.00
2023-01-10T04:20:40.262Z,100.00
2023-01-10T04:23:07.245Z,100.00
2023-01-10T04:25:34.297Z,100.00
2023-01-10T04:28:01.343Z,100.00
2023-01-10T04:30:28.477Z,100.00
2023-01-10T04:33:52.824Z,100.00
2023-01-10T04:36:19.864Z,100.00
2023-01-10T04:38:46.805Z,100.00
2023-01-10T04:41:13.887Z,100.00
2023-01-10T04:43:40.919Z,100.00
2023-01-10T04:46:07.961Z,100.00
2023-01-10T04:48:36.564Z,100.00
2023-01-10T04:51:04.792Z,100.00
2023-01-10T04:53:31.730Z,100.00
2023-01-10T04:56:07.920Z,100.00
2023-01-10T04:58:37.677Z,100.00
2023-01-10T05:01:25.202Z,100.00
2023-01-10T05:03:55.418Z,100.00
2023-01-10T05:06:34.275Z,100.00
2023-01-10T05:09:01.258Z,100.00
2023-01-10T05:11:28.266Z,100.00
2023-01-10T05:13:55.631Z,100.00
2023-01-10T05:16:22.700Z,100.00
2023-01-10T05:18:50.783Z,100.00
2023-01-10T05:21:18.355Z,100.00
2023-01-10T05:23:45.424Z,100.00
2023-01-10T05:26:23.544Z,100.00
2023-01-10T05:28:50.738Z,100.00
2023-01-10T05:31:20.419Z,100.00
2023-01-10T05:33:50.533Z,100.00
2023-01-10T05:36:19.007Z,100.00
2023-01-10T05:38:46.494Z,100.00
2023-01-10T05:41:13.972Z,99.13
2023-01-10T05:43:41.750Z,99.06
2023-01-10T05:46:09.548Z,98.47
2023-01-10T05:48:36.620Z,98.14
2023-01-10T05:51:04.169Z,98.04
2023-01-10T05:53:31.338Z,97.87
2023-01-10T05:56:01.393Z,97.50
2023-01-10T05:58:29.780Z,97.66
2023-01-10T06:00:57.849Z,98.25
2023-01-10T06:03:26.767Z,98.00
2023-01-10T06:05:57.383Z,98.44
2023-01-10T06:08:24.732Z,98.35
2023-01-10T06:10:52.092Z,98.10
2023-01-10T06:13:19.191Z,97.88
2023-01-10T06:15:46.191Z,98.12
2023-01-10T06:18:13.402Z,97.80
2023-01-10T06:20:41.834Z,97.79
2023-01-10T06:23:09.309Z,95.80
2023-01-10T06:25:40.530Z,95.24
2023-01-10T06:28:09.673Z,95.47
2023-01-10T06:30:36.940Z,95.40
2023-01-10T06:33:06.648Z,95.48
2023-01-10T06:35:34.975Z,95.35
2023-01-10T06:38:02.098Z,94.87
2023-01-10T06:40:29.906Z,95.03
2023-01-10T06:42:57.117Z,95.01
2023-01-10T06:45:24.268Z,94.81
2023-01-10T06:47:51.263Z,94.87
2023-01-10T06:50:18.389Z,94.90
2023-01-10T06:52:45.504Z,95.46
2023-01-10T06:55:12.763Z,96.16
2023-01-10T06:57:39.776Z,96.83
2023-01-10T07:00:09.356Z,96.12
2023-01-10T07:02:37.043Z,96.59
2023-01-10T07:05:04.298Z,97.00
2023-01-10T07:07:31.334Z,97.11
2023-01-10T07:09:59.844Z,98.14
2023-01-10T07:12:26.842Z,97.61
2023-01-10T07:14:53.943Z,97.50
2023-01-10T07:17:21.345Z,97.33
2023-01-10T07:19:48.510Z,97.46
2023-01-10T07:22:15.599Z,97.26
2023-01-10T07:24:43.067Z,96.79
2023-01-10T07:27:10.037Z,96.99
2023-01-10T07:29:37.021Z,96.83
2023-01-10T07:32:04.311Z,97.30
2023-01-10T07:34:31.391Z,97.37
2023-01-10T07:36:58.367Z,97.53
2023-01-10T07:39:25.293Z,96.09
2023-01-10T07:41:53.123Z,96.09
2023-01-10T07:44:20.046Z,96.23
2023-01-10T07:46:47.010Z,95.65
2023-01-10T07:49:14.324Z,95.22
2023-01-10T07:51:41.421Z,94.39
2023-01-10T07:54:08.411Z,94.00
2023-01-10T07:56:35.356Z,93.56
2023-01-10T07:59:02.467Z,93.47
2023-01-10T08:01:30.390Z,93.33
2023-01-10T08:03:58.818Z,93.56
2023-01-10T08:06:25.882Z,92.64
2023-01-10T08:08:53.100Z,91.94
2023-01-10T08:11:20.408Z,91.60
2023-01-10T08:13:47.527Z,92.63
2023-01-10T08:16:15.771Z,92.94
2023-01-10T08:18:43.406Z,94.01
2023-01-10T08:21:10.909Z,96.13
2023-01-10T08:23:38.295Z,98.43
2023-01-10T08:26:06.470Z,100.00
2023-01-10T08:28:33.577Z,100.00
2023-01-10T08:31:07.324Z,97.97
2023-01-10T08:33:34.531Z,99.27
2023-01-10T08:36:01.586Z,100.00
2023-01-10T08:38:29.348Z,100.00
2023-01-10T08:40:59.272Z,100.00
2023-01-10T08:43:26.252Z,100.00
2023-01-10T08:45:53.262Z,100.00
2023-01-10T08:48:20.393Z,100.00
2023-01-10T08:50:47.447Z,100.00
2023-01-10T08:53:14.623Z,100.00
2023-01-10T08:55:41.685Z,100.00
2023-01-10T08:58:10.234Z,100.00
2023-01-10T09:00:37.421Z,100.00
2023-01-10T09:03:07.627Z,100.00
2023-01-10T09:05:34.981Z,100.00
2023-01-10T09:08:04.339Z,100.00
2023-01-10T09:10:31.471Z,100.00
2023-01-10T09:13:01.737Z,100.00
2023-01-10T09:15:36.211Z,100.00
2023-01-10T09:18:07.019Z,100.00
2023-01-10T09:20:36.394Z,99.91
2023-01-10T09:23:20.200Z,98.91
2023-01-10T09:25:52.518Z,99.29
2023-01-10T09:28:20.874Z,99.49
2023-01-10T09:30:48.348Z,100.00
2023-01-10T09:33:15.594Z,100.00
2023-01-10T09:35:43.725Z,100.00
2023-01-10T09:38:17.354Z,100.00
2023-01-10T09:41:08.941Z,100.00
2023-01-10T09:44:10.858Z,98.90
2023-01-10T09:47:23.138Z,98.44
2023-01-10T09:50:15.671Z,97.78
2023-01-10T09:52:53.603Z,98.21
2023-01-10T09:55:25.162Z,97.77
2023-01-10T09:57:55.414Z,97.81
2023-01-10T10:00:41.385Z,98.04
2023-01-10T10:03:56.573Z,97.64
2023-01-10T10:06:24.700Z,96.12
2023-01-10T10:08:53.404Z,94.99
2023-01-10T10:11:26.424Z,94.35
2023-01-10T10:14:11.913Z,92.50
2023-01-10T10:16:53.973Z,91.03
2023-01-10T10:19:34.817Z,90.47
2023-01-10T10:22:41.936Z,89.19
2023-01-10T10:25:47.255Z,89.02
2023-01-10T10:28:31.675Z,88.43
2023-01-10T10:31:38.573Z,88.05
2023-01-10T10:34:36.695Z,88.10
2023-01-10T10:37:13.137Z,87.75
2023-01-10T10:39:53.660Z,87.75
2023-01-10T10:42:21.262Z,87.55
2023-01-10T10:45:00.278Z,87.21
2023-01-10T10:47:35.326Z,87.64
2023-01-10T10:50:14.534Z,87.46
2023-01-10T10:52:43.515Z,86.83
2023-01-10T10:55:28.279Z,86.49
2023-01-10T10:58:00.429Z,86.42
2023-01-10T11:00:29.447Z,86.23
2023-01-10T11:03:24.730Z,86.37
2023-01-10T11:05:53.091Z,86.36
2023-01-10T11:08:22.069Z,86.37
2023-01-10T11:10:59.993Z,85.82
2023-01-10T11:13:36.066Z,85.77
2023-01-10T11:16:06.317Z,85.22
2023-01-10T11:18:34.516Z,84.75
2023-01-10T11:21:11.810Z,84.85
2023-01-10T11:23:53.763Z,85.34
2023-01-10T11:26:41.190Z,85.45
2023-01-10T11:29:27.919Z,84.95
2023-01-10T11:31:57.227Z,84.47
2023-01-10T11:34:33.659Z,84.09
2023-01-10T11:37:03.717Z,84.14
2023-01-10T11:39:33.015Z,83.70
2023-01-10T11:42:33.058Z,83.40
2023-01-10T11:45:34.092Z,83.87
2023-01-10T11:48:32.942Z,84.09
2023-01-10T11:51:19.042Z,83.66
2023-01-10T11:53:47.475Z,83.64
2023-01-10T11:56:29.070Z,84.09
2023-01-10T11:58:57.706Z,84.52
2023-01-10T12:01:44.564Z,84.15
2023-01-10T12:04:16.778Z,84.15
2023-01-10T12:06:53.912Z,84.43
2023-01-10T12:09:39.881Z,84.51
2023-01-10T12:12:28.272Z,83.73
2023-01-10T12:15:02.453Z,83.49
2023-01-10T12:17:34.287Z,83.46
2023-01-10T12:20:04.827Z,83.40
2023-01-10T12:22:41.359Z,83.63
2023-01-10T12:25:38.938Z,83.57
2023-01-10T12:28:25.629Z,83.55
2023-01-10T12:30:55.856Z,83.99
2023-01-10T12:33:33.279Z,83.82
2023-01-10T12:36:13.211Z,83.85
2023-01-10T12:39:04.088Z,84.64
2023-01-10T12:42:01.466Z,85.36
2023-01-10T12:44:44.592Z,86.21
2023-01-10T12:47:59.468Z,85.94
2023-01-10T12:50:36.058Z,86.14
2023-01-10T12:53:32.666Z,86.88
2023-01-10T12:56:05.994Z,86.40
2023-01-10T12:58:48.419Z,86.34
2023-01-10T13:01:20.655Z,86.33
2023-01-10T13:03:55.766Z,85.63
2023-01-10T13:06:33.210Z,85.48
2023-01-10T13:09:07.252Z,85.03
2023-01-10T13:11:48.037Z,84.67
2023-01-10T13:14:19.197Z,84.68
2023-01-10T13:16:53.452Z,84.83
2023-01-10T13:19:26.435Z,84.99
2023-01-10T13:22:23.277Z,84.85
2023-01-10T13:24:59.598Z,83.99
2023-01-10T13:27:32.871Z,83.97
2023-01-10T13:30:00.664Z,83.99
2023-01-10T13:32:36.425Z,84.53
2023-01-10T13:35:15.352Z,84.24
2023-01-10T13:37:45.367Z,84.52
2023-01-10T13:40:26.286Z,84.63
2023-01-10T13:43:39.195Z,85.23
2023-01-10T13:46:18.290Z,86.04
2023-01-10T13:49:14.126Z,85.48
2023-01-10T13:52:39.833Z,85.49
2023-01-10T13:55:53.782Z,85.24
2023-01-10T13:58:42.278Z,84.81
2023-01-10T14:01:58.039Z,85.37
2023-01-10T14:04:32.074Z,84.65
2023-01-10T14:07:23.194Z,85.15
2023-01-10T14:09:52.119Z,85.23
2023-01-10T14:12:21.198Z,85.24
2023-01-10T14:15:29.927Z,85.64
2023-01-10T14:18:27.380Z,84.89
2023-01-10T14:21:08.539Z,84.68
2023-01-10T14:23:44.180Z,84.63
2023-01-10T14:26:38.435Z,84.48
2023-01-10T14:29:14.674Z,84.10
2023-01-10T14:31:53.345Z,84.49
2023-01-10T14:34:27.755Z,84.63
2023-01-10T14:37:06.409Z,84.66
2023-01-10T14:39:33.944Z,84.27
2023-01-10T14:42:05.902Z,84.79
2023-01-10T14:45:09.036Z,85.20
2023-01-10T14:47:38.507Z,85.30
2023-01-10T14:50:06.494Z,85.25
2023-01-10T14:52:34.214Z,85.25
2023-01-10T14:55:21.585Z,85.57
2023-01-10T14:58:01.521Z,85.84
2023-01-10T15:00:34.604Z,85.89
2023-01-10T15:03:04.125Z,86.15
2023-01-10T15:05:38.035Z,85.96
2023-01-10T15:08:22.145Z,86.10
2023-01-10T15:10:55.157Z,86.28
2023-01-10T15:13:28.246Z,87.13
2023-01-10T15:15:56.670Z,87.29
2023-01-10T15:18:46.051Z,87.56
2023-01-10T15:21:14.959Z,87.51
2023-01-10T15:23:45.046Z,87.89
2023-01-10T15:26:30.294Z,88.11
2023-01-10T15:29:18.470Z,88.83
2023-01-10T15:31:45.602Z,88.97
2023-01-10T15:34:20.725Z,89.50
2023-01-10T15:36:55.269Z,89.66
2023-01-10T15:39:26.571Z,90.01
2023-01-10T15:42:06.542Z,90.22
2023-01-10T15:44:52.349Z,90.80
2023-01-10T15:47:37.926Z,90.81
2023-01-10T15:50:23.590Z,90.76
2023-01-10T15:52:54.162Z,91.15
2023-01-10T15:55:45.486Z,90.89
2023-01-10T15:58:36.090Z,90.63
2023-01-10T16:01:07.096Z,90.83
2023-01-10T16:03:39.668Z,90.81
2023-01-10T16:06:12.490Z,91.30
2023-01-10T16:08:41.516Z,90.62
2023-01-10T16:11:38.636Z,90.69
2023-01-10T16:14:05.715Z,90.11
2023-01-10T16:16:32.972Z,90.19
2023-01-10T16:19:02.695Z,89.20
2023-01-10T16:21:44.542Z,89.28
2023-01-10T16:24:36.231Z,89.06
2023-01-10T16:27:06.035Z,89.08
2023-01-10T16:29:34.208Z,89.23
2023-01-10T16:32:01.171Z,88.96
2023-01-10T16:34:28.192Z,89.00
2023-01-10T16:36:55.198Z,88.87
2023-01-10T16:39:23.780Z,89.30
2023-01-10T16:42:09.040Z,89.47
2023-01-10T16:44:36.003Z,90.19
2023-01-10T16:47:06.600Z,89.83
2023-01-10T16:49:34.015Z,90.26
2023-01-10T16:52:07.029Z,90.46
2023-01-10T16:54:36.500Z,90.84
2023-01-10T16:57:03.445Z,90.97
2023-01-10T16:59:30.493Z,90.91
2023-01-10T17:01:58.875Z,91.46
2023-01-10T17:04:31.573Z,91.39
2023-01-10T17:06:59.467Z,91.50
2023-01-10T17:09:31.197Z,91.57
2023-01-10T17:12:12.836Z,91.82
2023-01-10T17:14:39.960Z,91.92
2023-01-10T17:17:06.934Z,91.71
2023-01-10T17:19:35.142Z,91.41
2023-01-10T17:22:02.266Z,91.84
2023-01-10T17:24:30.075Z,92.01
2023-01-10T17:26:57.274Z,91.35
2023-01-10T17:29:24.355Z,91.52
2023-01-10T17:31:51.525Z,91.48
2023-01-10T17:34:18.701Z,90.36
2023-01-10T17:36:45.768Z,90.45
2023-01-10T17:39:12.996Z,90.11
2023-01-10T17:41:40.203Z,89.93
2023-01-10T17:44:07.346Z,89.95
2023-01-10T17:46:34.481Z,90.43
2023-01-10T17:49:02.974Z,90.21
2023-01-10T17:51:30.217Z,90.21
2023-01-10T17:53:57.437Z,90.24
2023-01-10T17:56:24.958Z,90.59
2023-01-10T17:58:53.145Z,90.82
2023-01-10T18:01:25.325Z,90.74
2023-01-10T18:03:53.455Z,90.69
2023-01-10T18:06:25.328Z,90.66
2023-01-10T18:08:53.769Z,90.47
2023-01-10T18:11:23.466Z,90.20
2023-01-10T18:13:50.579Z,90.08
2023-01-10T18:16:17.878Z,90.06
2023-01-10T18:18:45.122Z,90.16
2023-01-10T18:21:20.567Z,89.91
2023-01-10T18:23:50.001Z,90.32
2023-01-10T18:26:17.482Z,90.27
2023-01-10T18:28:47.233Z,90.24
2023-01-10T18:31:17.108Z,90.37
2023-01-10T18:33:48.554Z,90.47
2023-01-10T18:36:21.328Z,90.17
2023-01-10T18:38:49.251Z,89.87
2023-01-10T18:41:17.873Z,90.35
2023-01-10T18:43:45.488Z,89.89
2023-01-10T18:46:22.038Z,89.94
2023-01-10T18:48:52.395Z,89.15
2023-01-10T18:51:19.577Z,88.95
2023-01-10T18:53:47.757Z,88.58
2023-01-10T18:56:14.984Z,88.69
2023-01-10T18:58:43.008Z,88.37
2023-01-10T19:01:19.255Z,87.83
2023-01-10T19:03:46.862Z,87.48
2023-01-10T19:06:16.861Z,86.42
2023-01-10T19:08:46.061Z,86.13
2023-01-10T19:11:16.480Z,86.26
2023-01-10T19:13:45.958Z,86.43
2023-01-10T19:16:15.790Z,86.42
2023-01-10T19:18:43.921Z,86.37
2023-01-10T19:21:20.097Z,86.88
2023-01-10T19:23:51.487Z,86.63
2023-01-10T19:26:18.789Z,87.04
2023-01-10T19:28:46.118Z,87.37
2023-01-10T19:31:23.305Z,87.81
2023-01-10T19:33:51.332Z,88.10
2023-01-10T19:36:22.053Z,87.87
2023-01-10T19:38:54.103Z,87.68
2023-01-10T19:41:21.258Z,87.76
2023-01-10T19:43:48.526Z,87.95
2023-01-10T19:46:15.585Z,88.45
2023-01-10T19:48:42.752Z,88.23
2023-01-10T19:51:12.574Z,88.14
2023-01-10T19:53:44.335Z,88.06
2023-01-10T19:58:47.077Z,88.07
2023-01-10T20:01:21.021Z,87.91
2023-01-10T20:03:48.418Z,88.22
2023-01-10T20:06:26.798Z,88.71
2023-01-10T20:08:54.917Z,88.16
2023-01-10T20:11:25.220Z,88.90
2023-01-10T20:13:52.995Z,88.80
2023-01-10T20:16:23.272Z,89.11
2023-01-10T20:18:51.647Z,89.02
2023-01-10T20:21:20.157Z,89.47
2023-01-10T20:23:47.762Z,89.55
2023-01-10T20:26:22.193Z,89.46
2023-01-10T20:28:50.678Z,90.44
2023-01-10T20:31:23.968Z,90.62
2023-01-10T20:33:51.389Z,90.57
2023-01-10T20:36:23.040Z,91.12
2023-01-10T20:38:50.977Z,90.63
2023-01-10T20:41:29.995Z,91.08
2023-01-10T20:43:58.438Z,90.90
2023-01-10T20:46:31.737Z,90.77
2023-01-10T20:49:02.179Z,90.76
2023-01-10T20:51:33.354Z,91.54
2023-01-10T20:54:00.611Z,91.21
2023-01-10T20:56:30.537Z,91.68
2023-01-10T20:58:58.662Z,92.07
2023-01-10T21:01:35.798Z,92.82
2023-01-10T21:04:05.834Z,93.38
2023-01-10T21:06:33.508Z,94.30
2023-01-10T21:09:00.778Z,95.15
2023-01-10T21:11:28.220Z,95.54
2023-01-10T21:13:55.302Z,96.55
2023-01-10T21:16:22.752Z,97.98
2023-01-10T21:18:50.840Z,99.43
2023-01-10T21:21:22.617Z,100.00
2023-01-10T21:23:49.891Z,100.00
2023-01-10T21:26:17.306Z,100.00
2023-01-10T21:28:47.351Z,100.00
2023-01-10T21:31:20.650Z,100.00
2023-01-10T21:33:49.300Z,100.00
2023-01-10T21:36:17.350Z,100.00
2023-01-10T21:38:46.783Z,100.00
2023-01-10T21:41:36.004Z,100.00
2023-01-10T21:44:04.723Z,100.00
2023-01-10T21:46:31.876Z,100.00
2023-01-10T21:48:59.135Z,100.00
2023-01-10T21:51:26.084Z,100.00
2023-01-10T21:53:53.071Z,100.00
2023-01-10T21:56:20.056Z,100.00
2023-01-10T21:58:48.168Z,100.00
2023-01-10T22:01:15.706Z,100.00
2023-01-10T22:03:45.575Z,100.00
2023-01-10T22:06:12.938Z,100.00
2023-01-10T22:08:39.940Z,100.00
2023-01-10T22:11:08.137Z,100.00
2023-01-10T22:13:36.806Z,100.00
2023-01-10T22:16:04.144Z,100.00
2023-01-10T22:18:31.979Z,100.00
2023-01-10T22:20:59.721Z,100.00
2023-01-10T22:23:29.360Z,100.00
2023-01-10T22:26:05.990Z,100.00
2023-01-10T22:28:33.732Z,100.00
2023-01-10T22:31:02.639Z,100.00
2023-01-10T22:33:35.757Z,100.00
2023-01-10T22:36:14.408Z,100.00
2023-01-10T22:38:41.811Z,100.00
2023-01-10T22:41:15.886Z,100.00
2023-01-10T22:43:43.075Z,100.00
2023-01-10T22:46:11.233Z,100.00
2023-01-10T22:48:38.718Z,100.00
2023-01-10T22:51:05.989Z,100.00
2023-01-10T22:53:33.381Z,100.00
2023-01-10T22:56:05.984Z,100.00
2023-01-10T22:58:33.474Z,100.00
2023-01-10T23:01:04.737Z,100.00
2023-01-10T23:03:31.701Z,100.00
2023-01-10T23:05:59.290Z,100.00
2023-01-10T23:08:27.822Z,100.00
2023-01-10T23:10:55.020Z,100.00
2023-01-10T23:13:23.820Z,100.00
2023-01-10T23:16:00.849Z,100.00
2023-01-10T23:18:28.887Z,100.00
2023-01-10T23:20:56.845Z,100.00
2023-01-10T23:23:25.030Z,100.00
2023-01-10T23:26:02.114Z,100.00
2023-01-10T23:28:34.193Z,100.00
2023-01-10T23:31:02.067Z,100.00
2023-01-10T23:33:29.321Z,100.00
2023-01-10T23:35:56.385Z,100.00
2023-01-10T23:38:23.561Z,100.00
2023-01-10T23:40:50.625Z,100.00
2023-01-10T23:43:17.844Z,100.00
2023-01-10T23:45:45.477Z,100.00
2023-01-10T23:48:13.100Z,100.00
2023-01-10T23:50:40.224Z,100.00
2023-01-10T23:53:07.498Z,99.99
2023-01-10T23:55:34.956Z,99.38
2023-01-10T23:58:01.905Z,99.00
