createdAt,value
2023-05-09T00:00:57.664Z,99.90
2023-05-09T00:03:24.630Z,99.90
2023-05-09T00:05:51.526Z,99.90
2023-05-09T00:08:18.369Z,99.90
2023-05-09T00:10:45.231Z,99.90
2023-05-09T00:13:12.233Z,99.90
2023-05-09T00:15:39.067Z,99.90
2023-05-09T00:18:06.365Z,99.90
2023-05-09T00:20:34.114Z,99.90
2023-05-09T00:23:01.024Z,99.90
2023-05-09T00:25:27.908Z,99.90
2023-05-09T00:27:54.692Z,99.90
2023-05-09T00:30:21.553Z,99.90
2023-05-09T00:32:48.377Z,99.90
2023-05-09T00:35:16.149Z,99.90
2023-05-09T00:37:43.177Z,99.90
2023-05-09T00:40:10.313Z,99.90
2023-05-09T00:42:37.366Z,99.90
2023-05-09T00:45:04.572Z,99.90
2023-05-09T00:47:31.670Z,99.90
2023-05-09T00:49:59.411Z,99.90
2023-05-09T00:52:26.637Z,99.90
2023-05-09T00:54:55.030Z,99.90
2023-05-09T00:57:22.764Z,99.90
2023-05-09T00:59:50.210Z,99.90
2023-05-09T01:02:20.422Z,99.90
2023-05-09T01:04:47.621Z,99.90
2023-05-09T01:07:42.618Z,99.90
2023-05-09T01:10:39.438Z,99.90
2023-05-09T01:13:34.949Z,99.90
2023-05-09T01:16:09.365Z,99.90
2023-05-09T01:19:24.862Z,99.90
2023-05-09T01:21:52.953Z,99.90
2023-05-09T01:24:53.127Z,99.90
2023-05-09T01:27:32.952Z,99.90
2023-05-09T01:30:03.128Z,99.90
2023-05-09T01:32:32.038Z,99.90
2023-05-09T01:35:02.171Z,99.90
2023-05-09T01:37:34.631Z,99.90
2023-05-09T01:40:08.462Z,99.90
2023-05-09T01:42:43.255Z,99.90
2023-05-09T01:45:12.431Z,99.90
2023-05-09T01:47:40.864Z,99.90
2023-05-09T01:50:11.037Z,99.90
2023-05-09T01:52:39.979Z,99.90
2023-05-09T01:55:08.606Z,99.90
2023-05-09T01:57:36.751Z,99.90
2023-05-09T02:00:04.743Z,99.90
2023-05-09T02:02:32.216Z,99.90
2023-05-09T02:05:00.200Z,99.90
2023-05-09T02:07:28.644Z,99.90
2023-05-09T02:09:56.585Z,99.90
2023-05-09T02:12:24.519Z,99.90
2023-05-09T02:14:51.579Z,99.90
2023-05-09T02:17:19.219Z,99.90
2023-05-09T02:19:46.012Z,99.90
2023-05-09T02:22:14.358Z,99.90
2023-05-09T02:24:42.931Z,99.90
2023-05-09T02:27:11.754Z,99.90
2023-05-09T02:29:49.150Z,99.90
2023-05-09T02:32:20.814Z,99.90
2023-05-09T02:34:48.679Z,99.90
2023-05-09T02:37:16.310Z,99.90
2023-05-09T02:39:43.170Z,99.90
2023-05-09T02:42:11.798Z,99.90
2023-05-09T02:44:41.283Z,99.90
2023-05-09T02:47:08.362Z,99.90
2023-05-09T02:49:35.190Z,99.90
2023-05-09T02:52:01.927Z,99.90
2023-05-09T02:54:28.700Z,99.90
2023-05-09T02:56:55.692Z,99.90
2023-05-09T02:59:22.563Z,99.90
2023-05-09T03:01:49.506Z,99.90
2023-05-09T03:04:16.626Z,99.90
2023-05-09T03:06:44.053Z,99.90
2023-05-09T03:09:11.255Z,99.90
2023-05-09T03:11:38.013Z,99.90
2023-05-09T03:14:05.299Z,99.90
2023-05-09T03:16:32.093Z,99.90
2023-05-09T03:18:58.830Z,99.90
2023-05-09T03:21:25.794Z,99.90
2023-05-09T03:23:52.791Z,99.90
2023-05-09T03:26:19.501Z,99.90
2023-05-09T03:28:47.066Z,99.90
2023-05-09T03:31:13.836Z,99.90
2023-05-09T03:33:40.631Z,99.90
2023-05-09T03:36:07.836Z,99.90
2023-05-09T03:38:34.630Z,99.90
2023-05-09T03:41:01.433Z,99.90
2023-05-09T03:43:28.157Z,99.90
2023-05-09T03:45:54.930Z,99.90
2023-05-09T03:48:21.665Z,99.90
2023-05-09T03:50:48.686Z,99.90
2023-05-09T03:53:15.536Z,99.90
2023-05-09T03:55:42.292Z,99.90
2023-05-09T03:58:09.115Z,99.90
2023-05-09T04:00:35.910Z,99.90
2023-05-09T04:03:03.132Z,99.90
2023-05-09T04:05:30.212Z,99.90
2023-05-09T04:07:57.115Z,99.90
2023-05-09T04:10:25.362Z,99.90
2023-05-09T04:12:52.276Z,99.90
2023-05-09T04:15:19.110Z,99.90
2023-05-09T04:17:45.939Z,99.90
2023-05-09T04:20:13.079Z,99.90
2023-05-09T04:22:39.884Z,99.90
2023-05-09T04:25:07.538Z,99.90
2023-05-09T04:27:34.332Z,99.90
2023-05-09T04:30:01.074Z,99.90
2023-05-09T04:32:27.815Z,99.90
2023-05-09T04:34:54.563Z,99.90
2023-05-09T04:37:21.487Z,99.90
2023-05-09T04:39:48.223Z,99.90
2023-05-09T04:42:14.973Z,99.90
2023-05-09T04:44:41.761Z,99.90
2023-05-09T04:47:08.484Z,99.90
2023-05-09T04:49:35.290Z,99.90
2023-05-09T04:52:02.274Z,99.90
2023-05-09T04:54:28.989Z,99.90
2023-05-09T04:57:03.166Z,99.90
2023-05-09T04:59:33.692Z,99.90
2023-05-09T05:02:00.584Z,99.90
2023-05-09T05:04:28.137Z,99.90
2023-05-09T05:06:55.044Z,99.90
2023-05-09T05:09:21.836Z,99.90
2023-05-09T05:11:59.568Z,99.90
2023-05-09T05:14:28.749Z,99.90
2023-05-09T05:16:56.640Z,99.90
2023-05-09T05:19:23.386Z,99.90
2023-05-09T05:21:50.188Z,99.90
2023-05-09T05:24:16.994Z,99.90
2023-05-09T05:26:43.743Z,99.90
2023-05-09T05:29:10.569Z,99.90
2023-05-09T05:31:37.369Z,99.90
2023-05-09T05:34:04.161Z,99.90
2023-05-09T05:36:32.101Z,99.90
2023-05-09T05:38:58.912Z,99.90
2023-05-09T05:41:27.043Z,99.90
2023-05-09T05:43:54.511Z,99.90
2023-05-09T05:46:21.612Z,99.90
2023-05-09T05:48:48.417Z,99.60
2023-05-09T05:51:15.174Z,99.90
2023-05-09T05:53:42.284Z,98.80
2023-05-09T05:56:09.108Z,99.50
2023-05-09T05:58:35.879Z,99.60
2023-05-09T06:01:02.711Z,99.20
2023-05-09T06:03:29.533Z,98.60
2023-05-09T06:05:56.596Z,99.50
2023-05-09T06:08:23.527Z,98.20
2023-05-09T06:10:50.356Z,98.60
2023-05-09T06:13:17.240Z,97.30
2023-05-09T06:15:44.054Z,97.00
2023-05-09T06:18:11.102Z,97.70
2023-05-09T06:20:37.922Z,96.70
2023-05-09T06:23:04.674Z,96.30
2023-05-09T06:25:31.446Z,96.30
2023-05-09T06:27:58.206Z,97.30
2023-05-09T06:30:26.694Z,96.30
2023-05-09T06:32:54.889Z,97.10
2023-05-09T06:35:22.038Z,97.30
2023-05-09T06:37:49.233Z,96.50
2023-05-09T06:40:17.173Z,95.60
2023-05-09T06:42:44.449Z,95.90
2023-05-09T06:45:11.684Z,95.40
2023-05-09T06:47:38.595Z,95.60
2023-05-09T06:50:05.895Z,95.60
2023-05-09T06:52:32.703Z,95.30
2023-05-09T06:54:59.507Z,94.80
2023-05-09T06:57:26.369Z,95.30
2023-05-09T06:59:53.109Z,95.30
2023-05-09T07:02:19.984Z,95.10
2023-05-09T07:04:46.887Z,93.90
2023-05-09T07:07:13.645Z,94.20
2023-05-09T07:09:40.440Z,93.10
2023-05-09T07:12:07.358Z,93.10
2023-05-09T07:14:34.164Z,93.10
2023-05-09T07:17:17.959Z,94.20
2023-05-09T07:19:47.611Z,93.60
2023-05-09T07:22:14.431Z,92.90
2023-05-09T07:24:41.201Z,92.70
2023-05-09T07:27:08.165Z,93.40
2023-05-09T07:29:34.915Z,93.20
2023-05-09T07:32:01.793Z,92.10
2023-05-09T07:34:28.700Z,92.50
2023-05-09T07:36:55.517Z,91.80
2023-05-09T07:39:22.271Z,92.50
2023-05-09T07:41:49.048Z,91.70
2023-05-09T07:44:15.937Z,92.80
2023-05-09T07:46:42.913Z,92.40
2023-05-09T07:49:10.077Z,91.60
2023-05-09T07:51:36.899Z,91.10
2023-05-09T07:54:03.724Z,90.60
2023-05-09T07:56:30.544Z,91.20
2023-05-09T07:58:57.366Z,89.80
2023-05-09T08:01:24.265Z,90.60
2023-05-09T08:03:51.249Z,89.40
2023-05-09T08:06:18.088Z,87.00
2023-05-09T08:08:44.805Z,86.90
2023-05-09T08:11:11.558Z,87.10
2023-05-09T08:13:38.300Z,85.60
2023-05-09T08:16:05.816Z,87.00
2023-05-09T08:18:32.674Z,85.80
2023-05-09T08:20:59.779Z,82.30
2023-05-09T08:23:26.906Z,85.30
2023-05-09T08:25:56.886Z,82.80
2023-05-09T08:28:24.198Z,81.30
2023-05-09T08:30:52.025Z,79.00
2023-05-09T08:33:19.301Z,80.90
2023-05-09T08:35:50.375Z,77.50
2023-05-09T08:38:17.132Z,77.50
2023-05-09T08:40:44.054Z,78.40
2023-05-09T08:43:12.298Z,78.70
2023-05-09T08:45:58.035Z,75.20
2023-05-09T08:48:26.744Z,75.60
2023-05-09T08:50:54.847Z,72.50
2023-05-09T08:53:22.900Z,73.40
2023-05-09T08:55:52.897Z,69.90
2023-05-09T08:58:22.436Z,68.60
2023-05-09T09:00:50.625Z,71.30
2023-05-09T09:03:18.283Z,68.20
2023-05-09T09:05:47.335Z,73.10
2023-05-09T09:08:15.354Z,68.90
2023-05-09T09:10:46.955Z,65.30
2023-05-09T09:13:14.875Z,66.00
2023-05-09T09:15:44.197Z,62.80
2023-05-09T09:18:29.822Z,60.80
2023-05-09T09:20:59.758Z,63.80
2023-05-09T09:23:28.105Z,63.20
2023-05-09T09:26:07.354Z,62.80
2023-05-09T09:28:34.682Z,59.80
2023-05-09T09:31:01.978Z,62.00
2023-05-09T09:33:29.602Z,62.40
2023-05-09T09:35:57.444Z,60.90
2023-05-09T09:38:24.927Z,57.10
2023-05-09T09:40:55.919Z,56.90
2023-05-09T09:43:30.413Z,56.40
2023-05-09T09:45:57.812Z,58.80
2023-05-09T09:48:32.117Z,56.90
2023-05-09T09:51:11.738Z,54.50
2023-05-09T09:53:42.406Z,57.90
2023-05-09T09:56:09.708Z,52.90
2023-05-09T09:58:37.039Z,56.40
2023-05-09T10:01:08.054Z,55.60
2023-05-09T10:03:42.398Z,57.20
2023-05-09T10:06:14.520Z,55.60
2023-05-09T10:08:42.036Z,56.10
2023-05-09T10:11:09.897Z,57.80
2023-05-09T10:13:38.468Z,58.90
2023-05-09T10:16:07.013Z,52.80
2023-05-09T10:18:35.659Z,52.40
2023-05-09T10:21:03.705Z,56.10
2023-05-09T10:23:32.802Z,54.10
2023-05-09T10:26:22.982Z,56.00
2023-05-09T10:28:53.250Z,54.50
2023-05-09T10:31:26.916Z,52.50
2023-05-09T10:33:55.752Z,52.60
2023-05-09T10:36:23.946Z,52.60
2023-05-09T10:38:53.853Z,54.30
2023-05-09T10:41:24.223Z,50.40
2023-05-09T10:43:51.690Z,51.30
2023-05-09T10:46:18.870Z,49.00
2023-05-09T10:48:47.941Z,49.20
2023-05-09T10:51:14.952Z,49.30
2023-05-09T10:53:45.745Z,49.50
2023-05-09T10:56:32.485Z,52.10
2023-05-09T10:59:00.421Z,51.90
2023-05-09T11:01:40.204Z,47.20
2023-05-09T11:04:11.198Z,48.00
2023-05-09T11:06:52.254Z,51.30
2023-05-09T11:09:37.772Z,47.60
2023-05-09T11:12:10.217Z,46.10
2023-05-09T11:14:48.856Z,48.70
2023-05-09T11:17:29.813Z,44.50
2023-05-09T11:20:05.654Z,44.80
2023-05-09T11:22:41.315Z,44.80
2023-05-09T11:25:10.445Z,47.20
2023-05-09T11:27:46.052Z,43.20
2023-05-09T11:30:17.513Z,43.80
2023-05-09T11:32:55.803Z,42.40
2023-05-09T11:35:23.904Z,42.80
2023-05-09T11:38:07.467Z,44.30
2023-05-09T11:40:35.361Z,41.90
2023-05-09T11:43:02.399Z,41.30
2023-05-09T11:45:31.826Z,42.50
2023-05-09T11:47:59.028Z,46.00
2023-05-09T11:50:26.061Z,40.50
2023-05-09T11:52:53.629Z,42.40
2023-05-09T11:55:25.644Z,45.60
2023-05-09T11:57:54.528Z,41.50
2023-05-09T12:00:23.640Z,40.60
2023-05-09T12:02:51.698Z,42.60
2023-05-09T12:05:21.193Z,46.60
2023-05-09T12:07:48.529Z,41.30
2023-05-09T12:10:20.538Z,41.20
2023-05-09T12:12:51.928Z,39.60
2023-05-09T12:15:19.818Z,44.00
2023-05-09T12:17:49.600Z,41.70
2023-05-09T12:20:18.178Z,41.20
2023-05-09T12:22:45.113Z,45.10
2023-05-09T12:25:12.406Z,39.80
2023-05-09T12:27:40.337Z,41.80
2023-05-09T12:30:10.385Z,44.70
2023-05-09T12:32:40.472Z,38.10
2023-05-09T12:35:10.261Z,38.80
2023-05-09T12:37:37.713Z,44.60
2023-05-09T12:40:11.236Z,37.20
2023-05-09T12:42:38.785Z,38.60
2023-05-09T12:45:08.504Z,40.20
2023-05-09T12:47:35.499Z,39.50
2023-05-09T12:50:03.589Z,38.40
2023-05-09T12:52:34.872Z,41.20
2023-05-09T12:55:08.529Z,39.70
2023-05-09T12:57:35.743Z,39.20
2023-05-09T13:00:06.409Z,40.20
2023-05-09T13:02:39.864Z,40.90
2023-05-09T13:05:15.885Z,41.80
2023-05-09T13:07:56.717Z,40.50
2023-05-09T13:10:26.059Z,36.20
2023-05-09T13:12:53.463Z,36.60
2023-05-09T13:15:22.564Z,36.10
2023-05-09T13:17:51.264Z,37.60
2023-05-09T13:20:19.570Z,41.00
2023-05-09T13:22:46.536Z,38.30
2023-05-09T13:25:13.524Z,37.20
2023-05-09T13:27:40.351Z,35.70
2023-05-09T13:30:07.775Z,35.20
2023-05-09T13:32:35.115Z,35.10
2023-05-09T13:35:02.002Z,40.00
2023-05-09T13:37:28.835Z,37.20
2023-05-09T13:39:55.995Z,37.80
2023-05-09T13:42:22.725Z,35.50
2023-05-09T13:44:49.456Z,37.80
2023-05-09T13:47:16.180Z,39.40
2023-05-09T13:49:42.927Z,36.30
2023-05-09T13:52:09.784Z,36.40
2023-05-09T13:54:37.035Z,33.10
2023-05-09T13:57:07.809Z,33.40
2023-05-09T13:59:34.668Z,32.40
2023-05-09T14:02:01.990Z,31.80
2023-05-09T14:04:30.090Z,30.00
2023-05-09T14:06:56.825Z,30.50
2023-05-09T14:09:23.803Z,29.00
2023-05-09T14:11:51.596Z,27.10
2023-05-09T14:14:23.039Z,28.30
2023-05-09T14:16:51.673Z,28.50
2023-05-09T14:19:18.507Z,27.60
2023-05-09T14:21:48.489Z,27.90
2023-05-09T14:24:16.331Z,25.30
2023-05-09T14:26:43.755Z,25.70
2023-05-09T14:29:10.946Z,25.80
2023-05-09T14:31:37.853Z,25.50
2023-05-09T14:34:05.345Z,27.60
2023-05-09T14:36:32.781Z,24.30
2023-05-09T14:38:59.611Z,23.40
2023-05-09T14:41:26.864Z,24.50
2023-05-09T14:43:53.681Z,24.30
2023-05-09T14:46:20.516Z,25.20
2023-05-09T14:48:47.240Z,27.10
2023-05-09T14:51:14.298Z,25.90
2023-05-09T14:53:41.995Z,25.80
2023-05-09T14:56:11.304Z,23.80
2023-05-09T14:58:38.359Z,25.00
2023-05-09T15:01:05.256Z,25.40
2023-05-09T15:03:32.180Z,24.40
2023-05-09T15:05:59.194Z,21.70
2023-05-09T15:08:26.760Z,22.80
2023-05-09T15:10:53.746Z,22.60
2023-05-09T15:13:21.055Z,21.00
2023-05-09T15:15:47.979Z,21.90
2023-05-09T15:18:16.964Z,23.40
2023-05-09T15:20:44.174Z,25.10
2023-05-09T15:23:12.436Z,22.00
2023-05-09T15:25:42.243Z,23.30
2023-05-09T15:28:09.062Z,22.30
2023-05-09T15:30:38.368Z,23.00
2023-05-09T15:33:05.387Z,23.60
2023-05-09T15:35:32.301Z,22.40
2023-05-09T15:37:59.801Z,21.60
2023-05-09T15:40:28.322Z,21.90
2023-05-09T15:42:55.068Z,22.60
2023-05-09T15:45:21.802Z,22.50
2023-05-09T15:47:48.660Z,23.10
2023-05-09T15:50:16.209Z,24.40
2023-05-09T15:52:43.364Z,24.00
2023-05-09T15:55:10.718Z,25.30
2023-05-09T15:57:37.549Z,26.40
2023-05-09T16:00:08.003Z,25.70
2023-05-09T16:02:34.775Z,25.30
2023-05-09T16:05:01.717Z,24.50
2023-05-09T16:07:28.527Z,24.10
2023-05-09T16:09:55.303Z,26.70
2023-05-09T16:12:22.112Z,25.90
2023-05-09T16:14:48.904Z,26.80
2023-05-09T16:17:15.754Z,25.70
2023-05-09T16:19:42.487Z,26.60
2023-05-09T16:22:09.292Z,25.90
2023-05-09T16:24:37.379Z,27.90
2023-05-09T16:27:04.243Z,27.90
2023-05-09T16:29:31.413Z,27.30
2023-05-09T16:31:58.348Z,28.10
2023-05-09T16:34:25.238Z,27.80
2023-05-09T16:36:52.329Z,28.00
2023-05-09T16:39:19.257Z,26.80
2023-05-09T16:41:46.213Z,28.30
2023-05-09T16:44:13.460Z,28.00
2023-05-09T16:46:40.317Z,29.00
2023-05-09T16:49:07.211Z,28.70
2023-05-09T16:51:33.979Z,29.50
2023-05-09T16:54:00.736Z,29.40
2023-05-09T16:56:27.632Z,30.00
2023-05-09T16:58:54.635Z,28.70
2023-05-09T17:01:21.597Z,29.70
2023-05-09T17:03:48.493Z,29.60
2023-05-09T17:06:15.305Z,30.00
2023-05-09T17:08:42.596Z,30.00
2023-05-09T17:11:09.833Z,29.60
2023-05-09T17:13:36.807Z,30.50
2023-05-09T17:16:03.764Z,31.90
2023-05-09T17:18:37.662Z,31.50
2023-05-09T17:21:05.634Z,30.40
2023-05-09T17:23:32.539Z,33.40
2023-05-09T17:25:59.371Z,30.50
2023-05-09T17:28:26.997Z,32.50
2023-05-09T17:30:53.888Z,32.40
2023-05-09T17:33:20.766Z,31.20
2023-05-09T17:35:49.563Z,32.00
2023-05-09T17:38:16.754Z,32.30
2023-05-09T17:40:44.349Z,32.10
2023-05-09T17:43:11.845Z,32.70
2023-05-09T17:45:38.882Z,34.40
2023-05-09T17:48:05.792Z,33.80
2023-05-09T17:50:32.983Z,34.10
2023-05-09T17:52:59.806Z,34.30
2023-05-09T17:55:26.534Z,33.60
2023-05-09T17:57:53.631Z,37.00
2023-05-09T18:00:20.524Z,36.20
2023-05-09T18:02:48.115Z,35.00
2023-05-09T18:05:15.163Z,36.00
2023-05-09T18:07:41.894Z,35.60
2023-05-09T18:10:09.300Z,36.80
2023-05-09T18:12:37.388Z,36.80
2023-05-09T18:15:04.988Z,36.70
2023-05-09T18:17:32.040Z,37.90
2023-05-09T18:19:58.978Z,37.10
2023-05-09T18:22:26.071Z,38.00
2023-05-09T18:24:53.148Z,37.80
2023-05-09T18:27:19.893Z,37.80
2023-05-09T18:29:47.530Z,37.80
2023-05-09T18:32:14.499Z,38.40
2023-05-09T18:34:41.872Z,38.60
2023-05-09T18:37:09.338Z,38.20
2023-05-09T18:39:36.634Z,39.30
2023-05-09T18:42:03.479Z,38.80
2023-05-09T18:44:30.283Z,38.80
2023-05-09T18:46:58.022Z,40.00
2023-05-09T18:49:26.240Z,39.00
2023-05-09T18:51:53.452Z,39.40
2023-05-09T18:54:20.190Z,40.00
2023-05-09T18:56:47.416Z,40.10
2023-05-09T18:59:16.292Z,39.80
2023-05-09T19:01:44.046Z,39.60
2023-05-09T19:04:11.090Z,41.00
2023-05-09T19:06:38.152Z,40.30
2023-05-09T19:09:05.617Z,40.20
2023-05-09T19:11:32.495Z,41.70
2023-05-09T19:14:00.049Z,40.40
2023-05-09T19:16:26.975Z,39.70
2023-05-09T19:18:57.978Z,40.00
2023-05-09T19:21:25.522Z,39.80
2023-05-09T19:23:52.581Z,40.30
2023-05-09T19:26:21.630Z,39.80
2023-05-09T19:28:48.541Z,42.10
2023-05-09T19:31:16.020Z,39.90
2023-05-09T19:33:45.531Z,40.50
2023-05-09T19:36:12.841Z,40.80
2023-05-09T19:38:40.222Z,42.10
2023-05-09T19:41:06.963Z,41.70
2023-05-09T19:43:33.678Z,40.80
2023-05-09T19:46:00.503Z,40.70
2023-05-09T19:48:27.324Z,40.50
2023-05-09T19:50:58.518Z,40.40
2023-05-09T19:53:25.617Z,40.50
2023-05-09T19:55:52.672Z,40.90
2023-05-09T19:58:19.554Z,40.50
2023-05-09T20:00:46.543Z,40.30
2023-05-09T20:03:13.511Z,41.00
2023-05-09T20:05:40.423Z,41.20
2023-05-09T20:08:07.408Z,40.80
2023-05-09T20:10:34.299Z,41.30
2023-05-09T20:13:03.880Z,42.60
2023-05-09T20:15:31.212Z,42.10
2023-05-09T20:17:58.483Z,41.40
2023-05-09T20:20:25.344Z,41.60
2023-05-09T20:22:52.110Z,41.70
2023-05-09T20:25:19.115Z,41.70
2023-05-09T20:27:45.869Z,42.00
2023-05-09T20:30:13.081Z,42.90
2023-05-09T20:32:40.173Z,42.40
2023-05-09T20:35:07.969Z,42.90
2023-05-09T20:37:35.286Z,43.20
2023-05-09T20:40:06.429Z,43.50
2023-05-09T20:42:33.484Z,43.60
2023-05-09T20:45:00.229Z,43.80
2023-05-09T20:47:27.028Z,43.90
2023-05-09T20:49:54.724Z,43.90
2023-05-09T20:52:22.702Z,44.60
2023-05-09T20:54:49.448Z,44.90
2023-05-09T20:57:16.172Z,45.10
2023-05-09T20:59:44.116Z,46.60
2023-05-09T21:02:11.301Z,46.10
2023-05-09T21:04:38.165Z,47.70
2023-05-09T21:07:04.946Z,47.00
2023-05-09T21:09:31.759Z,47.80
2023-05-09T21:11:58.513Z,47.90
2023-05-09T21:14:25.281Z,48.30
2023-05-09T21:16:54.897Z,48.80
2023-05-09T21:19:21.822Z,48.90
2023-05-09T21:21:48.582Z,49.10
2023-05-09T21:24:15.369Z,49.20
2023-05-09T21:26:42.178Z,49.80
2023-05-09T21:29:09.138Z,50.20
2023-05-09T21:31:35.968Z,50.10
2023-05-09T21:34:09.471Z,50.80
2023-05-09T21:36:38.387Z,51.00
2023-05-09T21:39:09.034Z,52.10
2023-05-09T21:41:37.017Z,52.20
2023-05-09T21:44:04.374Z,53.00
2023-05-09T21:46:35.927Z,53.20
2023-05-09T21:49:02.818Z,54.60
2023-05-09T21:51:29.771Z,53.90
2023-05-09T21:53:56.593Z,54.80
2023-05-09T21:56:23.484Z,55.80
2023-05-09T21:58:50.324Z,55.50
2023-05-09T22:01:19.133Z,55.70
2023-05-09T22:03:46.362Z,57.00
2023-05-09T22:06:13.667Z,58.50
2023-05-09T22:08:40.538Z,58.60
2023-05-09T22:11:07.827Z,59.00
2023-05-09T22:13:36.080Z,64.20
2023-05-09T22:16:03.810Z,61.40
2023-05-09T22:18:31.679Z,62.70
2023-05-09T22:20:58.896Z,64.40
2023-05-09T22:23:25.674Z,63.10
2023-05-09T22:25:52.704Z,65.60
2023-05-09T22:28:19.565Z,69.80
2023-05-09T22:30:46.629Z,70.60
2023-05-09T22:33:13.440Z,73.10
2023-05-09T22:35:40.340Z,71.20
2023-05-09T22:38:07.110Z,74.00
2023-05-09T22:40:34.111Z,72.90
2023-05-09T22:43:01.009Z,75.50
2023-05-09T22:45:27.784Z,77.30
2023-05-09T22:47:54.500Z,78.00
2023-05-09T22:50:21.390Z,79.90
2023-05-09T22:52:48.202Z,80.20
2023-05-09T22:55:14.988Z,80.90
2023-05-09T22:57:41.841Z,81.00
2023-05-09T23:00:09.633Z,83.90
2023-05-09T23:02:36.531Z,83.20
2023-05-09T23:05:04.031Z,84.30
2023-05-09T23:07:30.729Z,87.00
2023-05-09T23:09:57.493Z,88.10
2023-05-09T23:12:24.254Z,89.40
2023-05-09T23:14:51.040Z,87.30
2023-05-09T23:17:18.014Z,90.00
2023-05-09T23:19:45.925Z,88.10
2023-05-09T23:22:12.761Z,89.70
2023-05-09T23:24:39.569Z,89.90
2023-05-09T23:27:06.273Z,90.30
2023-05-09T23:29:33.234Z,90.50
2023-05-09T23:31:59.982Z,90.30
2023-05-09T23:34:26.753Z,90.80
2023-05-09T23:36:53.609Z,91.20
2023-05-09T23:39:20.447Z,91.30
2023-05-09T23:41:47.212Z,91.30
2023-05-09T23:44:14.006Z,91.50
2023-05-09T23:46:40.797Z,91.50
2023-05-09T23:49:07.596Z,92.30
2023-05-09T23:51:34.454Z,92.90
2023-05-09T23:54:01.219Z,92.90
2023-05-09T23:56:28.366Z,93.30
2023-05-09T23:58:55.607Z,93.50
