createdAt,value
2019-03-18T00:00:14.942Z,5.5
2019-03-18T00:00:45.591Z,5.5
2019-03-18T00:01:16.205Z,5.5
2019-03-18T00:01:46.840Z,5.5
2019-03-18T00:02:17.457Z,5.5
2019-03-18T00:03:38.933Z,5.5
2019-03-18T00:04:37.830Z,5.5
2019-03-18T00:05:37.170Z,5.5
2019-03-18T00:06:36.096Z,5.5
2019-03-18T00:07:34.729Z,5.5
2019-03-18T00:08:34.085Z,5.5
2019-03-18T00:09:04.905Z,5.5
2019-03-18T00:09:35.166Z,5.5
2019-03-18T00:10:05.813Z,5.5
2019-03-18T00:10:35.756Z,5.5
2019-03-18T00:11:06.484Z,5.5
2019-03-18T00:11:36.718Z,5.4
2019-03-18T00:12:06.959Z,5.4
2019-03-18T00:13:29.335Z,5.5
2019-03-18T00:14:28.662Z,5.5
2019-03-18T00:15:27.659Z,5.4
2019-03-18T00:16:26.505Z,5.4
2019-03-18T00:17:25.927Z,5.4
2019-03-18T00:18:24.756Z,5.4
2019-03-18T00:19:23.672Z,5.4
2019-03-18T00:19:54.233Z,5.4
2019-03-18T00:20:24.788Z,5.4
2019-03-18T00:20:55.226Z,5.4
2019-03-18T00:21:26.012Z,5.4
2019-03-18T00:21:56.148Z,5.4
2019-03-18T00:23:20.040Z,5.4
2019-03-18T00:24:18.662Z,5.3
2019-03-18T00:25:17.793Z,5.3
2019-03-18T00:26:17.112Z,5.3
2019-03-18T00:27:16.447Z,5.3
2019-03-18T00:28:15.279Z,5.3
2019-03-18T00:29:14.102Z,5.3
2019-03-18T00:30:13.438Z,5.3
2019-03-18T00:30:44.197Z,5.3
2019-03-18T00:31:14.335Z,5.3
2019-03-18T00:31:44.890Z,5.3
2019-03-18T00:33:10.099Z,5.3
2019-03-18T00:34:09.432Z,5.2
2019-03-18T00:36:07.640Z,5.2
2019-03-18T00:37:06.376Z,5.2
2019-03-18T00:38:05.883Z,5.2
2019-03-18T00:39:04.824Z,5.2
2019-03-18T00:40:04.171Z,5.2
2019-03-18T00:41:03.110Z,5.2
2019-03-18T00:41:33.249Z,5.2
2019-03-18T00:42:03.821Z,5.2
2019-03-18T00:42:34.473Z,5.2
2019-03-18T00:43:05.137Z,5.2
2019-03-18T00:43:59.844Z,5.2
2019-03-18T00:44:59.098Z,5.1
2019-03-18T00:45:58.334Z,5.1
2019-03-18T00:46:57.259Z,5.1
2019-03-18T00:47:56.219Z,5.1
2019-03-18T00:48:55.597Z,5.1
2019-03-18T00:49:54.055Z,5.1
2019-03-18T00:50:53.199Z,5.1
2019-03-18T00:51:23.650Z,5.1
2019-03-18T00:51:54.193Z,5.1
2019-03-18T00:52:24.731Z,5.1
2019-03-18T00:52:55.371Z,5
2019-03-18T00:53:50.782Z,5
2019-03-18T00:54:49.520Z,5
2019-03-18T00:55:51.949Z,5
2019-03-18T00:56:47.910Z,5
2019-03-18T00:57:46.729Z,5
2019-03-18T00:58:45.563Z,5
2019-03-18T00:59:44.790Z,4.9
2019-03-18T01:00:44.223Z,4.9
2019-03-18T01:01:43.153Z,4.9
2019-03-18T01:02:41.986Z,4.9
2019-03-18T01:03:40.910Z,5
2019-03-18T01:04:40.315Z,4.9
2019-03-18T01:05:39.142Z,4.9
2019-03-18T01:06:38.079Z,4.9
2019-03-18T01:07:08.210Z,4.9
2019-03-18T01:07:38.860Z,4.9
2019-03-18T01:08:36.179Z,4.9
2019-03-18T01:09:35.629Z,4.9
2019-03-18T01:10:34.590Z,4.9
2019-03-18T01:11:33.512Z,4.9
2019-03-18T01:12:32.341Z,4.9
2019-03-18T01:13:31.579Z,4.9
2019-03-18T01:14:30.404Z,4.9
2019-03-18T01:15:30.018Z,5
2019-03-18T01:16:28.841Z,5
2019-03-18T01:16:59.582Z,5
2019-03-18T01:18:26.683Z,5
2019-03-18T01:19:25.925Z,4.9
2019-03-18T01:20:24.563Z,4.9
2019-03-18T01:21:23.991Z,4.9
2019-03-18T01:22:22.742Z,4.9
2019-03-18T01:23:21.976Z,4.9
2019-03-18T01:24:20.701Z,5
2019-03-18T01:25:20.126Z,5
2019-03-18T01:26:18.960Z,5
2019-03-18T01:26:49.601Z,5
2019-03-18T01:27:20.267Z,5
2019-03-18T01:27:50.911Z,5
2019-03-18T01:29:16.509Z,5
2019-03-18T01:30:15.432Z,5
2019-03-18T01:31:14.253Z,5
2019-03-18T01:32:13.604Z,5
2019-03-18T01:33:12.428Z,5
2019-03-18T01:34:11.352Z,5
2019-03-18T01:35:10.862Z,5
2019-03-18T01:36:09.610Z,5
2019-03-18T01:36:40.402Z,5
2019-03-18T01:37:10.761Z,5
2019-03-18T01:37:41.509Z,5
2019-03-18T01:38:11.344Z,5
2019-03-18T01:38:42.084Z,5
2019-03-18T01:40:05.676Z,5
2019-03-18T01:41:05.005Z,5
2019-03-18T01:42:03.845Z,5
2019-03-18T01:43:02.696Z,5
2019-03-18T01:44:02.134Z,4.9
2019-03-18T01:45:01.080Z,4.9
2019-03-18T01:45:59.941Z,4.9
2019-03-18T01:46:30.617Z,4.9
2019-03-18T01:47:01.358Z,4.9
2019-03-18T01:47:31.910Z,4.9
2019-03-18T01:48:02.650Z,4.9
2019-03-18T01:48:33.296Z,4.9
2019-03-18T01:49:03.754Z,4.9
2019-03-18T01:49:34.001Z,4.9
2019-03-18T01:50:55.576Z,4.9
2019-03-18T01:51:54.513Z,4.9
2019-03-18T01:52:53.439Z,4.9
2019-03-18T01:53:52.267Z,4.9
2019-03-18T01:54:51.493Z,4.9
2019-03-18T01:55:50.228Z,4.9
2019-03-18T01:56:20.869Z,4.9
2019-03-18T01:56:51.504Z,4.9
2019-03-18T01:57:22.044Z,4.9
2019-03-18T01:57:52.808Z,4.9
2019-03-18T01:58:22.953Z,4.9
2019-03-18T01:58:53.684Z,4.8
2019-03-18T01:59:23.824Z,4.8
2019-03-18T02:00:45.813Z,4.8
2019-03-18T02:01:44.701Z,4.8
2019-03-18T02:02:44.028Z,4.8
2019-03-18T02:03:42.854Z,4.8
2019-03-18T02:04:41.676Z,4.8
2019-03-18T02:05:41.104Z,4.7
2019-03-18T02:06:11.051Z,4.7
2019-03-18T02:06:41.702Z,4.7
2019-03-18T02:07:12.349Z,4.7
2019-03-18T02:07:42.793Z,4.7
2019-03-18T02:08:13.534Z,4.7
2019-03-18T02:08:43.682Z,4.7
2019-03-18T02:09:14.241Z,4.7
2019-03-18T02:09:44.687Z,4.7
2019-03-18T02:10:15.438Z,4.7
2019-03-18T02:11:35.391Z,4.7
2019-03-18T02:12:34.217Z,4.7
2019-03-18T02:13:32.951Z,4.6
2019-03-18T02:14:32.395Z,4.6
2019-03-18T02:15:31.400Z,4.6
2019-03-18T02:16:01.542Z,4.6
2019-03-18T02:16:31.778Z,4.6
2019-03-18T02:17:01.917Z,4.6
2019-03-18T02:17:32.556Z,4.6
2019-03-18T02:18:03.208Z,4.6
2019-03-18T02:18:33.750Z,4.6
2019-03-18T02:19:04.421Z,4.6
2019-03-18T02:19:35.169Z,4.6
2019-03-18T02:20:05.420Z,4.6
2019-03-18T02:21:25.195Z,4.5
2019-03-18T02:22:24.330Z,4.5
2019-03-18T02:23:23.749Z,4.5
2019-03-18T02:24:22.683Z,4.5
2019-03-18T02:25:21.813Z,4.4
2019-03-18T02:26:20.671Z,4.4
2019-03-18T02:26:51.405Z,4.4
2019-03-18T02:27:21.542Z,4.4
2019-03-18T02:27:52.182Z,4.4
2019-03-18T02:28:22.733Z,4.4
2019-03-18T02:28:53.213Z,4.4
2019-03-18T02:29:23.891Z,4.4
2019-03-18T02:29:54.435Z,4.4
2019-03-18T02:31:15.916Z,4.3
2019-03-18T02:32:15.158Z,4.3
2019-03-18T02:33:14.019Z,4.3
2019-03-18T02:34:13.274Z,4.2
2019-03-18T02:35:12.228Z,4.2
2019-03-18T02:36:11.492Z,4.2
2019-03-18T02:37:10.324Z,4.2
2019-03-18T02:37:40.700Z,4.2
2019-03-18T02:38:10.979Z,4.2
2019-03-18T02:38:41.145Z,4.2
2019-03-18T02:39:11.908Z,4.1
2019-03-18T02:39:42.244Z,4.1
2019-03-18T02:41:06.251Z,4.2
2019-03-18T02:42:05.618Z,4.1
2019-03-18T02:43:04.480Z,4.1
2019-03-18T02:44:03.890Z,4.1
2019-03-18T02:45:02.966Z,4.1
2019-03-18T02:46:12.082Z,4.1
2019-03-18T02:47:00.862Z,4.1
2019-03-18T02:48:58.750Z,4.1
2019-03-18T02:49:28.913Z,4.1
2019-03-18T02:49:59.695Z,4.1
2019-03-18T02:50:57.054Z,4.1
2019-03-18T02:51:55.992Z,4
2019-03-18T02:52:54.778Z,4
2019-03-18T02:53:54.144Z,4
2019-03-18T02:54:53.074Z,4
2019-03-18T02:55:52.120Z,3.9
2019-03-18T02:56:51.012Z,3.9
2019-03-18T02:57:49.951Z,3.9
2019-03-18T02:58:20.109Z,3.9
2019-03-18T02:58:50.769Z,3.9
2019-03-18T02:59:21.312Z,3.9
2019-03-18T03:00:47.371Z,3.9
2019-03-18T03:01:46.320Z,3.9
2019-03-18T03:02:45.114Z,3.9
2019-03-18T03:03:44.477Z,3.9
2019-03-18T03:04:43.405Z,3.9
2019-03-18T03:05:42.354Z,3.9
2019-03-18T03:06:41.321Z,3.9
2019-03-18T03:07:40.331Z,3.9
2019-03-18T03:08:39.088Z,4
2019-03-18T03:09:09.848Z,4
2019-03-18T03:09:40.146Z,3.9
2019-03-18T03:10:37.397Z,3.9
2019-03-18T03:11:36.421Z,3.9
2019-03-18T03:12:35.783Z,4
2019-03-18T03:13:34.731Z,4
2019-03-18T03:14:33.584Z,4
2019-03-18T03:15:32.538Z,4.1
2019-03-18T03:16:31.823Z,4
2019-03-18T03:17:30.765Z,4.1
2019-03-18T03:18:29.809Z,4.1
2019-03-18T03:19:28.575Z,4.1
2019-03-18T03:20:27.818Z,4.1
2019-03-18T03:21:26.759Z,4.1
2019-03-18T03:22:25.608Z,4.1
2019-03-18T03:23:25.080Z,4.1
2019-03-18T03:24:24.022Z,4.1
2019-03-18T03:24:54.279Z,4.1
2019-03-18T03:25:26.479Z,4.2
2019-03-18T03:26:21.871Z,4.2
2019-03-18T03:27:21.119Z,4.2
2019-03-18T03:28:19.971Z,4.2
2019-03-18T03:29:18.846Z,4.2
2019-03-18T03:30:18.637Z,4.2
2019-03-18T03:31:17.446Z,4.2
2019-03-18T03:32:16.532Z,4.3
2019-03-18T03:33:15.507Z,4.3
2019-03-18T03:34:15.813Z,4.3
2019-03-18T03:34:45.071Z,4.3
2019-03-18T03:35:15.981Z,4.3
2019-03-18T03:35:45.448Z,4.3
2019-03-18T03:36:16.163Z,4.3
2019-03-18T03:37:11.393Z,4.3
2019-03-18T03:38:10.119Z,4.3
2019-03-18T03:39:09.544Z,4.3
2019-03-18T03:40:08.583Z,4.3
2019-03-18T03:41:07.391Z,4.2
2019-03-18T03:42:06.325Z,4.2
2019-03-18T03:43:05.758Z,4.2
2019-03-18T03:43:36.076Z,4.2
2019-03-18T03:44:06.222Z,4.2
2019-03-18T03:44:36.872Z,4.2
2019-03-18T03:45:07.444Z,4.2
2019-03-18T03:45:38.167Z,4.2
2019-03-18T03:47:01.759Z,4.2
2019-03-18T03:48:00.602Z,4.2
2019-03-18T03:48:59.844Z,4.2
2019-03-18T03:49:58.765Z,4.2
2019-03-18T03:50:57.491Z,4.2
2019-03-18T03:51:56.832Z,4.2
2019-03-18T03:52:55.568Z,4.2
2019-03-18T03:53:30.493Z,4.2
2019-03-18T03:53:56.907Z,4.2
2019-03-18T03:54:27.792Z,4.2
2019-03-18T03:54:57.831Z,4.2
2019-03-18T03:55:28.517Z,4.2
2019-03-18T03:55:59.256Z,4.2
2019-03-18T03:56:30.024Z,4.2
2019-03-18T03:57:51.011Z,4.2
2019-03-18T03:58:49.963Z,4.2
2019-03-18T03:59:49.296Z,4.2
2019-03-18T04:00:48.238Z,4.2
2019-03-18T04:01:47.077Z,4.2
2019-03-18T04:02:46.195Z,4.2
2019-03-18T04:03:16.279Z,4.2
2019-03-18T04:03:46.941Z,4.2
2019-03-18T04:04:17.609Z,4.2
2019-03-18T04:04:48.353Z,4.2
2019-03-18T04:05:18.419Z,4.2
2019-03-18T04:05:49.386Z,4.2
2019-03-18T04:06:19.437Z,4.2
2019-03-18T04:07:41.451Z,4.2
2019-03-18T04:08:40.400Z,4.1
2019-03-18T04:09:39.358Z,4.1
2019-03-18T04:10:38.198Z,4.1
2019-03-18T04:11:37.688Z,4.1
2019-03-18T04:12:36.590Z,4.1
2019-03-18T04:13:07.144Z,4.1
2019-03-18T04:13:37.693Z,4
2019-03-18T04:14:08.379Z,4
2019-03-18T04:14:39.160Z,4
2019-03-18T04:15:09.705Z,4
2019-03-18T04:15:40.442Z,4
2019-03-18T04:16:10.804Z,4
2019-03-18T04:17:03.439Z,4
2019-03-18T04:17:11.239Z,4
2019-03-18T04:18:30.716Z,3.9
2019-03-18T04:19:29.649Z,3.9
2019-03-18T04:20:28.280Z,3.9
2019-03-18T04:21:27.712Z,3.9
2019-03-18T04:22:26.553Z,3.9
2019-03-18T04:22:57.094Z,3.9
2019-03-18T04:23:27.878Z,3.9
2019-03-18T04:23:58.018Z,3.9
2019-03-18T04:24:28.757Z,3.9
2019-03-18T04:24:59.004Z,3.9
2019-03-18T04:25:29.167Z,3.9
2019-03-18T04:25:59.832Z,3.9
2019-03-18T04:26:30.002Z,3.9
2019-03-18T04:27:00.611Z,3.9
2019-03-18T04:27:30.721Z,3.9
2019-03-18T04:28:01.388Z,3.9
2019-03-18T04:29:19.885Z,3.9
2019-03-18T04:30:18.920Z,3.8
2019-03-18T04:31:17.881Z,3.8
2019-03-18T04:32:16.812Z,3.9
2019-03-18T04:33:16.065Z,3.9
2019-03-18T04:33:46.731Z,3.9
2019-03-18T04:34:17.376Z,3.9
2019-03-18T04:34:47.925Z,3.9
2019-03-18T04:35:18.763Z,3.9
2019-03-18T04:35:49.002Z,3.9
2019-03-18T04:36:19.050Z,3.9
2019-03-18T04:36:49.771Z,3.9
2019-03-18T04:37:19.947Z,3.9
2019-03-18T04:37:50.695Z,3.9
2019-03-18T04:39:10.241Z,3.9
2019-03-18T04:40:08.957Z,3.8
2019-03-18T04:41:08.173Z,3.8
2019-03-18T04:42:07.087Z,3.8
2019-03-18T04:43:06.312Z,3.8
2019-03-18T04:44:05.265Z,3.8
2019-03-18T04:44:35.400Z,3.8
2019-03-18T04:45:06.031Z,3.9
2019-03-18T04:45:36.763Z,3.9
2019-03-18T04:46:07.294Z,3.8
2019-03-18T04:46:38.036Z,3.8
2019-03-18T04:47:15.709Z,3.8
2019-03-18T04:47:38.874Z,3.8
2019-03-18T04:49:00.245Z,3.8
2019-03-18T04:49:59.497Z,3.8
2019-03-18T04:50:58.423Z,3.8
2019-03-18T04:51:57.142Z,3.8
2019-03-18T04:52:56.449Z,3.8
2019-03-18T04:53:55.352Z,3.8
2019-03-18T04:54:25.425Z,3.8
2019-03-18T04:54:56.074Z,3.7
2019-03-18T04:55:26.810Z,3.7
2019-03-18T04:55:57.319Z,3.8
2019-03-18T04:56:27.857Z,3.8
2019-03-18T04:56:58.301Z,3.8
2019-03-18T04:57:28.830Z,3.8
2019-03-18T04:58:50.793Z,3.8
2019-03-18T04:59:49.507Z,3.7
2019-03-18T05:00:48.919Z,3.7
2019-03-18T05:01:47.830Z,3.7
2019-03-18T05:02:46.641Z,3.6
2019-03-18T05:03:45.261Z,3.6
2019-03-18T05:04:44.668Z,3.6
2019-03-18T05:05:14.962Z,3.6
2019-03-18T05:05:45.589Z,3.6
2019-03-18T05:06:15.711Z,3.6
2019-03-18T05:07:41.709Z,3.6
2019-03-18T05:08:40.932Z,3.6
2019-03-18T05:09:39.852Z,3.6
2019-03-18T05:10:38.673Z,3.6
2019-03-18T05:11:37.985Z,3.5
2019-03-18T05:12:36.928Z,3.5
2019-03-18T05:13:36.055Z,3.5
2019-03-18T05:14:34.800Z,3.5
2019-03-18T05:15:34.031Z,3.5
2019-03-18T05:16:04.771Z,3.5
2019-03-18T05:17:32.080Z,3.4
2019-03-18T05:18:31.066Z,3.4
2019-03-18T05:19:29.783Z,3.4
2019-03-18T05:20:29.195Z,3.4
2019-03-18T05:21:27.907Z,3.4
2019-03-18T05:22:27.224Z,3.4
2019-03-18T05:23:25.973Z,3.4
2019-03-18T05:24:25.298Z,3.4
2019-03-18T05:25:24.119Z,3.4
2019-03-18T05:25:54.745Z,3.4
2019-03-18T05:27:22.246Z,3.4
2019-03-18T05:28:20.967Z,3.5
2019-03-18T05:29:20.290Z,3.5
2019-03-18T05:30:19.094Z,3.5
2019-03-18T05:31:18.210Z,3.4
2019-03-18T05:32:17.133Z,3.5
2019-03-18T05:33:16.559Z,3.5
2019-03-18T05:34:15.182Z,3.5
2019-03-18T05:35:14.563Z,3.5
2019-03-18T05:36:13.280Z,3.5
2019-03-18T05:36:43.827Z,3.5
2019-03-18T05:37:14.618Z,3.5
2019-03-18T05:38:11.512Z,3.5
2019-03-18T05:39:10.343Z,3.5
2019-03-18T05:40:09.680Z,3.5
2019-03-18T05:41:08.510Z,3.5
2019-03-18T05:41:38.847Z,3.5
2019-03-18T05:42:09.577Z,3.5
2019-03-18T05:43:06.380Z,3.5
2019-03-18T05:44:08.811Z,3.4
2019-03-18T05:45:04.514Z,3.5
2019-03-18T05:46:03.141Z,3.5
2019-03-18T05:47:02.269Z,3.5
2019-03-18T05:48:01.680Z,3.5
2019-03-18T05:49:00.497Z,3.5
2019-03-18T05:49:59.824Z,3.6
2019-03-18T05:50:58.458Z,3.6
2019-03-18T05:51:29.085Z,3.6
2019-03-18T05:52:56.406Z,3.5
2019-03-18T05:53:55.633Z,3.6
2019-03-18T05:54:54.352Z,3.5
2019-03-18T05:55:53.544Z,3.5
2019-03-18T05:56:52.927Z,3.5
2019-03-18T05:57:51.637Z,3.5
2019-03-18T05:58:51.130Z,3.5
2019-03-18T05:59:49.846Z,3.6
2019-03-18T06:00:48.670Z,3.6
2019-03-18T06:01:19.400Z,3.6
2019-03-18T06:01:49.537Z,3.5
2019-03-18T06:02:20.166Z,3.5
2019-03-18T06:03:45.553Z,3.6
2019-03-18T06:04:44.872Z,3.6
2019-03-18T06:05:43.702Z,3.6
2019-03-18T06:06:43.030Z,3.7
2019-03-18T06:07:41.672Z,3.7
2019-03-18T06:08:41.088Z,3.7
2019-03-18T06:09:40.006Z,3.7
2019-03-18T06:10:39.037Z,3.7
2019-03-18T06:11:09.572Z,3.7
2019-03-18T06:11:40.303Z,3.8
2019-03-18T06:12:10.328Z,3.8
2019-03-18T06:12:40.869Z,3.8
2019-03-18T06:13:11.315Z,3.8
2019-03-18T06:14:35.295Z,3.8
2019-03-18T06:15:34.123Z,3.9
2019-03-18T06:16:33.254Z,3.9
2019-03-18T06:17:32.084Z,3.9
2019-03-18T06:18:30.906Z,3.9
2019-03-18T06:19:30.235Z,3.9
2019-03-18T06:20:29.168Z,3.9
2019-03-18T06:20:59.318Z,3.9
2019-03-18T06:21:29.941Z,3.9
2019-03-18T06:22:00.697Z,3.9
2019-03-18T06:22:30.831Z,3.9
2019-03-18T06:23:01.572Z,3.9
2019-03-18T06:23:31.606Z,3.9
2019-03-18T06:24:02.158Z,3.9
2019-03-18T06:25:24.257Z,3.9
2019-03-18T06:26:22.992Z,4
2019-03-18T06:27:22.381Z,4
2019-03-18T06:28:21.233Z,4
2019-03-18T06:29:20.537Z,4
2019-03-18T06:30:19.484Z,4
2019-03-18T06:30:49.520Z,4
2019-03-18T06:31:20.197Z,4
2019-03-18T06:31:50.337Z,4
2019-03-18T06:32:20.985Z,4
2019-03-18T06:32:51.533Z,4
2019-03-18T06:33:22.307Z,4
2019-03-18T06:33:52.555Z,4
2019-03-18T06:35:14.640Z,4.1
2019-03-18T06:36:13.371Z,4.1
2019-03-18T06:37:12.699Z,4.1
2019-03-18T06:38:11.529Z,4.1
2019-03-18T06:39:10.357Z,4.1
2019-03-18T06:40:09.675Z,4.1
2019-03-18T06:40:40.203Z,4.1
2019-03-18T06:41:10.943Z,4.1
2019-03-18T06:41:40.989Z,4.1
2019-03-18T06:42:11.531Z,4.1
2019-03-18T06:42:42.285Z,4.1
2019-03-18T06:43:12.423Z,4.2
2019-03-18T06:43:42.968Z,4.2
2019-03-18T06:44:13.713Z,4.2
2019-03-18T06:44:43.855Z,4.2
2019-03-18T06:46:03.852Z,4.2
2019-03-18T06:47:02.776Z,4.3
2019-03-18T06:48:09.684Z,4.3
2019-03-18T06:49:00.962Z,4.3
2019-03-18T06:49:59.798Z,4.3
2019-03-18T06:50:30.448Z,4.3
2019-03-18T06:51:00.572Z,4.3
2019-03-18T06:51:31.141Z,4.3
2019-03-18T06:52:01.796Z,4.4
2019-03-18T06:52:32.437Z,4.4
2019-03-18T06:53:03.196Z,4.4
2019-03-18T06:53:33.752Z,4.4
2019-03-18T06:54:04.301Z,4.4
2019-03-18T06:54:34.946Z,4.4
2019-03-18T06:55:53.805Z,4.5
2019-03-18T06:56:53.241Z,4.5
2019-03-18T06:57:52.070Z,4.6
2019-03-18T06:58:50.902Z,4.6
2019-03-18T06:59:50.146Z,4.6
2019-03-18T07:00:49.523Z,4.6
2019-03-18T07:01:19.568Z,4.6
2019-03-18T07:01:50.118Z,4.7
2019-03-18T07:02:20.958Z,4.7
2019-03-18T07:02:51.003Z,4.7
2019-03-18T07:03:21.552Z,4.7
2019-03-18T07:03:52.299Z,4.7
2019-03-18T07:04:22.532Z,4.7
2019-03-18T07:05:47.430Z,4.8
2019-03-18T07:06:43.248Z,4.9
2019-03-18T07:07:42.578Z,4.9
2019-03-18T07:08:41.502Z,5
2019-03-18T07:09:40.341Z,5
2019-03-18T07:10:39.591Z,5
2019-03-18T07:11:38.223Z,5.1
2019-03-18T07:12:08.901Z,5.1
2019-03-18T07:12:39.643Z,5.1
2019-03-18T07:13:09.794Z,5.1
2019-03-18T07:13:40.435Z,5.2
2019-03-18T07:14:10.591Z,5.2
2019-03-18T07:15:34.487Z,5.2
2019-03-18T07:16:33.726Z,5.2
2019-03-18T07:17:32.470Z,5.2
2019-03-18T07:18:31.808Z,5.2
2019-03-18T07:19:30.432Z,5.2
2019-03-18T07:20:29.785Z,5.3
2019-03-18T07:21:28.665Z,5.3
2019-03-18T07:21:59.444Z,5.3
2019-03-18T07:22:29.660Z,5.3
2019-03-18T07:22:59.505Z,5.3
2019-03-18T07:23:29.859Z,5.3
2019-03-18T07:24:00.600Z,5.3
2019-03-18T07:25:25.004Z,5.3
2019-03-18T07:26:23.836Z,5.3
2019-03-18T07:27:23.195Z,5.3
2019-03-18T07:28:22.131Z,5.4
2019-03-18T07:29:21.362Z,5.4
2019-03-18T07:30:20.286Z,5.4
2019-03-18T07:31:18.916Z,5.4
2019-03-18T07:32:18.150Z,5.5
2019-03-18T07:32:48.806Z,5.5
2019-03-18T07:33:19.453Z,5.5
2019-03-18T07:33:49.907Z,5.5
2019-03-18T07:35:15.524Z,5.5
2019-03-18T07:36:14.451Z,5.5
2019-03-18T07:37:13.279Z,5.5
2019-03-18T07:38:12.516Z,5.5
2019-03-18T07:39:11.343Z,5.5
2019-03-18T07:40:12.375Z,5.5
2019-03-18T07:41:09.792Z,5.5
2019-03-18T07:42:08.614Z,5.5
2019-03-18T07:43:07.943Z,5.5
2019-03-18T07:43:38.586Z,5.5
2019-03-18T07:44:09.320Z,5.5
2019-03-18T07:45:06.225Z,5.5
2019-03-18T07:46:04.947Z,5.5
2019-03-18T07:47:03.951Z,5.5
2019-03-18T07:48:02.877Z,5.5
2019-03-18T07:48:33.024Z,5.5
2019-03-18T07:49:03.465Z,5.5
2019-03-18T07:50:01.299Z,5.5
2019-03-18T07:51:00.149Z,5.4
2019-03-18T07:51:59.067Z,5.4
2019-03-18T07:52:58.303Z,5.4
2019-03-18T07:53:57.099Z,5.4
2019-03-18T07:54:56.427Z,5.5
2019-03-18T07:55:55.160Z,5.5
2019-03-18T07:56:54.193Z,5.6
2019-03-18T07:57:53.434Z,5.6
2019-03-18T07:58:52.271Z,5.7
2019-03-18T07:59:22.919Z,5.7
2019-03-18T07:59:53.102Z,5.7
2019-03-18T08:00:51.098Z,5.7
2019-03-18T08:01:49.374Z,5.7
2019-03-18T08:02:48.618Z,5.7
2019-03-18T08:03:47.622Z,5.7
2019-03-18T08:04:46.951Z,5.7
2019-03-18T08:05:45.779Z,5.7
2019-03-18T08:06:45.208Z,5.6
2019-03-18T08:07:43.942Z,5.7
2019-03-18T08:08:42.691Z,5.7
2019-03-18T08:09:13.251Z,5.7
2019-03-18T08:09:44.043Z,5.7
2019-03-18T08:10:14.700Z,5.7
2019-03-18T08:10:44.879Z,5.8
2019-03-18T08:11:39.978Z,5.8
2019-03-18T08:12:39.313Z,5.8
2019-03-18T08:13:38.147Z,5.8
2019-03-18T08:14:37.440Z,5.8
2019-03-18T08:15:36.261Z,5.9
2019-03-18T08:16:35.582Z,5.8
2019-03-18T08:17:34.419Z,5.7
2019-03-18T08:18:04.582Z,5.7
2019-03-18T08:18:44.680Z,5.7
2019-03-18T08:19:05.563Z,5.7
2019-03-18T08:19:36.302Z,5.7
2019-03-18T08:20:06.437Z,5.7
2019-03-18T08:21:30.428Z,5.7
2019-03-18T08:22:29.571Z,5.7
2019-03-18T08:23:28.817Z,5.7
2019-03-18T08:24:27.649Z,5.6
2019-03-18T08:25:26.972Z,5.6
2019-03-18T08:26:28.463Z,5.6
2019-03-18T08:27:25.283Z,5.6
2019-03-18T08:28:24.103Z,5.7
2019-03-18T08:28:54.239Z,5.7
2019-03-18T08:29:24.797Z,5.6
2019-03-18T08:29:55.345Z,5.6
2019-03-18T08:30:25.992Z,5.6
2019-03-18T08:30:55.833Z,5.6
2019-03-18T08:31:26.383Z,5.6
2019-03-18T08:31:57.124Z,5.6
2019-03-18T08:32:27.368Z,5.7
2019-03-18T08:33:19.154Z,5.7
2019-03-18T08:34:18.481Z,5.7
2019-03-18T08:35:17.407Z,5.7
2019-03-18T08:36:16.636Z,5.7
2019-03-18T08:37:15.368Z,5.7
2019-03-18T08:37:46.176Z,5.7
2019-03-18T08:38:16.357Z,5.7
2019-03-18T08:38:46.601Z,5.7
2019-03-18T08:39:16.845Z,5.7
2019-03-18T08:39:46.993Z,5.7
2019-03-18T08:40:17.731Z,5.7
2019-03-18T08:40:48.376Z,5.7
2019-03-18T08:42:10.947Z,5.7
2019-03-18T08:43:09.953Z,5.7
2019-03-18T08:44:08.777Z,5.7
2019-03-18T08:45:08.203Z,5.7
2019-03-18T08:46:06.930Z,5.7
2019-03-18T08:47:06.359Z,5.7
2019-03-18T08:47:36.524Z,5.7
2019-03-18T08:48:07.170Z,5.7
2019-03-18T08:48:37.720Z,5.7
2019-03-18T08:49:08.354Z,5.8
2019-03-18T08:49:38.912Z,5.8
2019-03-18T08:50:13.578Z,5.8
2019-03-18T08:50:40.194Z,5.8
2019-03-18T08:51:10.939Z,5.8
2019-03-18T08:51:40.985Z,5.8
2019-03-18T08:53:00.543Z,5.8
2019-03-18T08:53:59.367Z,5.8
2019-03-18T08:54:58.692Z,5.9
2019-03-18T08:55:57.534Z,5.9
2019-03-18T08:56:56.933Z,5.9
2019-03-18T08:57:55.667Z,5.9
2019-03-18T08:58:26.228Z,5.9
2019-03-18T08:58:56.873Z,5.9
2019-03-18T08:59:27.319Z,5.9
2019-03-18T08:59:58.052Z,5.9
2019-03-18T09:00:28.499Z,5.9
2019-03-18T09:00:58.952Z,5.9
2019-03-18T09:01:29.616Z,5.9
2019-03-18T09:02:00.261Z,5.9
2019-03-18T09:02:30.909Z,5.9
2019-03-18T09:03:49.668Z,5.9
2019-03-18T09:04:49.004Z,5.9
2019-03-18T09:05:48.341Z,5.9
2019-03-18T09:06:47.116Z,5.9
2019-03-18T09:07:46.273Z,5.9
2019-03-18T09:08:17.029Z,5.9
2019-03-18T09:08:47.075Z,5.9
2019-03-18T09:09:17.618Z,5.9
2019-03-18T09:09:48.372Z,5.9
2019-03-18T09:10:18.664Z,5.9
2019-03-18T09:10:48.883Z,5.9
2019-03-18T09:11:19.050Z,5.9
2019-03-18T09:11:49.796Z,6
2019-03-18T09:12:20.040Z,6
2019-03-18T09:13:40.508Z,6
2019-03-18T09:14:39.940Z,6
2019-03-18T09:15:38.766Z,6
2019-03-18T09:16:38.014Z,6
2019-03-18T09:17:36.815Z,6
2019-03-18T09:18:36.249Z,6
2019-03-18T09:19:10.432Z,6
2019-03-18T09:19:37.047Z,5.9
2019-03-18T09:20:07.664Z,5.9
2019-03-18T09:20:37.806Z,6
2019-03-18T09:21:08.445Z,6
2019-03-18T09:21:39.000Z,6
2019-03-18T09:22:09.557Z,6
2019-03-18T09:25:29.371Z,6
2019-03-18T09:26:28.206Z,6
2019-03-18T09:27:27.529Z,6
2019-03-18T09:28:26.462Z,6.1
2019-03-18T09:28:56.509Z,6.1
2019-03-18T09:29:26.903Z,6.1
2019-03-18T09:29:57.552Z,6.1
2019-03-18T09:30:28.202Z,6.1
2019-03-18T09:30:58.914Z,6.1
2019-03-18T09:31:29.995Z,6.1
2019-03-18T09:31:59.703Z,6.1
2019-03-18T09:33:21.786Z,6
2019-03-18T09:34:20.939Z,6.1
2019-03-18T09:35:19.635Z,6
2019-03-18T09:36:18.969Z,6
2019-03-18T09:37:18.216Z,6
2019-03-18T09:38:17.139Z,6.1
2019-03-18T09:39:16.564Z,6.1
2019-03-18T09:39:47.241Z,6.1
2019-03-18T09:40:18.128Z,6.1
2019-03-18T09:40:48.280Z,6.1
2019-03-18T09:41:18.937Z,6.1
2019-03-18T09:41:49.686Z,6.1
2019-03-18T09:43:12.713Z,6.2
2019-03-18T09:44:11.654Z,6.2
2019-03-18T09:45:10.374Z,6.2
2019-03-18T09:46:09.601Z,6.2
2019-03-18T09:47:08.828Z,6.2
2019-03-18T09:48:07.555Z,6.3
2019-03-18T09:49:06.893Z,6.3
2019-03-18T09:50:06.317Z,6.3
2019-03-18T09:50:36.468Z,6.3
2019-03-18T09:51:10.170Z,6.3
2019-03-18T09:51:37.620Z,6.3
2019-03-18T09:52:08.364Z,6.3
2019-03-18T09:52:38.500Z,6.3
2019-03-18T09:54:02.097Z,6.3
2019-03-18T09:55:01.586Z,6.3
2019-03-18T09:56:00.412Z,6.3
2019-03-18T09:56:59.337Z,6.4
2019-03-18T09:57:58.585Z,6.4
2019-03-18T09:58:57.578Z,6.4
2019-03-18T09:59:56.408Z,6.3
2019-03-18T10:00:56.783Z,6.4
2019-03-18T10:01:26.443Z,6.4
2019-03-18T10:01:57.176Z,6.4
2019-03-18T10:02:53.988Z,6.4
2019-03-18T10:03:52.809Z,6.5
2019-03-18T10:04:52.249Z,6.5
2019-03-18T10:05:50.998Z,6.6
2019-03-18T10:06:49.918Z,6.6
2019-03-18T10:07:49.234Z,6.6
2019-03-18T10:08:48.245Z,6.7
2019-03-18T10:09:46.964Z,6.7
2019-03-18T10:10:46.214Z,6.7
2019-03-18T10:11:45.446Z,6.7
2019-03-18T10:12:44.366Z,6.7
2019-03-18T10:13:43.707Z,6.7
2019-03-18T10:14:42.553Z,6.8
2019-03-18T10:15:41.891Z,6.8
2019-03-18T10:16:40.625Z,6.9
2019-03-18T10:17:11.498Z,6.9
2019-03-18T10:17:41.636Z,6.9
2019-03-18T10:18:38.768Z,7
2019-03-18T10:19:38.111Z,7
2019-03-18T10:20:36.740Z,7
2019-03-18T10:21:36.072Z,7
2019-03-18T10:22:37.163Z,7
2019-03-18T10:23:34.538Z,6.9
2019-03-18T10:24:33.472Z,6.9
2019-03-18T10:25:32.338Z,7
2019-03-18T10:26:31.760Z,7
2019-03-18T10:27:01.984Z,7
2019-03-18T10:28:29.603Z,7
2019-03-18T10:29:28.732Z,7
2019-03-18T10:30:27.674Z,6.9
2019-03-18T10:31:26.928Z,6.9
2019-03-18T10:32:25.757Z,6.9
2019-03-18T10:33:25.106Z,6.9
2019-03-18T10:34:24.235Z,7
2019-03-18T10:35:23.064Z,7
2019-03-18T10:36:22.224Z,7
2019-03-18T10:36:52.865Z,7
2019-03-18T10:37:23.500Z,7
2019-03-18T10:37:54.237Z,7
2019-03-18T10:39:19.836Z,7
2019-03-18T10:40:18.760Z,7
2019-03-18T10:41:17.696Z,7.1
2019-03-18T10:42:16.615Z,7.1
2019-03-18T10:43:15.954Z,7.1
2019-03-18T10:44:14.781Z,7
2019-03-18T10:45:14.336Z,7
2019-03-18T10:46:13.166Z,7
2019-03-18T10:46:43.618Z,7
2019-03-18T10:47:14.256Z,7
2019-03-18T10:47:44.804Z,7
2019-03-18T10:48:15.460Z,6.9
2019-03-18T10:48:45.828Z,6.9
2019-03-18T10:50:09.329Z,6.9
2019-03-18T10:51:08.562Z,6.9
2019-03-18T10:52:07.704Z,7
2019-03-18T10:53:06.715Z,7.1
2019-03-18T10:54:05.603Z,7.1
2019-03-18T10:55:05.141Z,7.2
2019-03-18T10:56:09.524Z,7.3
2019-03-18T10:56:34.759Z,7.3
2019-03-18T10:57:05.020Z,7.3
2019-03-18T10:57:35.575Z,7.3
2019-03-18T10:58:06.231Z,7.3
2019-03-18T10:58:36.980Z,7.3
2019-03-18T10:59:07.027Z,7.4
2019-03-18T10:59:37.680Z,7.4
2019-03-18T11:00:59.249Z,7.4
2019-03-18T11:01:58.154Z,7.4
2019-03-18T11:02:57.292Z,7.3
2019-03-18T11:03:56.734Z,7.3
2019-03-18T11:04:55.471Z,7.2
2019-03-18T11:05:54.725Z,7.1
2019-03-18T11:06:25.464Z,7.1
2019-03-18T11:06:55.917Z,7.2
2019-03-18T11:07:26.471Z,7.2
2019-03-18T11:07:57.221Z,7.2
2019-03-18T11:08:27.763Z,7.2
2019-03-18T11:08:58.216Z,7.2
2019-03-18T11:09:28.861Z,7.2
2019-03-18T11:09:59.613Z,7.2
2019-03-18T11:10:29.857Z,7.2
2019-03-18T11:11:49.122Z,7.3
2019-03-18T11:12:48.463Z,7.3
2019-03-18T11:13:47.387Z,7.3
2019-03-18T11:14:46.210Z,7.3
2019-03-18T11:15:45.446Z,7.4
2019-03-18T11:16:16.107Z,7.4
2019-03-18T11:16:46.753Z,7.4
2019-03-18T11:17:17.503Z,7.4
2019-03-18T11:17:47.950Z,7.4
2019-03-18T11:18:18.603Z,7.4
2019-03-18T11:18:49.372Z,7.3
2019-03-18T11:19:19.529Z,7.3