createdAt,value
2023-05-01T00:04:35.429Z,58.54
2023-05-01T00:09:38.199Z,58.93
2023-05-01T00:14:41.949Z,59.44
2023-05-01T00:19:44.750Z,59.17
2023-05-01T00:24:49.177Z,59.52
2023-05-01T00:29:51.936Z,72.31
2023-05-01T00:34:54.882Z,68.16
2023-05-01T00:39:58.044Z,53.88
2023-05-01T00:45:01.529Z,52.12
2023-05-01T00:50:05.929Z,52.43
2023-05-01T00:55:08.910Z,54.22
2023-05-01T01:00:12.694Z,55.74
2023-05-01T01:05:15.734Z,56.40
2023-05-01T01:10:37.655Z,57.27
2023-05-01T01:15:50.641Z,57.74
2023-05-01T01:21:06.996Z,58.68
2023-05-01T01:26:48.297Z,59.54
2023-05-01T01:32:03.989Z,59.50
2023-05-01T01:37:32.884Z,60.16
2023-05-01T01:43:02.567Z,60.34
2023-05-01T01:48:08.687Z,60.78
2023-05-01T01:53:15.283Z,61.07
2023-05-01T01:58:21.615Z,61.08
2023-05-01T02:03:25.488Z,70.32
2023-05-01T02:08:31.365Z,66.40
2023-05-01T02:13:37.660Z,51.12
2023-05-01T02:18:41.595Z,50.29
2023-05-01T02:23:44.324Z,52.43
2023-05-01T02:28:47.045Z,53.22
2023-05-01T02:33:49.770Z,56.62
2023-05-01T02:38:52.614Z,58.33
2023-05-01T02:44:06.048Z,59.62
2023-05-01T02:49:10.461Z,60.32
2023-05-01T02:54:14.240Z,60.99
2023-05-01T02:59:16.902Z,61.68
2023-05-01T03:04:19.595Z,71.88
2023-05-01T03:09:22.486Z,72.10
2023-05-01T03:14:25.254Z,61.28
2023-05-01T03:19:28.353Z,49.39
2023-05-01T03:24:31.025Z,49.34
2023-05-01T03:29:34.573Z,50.17
2023-05-01T03:34:37.360Z,54.27
2023-05-01T03:39:40.357Z,55.82
2023-05-01T03:44:43.085Z,58.05
2023-05-01T03:49:45.909Z,59.07
2023-05-01T03:54:50.362Z,59.25
2023-05-01T03:59:54.507Z,60.56
2023-05-01T04:04:57.708Z,61.03
2023-05-01T04:10:00.429Z,71.23
2023-05-01T04:15:06.302Z,70.12
2023-05-01T04:20:09.663Z,54.86
2023-05-01T04:25:12.354Z,51.17
2023-05-01T04:30:15.134Z,51.45
2023-05-01T04:35:17.886Z,53.52
2023-05-01T04:40:20.665Z,55.35
2023-05-01T04:45:23.367Z,57.51
2023-05-01T04:50:26.832Z,58.32
2023-05-01T04:55:31.105Z,59.45
2023-05-01T05:00:35.107Z,61.18
2023-05-01T05:05:37.982Z,70.36
2023-05-01T05:10:40.914Z,65.04
2023-05-01T05:15:43.988Z,51.72
2023-05-01T05:20:46.747Z,51.32
2023-05-01T05:25:49.576Z,51.98
2023-05-01T05:30:52.452Z,53.19
2023-05-01T05:35:55.147Z,56.10
2023-05-01T05:40:59.484Z,57.25
2023-05-01T05:46:02.402Z,59.41
2023-05-01T05:51:06.077Z,61.13
2023-05-01T05:56:08.797Z,61.59
2023-05-01T06:01:12.478Z,61.52
2023-05-01T06:06:15.296Z,61.78
2023-05-01T06:11:18.178Z,62.25
2023-05-01T06:16:21.048Z,61.18
2023-05-01T06:21:23.721Z,61.45
2023-05-01T06:26:28.240Z,60.73
2023-05-01T06:31:31.032Z,60.11
2023-05-01T06:36:33.795Z,59.39
2023-05-01T06:41:36.523Z,58.70
2023-05-01T06:46:39.369Z,58.26
2023-05-01T06:51:42.212Z,57.53
2023-05-01T06:56:45.416Z,56.86
2023-05-01T07:01:48.108Z,56.16
2023-05-01T07:06:50.992Z,55.35
2023-05-01T07:11:53.817Z,54.77
2023-05-01T07:16:56.736Z,53.78
2023-05-01T07:21:59.856Z,52.31
2023-05-01T07:27:02.567Z,52.06
2023-05-01T07:32:07.045Z,51.96
2023-05-01T07:37:10.226Z,50.53
2023-05-01T07:42:13.034Z,50.78
2023-05-01T07:47:15.717Z,51.16
2023-05-01T07:52:18.397Z,50.35
2023-05-01T07:57:23.721Z,49.60
2023-05-01T08:02:27.455Z,49.16
2023-05-01T08:07:31.991Z,48.20
2023-05-01T08:12:34.832Z,47.91
2023-05-01T08:17:37.678Z,47.83
2023-05-01T08:22:40.465Z,47.92
2023-05-01T08:27:43.461Z,47.07
2023-05-01T08:32:46.222Z,46.69
2023-05-01T08:37:51.315Z,46.45
2023-05-01T08:42:55.774Z,46.45
2023-05-01T08:47:59.352Z,45.27
2023-05-01T08:53:04.239Z,44.05
2023-05-01T08:58:09.439Z,44.02
2023-05-01T09:03:16.088Z,43.15
2023-05-01T09:08:18.968Z,43.62
2023-05-01T09:13:22.113Z,42.57
2023-05-01T09:18:25.489Z,42.72
2023-05-01T09:23:28.434Z,42.37
2023-05-01T09:28:42.051Z,42.45
2023-05-01T09:33:58.000Z,42.34
2023-05-01T09:39:02.394Z,41.94
2023-05-01T09:44:05.482Z,41.41
2023-05-01T09:49:08.145Z,39.72
2023-05-01T09:54:21.157Z,40.12
2023-05-01T09:59:25.389Z,39.41
2023-05-01T10:04:35.277Z,38.12
2023-05-01T10:09:37.992Z,37.52
2023-05-01T10:15:05.515Z,37.31
2023-05-01T10:20:13.737Z,37.53
2023-05-01T10:25:18.061Z,36.77
2023-05-01T10:30:22.447Z,36.02
2023-05-01T10:35:33.704Z,36.41
2023-05-01T10:40:39.532Z,36.45
2023-05-01T10:45:47.110Z,35.31
2023-05-01T10:51:11.446Z,34.93
2023-05-01T10:56:27.248Z,34.93
2023-05-01T11:01:47.824Z,34.07
2023-05-01T11:07:07.999Z,33.99
2023-05-01T11:12:13.996Z,33.85
2023-05-01T11:17:39.541Z,33.88
2023-05-01T11:22:47.296Z,32.72
2023-05-01T11:27:53.437Z,32.46
2023-05-01T11:32:56.227Z,33.13
2023-05-01T11:37:59.228Z,32.08
2023-05-01T11:43:03.253Z,31.47
2023-05-01T11:48:16.255Z,32.09
2023-05-01T11:53:19.070Z,31.31
2023-05-01T11:58:34.649Z,30.22
2023-05-01T12:03:44.868Z,29.91
2023-05-01T12:08:51.420Z,28.29
2023-05-01T12:13:54.823Z,29.10
2023-05-01T12:18:58.262Z,29.23
2023-05-01T12:24:16.505Z,28.64
2023-05-01T12:29:19.205Z,26.29
2023-05-01T12:34:30.103Z,27.22
2023-05-01T12:39:42.708Z,27.91
2023-05-01T12:44:45.689Z,27.86
2023-05-01T12:49:48.513Z,27.99
2023-05-01T12:54:51.732Z,27.15
2023-05-01T13:00:02.989Z,26.79
2023-05-01T13:05:10.240Z,27.04
2023-05-01T13:10:14.431Z,28.14
2023-05-01T13:15:21.984Z,27.48
2023-05-01T13:20:28.373Z,27.65
2023-05-01T13:25:31.124Z,28.16
2023-05-01T13:30:34.535Z,28.91
2023-05-01T13:35:40.078Z,28.80
2023-05-01T13:40:42.845Z,28.54
2023-05-01T13:45:47.467Z,28.99
2023-05-01T13:50:50.557Z,29.15
2023-05-01T13:55:53.232Z,29.29
2023-05-01T14:00:56.042Z,29.41
2023-05-01T14:05:58.743Z,29.44
2023-05-01T14:11:08.359Z,29.62
2023-05-01T14:16:22.169Z,29.49
2023-05-01T14:21:30.108Z,29.38
2023-05-01T14:26:35.206Z,29.38
2023-05-01T14:31:39.411Z,28.61
2023-05-01T14:36:43.612Z,27.78
2023-05-01T14:41:47.582Z,28.06
2023-05-01T14:46:51.800Z,27.71
2023-05-01T14:51:56.123Z,27.65
2023-05-01T14:56:59.015Z,27.97
2023-05-01T15:02:02.514Z,27.70
2023-05-01T15:07:05.252Z,27.24
2023-05-01T15:12:09.205Z,26.85
2023-05-01T15:17:11.896Z,26.29
2023-05-01T15:22:14.617Z,25.80
2023-05-01T15:27:18.026Z,25.57
2023-05-01T15:32:21.019Z,25.10
2023-05-01T15:37:24.170Z,25.34
2023-05-01T15:42:26.963Z,25.46
2023-05-01T15:47:29.759Z,25.27
2023-05-01T15:52:32.534Z,25.13
2023-05-01T15:57:35.803Z,24.84
2023-05-01T16:02:38.664Z,25.10
2023-05-01T16:07:41.465Z,25.67
2023-05-01T16:12:44.195Z,25.81
2023-05-01T16:17:47.730Z,26.07
2023-05-01T16:22:51.436Z,26.51
2023-05-01T16:27:54.131Z,26.54
2023-05-01T16:32:56.881Z,26.64
2023-05-01T16:38:00.062Z,26.88
2023-05-01T16:43:05.451Z,27.05
2023-05-01T16:48:08.218Z,27.45
2023-05-01T16:53:11.063Z,27.72
2023-05-01T16:58:13.985Z,28.09
2023-05-01T17:03:17.102Z,28.46
2023-05-01T17:08:20.293Z,28.64
2023-05-01T17:13:23.034Z,29.06
2023-05-01T17:18:25.948Z,29.41
2023-05-01T17:23:29.102Z,29.72
2023-05-01T17:28:31.847Z,29.97
2023-05-01T17:33:34.611Z,30.32
2023-05-01T17:38:37.593Z,30.65
2023-05-01T17:43:40.302Z,31.01
2023-05-01T17:48:43.077Z,31.30
2023-05-01T17:53:45.877Z,31.69
2023-05-01T17:58:48.832Z,32.04
2023-05-01T18:03:51.676Z,32.27
2023-05-01T18:08:54.563Z,32.60
2023-05-01T18:13:57.318Z,33.09
2023-05-01T18:19:00.006Z,33.23
2023-05-01T18:24:03.338Z,33.49
2023-05-01T18:29:06.035Z,33.72
2023-05-01T18:34:10.292Z,33.96
2023-05-01T18:39:13.241Z,34.18
2023-05-01T18:44:17.349Z,34.43
2023-05-01T18:49:23.642Z,34.59
2023-05-01T18:54:26.436Z,34.75
2023-05-01T18:59:31.160Z,34.96
2023-05-01T19:04:49.262Z,35.22
2023-05-01T19:09:58.800Z,35.41
2023-05-01T19:15:01.875Z,35.70
2023-05-01T19:20:07.501Z,36.12
2023-05-01T19:25:10.203Z,36.45
2023-05-01T19:30:12.966Z,36.55
2023-05-01T19:35:16.300Z,36.88
2023-05-01T19:40:19.021Z,37.17
2023-05-01T19:45:21.770Z,37.28
2023-05-01T19:50:25.032Z,37.73
2023-05-01T19:55:29.324Z,38.15
2023-05-01T20:00:32.110Z,38.32
2023-05-01T20:05:34.879Z,38.41
2023-05-01T20:10:37.579Z,38.67
2023-05-01T20:15:40.533Z,38.71
2023-05-01T20:20:43.289Z,39.14
2023-05-01T20:25:49.058Z,39.46
2023-05-01T20:30:51.885Z,39.92
2023-05-01T20:35:54.576Z,40.18
2023-05-01T20:40:57.295Z,40.73
2023-05-01T20:46:00.060Z,41.43
2023-05-01T20:51:02.822Z,41.38
2023-05-01T20:56:05.898Z,41.43
2023-05-01T21:01:09.254Z,41.77
2023-05-01T21:06:14.353Z,41.84
2023-05-01T21:11:17.139Z,42.04
2023-05-01T21:16:20.935Z,42.30
2023-05-01T21:21:25.069Z,42.61
2023-05-01T21:26:28.823Z,42.68
2023-05-01T21:31:36.069Z,42.74
2023-05-01T21:36:46.767Z,42.98
2023-05-01T21:41:49.575Z,43.45
2023-05-01T21:46:55.163Z,43.41
2023-05-01T21:52:19.778Z,43.69
2023-05-01T21:57:23.725Z,43.77
2023-05-01T22:02:30.843Z,43.97
2023-05-01T22:07:34.197Z,43.95
2023-05-01T22:12:37.507Z,44.10
2023-05-01T22:17:41.277Z,44.29
2023-05-01T22:22:44.040Z,44.52
2023-05-01T22:27:46.837Z,44.68
2023-05-01T22:32:50.051Z,44.95
2023-05-01T22:37:52.878Z,45.29
2023-05-01T22:42:55.602Z,45.99
2023-05-01T22:47:58.360Z,46.10
2023-05-01T22:53:01.525Z,46.18
2023-05-01T22:58:04.233Z,46.05
2023-05-01T23:03:07.285Z,46.35
2023-05-01T23:08:14.076Z,46.23
2023-05-01T23:13:19.822Z,46.36
2023-05-01T23:18:34.049Z,46.47
2023-05-01T23:23:43.875Z,46.50
2023-05-01T23:28:46.710Z,46.69
2023-05-01T23:33:49.422Z,46.74
2023-05-01T23:38:52.116Z,46.72
2023-05-01T23:43:54.834Z,46.70
2023-05-01T23:48:57.580Z,46.68
2023-05-01T23:54:00.692Z,46.65
2023-05-01T23:59:03.460Z,46.66
