createdAt,value
2019-03-26T00:01:07.042Z,5.00
2019-03-26T00:03:36.750Z,4.90
2019-03-26T00:06:06.468Z,4.90
2019-03-26T00:08:36.176Z,4.90
2019-03-26T00:11:05.878Z,4.80
2019-03-26T00:13:35.674Z,4.80
2019-03-26T00:16:05.351Z,4.80
2019-03-26T00:18:35.123Z,4.80
2019-03-26T00:21:04.985Z,4.80
2019-03-26T00:23:34.695Z,4.80
2019-03-26T00:26:04.386Z,4.90
2019-03-26T00:28:34.162Z,4.90
2019-03-26T00:31:03.839Z,4.90
2019-03-26T00:33:36.509Z,4.90
2019-03-26T00:36:05.206Z,5.00
2019-03-26T00:38:34.955Z,5.00
2019-03-26T00:41:04.852Z,5.00
2019-03-26T00:43:34.571Z,5.00
2019-03-26T00:46:04.250Z,5.00
2019-03-26T00:48:34.034Z,5.00
2019-03-26T00:51:03.717Z,5.00
2019-03-26T00:53:33.478Z,5.00
2019-03-26T00:56:03.636Z,5.00
2019-03-26T00:58:33.343Z,5.00
2019-03-26T01:01:03.100Z,5.00
2019-03-26T01:03:32.891Z,5.10
2019-03-26T01:06:02.576Z,5.10
2019-03-26T01:08:32.442Z,5.10
2019-03-26T01:11:02.261Z,5.20
2019-03-26T01:13:32.163Z,5.10
2019-03-26T01:16:01.935Z,5.20
2019-03-26T01:18:31.641Z,5.20
2019-03-26T01:21:01.406Z,5.20
2019-03-26T01:23:31.167Z,5.20
2019-03-26T01:26:00.866Z,5.20
2019-03-26T01:28:30.627Z,5.20
2019-03-26T01:31:00.426Z,5.30
2019-03-26T01:33:30.116Z,5.30
2019-03-26T01:35:59.819Z,5.30
2019-03-26T01:38:29.646Z,5.30
2019-03-26T01:40:59.358Z,5.30
2019-03-26T01:43:29.044Z,5.30
2019-03-26T01:45:58.866Z,5.40
2019-03-26T01:48:28.540Z,5.40
2019-03-26T01:50:58.255Z,5.40
2019-03-26T01:53:27.943Z,5.50
2019-03-26T01:55:57.722Z,5.50
2019-03-26T01:58:27.491Z,5.50
2019-03-26T02:00:57.267Z,5.50
2019-03-26T02:03:26.951Z,5.50
2019-03-26T02:05:56.730Z,5.50
2019-03-26T02:08:26.415Z,5.50
2019-03-26T02:10:56.236Z,5.60
2019-03-26T02:13:25.915Z,5.60
2019-03-26T02:15:55.703Z,5.60
2019-03-26T02:18:25.459Z,5.60
2019-03-26T02:20:55.180Z,5.60
2019-03-26T02:23:24.854Z,5.60
2019-03-26T02:25:54.668Z,5.60
2019-03-26T02:28:24.495Z,5.60
2019-03-26T02:30:54.219Z,5.60
2019-03-26T02:33:23.975Z,5.60
2019-03-26T02:35:53.649Z,5.60
2019-03-26T02:38:23.424Z,5.60
2019-03-26T02:40:53.248Z,5.60
2019-03-26T02:43:23.034Z,5.60
2019-03-26T02:45:52.715Z,5.50
2019-03-26T02:48:22.429Z,5.60
2019-03-26T02:50:52.751Z,5.60
2019-03-26T02:53:22.599Z,5.60
2019-03-26T02:55:52.353Z,5.70
2019-03-26T02:58:22.112Z,5.60
2019-03-26T03:00:51.796Z,5.70
2019-03-26T03:03:21.509Z,5.70
2019-03-26T03:05:51.259Z,5.70
2019-03-26T03:08:21.175Z,5.60
2019-03-26T03:10:50.955Z,5.60
2019-03-26T03:13:20.730Z,5.60
2019-03-26T03:15:50.504Z,5.60
2019-03-26T03:18:20.299Z,5.60
2019-03-26T03:20:49.976Z,5.60
2019-03-26T03:23:19.750Z,5.60
2019-03-26T03:25:49.416Z,5.60
2019-03-26T03:28:19.214Z,5.60
2019-03-26T03:30:48.975Z,5.50
2019-03-26T03:33:18.686Z,5.50
2019-03-26T03:35:52.588Z,5.50
2019-03-26T03:38:19.871Z,5.50
2019-03-26T03:40:49.563Z,5.50
2019-03-26T03:43:19.411Z,5.60
2019-03-26T03:45:49.188Z,5.60
2019-03-26T03:48:19.575Z,5.60
2019-03-26T03:50:50.327Z,5.60
2019-03-26T03:53:21.674Z,5.60
2019-03-26T03:55:53.397Z,5.60
2019-03-26T03:58:25.180Z,5.60
2019-03-26T04:00:54.911Z,5.60
2019-03-26T04:03:24.605Z,5.60
2019-03-26T04:06:08.295Z,5.60
2019-03-26T04:08:25.803Z,5.60
2019-03-26T04:10:55.535Z,5.60
2019-03-26T04:13:25.223Z,5.60
2019-03-26T04:15:54.915Z,5.60
2019-03-26T04:18:24.601Z,5.60
2019-03-26T04:20:54.380Z,5.60
2019-03-26T04:23:24.068Z,5.60
2019-03-26T04:25:53.845Z,5.60
2019-03-26T04:28:23.515Z,5.60
2019-03-26T04:30:53.325Z,5.60
2019-03-26T04:33:23.092Z,5.50
2019-03-26T04:35:52.911Z,5.60
2019-03-26T04:38:22.651Z,5.50
2019-03-26T04:40:52.427Z,5.50
2019-03-26T04:43:22.187Z,5.50
2019-03-26T04:45:51.979Z,5.50
2019-03-26T04:48:21.730Z,5.50
2019-03-26T04:50:51.630Z,5.50
2019-03-26T04:53:21.307Z,5.50
2019-03-26T04:55:51.027Z,5.50
2019-03-26T04:58:20.783Z,5.50
2019-03-26T05:00:50.559Z,5.50
2019-03-26T05:03:20.247Z,5.50
2019-03-26T05:05:50.149Z,5.50
2019-03-26T05:08:19.984Z,5.50
2019-03-26T05:10:49.761Z,5.50
2019-03-26T05:13:19.522Z,5.50
2019-03-26T05:15:49.219Z,5.40
2019-03-26T05:18:18.980Z,5.40
2019-03-26T05:20:48.677Z,5.40
2019-03-26T05:23:18.447Z,5.40
2019-03-26T05:25:48.147Z,5.40
2019-03-26T05:28:17.823Z,5.40
2019-03-26T05:30:47.603Z,5.40
2019-03-26T05:33:17.279Z,5.40
2019-03-26T05:35:46.995Z,5.40
2019-03-26T05:38:16.747Z,5.50
2019-03-26T05:40:46.463Z,5.50
2019-03-26T05:43:16.179Z,5.40
2019-03-26T05:45:45.903Z,5.50
2019-03-26T05:48:15.664Z,5.50
2019-03-26T05:50:45.360Z,5.40
2019-03-26T05:53:15.107Z,5.40
2019-03-26T05:55:44.888Z,5.30
2019-03-26T05:58:14.730Z,5.40
2019-03-26T06:00:44.514Z,5.30
2019-03-26T06:03:14.183Z,5.40
2019-03-26T06:05:44.232Z,5.40
2019-03-26T06:08:14.057Z,5.40
2019-03-26T06:10:43.856Z,5.40
2019-03-26T06:13:13.524Z,5.40
2019-03-26T06:15:43.233Z,5.40
2019-03-26T06:18:12.911Z,5.40
2019-03-26T06:20:42.682Z,5.40
2019-03-26T06:23:12.359Z,5.40
2019-03-26T06:25:42.060Z,5.40
2019-03-26T06:28:11.741Z,5.40
2019-03-26T06:30:41.483Z,5.40
2019-03-26T06:33:11.187Z,5.50
2019-03-26T06:35:40.872Z,5.40
2019-03-26T06:38:10.569Z,5.50
2019-03-26T06:40:40.242Z,5.40
2019-03-26T06:43:10.019Z,5.50
2019-03-26T06:45:39.851Z,5.50
2019-03-26T06:48:09.650Z,5.50
2019-03-26T06:50:39.497Z,5.50
2019-03-26T06:53:09.200Z,5.50
2019-03-26T06:55:38.875Z,5.60
2019-03-26T06:58:08.583Z,5.60
2019-03-26T07:00:38.435Z,5.60
2019-03-26T07:03:08.158Z,5.70
2019-03-26T07:05:37.944Z,5.60
2019-03-26T07:08:07.666Z,5.70
2019-03-26T07:10:37.443Z,5.70
2019-03-26T07:13:07.218Z,5.70
2019-03-26T07:15:36.902Z,5.80
2019-03-26T07:18:06.712Z,5.80
2019-03-26T07:20:36.466Z,5.80
2019-03-26T07:23:08.425Z,5.80
2019-03-26T07:25:37.734Z,5.90
2019-03-26T07:28:07.438Z,5.90
2019-03-26T07:30:38.779Z,6.00
2019-03-26T07:33:08.809Z,6.10
2019-03-26T07:35:38.517Z,6.10
2019-03-26T07:38:08.287Z,6.10
2019-03-26T07:40:37.984Z,6.10
2019-03-26T07:43:07.939Z,6.10
2019-03-26T07:45:37.753Z,6.10
2019-03-26T07:48:07.530Z,6.20
2019-03-26T07:50:37.202Z,6.20
2019-03-26T07:53:06.941Z,6.20
2019-03-26T07:55:36.620Z,6.20
2019-03-26T07:58:06.324Z,6.20
2019-03-26T08:00:37.134Z,6.30
2019-03-26T08:03:07.687Z,6.20
2019-03-26T08:05:37.382Z,6.20
2019-03-26T08:08:07.164Z,6.30
2019-03-26T08:10:36.876Z,6.20
2019-03-26T08:13:06.608Z,6.20
2019-03-26T08:15:36.512Z,6.20
2019-03-26T08:18:06.299Z,6.20
2019-03-26T08:20:36.079Z,6.30
2019-03-26T08:23:05.762Z,6.20
2019-03-26T08:25:35.541Z,6.30
2019-03-26T08:28:05.493Z,6.30
2019-03-26T08:30:35.303Z,6.30
2019-03-26T08:33:05.008Z,6.40
2019-03-26T08:35:34.782Z,6.40
2019-03-26T08:38:12.260Z,6.50
2019-03-26T08:40:35.896Z,6.50
2019-03-26T08:43:05.655Z,6.50
2019-03-26T08:45:35.453Z,6.50
2019-03-26T08:48:05.595Z,6.50
2019-03-26T08:50:35.371Z,6.50
2019-03-26T08:53:05.120Z,6.50
2019-03-26T08:55:34.827Z,6.50
2019-03-26T08:58:04.659Z,6.40
2019-03-26T09:00:34.354Z,6.40
2019-03-26T09:03:04.041Z,6.40
2019-03-26T09:05:34.184Z,6.40
2019-03-26T09:08:04.439Z,6.40
2019-03-26T09:10:34.223Z,6.50
2019-03-26T09:13:03.899Z,6.50
2019-03-26T09:15:33.606Z,6.60
2019-03-26T09:18:03.360Z,6.60
2019-03-26T09:20:33.219Z,6.70
2019-03-26T09:23:02.963Z,6.90
2019-03-26T09:25:32.674Z,6.90
2019-03-26T09:28:02.416Z,6.80
2019-03-26T09:30:32.196Z,6.80
2019-03-26T09:33:01.872Z,6.80
2019-03-26T09:35:31.593Z,6.90
2019-03-26T09:38:01.279Z,7.10
2019-03-26T09:40:30.955Z,7.30
2019-03-26T09:43:00.651Z,7.70
2019-03-26T09:45:30.486Z,8.00
2019-03-26T09:48:00.191Z,8.30
2019-03-26T09:50:34.955Z,8.40
2019-03-26T09:53:05.525Z,8.60
2019-03-26T09:55:35.362Z,8.70
2019-03-26T09:58:05.339Z,8.60
2019-03-26T10:00:35.181Z,8.60
2019-03-26T10:03:05.173Z,8.70
2019-03-26T10:05:34.854Z,8.50
2019-03-26T10:08:04.698Z,8.60
2019-03-26T10:10:34.467Z,8.80
2019-03-26T10:13:04.183Z,8.80
2019-03-26T10:15:34.083Z,8.80
2019-03-26T10:18:03.877Z,8.80
2019-03-26T10:20:33.623Z,8.90
2019-03-26T10:23:03.346Z,9.00
2019-03-26T10:25:33.435Z,9.10
2019-03-26T10:28:03.136Z,9.10
2019-03-26T10:30:37.846Z,9.10
2019-03-26T10:33:08.226Z,9.10
2019-03-26T10:35:37.909Z,9.00
2019-03-26T10:38:08.302Z,9.00
2019-03-26T10:40:38.459Z,9.00
2019-03-26T10:43:08.399Z,9.20
2019-03-26T10:45:38.292Z,9.30
2019-03-26T10:48:08.071Z,9.50
2019-03-26T10:50:37.753Z,9.50
2019-03-26T10:53:07.476Z,9.40
2019-03-26T10:55:37.327Z,9.30
2019-03-26T10:58:07.028Z,9.40
2019-03-26T11:00:36.868Z,9.60
2019-03-26T11:03:06.646Z,9.60
2019-03-26T11:05:36.578Z,9.70
2019-03-26T11:08:06.390Z,9.80
2019-03-26T11:10:36.226Z,9.90
2019-03-26T11:13:05.938Z,9.90
2019-03-26T11:15:35.791Z,10.00
2019-03-26T11:18:05.816Z,10.00
2019-03-26T11:20:35.578Z,9.90
2019-03-26T11:23:05.483Z,9.80
2019-03-26T11:25:35.297Z,9.80
2019-03-26T11:28:05.055Z,9.70
2019-03-26T11:30:34.776Z,9.60
2019-03-26T11:33:04.512Z,9.60
2019-03-26T11:35:34.243Z,9.60
2019-03-26T11:38:04.102Z,9.80
2019-03-26T11:40:33.840Z,9.90
2019-03-26T11:43:03.594Z,10.00
2019-03-26T11:45:33.318Z,9.90
2019-03-26T11:48:03.026Z,9.80
2019-03-26T11:50:32.740Z,9.60
2019-03-26T11:53:02.511Z,9.50
2019-03-26T11:55:32.212Z,9.40
2019-03-26T11:58:01.883Z,9.30
2019-03-26T12:00:34.603Z,9.20
2019-03-26T12:03:04.367Z,9.20
2019-03-26T12:05:34.078Z,9.20
2019-03-26T12:08:03.834Z,9.10
2019-03-26T12:10:33.612Z,9.10
2019-03-26T12:13:03.376Z,9.20
2019-03-26T12:15:33.158Z,9.20
2019-03-26T12:18:02.915Z,9.30
2019-03-26T12:20:32.611Z,9.40
2019-03-26T12:23:02.402Z,9.40
2019-03-26T12:25:32.257Z,9.40
2019-03-26T12:28:02.012Z,9.30
2019-03-26T12:30:34.581Z,9.20
2019-03-26T12:33:04.829Z,9.20
2019-03-26T12:35:34.531Z,9.20
2019-03-26T12:38:15.232Z,9.20
2019-03-26T12:40:44.976Z,9.20
2019-03-26T12:43:14.763Z,9.20
2019-03-26T12:45:44.858Z,9.30
2019-03-26T12:48:14.554Z,9.30
2019-03-26T12:50:44.259Z,9.40
2019-03-26T12:53:14.058Z,9.50
2019-03-26T12:55:43.843Z,9.60
2019-03-26T12:58:13.515Z,9.60
2019-03-26T13:00:43.207Z,9.60
2019-03-26T13:03:12.987Z,9.60
2019-03-26T13:05:42.695Z,9.60
2019-03-26T13:08:12.397Z,9.60
2019-03-26T13:10:52.786Z,9.60
2019-03-26T13:13:13.494Z,9.60
2019-03-26T13:15:43.354Z,9.50
2019-03-26T13:18:13.236Z,9.40
2019-03-26T13:20:42.903Z,9.30
2019-03-26T13:23:12.674Z,9.30
2019-03-26T13:25:42.567Z,9.30
2019-03-26T13:28:12.267Z,9.30
2019-03-26T13:30:41.941Z,9.40
2019-03-26T13:33:11.752Z,9.50
2019-03-26T13:35:41.507Z,9.50
2019-03-26T13:38:11.280Z,9.50
2019-03-26T13:40:40.963Z,9.40
2019-03-26T13:43:10.731Z,9.30
2019-03-26T13:45:40.521Z,9.30
2019-03-26T13:48:10.479Z,9.30
2019-03-26T13:50:40.174Z,9.20
2019-03-26T13:53:09.955Z,9.10
2019-03-26T13:55:39.845Z,9.10
2019-03-26T13:58:09.621Z,9.00
2019-03-26T14:00:42.044Z,9.00
2019-03-26T14:03:11.931Z,8.90
2019-03-26T14:05:41.675Z,9.00
2019-03-26T14:08:11.380Z,9.10
2019-03-26T14:10:41.711Z,9.10
2019-03-26T14:13:11.640Z,9.10
2019-03-26T14:15:41.544Z,9.20
2019-03-26T14:18:11.250Z,9.10
2019-03-26T14:20:41.077Z,9.10
2019-03-26T14:23:10.854Z,9.10
2019-03-26T14:25:40.601Z,9.10
2019-03-26T14:28:10.375Z,9.10
2019-03-26T14:30:44.651Z,9.00
2019-03-26T14:33:14.465Z,9.00
2019-03-26T14:35:44.168Z,9.00
2019-03-26T14:38:13.870Z,8.90
2019-03-26T14:40:53.959Z,9.00
2019-03-26T14:43:15.154Z,9.00
2019-03-26T14:45:44.855Z,8.90
2019-03-26T14:48:14.614Z,8.80
2019-03-26T14:50:44.280Z,8.80
2019-03-26T14:53:14.199Z,8.80
2019-03-26T14:55:43.959Z,8.70
2019-03-26T14:58:13.731Z,8.70
2019-03-26T15:00:43.429Z,8.70
2019-03-26T15:03:13.287Z,8.70
2019-03-26T15:05:42.980Z,8.70
2019-03-26T15:08:12.734Z,8.60
2019-03-26T15:10:42.516Z,8.50
2019-03-26T15:13:12.275Z,8.50
2019-03-26T15:15:41.983Z,8.50
2019-03-26T15:18:11.672Z,8.50
2019-03-26T15:20:41.453Z,8.50
2019-03-26T15:23:11.131Z,8.40
2019-03-26T15:25:40.835Z,8.40
2019-03-26T15:28:11.933Z,8.30
2019-03-26T15:30:42.011Z,8.30
2019-03-26T15:33:11.839Z,8.30
2019-03-26T15:35:41.543Z,8.20
2019-03-26T15:38:11.219Z,8.20
2019-03-26T15:40:40.958Z,8.20
2019-03-26T15:43:10.647Z,8.20
2019-03-26T15:45:40.461Z,8.30
2019-03-26T15:48:10.162Z,8.30
2019-03-26T15:50:44.368Z,8.30
2019-03-26T15:53:15.365Z,8.30
2019-03-26T15:55:45.674Z,8.30
2019-03-26T15:58:15.600Z,8.20
2019-03-26T16:00:45.575Z,8.20
2019-03-26T16:03:15.358Z,8.20
2019-03-26T16:05:45.206Z,8.20
2019-03-26T16:08:14.876Z,8.20
2019-03-26T16:10:44.587Z,8.30
2019-03-26T16:13:14.291Z,8.30
2019-03-26T16:15:45.218Z,8.30
2019-03-26T16:18:15.065Z,8.30
2019-03-26T16:20:44.797Z,8.20
2019-03-26T16:23:14.556Z,8.20
2019-03-26T16:25:44.726Z,8.10
2019-03-26T16:28:14.521Z,8.10
2019-03-26T16:30:44.227Z,8.10
2019-03-26T16:33:13.971Z,8.00
2019-03-26T16:35:43.676Z,8.00
2019-03-26T16:38:13.350Z,8.00
2019-03-26T16:40:43.132Z,8.00
2019-03-26T16:43:12.849Z,8.00
2019-03-26T16:45:42.717Z,8.00
2019-03-26T16:48:12.597Z,8.00
2019-03-26T16:50:42.400Z,8.00
2019-03-26T16:53:12.079Z,8.00
2019-03-26T16:55:41.786Z,8.00
2019-03-26T16:58:11.539Z,8.00
2019-03-26T17:00:41.239Z,8.00
2019-03-26T17:03:10.920Z,8.00
2019-03-26T17:05:40.699Z,8.00
2019-03-26T17:08:10.367Z,7.90
2019-03-26T17:10:40.076Z,7.90
2019-03-26T17:13:09.864Z,7.90
2019-03-26T17:15:39.574Z,7.90
2019-03-26T17:18:09.275Z,7.90
2019-03-26T17:20:38.996Z,7.90
2019-03-26T17:23:08.836Z,7.90
2019-03-26T17:25:38.527Z,7.80
2019-03-26T17:28:08.334Z,7.80
2019-03-26T17:30:38.150Z,7.80
2019-03-26T17:33:07.861Z,7.80
2019-03-26T17:35:37.542Z,7.80
2019-03-26T17:38:07.297Z,7.70
2019-03-26T17:40:37.132Z,7.70
2019-03-26T17:43:06.927Z,7.70
2019-03-26T17:45:36.699Z,7.70
2019-03-26T17:48:06.495Z,7.70
2019-03-26T17:50:36.180Z,7.60
2019-03-26T17:53:05.967Z,7.70
2019-03-26T17:55:35.739Z,7.60
2019-03-26T17:58:05.443Z,7.60
2019-03-26T18:00:46.205Z,7.60
2019-03-26T18:03:26.300Z,7.60
2019-03-26T18:05:47.587Z,7.60
2019-03-26T18:08:17.296Z,7.60
2019-03-26T18:10:47.055Z,7.70
2019-03-26T18:13:16.839Z,7.70
2019-03-26T18:15:46.511Z,7.70
2019-03-26T18:18:16.214Z,7.70
2019-03-26T18:20:45.894Z,7.70
2019-03-26T18:23:15.667Z,7.60
2019-03-26T18:25:45.353Z,7.70
2019-03-26T18:28:15.047Z,7.70
2019-03-26T18:30:44.831Z,7.60
2019-03-26T18:33:14.607Z,7.60
2019-03-26T18:35:44.278Z,7.60
2019-03-26T18:38:14.959Z,7.60
2019-03-26T18:40:44.995Z,7.60
2019-03-26T18:43:14.712Z,7.60
2019-03-26T18:45:44.531Z,7.60
2019-03-26T18:48:14.333Z,7.60
2019-03-26T18:50:44.090Z,7.60
2019-03-26T18:53:13.772Z,7.60
2019-03-26T18:55:43.483Z,7.60
2019-03-26T18:58:13.155Z,7.60
2019-03-26T19:00:42.931Z,7.60
2019-03-26T19:03:12.613Z,7.60
2019-03-26T19:05:42.394Z,7.60
2019-03-26T19:08:12.075Z,7.60
2019-03-26T19:10:41.779Z,7.50
2019-03-26T19:13:19.436Z,7.50
2019-03-26T19:15:42.938Z,7.50
2019-03-26T19:18:12.684Z,7.50
2019-03-26T19:20:42.396Z,7.60
2019-03-26T19:23:12.139Z,7.50
2019-03-26T19:25:41.854Z,7.60
2019-03-26T19:28:11.542Z,7.60
2019-03-26T19:30:41.326Z,7.60
2019-03-26T19:33:11.083Z,7.60
2019-03-26T19:35:40.873Z,7.50
2019-03-26T19:38:10.564Z,7.50
2019-03-26T19:40:40.276Z,7.50
2019-03-26T19:43:11.522Z,7.50
2019-03-26T19:45:41.574Z,7.50
2019-03-26T19:48:11.340Z,7.60
2019-03-26T19:50:41.038Z,7.60
2019-03-26T19:53:10.907Z,7.60
2019-03-26T19:55:40.693Z,7.50
2019-03-26T19:58:10.423Z,7.50
2019-03-26T20:00:40.354Z,7.50
2019-03-26T20:03:10.120Z,7.50
2019-03-26T20:05:39.957Z,7.50
2019-03-26T20:08:09.674Z,7.40
2019-03-26T20:10:39.499Z,7.40
2019-03-26T20:13:09.254Z,7.40
2019-03-26T20:15:39.026Z,7.50
2019-03-26T20:18:08.715Z,7.50
2019-03-26T20:20:38.421Z,7.50
2019-03-26T20:23:08.757Z,7.50
2019-03-26T20:25:38.471Z,7.50
2019-03-26T20:28:08.229Z,7.50
2019-03-26T20:30:38.007Z,7.50
2019-03-26T20:33:07.690Z,7.50
2019-03-26T20:35:37.496Z,7.60
2019-03-26T20:38:07.171Z,7.60
2019-03-26T20:40:36.882Z,7.50
2019-03-26T20:43:06.639Z,7.50
2019-03-26T20:45:36.348Z,7.60
2019-03-26T20:48:06.153Z,7.60
2019-03-26T20:50:35.867Z,7.60
2019-03-26T20:53:05.603Z,7.60
2019-03-26T20:55:35.776Z,7.60
2019-03-26T20:58:06.070Z,7.60
2019-03-26T21:00:37.447Z,7.60
2019-03-26T21:03:07.448Z,7.50
2019-03-26T21:05:37.345Z,7.50
2019-03-26T21:08:07.190Z,7.50
2019-03-26T21:10:37.278Z,7.50
2019-03-26T21:13:07.063Z,7.50
2019-03-26T21:15:36.769Z,7.50
2019-03-26T21:18:06.611Z,7.50
2019-03-26T21:20:36.322Z,7.50
2019-03-26T21:23:06.204Z,7.50
2019-03-26T21:25:35.994Z,7.50
2019-03-26T21:28:06.235Z,7.50
2019-03-26T21:30:36.167Z,7.50
2019-03-26T21:33:05.928Z,7.50
2019-03-26T21:35:35.788Z,7.50
2019-03-26T21:38:05.530Z,7.50
2019-03-26T21:40:35.236Z,7.50
2019-03-26T21:43:04.994Z,7.50
2019-03-26T21:45:39.635Z,7.60
2019-03-26T21:48:10.519Z,7.60
2019-03-26T21:50:40.611Z,7.60
2019-03-26T21:53:10.296Z,7.60
2019-03-26T21:55:40.033Z,7.50
2019-03-26T21:58:09.859Z,7.50
2019-03-26T22:00:40.006Z,7.50
2019-03-26T22:03:09.755Z,7.50
2019-03-26T22:05:39.439Z,7.50
2019-03-26T22:08:09.150Z,7.50
2019-03-26T22:10:38.838Z,7.50
2019-03-26T22:13:08.547Z,7.50
2019-03-26T22:15:38.232Z,7.50
2019-03-26T22:18:07.924Z,7.40
2019-03-26T22:20:37.598Z,7.40
2019-03-26T22:23:07.423Z,7.40
2019-03-26T22:25:37.253Z,7.40
2019-03-26T22:28:06.954Z,7.50
2019-03-26T22:30:36.723Z,7.40
2019-03-26T22:33:06.439Z,7.40
2019-03-26T22:35:36.120Z,7.40
2019-03-26T22:38:05.894Z,7.40
2019-03-26T22:40:35.655Z,7.40
2019-03-26T22:43:05.411Z,7.40
2019-03-26T22:45:35.199Z,7.30
2019-03-26T22:48:04.970Z,7.30
2019-03-26T22:50:34.646Z,7.30
2019-03-26T22:53:04.413Z,7.30
2019-03-26T22:55:34.096Z,7.30
2019-03-26T22:58:03.799Z,7.40
2019-03-26T23:00:36.998Z,7.40
2019-03-26T23:03:07.426Z,7.40
2019-03-26T23:05:37.179Z,7.30
2019-03-26T23:08:06.883Z,7.40
2019-03-26T23:10:36.554Z,7.40
2019-03-26T23:13:06.226Z,7.30
2019-03-26T23:15:35.947Z,7.30
2019-03-26T23:18:05.706Z,7.30
2019-03-26T23:20:35.403Z,7.30
2019-03-26T23:23:05.080Z,7.30
2019-03-26T23:25:34.811Z,7.30
2019-03-26T23:28:04.579Z,7.30
2019-03-26T23:30:34.427Z,7.30
2019-03-26T23:33:04.182Z,7.40
2019-03-26T23:35:33.955Z,7.40
2019-03-26T23:38:03.703Z,7.30
2019-03-26T23:40:33.483Z,7.30
2019-03-26T23:43:03.165Z,7.30
2019-03-26T23:45:32.890Z,7.30
2019-03-26T23:48:02.643Z,7.20
2019-03-26T23:50:32.354Z,7.20
2019-03-26T23:53:02.038Z,7.20
2019-03-26T23:55:31.754Z,7.10
2019-03-26T23:58:01.559Z,7.10
