createdAt,value
2016-05-11T00:00:22.087Z,27.61
2016-05-11T00:01:22.246Z,27.61
2016-05-11T00:02:22.248Z,27.71
2016-05-11T00:03:22.267Z,27.71
2016-05-11T00:04:22.270Z,27.61
2016-05-11T00:05:22.272Z,26.84
2016-05-11T00:06:22.291Z,27.82
2016-05-11T00:07:22.294Z,27.71
2016-05-11T00:08:22.296Z,27.32
2016-05-11T00:09:22.315Z,27.61
2016-05-11T00:10:22.161Z,27.51
2016-05-11T00:11:22.319Z,27.53
2016-05-11T00:12:22.167Z,27.61
2016-05-11T00:13:22.185Z,27.71
2016-05-11T00:14:22.343Z,27.71
2016-05-11T00:15:22.363Z,27.71
2016-05-11T00:16:22.365Z,27.71
2016-05-11T00:17:22.368Z,27.51
2016-05-11T00:18:22.385Z,27.72
2016-05-11T00:19:22.388Z,27.71
2016-05-11T00:20:22.391Z,27.42
2016-05-11T00:21:22.237Z,27.61
2016-05-11T00:22:22.412Z,27.72
2016-05-11T00:23:22.415Z,27.71
2016-05-11T00:24:22.417Z,27.61
2016-05-11T00:25:22.280Z,27.71
2016-05-11T00:26:22.282Z,27.42
2016-05-11T00:27:22.441Z,27.71
2016-05-11T00:28:22.444Z,27.92
2016-05-11T00:29:22.462Z,27.71
2016-05-11T00:30:22.481Z,27.62
2016-05-11T00:31:22.467Z,27.81
2016-05-11T00:32:22.486Z,27.61
2016-05-11T00:33:22.489Z,27.81
2016-05-11T00:34:22.492Z,27.61
2016-05-11T00:35:22.494Z,27.71
2016-05-11T00:36:22.512Z,26.64
2016-05-11T00:37:22.515Z,27.81
2016-05-11T00:38:22.517Z,27.61
2016-05-11T00:39:22.536Z,27.81
2016-05-11T00:40:22.539Z,27.61
2016-05-11T00:41:22.541Z,27.72
2016-05-11T00:42:22.544Z,27.51
2016-05-11T00:43:22.562Z,27.81
2016-05-11T00:44:22.566Z,27.61
2016-05-11T00:45:22.427Z,27.61
2016-05-11T00:46:22.586Z,27.13
2016-05-11T00:47:22.433Z,27.61
2016-05-11T00:48:22.591Z,27.71
2016-05-11T00:49:22.438Z,27.32
2016-05-11T00:50:22.613Z,27.91
2016-05-11T00:51:22.615Z,27.61
2016-05-11T00:52:22.618Z,27.81
2016-05-11T00:53:22.620Z,27.71
2016-05-11T00:54:22.638Z,27.71
2016-05-11T00:55:22.657Z,27.91
2016-05-11T00:56:22.644Z,27.81
2016-05-11T00:57:22.662Z,27.91
2016-05-11T00:58:22.665Z,28
2016-05-11T00:59:22.684Z,27.71
2016-05-11T01:00:22.983Z,27.61
2016-05-11T01:01:22.689Z,27.81
2016-05-11T01:02:22.691Z,27.72
2016-05-11T01:03:22.709Z,27.22
2016-05-11T01:04:22.556Z,27.42
2016-05-11T01:05:22.731Z,27.61
2016-05-11T01:06:22.578Z,27.81
2016-05-11T01:07:22.580Z,27.71
2016-05-11T01:08:22.739Z,27.13
2016-05-11T01:09:22.600Z,27.71
2016-05-11T01:10:22.760Z,27.71
2016-05-11T01:11:22.763Z,27.13
2016-05-11T01:12:22.609Z,27.61
2016-05-11T01:13:22.784Z,27.61
2016-05-11T01:14:22.786Z,27.71
2016-05-11T01:15:22.649Z,27.81
2016-05-11T01:16:22.651Z,27.61
2016-05-11T01:17:22.811Z,27.61
2016-05-11T01:18:22.827Z,28
2016-05-11T01:19:22.830Z,27.61
2016-05-11T01:20:22.833Z,27.61
2016-05-11T01:21:22.836Z,27.51
2016-05-11T01:22:22.839Z,27.71
2016-05-11T01:23:22.888Z,27.71
2016-05-11T01:24:22.860Z,27.32
2016-05-11T01:25:22.706Z,27.61
2016-05-11T01:26:22.866Z,27.71
2016-05-11T01:27:22.884Z,27.71
2016-05-11T01:28:22.934Z,27.51
2016-05-11T01:29:22.890Z,27.81
2016-05-11T01:30:22.985Z,27.71
2016-05-11T01:31:22.909Z,27.32
2016-05-11T01:32:22.912Z,27.61
2016-05-11T01:33:22.776Z,27.61
2016-05-11T01:34:22.934Z,27.71
2016-05-11T01:35:22.937Z,27.22
2016-05-11T01:36:22.955Z,27.71
2016-05-11T01:37:22.958Z,27.71
2016-05-11T01:38:22.960Z,27.13
2016-05-11T01:39:22.979Z,27.81
2016-05-11T01:40:22.981Z,27.71
2016-05-11T01:41:22.983Z,27.81
2016-05-11T01:42:22.987Z,27.71
2016-05-11T01:43:23.005Z,27.81
2016-05-11T01:44:23.008Z,27.32
2016-05-11T01:45:23.198Z,27.13
2016-05-11T01:46:23.013Z,27.61
2016-05-11T01:47:23.030Z,27.32
2016-05-11T01:48:23.033Z,27.71
2016-05-11T01:49:23.037Z,27.61
2016-05-11T01:50:22.899Z,27.91
2016-05-11T01:51:22.902Z,27.71
2016-05-11T01:52:23.060Z,27.91
2016-05-11T01:53:23.079Z,27.71
2016-05-11T01:54:23.082Z,27.81
2016-05-11T01:55:23.084Z,27.91
2016-05-11T01:56:23.102Z,27.71
2016-05-11T01:57:23.105Z,27.22
2016-05-11T01:58:23.108Z,27.71
2016-05-11T01:59:23.110Z,27.81
2016-05-11T02:00:23.129Z,27.03
2016-05-11T02:01:23.131Z,27.61
2016-05-11T02:02:23.134Z,27.71
2016-05-11T02:03:23.136Z,27.81
2016-05-11T02:04:23.156Z,27.91
2016-05-11T02:05:23.159Z,27.81
2016-05-11T02:06:23.176Z,28
2016-05-11T02:07:23.178Z,27.03
2016-05-11T02:08:23.181Z,27.81
2016-05-11T02:09:23.184Z,27.22
2016-05-11T02:10:23.202Z,27.81
2016-05-11T02:11:23.205Z,27.13
2016-05-11T02:12:23.208Z,27.71
2016-05-11T02:13:23.211Z,27.91
2016-05-11T02:14:23.228Z,27.81
2016-05-11T02:15:23.075Z,27.61
2016-05-11T02:16:23.234Z,27.91
2016-05-11T02:17:23.253Z,27.81
2016-05-11T02:18:23.255Z,27.71
2016-05-11T02:19:23.258Z,27.81
2016-05-11T02:20:23.277Z,27.03
2016-05-11T02:21:23.122Z,27.81
2016-05-11T02:22:23.282Z,27.03
2016-05-11T02:23:23.144Z,27.51
2016-05-11T02:24:23.302Z,27.71
2016-05-11T02:25:23.305Z,27.81
2016-05-11T02:26:23.307Z,27.61
2016-05-11T02:27:23.310Z,27.03
2016-05-11T02:28:23.329Z,27.81
2016-05-11T02:29:23.332Z,27.81
2016-05-11T02:30:23.193Z,27.71
2016-05-11T02:31:23.368Z,27.42
2016-05-11T02:32:23.199Z,27.03
2016-05-11T02:33:23.359Z,27.91
2016-05-11T02:34:23.220Z,27.91
2016-05-11T02:35:23.379Z,27.71
2016-05-11T02:36:23.381Z,27.03
2016-05-11T02:37:23.384Z,27.61
2016-05-11T02:38:23.403Z,27.61
2016-05-11T02:39:23.421Z,28
2016-05-11T02:40:23.424Z,27.13
2016-05-11T02:41:23.426Z,27.91
2016-05-11T02:42:23.429Z,27.81
2016-05-11T02:43:23.275Z,28
2016-05-11T02:44:23.466Z,27.81
2016-05-11T02:45:23.874Z,27.91
2016-05-11T02:46:23.456Z,27.91
2016-05-11T02:47:23.302Z,27.81
2016-05-11T02:48:23.461Z,27.91
2016-05-11T02:49:23.480Z,27.71
2016-05-11T02:50:23.482Z,27.71
2016-05-11T02:51:23.485Z,27.61
2016-05-11T02:52:23.503Z,27.91
2016-05-11T02:53:23.505Z,27.71
2016-05-11T02:54:23.524Z,27.81
2016-05-11T02:55:23.527Z,27.61
2016-05-11T02:56:23.545Z,27.32
2016-05-11T02:57:23.532Z,27.51
2016-05-11T02:58:23.565Z,28
2016-05-11T02:59:23.554Z,27.51
2016-05-11T03:00:23.572Z,27.71
2016-05-11T03:01:23.559Z,27.91
2016-05-11T03:02:23.404Z,27.81
2016-05-11T03:03:23.579Z,27.81
2016-05-11T03:04:23.581Z,27.51
2016-05-11T03:05:23.600Z,27.91
2016-05-11T03:06:23.604Z,27.51
2016-05-11T03:07:23.606Z,27.91
2016-05-11T03:08:23.624Z,28.09
2016-05-11T03:09:23.626Z,27.51
2016-05-11T03:10:23.629Z,27.71
2016-05-11T03:11:23.631Z,27.51
2016-05-11T03:12:23.634Z,27.31
2016-05-11T03:13:23.653Z,27.91
2016-05-11T03:14:23.656Z,27.91
2016-05-11T03:15:23.674Z,27.81
2016-05-11T03:16:23.661Z,27.91
2016-05-11T03:17:23.664Z,27.32
2016-05-11T03:18:23.683Z,27.91
2016-05-11T03:19:23.700Z,27.89
2016-05-11T03:20:23.703Z,27.32
2016-05-11T03:21:23.705Z,28
2016-05-11T03:22:23.708Z,27.5
2016-05-11T03:23:23.727Z,28
2016-05-11T03:24:23.729Z,27.32
2016-05-11T03:25:23.733Z,27.32
2016-05-11T03:26:23.735Z,27.91
2016-05-11T03:27:23.754Z,27.89
2016-05-11T03:28:23.757Z,27.71
2016-05-11T03:29:23.602Z,27.91
2016-05-11T03:30:24.120Z,27.42
2016-05-11T03:31:23.786Z,27.51
2016-05-11T03:32:23.844Z,27.81
2016-05-11T03:33:23.870Z,27.71
2016-05-11T03:34:23.929Z,27.81
2016-05-11T03:35:24.018Z,28
2016-05-11T03:36:23.853Z,27.81
2016-05-11T03:37:24.041Z,28.09
2016-05-11T03:38:24.058Z,27.81
2016-05-11T03:39:24.075Z,27.91
2016-05-11T03:40:23.936Z,27.91
2016-05-11T03:41:24.107Z,27.79
2016-05-11T03:42:24.131Z,27.91
2016-05-11T03:43:24.154Z,27.71
2016-05-11T03:44:24.146Z,28.08
2016-05-11T03:45:24.170Z,27.91
2016-05-11T03:46:24.177Z,27.79
2016-05-11T03:47:24.182Z,27.79
2016-05-11T03:48:24.186Z,27.89
2016-05-11T03:49:24.190Z,28.09
2016-05-11T03:50:24.210Z,27.7
2016-05-11T03:51:24.231Z,27.81
2016-05-11T03:52:24.217Z,27.81
2016-05-11T03:53:24.237Z,28.09
2016-05-11T03:54:24.240Z,27.79
2016-05-11T03:55:24.243Z,28.08
2016-05-11T03:56:24.246Z,27.98
2016-05-11T03:57:24.265Z,28.08
2016-05-11T03:58:24.111Z,28.08
2016-05-11T03:59:24.271Z,27.91
2016-05-11T04:00:24.133Z,27.81
2016-05-11T04:01:24.293Z,28.08
2016-05-11T04:02:24.295Z,27.61
2016-05-11T04:03:24.314Z,28.19
2016-05-11T04:04:24.317Z,27.89
2016-05-11T04:05:24.319Z,27.89
2016-05-11T04:06:24.321Z,28
2016-05-11T04:07:24.324Z,27.98
2016-05-11T04:08:24.343Z,28.09
2016-05-11T04:09:24.361Z,27.91
2016-05-11T04:10:24.348Z,28
2016-05-11T04:11:24.350Z,27.81
2016-05-11T04:12:24.368Z,28.09
2016-05-11T04:13:24.371Z,27.81
2016-05-11T04:14:24.391Z,28.09
2016-05-11T04:15:24.408Z,27.6
2016-05-11T04:16:24.396Z,27.71
2016-05-11T04:17:24.398Z,28.19
2016-05-11T04:18:24.244Z,27.81
2016-05-11T04:19:24.419Z,27.81
2016-05-11T04:20:24.421Z,27.6
2016-05-11T04:21:24.440Z,27.79
2016-05-11T04:22:24.443Z,27.71
2016-05-11T04:23:24.445Z,27.91
2016-05-11T04:24:24.464Z,27.71
2016-05-11T04:25:24.451Z,28
2016-05-11T04:26:24.470Z,27.32
2016-05-11T04:27:24.473Z,27.91
2016-05-11T04:28:24.475Z,27.32
2016-05-11T04:29:24.337Z,27.42
2016-05-11T04:30:24.495Z,27.51
2016-05-11T04:31:24.498Z,28.09
2016-05-11T04:32:24.516Z,27.91
2016-05-11T04:33:24.520Z,27.71
2016-05-11T04:34:24.522Z,27.61
2016-05-11T04:35:24.524Z,27.61
2016-05-11T04:36:24.386Z,27.71
2016-05-11T04:37:24.545Z,27.91
2016-05-11T04:38:24.547Z,27.71
2016-05-11T04:39:24.551Z,27.81
2016-05-11T04:40:24.569Z,27.91
2016-05-11T04:41:24.572Z,27.32
2016-05-11T04:42:24.575Z,27.81
2016-05-11T04:43:24.608Z,27.03
2016-05-11T04:44:24.596Z,27.32
2016-05-11T04:45:24.630Z,27.32
2016-05-11T04:46:24.616Z,27.51
2016-05-11T04:47:24.619Z,27.61
2016-05-11T04:48:24.622Z,27.91
2016-05-11T04:49:24.624Z,27.71
2016-05-11T04:50:24.643Z,27.22
2016-05-11T04:51:24.490Z,27.61
2016-05-11T04:52:24.648Z,27.81
2016-05-11T04:53:24.667Z,27.71
2016-05-11T04:54:24.670Z,27.42
2016-05-11T04:55:24.672Z,28
2016-05-11T04:56:24.691Z,28
2016-05-11T04:57:24.692Z,28.09
2016-05-11T04:58:24.696Z,28
2016-05-11T04:59:24.729Z,28
2016-05-11T05:00:25.248Z,27.91
2016-05-11T05:01:24.563Z,28
2016-05-11T05:02:24.738Z,28
2016-05-11T05:03:24.740Z,27.51
2016-05-11T05:04:24.743Z,27.61
2016-05-11T05:05:24.746Z,27.51
2016-05-11T05:06:24.764Z,27.61
2016-05-11T05:07:24.767Z,27.42
2016-05-11T05:08:24.613Z,27.33
2016-05-11T05:09:24.788Z,27.33
2016-05-11T05:10:24.791Z,27.14
2016-05-11T05:11:24.809Z,27.24
2016-05-11T05:12:24.811Z,27.43
2016-05-11T05:13:24.814Z,27.33
2016-05-11T05:14:24.817Z,27.43
2016-05-11T05:15:24.851Z,27.24
2016-05-11T05:16:25.041Z,27.33
2016-05-11T05:17:24.857Z,27.24
2016-05-11T05:18:25.155Z,27.24
2016-05-11T05:19:24.877Z,27.04
2016-05-11T05:20:24.927Z,27.04
2016-05-11T05:21:24.898Z,27.14
2016-05-11T05:22:25.010Z,27.04
2016-05-11T05:23:24.904Z,26.95
2016-05-11T05:24:24.921Z,26.96
2016-05-11T05:25:24.925Z,27.06
2016-05-11T05:26:24.926Z,26.86
2016-05-11T05:27:24.946Z,26.86
2016-05-11T05:28:24.948Z,26.67
2016-05-11T05:29:24.951Z,26.76
2016-05-11T05:30:24.828Z,26.57
2016-05-11T05:31:24.973Z,26.57
2016-05-11T05:32:24.990Z,26.48
2016-05-11T05:33:24.993Z,26.57
2016-05-11T05:34:25.012Z,26.28
2016-05-11T05:35:25.014Z,26.76
2016-05-11T05:36:24.876Z,26.57
2016-05-11T05:37:24.878Z,26.39
2016-05-11T05:38:25.053Z,26.29
2016-05-11T05:39:25.056Z,26.39
2016-05-11T05:40:25.075Z,26.1
2016-05-11T05:41:25.077Z,26.1
2016-05-11T05:42:25.095Z,26
2016-05-11T05:43:25.098Z,26
2016-05-11T05:44:25.116Z,26.1
2016-05-11T05:45:25.119Z,26.2
2016-05-11T05:46:25.138Z,26
2016-05-11T05:47:25.140Z,26.29
2016-05-11T05:48:25.158Z,25.81
2016-05-11T05:49:25.161Z,26.1
2016-05-11T05:50:25.180Z,25.92
2016-05-11T05:51:25.182Z,25.82
2016-05-11T05:52:25.216Z,26.01
2016-05-11T05:53:25.203Z,26.11
2016-05-11T05:54:25.237Z,26.01
2016-05-11T05:55:25.224Z,26.01
2016-05-11T05:56:25.086Z,25.73
2016-05-11T05:57:25.260Z,25.63
2016-05-11T05:58:25.263Z,25.43
2016-05-11T05:59:25.265Z,25.43
2016-05-11T06:00:25.315Z,25.43
2016-05-11T06:01:25.303Z,25.43
2016-05-11T06:02:25.305Z,25.53
2016-05-11T06:03:25.324Z,25.14
2016-05-11T06:04:25.326Z,25.15
2016-05-11T06:05:25.345Z,25.25
2016-05-11T06:06:25.347Z,25.25
2016-05-11T06:07:25.366Z,25.35
2016-05-11T06:08:25.384Z,25.35
2016-05-11T06:09:25.386Z,25.15
2016-05-11T06:10:25.406Z,24.87
2016-05-11T06:11:25.423Z,25.05
2016-05-11T06:12:25.425Z,24.96
2016-05-11T06:13:25.445Z,24.96
2016-05-11T06:14:25.447Z,24.78
2016-05-11T06:15:25.466Z,24.67
2016-05-11T06:16:25.468Z,24.68
2016-05-11T06:17:25.486Z,24.58
2016-05-11T06:18:25.505Z,24.39
2016-05-11T06:19:26.679Z,24.49
2016-05-11T06:20:32.214Z,24.39
2016-05-11T06:21:27.840Z,24.58
2016-05-11T06:22:33.827Z,24.19
2016-05-11T06:23:28.910Z,24.29
2016-05-11T06:24:31.646Z,24.58
2016-05-11T06:25:27.507Z,24.29
2016-05-11T06:26:32.104Z,24.49
2016-05-11T06:27:25.716Z,24.49
2016-05-11T06:28:25.907Z,24.39
2016-05-11T06:29:25.472Z,24.39
2016-05-11T06:30:25.646Z,24.29
2016-05-11T06:31:25.649Z,24.49
2016-05-11T06:32:39.765Z,24.1
2016-05-11T06:33:25.687Z,24.19
2016-05-11T06:34:25.689Z,24.1
2016-05-11T06:35:25.692Z,24.1
2016-05-11T06:36:25.710Z,24.11
2016-05-11T06:37:25.712Z,24.1
2016-05-11T06:38:25.731Z,24.19
2016-05-11T06:39:25.748Z,24.1
2016-05-11T06:40:25.595Z,24.1
2016-05-11T06:41:25.614Z,24.1
2016-05-11T06:42:25.788Z,24.39
2016-05-11T06:43:25.791Z,24.49
2016-05-11T06:44:25.652Z,24.5
2016-05-11T06:45:26.327Z,24.39
2016-05-11T06:46:25.831Z,24.58
2016-05-11T06:47:25.833Z,24.49
2016-05-11T06:48:25.852Z,24.39
2016-05-11T06:49:25.869Z,24.58
2016-05-11T06:50:25.888Z,24.49
2016-05-11T06:51:25.891Z,24.4
2016-05-11T06:52:25.908Z,24.49
2016-05-11T06:53:25.911Z,24.4
2016-05-11T06:54:25.930Z,24.5
2016-05-11T06:55:25.948Z,24.11
2016-05-11T06:56:25.951Z,24.1
2016-05-11T06:57:25.969Z,24
2016-05-11T06:58:25.987Z,24.4
2016-05-11T06:59:26.006Z,24.21
2016-05-11T07:00:26.009Z,24.21
2016-05-11T07:01:29.230Z,24.21
2016-05-11T07:02:26.030Z,24.11
2016-05-11T07:03:26.062Z,24.3
2016-05-11T07:04:26.051Z,24.3
2016-05-11T07:05:26.085Z,24.3
2016-05-11T07:06:26.087Z,24.21
2016-05-11T07:07:26.106Z,24.3
2016-05-11T07:08:26.108Z,24.11
2016-05-11T07:09:26.126Z,23.72
2016-05-11T07:10:26.145Z,23.82
2016-05-11T07:11:26.147Z,23.52
2016-05-11T07:12:26.166Z,23.72
2016-05-11T07:13:26.011Z,23.91
2016-05-11T07:14:26.031Z,23.72
2016-05-11T07:15:26.080Z,23.82
2016-05-11T07:16:26.223Z,23.82
2016-05-11T07:17:26.225Z,23.82
2016-05-11T07:18:26.244Z,23.91
2016-05-11T07:19:26.263Z,23.91
2016-05-11T07:20:26.280Z,23.91
2016-05-11T07:21:26.315Z,23.91
2016-05-11T07:22:26.302Z,24.11
2016-05-11T07:23:26.320Z,23.91
2016-05-11T07:24:26.323Z,24.21
2016-05-11T07:25:26.185Z,24.11
2016-05-11T07:26:26.359Z,24.11
2016-05-11T07:27:26.363Z,24.5
2016-05-11T07:28:26.225Z,24.39
2016-05-11T07:29:26.399Z,25.05
2016-05-11T07:30:26.401Z,25.54
2016-05-11T07:31:26.420Z,25.45
2016-05-11T07:32:26.438Z,25.54
2016-05-11T07:33:26.440Z,25.92
2016-05-11T07:34:26.443Z,25.73
2016-05-11T07:35:26.462Z,25.73
2016-05-11T07:36:26.481Z,25.92
2016-05-11T07:37:26.483Z,25.73
2016-05-11T07:38:26.501Z,25.82
2016-05-11T07:39:26.504Z,25.92
2016-05-11T07:40:26.507Z,26.01
2016-05-11T07:41:26.525Z,26.21
2016-05-11T07:42:26.387Z,26.31
2016-05-11T07:43:26.546Z,26.11
2016-05-11T07:44:26.548Z,26.4
2016-05-11T07:45:26.426Z,26.21
2016-05-11T07:46:26.570Z,26.4
2016-05-11T07:47:26.589Z,26.4
2016-05-11T07:48:26.591Z,26.4
2016-05-11T07:49:26.609Z,26.29
2016-05-11T07:50:26.611Z,26.68
2016-05-11T07:51:26.614Z,26.39
2016-05-11T07:52:26.648Z,27.36
2016-05-11T07:53:26.635Z,26.87
2016-05-11T07:54:26.655Z,27.26
2016-05-11T07:55:26.500Z,27.07
2016-05-11T07:56:26.675Z,26.87
2016-05-11T07:57:26.677Z,27.36
2016-05-11T07:58:26.679Z,27.46
2016-05-11T07:59:26.730Z,27.73
2016-05-11T08:00:26.717Z,27.36
2016-05-11T08:01:26.735Z,27.93
2016-05-11T08:02:26.738Z,28.22
2016-05-11T08:03:26.724Z,28.23
2016-05-11T08:04:26.759Z,28.22
2016-05-11T08:05:26.746Z,28.22
2016-05-11T08:06:26.765Z,28.51
2016-05-11T08:07:26.767Z,28.51
2016-05-11T08:08:26.801Z,28.41
2016-05-11T08:09:26.787Z,27.83
2016-05-11T08:10:26.790Z,28.43
2016-05-11T08:11:26.809Z,28.53
2016-05-11T08:12:26.812Z,28.51
2016-05-11T08:13:26.814Z,28.51
2016-05-11T08:14:26.833Z,27.84
2016-05-11T08:15:26.836Z,28.03
2016-05-11T08:16:26.838Z,28.61
2016-05-11T08:17:26.856Z,28.63
2016-05-11T08:18:26.859Z,28.8
2016-05-11T08:19:26.877Z,28.61
2016-05-11T08:20:26.880Z,28.32
2016-05-11T08:21:26.883Z,28.53
2016-05-11T08:22:26.900Z,28.51
2016-05-11T08:23:26.903Z,28.7
2016-05-11T08:24:26.906Z,28.53
2016-05-11T08:25:26.925Z,28.63
2016-05-11T08:26:26.943Z,28.43
2016-05-11T08:27:26.946Z,28.8
2016-05-11T08:28:26.949Z,28.8
2016-05-11T08:29:26.966Z,28.9
2016-05-11T08:30:26.969Z,28.8
2016-05-11T08:31:26.972Z,28.9
2016-05-11T08:32:26.990Z,28.72
2016-05-11T08:33:26.993Z,28.7
2016-05-11T08:34:27.012Z,28.8
2016-05-11T08:35:26.998Z,29.01
2016-05-11T08:36:27.017Z,28.91
2016-05-11T08:37:27.020Z,29.01
2016-05-11T08:38:27.022Z,28.9
2016-05-11T08:39:27.025Z,29
2016-05-11T08:40:27.043Z,29
2016-05-11T08:41:27.046Z,29
2016-05-11T08:42:27.048Z,28.91
2016-05-11T08:43:27.067Z,29.1
2016-05-11T08:44:27.070Z,28.9
2016-05-11T08:45:27.087Z,29.11
2016-05-11T08:46:27.090Z,29.19
2016-05-11T08:47:27.093Z,29
2016-05-11T08:48:27.111Z,29
2016-05-11T08:49:27.115Z,29.01
2016-05-11T08:50:27.133Z,29.3
2016-05-11T08:51:27.135Z,29.28
2016-05-11T08:52:27.138Z,29.38
2016-05-11T08:53:27.156Z,29.38
2016-05-11T08:54:27.143Z,29.28
2016-05-11T08:55:27.161Z,29.28
2016-05-11T08:56:27.164Z,29.38
2016-05-11T08:57:27.167Z,29
2016-05-11T08:58:27.185Z,29.1
2016-05-11T08:59:27.188Z,29.1
2016-05-11T09:00:27.441Z,29.97
2016-05-11T09:01:27.052Z,29.77
2016-05-11T09:02:27.212Z,29.1
2016-05-11T09:03:27.230Z,29.1
2016-05-11T09:04:27.233Z,29.1
2016-05-11T09:05:27.235Z,29.58
2016-05-11T09:06:27.253Z,29.11
2016-05-11T09:07:27.257Z,29.68
2016-05-11T09:08:27.103Z,29.48
2016-05-11T09:09:27.276Z,29.48
2016-05-11T09:10:27.280Z,29.28
2016-05-11T09:11:27.126Z,29.38
2016-05-11T09:12:27.145Z,29.58
2016-05-11T09:13:27.304Z,29.58
2016-05-11T09:14:27.306Z,29.58
2016-05-11T09:15:27.325Z,29.68
2016-05-11T09:16:27.608Z,29.48
2016-05-11T09:17:27.330Z,29.48
2016-05-11T09:18:27.176Z,29.38
2016-05-11T09:19:27.350Z,29.58
2016-05-11T09:20:27.354Z,29.3
2016-05-11T09:21:27.356Z,29.28
2016-05-11T09:22:27.375Z,29.19
2016-05-11T09:23:27.237Z,29
2016-05-11T09:24:27.396Z,29.1
2016-05-11T09:25:27.399Z,29.5
2016-05-11T09:26:27.402Z,29.58
2016-05-11T09:27:27.435Z,29.48
2016-05-11T09:28:27.422Z,29.98
2016-05-11T09:29:27.425Z,30.16
2016-05-11T09:30:27.458Z,30.07
2016-05-11T09:31:27.446Z,30.26
2016-05-11T09:32:27.293Z,30.26
2016-05-11T09:33:27.482Z,30.26
2016-05-11T09:34:27.329Z,29.97
2016-05-11T09:35:27.472Z,29.68
2016-05-11T09:36:27.490Z,29.97
2016-05-11T09:37:27.493Z,29.6
2016-05-11T09:38:27.495Z,29.58
2016-05-11T09:39:27.515Z,29.1
2016-05-11T09:40:27.518Z,29.11
2016-05-11T09:41:27.535Z,29.3
2016-05-11T09:42:27.538Z,29.21
2016-05-11T09:43:27.540Z,29.11
2016-05-11T09:44:27.559Z,29.5
2016-05-11T09:45:27.592Z,29.4
2016-05-11T09:46:27.580Z,29.5
2016-05-11T09:47:27.583Z,29.38
2016-05-11T09:48:27.586Z,29.58
2016-05-11T09:49:27.603Z,29.1
2016-05-11T09:50:27.606Z,29.6
2016-05-11T09:51:27.625Z,29.6
2016-05-11T09:52:27.628Z,29.11
2016-05-11T09:53:27.630Z,29.3
2016-05-11T09:54:27.633Z,29.3
2016-05-11T09:55:27.635Z,29.21
2016-05-11T09:56:27.653Z,29.11
2016-05-11T09:57:27.656Z,29.01
2016-05-11T09:58:27.675Z,29.01
2016-05-11T09:59:27.677Z,29.01
2016-05-11T10:00:27.524Z,29.01
2016-05-11T10:01:27.698Z,29.01
2016-05-11T10:02:27.716Z,29.11
2016-05-11T10:03:27.719Z,28.91
2016-05-11T10:04:27.721Z,28.72
2016-05-11T10:05:27.725Z,28.53
2016-05-11T10:06:27.743Z,28.72
2016-05-11T10:07:28.808Z,28.72
2016-05-11T10:08:27.749Z,28.53
2016-05-11T10:09:27.767Z,28.53
2016-05-11T10:10:27.770Z,27.84
2016-05-11T10:11:27.788Z,28.04
2016-05-11T10:12:27.790Z,28.23
2016-05-11T10:13:27.793Z,28.43
2016-05-11T10:14:27.796Z,28.43
2016-05-11T10:15:27.829Z,28.23
2016-05-11T10:16:27.832Z,28.23
2016-05-11T10:17:27.664Z,28.33
2016-05-11T10:18:27.837Z,26.87
2016-05-11T10:19:27.841Z,27.84
2016-05-11T10:20:27.843Z,28.23
2016-05-11T10:21:27.862Z,28.43
2016-05-11T10:22:27.864Z,28.23
2016-05-11T10:23:27.866Z,27.94
2016-05-11T10:24:27.886Z,26.59
2016-05-11T10:25:27.888Z,27.75
2016-05-11T10:26:27.891Z,27.67
2016-05-11T10:27:27.909Z,27.96
2016-05-11T10:28:27.911Z,27.66
2016-05-11T10:29:27.758Z,27.86
2016-05-11T10:30:27.777Z,27.37
2016-05-11T10:33:28.035Z,26.79
2016-05-11T10:33:40.644Z,26.79
2016-05-11T10:34:40.819Z,27.67
2016-05-11T10:35:40.821Z,26.89
2016-05-11T10:36:40.825Z,26.89
2016-05-11T10:37:40.826Z,26.79
2016-05-11T10:38:40.830Z,27.56
2016-05-11T10:39:40.848Z,27.56
2016-05-11T10:40:40.851Z,27.15
2016-05-11T10:41:40.854Z,26.96
2016-05-11T10:42:40.857Z,27.33
2016-05-11T10:43:40.890Z,27.53
2016-05-11T10:44:40.861Z,26.46
2016-05-11T10:45:40.864Z,26.46
2016-05-11T10:46:40.882Z,26.75
2016-05-11T10:47:40.869Z,26.95
2016-05-11T10:48:40.872Z,27.24
2016-05-11T10:49:40.875Z,27.24
2016-05-11T10:50:40.721Z,26.85
2016-05-11T10:51:40.895Z,27.43
2016-05-11T10:52:40.883Z,26.85
2016-05-11T10:53:40.901Z,26.37
2016-05-11T10:54:40.904Z,27.24
2016-05-11T10:55:40.906Z,26.85
2016-05-11T10:56:40.909Z,27.14
2016-05-11T10:57:40.911Z,26.86
2016-05-11T10:58:40.930Z,27.73
2016-05-11T10:59:40.948Z,27.15
2016-05-11T11:00:40.764Z,27.25
2016-05-11T11:01:40.922Z,27.25
2016-05-11T11:02:40.925Z,26.86
2016-05-11T11:03:40.772Z,25.89
2016-05-11T11:04:40.947Z,25.51
2016-05-11T11:05:40.949Z,25.41
2016-05-11T11:06:40.952Z,25.51
2016-05-11T11:07:40.955Z,25.49
2016-05-11T11:08:40.957Z,25.68
2016-05-11T11:09:40.835Z,25.68
2016-05-11T11:10:40.806Z,25.98
2016-05-11T11:11:40.966Z,25.49
2016-05-11T11:12:40.968Z,25.59
2016-05-11T11:13:40.970Z,25.4
2016-05-11T11:14:40.989Z,25.02
2016-05-11T11:15:41.382Z,24.92
2016-05-11T11:16:40.978Z,24.73
2016-05-11T11:17:40.996Z,24.92
2016-05-11T11:18:41.063Z,25.41
2016-05-11T11:19:40.862Z,24.73
2016-05-11T11:20:40.848Z,24.65
2016-05-11T11:21:41.008Z,24.55
2016-05-11T11:22:41.010Z,24.24
2016-05-11T11:23:41.029Z,25.12
2016-05-11T11:24:41.031Z,25.03
2016-05-11T11:25:41.050Z,24.65
2016-05-11T11:26:41.037Z,25.9
2016-05-11T11:27:41.039Z,26.28
2016-05-11T11:28:41.058Z,26.09
2016-05-11T11:29:41.045Z,26.38
2016-05-11T11:30:41.047Z,26.48
2016-05-11T11:31:41.066Z,26.48
2016-05-11T11:32:41.069Z,27.15
2016-05-11T11:33:41.087Z,26.75
2016-05-11T11:34:41.074Z,26.65
2016-05-11T11:35:41.092Z,26.57
2016-05-11T11:36:41.094Z,26.76
2016-05-11T11:37:41.082Z,26.67
2016-05-11T11:38:41.085Z,27.06
2016-05-11T11:39:41.087Z,26.76
2016-05-11T11:40:41.105Z,26.96
2016-05-11T11:41:41.124Z,27.35
2016-05-11T11:42:41.127Z,27.06
2016-05-11T11:43:41.113Z,26.85
2016-05-11T11:44:41.101Z,26.57
2016-05-11T11:45:41.151Z,26.38
2016-05-11T11:46:41.122Z,26.96
2016-05-11T11:47:40.968Z,27.04
2016-05-11T11:48:41.143Z,26.56
2016-05-11T11:49:41.130Z,26.26
2016-05-11T11:50:41.132Z,26.56
2016-05-11T11:51:41.134Z,26.64
2016-05-11T11:52:41.138Z,26.56
2016-05-11T11:53:40.984Z,26.46
2016-05-11T11:54:40.987Z,26.27
2016-05-11T11:55:41.145Z,26.17
2016-05-11T11:56:41.165Z,25.3
2016-05-11T11:57:41.151Z,25.7
2016-05-11T11:58:41.153Z,25.99
2016-05-11T11:59:41.173Z,25.6
2016-05-11T12:00:42.145Z,25.89
2016-05-11T12:01:41.397Z,25.99
2016-05-11T12:02:41.164Z,25.99
2016-05-11T12:03:41.183Z,25.41
2016-05-11T12:04:41.030Z,25.52
2016-05-11T12:05:41.188Z,25.79
2016-05-11T12:06:41.191Z,25.98
2016-05-11T12:07:41.194Z,25.98
2016-05-11T12:08:41.197Z,26.07
2016-05-11T12:09:41.199Z,26.27
2016-05-11T12:10:41.202Z,26.56
2016-05-11T12:11:41.205Z,26.17
2016-05-11T12:12:41.208Z,26.07
2016-05-11T12:13:41.210Z,26.17
2016-05-11T12:14:41.057Z,26.17
2016-05-11T12:15:41.074Z,26.17
2016-05-11T12:16:41.218Z,26.46
2016-05-11T12:17:41.221Z,26.65
2016-05-11T12:18:41.223Z,26.56
2016-05-11T12:19:41.226Z,26.56
2016-05-11T12:20:41.088Z,26.46
2016-05-11T12:21:41.232Z,26.75
2016-05-11T12:22:41.093Z,26.37
2016-05-11T12:23:41.253Z,26.48
2016-05-11T12:24:41.256Z,26.48
2016-05-11T12:25:41.258Z,26.27
2016-05-11T12:26:41.261Z,26.27
2016-05-11T12:27:41.264Z,25.99
2016-05-11T12:28:41.267Z,25.79
2016-05-11T12:29:41.269Z,26.09
2016-05-11T12:30:41.147Z,26.18
2016-05-11T12:31:41.289Z,26.48
2016-05-11T12:32:41.277Z,26.38
2016-05-11T12:33:41.280Z,26.28
2016-05-11T12:34:41.297Z,26.38
2016-05-11T12:35:41.300Z,26.86
2016-05-11T12:36:41.303Z,27.62
2016-05-11T12:37:41.331Z,27.43
2016-05-11T12:38:41.381Z,27.33
2016-05-11T12:39:41.431Z,28.02
2016-05-11T12:40:41.497Z,28.3
2016-05-11T12:41:41.391Z,28.4
2016-05-11T12:42:41.580Z,28.97
2016-05-11T12:43:41.584Z,29.17
2016-05-11T12:44:41.619Z,29.36
2016-05-11T12:45:41.639Z,28.89
2016-05-11T12:46:41.643Z,28.79
2016-05-11T12:47:41.656Z,28.3
2016-05-11T12:48:41.665Z,28.3
2016-05-11T12:49:41.674Z,28.02
2016-05-11T12:50:41.683Z,27.72
2016-05-11T12:51:41.692Z,27.53
2016-05-11T12:52:41.714Z,27.33
2016-05-11T12:53:41.719Z,27.54
2016-05-11T12:54:41.707Z,27.45
2016-05-11T12:55:41.712Z,27.54
2016-05-11T12:56:41.795Z,27.35
2016-05-11T12:57:41.720Z,28.2
2016-05-11T12:58:41.740Z,29.47