createdAt,value
2022-11-24T00:01:30.096Z,-136.53
2022-11-24T00:04:05.838Z,-136.53
2022-11-24T00:06:35.697Z,-136.53
2022-11-24T00:09:05.605Z,-136.53
2022-11-24T00:11:36.416Z,-136.53
2022-11-24T00:14:05.408Z,-136.53
2022-11-24T00:16:36.501Z,-136.53
2022-11-24T00:19:09.062Z,-136.53
2022-11-24T00:21:37.998Z,-136.53
2022-11-24T00:24:06.686Z,-136.53
2022-11-24T00:26:37.280Z,-136.53
2022-11-24T00:29:07.940Z,-136.53
2022-11-24T00:31:38.353Z,-136.53
2022-11-24T00:34:11.045Z,-136.53
2022-11-24T00:36:39.892Z,-136.53
2022-11-24T00:39:12.341Z,-136.53
2022-11-24T00:41:40.427Z,-136.53
2022-11-24T00:44:08.496Z,-136.53
2022-11-24T00:46:35.960Z,-136.53
2022-11-24T00:49:03.845Z,-136.53
2022-11-24T00:51:31.273Z,-136.53
2022-11-24T00:54:01.196Z,-136.53
2022-11-24T00:56:29.946Z,-136.53
2022-11-24T00:58:57.239Z,-136.53
2022-11-24T01:01:27.927Z,-136.53
2022-11-24T01:03:55.750Z,-136.53
2022-11-24T01:06:26.226Z,-136.53
2022-11-24T01:08:54.747Z,-136.53
2022-11-24T01:11:54.901Z,-136.53
2022-11-24T01:14:24.624Z,-136.53
2022-11-24T01:16:52.666Z,-136.53
2022-11-24T01:19:20.345Z,-136.53
2022-11-24T01:21:47.864Z,-136.53
2022-11-24T01:24:16.037Z,-136.53
2022-11-24T01:26:43.272Z,-136.53
2022-11-24T01:29:12.199Z,-136.53
2022-11-24T01:31:39.896Z,-136.53
2022-11-24T01:34:07.702Z,-136.53
2022-11-24T01:36:34.962Z,-136.53
2022-11-24T01:39:02.305Z,-136.53
2022-11-24T01:41:29.564Z,-136.53
2022-11-24T01:43:57.749Z,-136.53
2022-11-24T01:46:45.589Z,-136.53
2022-11-24T01:49:27.946Z,-136.53
2022-11-24T01:52:01.528Z,-136.53
2022-11-24T01:54:36.659Z,-136.53
2022-11-24T01:57:23.752Z,-136.53
2022-11-24T01:59:58.259Z,-136.53
2022-11-24T02:02:29.712Z,-136.53
2022-11-24T02:05:03.842Z,-136.53
2022-11-24T02:07:32.803Z,-136.53
2022-11-24T02:10:08.526Z,-136.53
2022-11-24T02:12:39.222Z,-136.53
2022-11-24T02:15:08.419Z,-136.53
2022-11-24T02:17:35.854Z,-136.53
2022-11-24T02:20:07.817Z,-136.53
2022-11-24T02:23:07.762Z,-136.53
2022-11-24T02:25:54.389Z,-136.53
2022-11-24T02:28:25.473Z,-136.53
2022-11-24T02:30:54.535Z,-136.53
2022-11-24T02:33:22.627Z,-136.53
2022-11-24T02:35:49.792Z,-136.53
2022-11-24T02:38:17.054Z,-136.53
2022-11-24T02:40:48.376Z,-136.53
2022-11-24T02:43:21.867Z,-136.53
2022-11-24T02:45:49.019Z,-136.53
2022-11-24T02:48:16.841Z,-136.53
2022-11-24T02:50:44.046Z,-136.53
2022-11-24T02:53:11.452Z,-136.53
2022-11-24T02:55:38.618Z,-136.53
2022-11-24T02:58:05.920Z,-136.53
2022-11-24T03:00:33.102Z,-136.53
2022-11-24T03:03:00.423Z,-136.53
2022-11-24T03:05:27.628Z,-136.53
2022-11-24T03:07:54.789Z,-136.53
2022-11-24T03:10:21.979Z,-136.53
2022-11-24T03:12:49.150Z,-136.53
2022-11-24T03:15:16.459Z,-136.53
2022-11-24T03:17:43.694Z,-136.53
2022-11-24T03:20:11.487Z,-136.53
2022-11-24T03:22:38.719Z,-136.53
2022-11-24T03:25:06.381Z,-136.53
2022-11-24T03:27:33.701Z,-136.53
2022-11-24T03:30:00.931Z,-136.53
2022-11-24T03:32:28.144Z,-136.53
2022-11-24T03:34:55.390Z,-136.53
2022-11-24T03:37:22.598Z,-136.53
2022-11-24T03:39:49.864Z,-136.53
2022-11-24T03:42:17.119Z,-136.53
2022-11-24T03:44:44.276Z,-136.53
2022-11-24T03:47:12.312Z,-136.53
2022-11-24T03:49:41.348Z,-136.53
2022-11-24T03:52:09.002Z,-136.53
2022-11-24T03:54:36.237Z,-136.53
2022-11-24T03:57:03.733Z,-136.53
2022-11-24T03:59:30.942Z,-136.53
2022-11-24T04:01:58.162Z,-136.53
2022-11-24T04:04:25.375Z,-136.53
2022-11-24T04:06:52.535Z,-136.53
2022-11-24T04:09:19.739Z,-136.53
2022-11-24T04:12:05.713Z,-136.53
2022-11-24T04:14:33.330Z,-136.53
2022-11-24T04:17:00.715Z,-136.53
2022-11-24T04:19:27.845Z,-136.53
2022-11-24T04:21:56.025Z,-136.53
2022-11-24T04:24:23.190Z,-136.53
2022-11-24T04:26:50.346Z,-136.53
2022-11-24T04:29:17.491Z,-136.53
2022-11-24T04:31:44.758Z,-136.53
2022-11-24T04:34:12.039Z,-136.53
2022-11-24T04:36:40.936Z,-136.53
2022-11-24T04:39:20.020Z,-136.53
2022-11-24T04:41:53.929Z,-136.53
2022-11-24T04:44:21.255Z,-136.53
2022-11-24T04:46:48.500Z,-136.53
2022-11-24T04:49:16.080Z,-136.53
2022-11-24T04:51:43.628Z,-136.53
2022-11-24T04:54:13.229Z,-136.53
2022-11-24T04:56:42.382Z,-136.53
2022-11-24T04:59:15.003Z,-136.53
2022-11-24T05:01:44.313Z,-136.53
2022-11-24T05:04:15.447Z,-136.53
2022-11-24T05:06:42.724Z,-136.53
2022-11-24T05:09:16.031Z,-136.53
2022-11-24T05:11:44.387Z,-136.53
2022-11-24T05:14:11.615Z,-136.53
2022-11-24T05:16:38.854Z,-136.53
2022-11-24T05:19:06.165Z,-136.53
2022-11-24T05:21:33.338Z,-136.53
2022-11-24T05:24:00.559Z,-136.53
2022-11-24T05:26:28.008Z,-136.53
2022-11-24T05:28:55.224Z,-136.53
2022-11-24T05:31:22.630Z,-136.53
2022-11-24T05:33:49.894Z,-136.53
2022-11-24T05:36:35.884Z,-136.53
2022-11-24T05:39:03.289Z,-136.53
2022-11-24T05:41:30.454Z,-136.53
2022-11-24T05:43:57.629Z,-136.53
2022-11-24T05:46:25.054Z,-136.53
2022-11-24T05:48:52.235Z,-136.53
2022-11-24T05:51:19.469Z,-136.53
2022-11-24T05:53:46.643Z,-136.53
2022-11-24T05:56:13.827Z,-136.53
2022-11-24T05:58:42.747Z,-136.53
2022-11-24T06:01:09.938Z,-136.53
2022-11-24T06:03:37.076Z,-136.53
2022-11-24T06:06:04.258Z,-136.53
2022-11-24T06:08:31.672Z,-136.53
2022-11-24T06:11:20.383Z,-136.53
2022-11-24T06:13:48.620Z,-136.53
2022-11-24T06:16:16.239Z,-136.53
2022-11-24T06:18:43.438Z,-136.53
2022-11-24T06:21:12.041Z,-136.53
2022-11-24T06:23:40.633Z,-136.53
2022-11-24T06:26:09.107Z,-136.53
2022-11-24T06:28:36.346Z,-136.53
2022-11-24T06:31:05.274Z,-136.53
2022-11-24T06:33:34.952Z,-136.53
2022-11-24T06:36:06.139Z,-136.53
2022-11-24T06:38:36.131Z,-136.53
2022-11-24T06:41:11.761Z,-136.53
2022-11-24T06:43:39.233Z,-136.53
2022-11-24T06:46:07.169Z,-136.53
2022-11-24T06:48:34.555Z,-136.53
2022-11-24T06:51:05.644Z,-136.53
2022-11-24T06:53:37.834Z,-136.53
2022-11-24T06:56:16.578Z,-136.53
2022-11-24T06:58:47.866Z,-136.53
2022-11-24T07:01:24.681Z,-136.53
2022-11-24T07:03:54.296Z,-136.53
2022-11-24T07:06:23.757Z,-136.53
2022-11-24T07:08:52.588Z,-136.53
2022-11-24T07:11:24.745Z,-136.53
2022-11-24T07:13:56.635Z,-136.53
2022-11-24T07:16:26.552Z,-136.53
2022-11-24T07:18:55.452Z,-136.53
2022-11-24T07:21:25.472Z,-136.53
2022-11-24T07:23:55.635Z,-136.53
2022-11-24T07:26:24.280Z,-136.53
2022-11-24T07:28:51.505Z,-136.53
2022-11-24T07:31:21.920Z,-136.53
2022-11-24T07:33:51.350Z,-136.53
2022-11-24T07:36:19.228Z,-136.53
2022-11-24T07:38:46.902Z,-136.53
2022-11-24T07:41:16.841Z,-136.53
2022-11-24T07:43:43.997Z,-136.53
2022-11-24T07:46:14.616Z,-136.53
2022-11-24T07:48:42.261Z,-136.53
2022-11-24T07:51:09.753Z,-136.53
2022-11-24T07:53:37.900Z,-136.53
2022-11-24T07:56:07.075Z,-136.53
2022-11-24T07:58:37.117Z,-136.53
2022-11-24T08:01:13.990Z,-136.53
2022-11-24T08:03:42.733Z,-136.53
2022-11-24T08:06:31.901Z,-136.53
2022-11-24T08:08:59.032Z,-136.53
2022-11-24T08:11:27.313Z,-136.53
2022-11-24T08:13:54.488Z,-136.53
2022-11-24T08:16:21.929Z,-136.53
2022-11-24T08:18:54.721Z,-136.53
2022-11-24T08:21:23.600Z,-136.53
2022-11-24T08:23:57.678Z,-136.53
2022-11-24T08:26:25.556Z,-136.53
2022-11-24T08:28:57.076Z,-136.53
2022-11-24T08:31:27.409Z,-136.53
2022-11-24T08:33:57.973Z,-136.53
2022-11-24T08:36:25.373Z,-136.53
2022-11-24T08:38:57.988Z,-136.53
2022-11-24T08:41:27.035Z,-136.53
2022-11-24T08:43:55.140Z,-136.53
2022-11-24T08:46:23.462Z,-136.53
2022-11-24T08:48:53.779Z,-136.53
2022-11-24T08:51:24.890Z,-136.53
2022-11-24T08:54:01.380Z,-136.53
2022-11-24T08:56:32.815Z,-136.53
2022-11-24T08:59:00.620Z,-136.53
2022-11-24T09:01:29.195Z,-136.53
2022-11-24T09:03:56.614Z,-136.53
2022-11-24T09:06:30.105Z,-136.53
2022-11-24T09:08:59.368Z,-136.53
2022-11-24T09:11:27.591Z,-136.53
2022-11-24T09:13:55.971Z,-136.53
2022-11-24T09:16:27.536Z,-136.53
2022-11-24T09:19:04.629Z,-136.53
2022-11-24T09:21:34.246Z,-136.53
2022-11-24T09:24:01.735Z,-136.53
2022-11-24T09:26:32.752Z,-136.53
2022-11-24T09:29:02.913Z,-136.53
2022-11-24T09:31:34.280Z,-136.53
2022-11-24T09:34:11.384Z,-136.53
2022-11-24T09:36:38.613Z,-136.53
2022-11-24T09:39:05.825Z,-136.53
2022-11-24T09:42:02.214Z,-136.53
2022-11-24T09:45:03.034Z,-136.53
2022-11-24T09:47:59.130Z,-136.53
2022-11-24T09:50:35.489Z,-136.53
2022-11-24T09:53:21.078Z,-136.53
2022-11-24T09:55:55.800Z,-136.53
2022-11-24T09:58:44.895Z,-136.53
2022-11-24T10:01:33.896Z,-136.53
2022-11-24T10:04:06.358Z,-136.53
2022-11-24T10:07:03.885Z,-136.53
2022-11-24T10:10:00.746Z,-136.53
2022-11-24T10:13:26.825Z,-136.53
2022-11-24T10:16:27.464Z,-136.53
2022-11-24T10:19:22.949Z,-136.53
2022-11-24T10:22:05.173Z,-136.53
2022-11-24T10:25:09.195Z,-136.53
2022-11-24T10:27:49.359Z,-136.53
2022-11-24T10:30:21.561Z,-136.53
2022-11-24T10:33:00.693Z,-136.53
2022-11-24T10:35:58.486Z,-136.53
2022-11-24T10:38:45.553Z,-136.53
2022-11-24T10:41:41.582Z,-136.53
2022-11-24T10:44:17.371Z,-136.53
2022-11-24T10:46:44.914Z,-136.53
2022-11-24T10:49:22.264Z,-136.53
2022-11-24T10:52:18.739Z,-136.53
2022-11-24T10:55:00.716Z,-136.53
2022-11-24T10:57:38.220Z,-136.53
2022-11-24T11:00:25.687Z,-136.53
2022-11-24T11:03:18.142Z,-136.53
2022-11-24T11:05:53.910Z,-136.53
2022-11-24T11:08:30.238Z,-136.53
2022-11-24T11:11:23.674Z,-136.53
2022-11-24T11:14:01.466Z,-136.53
2022-11-24T11:16:50.727Z,-136.53
2022-11-24T11:19:49.114Z,-136.53
2022-11-24T11:22:26.482Z,-136.53
2022-11-24T11:25:11.813Z,-136.53
2022-11-24T11:27:41.285Z,-136.53
2022-11-24T11:36:18.135Z,-136.53
2022-11-24T11:38:47.219Z,-136.53
2022-11-24T11:41:25.622Z,-136.53
2022-11-24T11:44:08.764Z,-136.53
2022-11-24T11:46:36.741Z,-136.53
2022-11-24T11:49:04.373Z,-136.53
2022-11-24T11:52:08.115Z,-136.53
2022-11-24T11:55:01.177Z,-136.53
2022-11-24T11:57:51.135Z,-136.53
2022-11-24T12:00:21.866Z,-136.53
2022-11-24T12:03:44.488Z,-136.53
2022-11-24T12:06:47.424Z,-136.53
2022-11-24T12:09:45.752Z,-136.53
2022-11-24T12:12:38.027Z,-136.53
2022-11-24T12:15:49.968Z,-136.53
2022-11-24T12:21:50.391Z,-136.53
2022-11-24T12:24:36.171Z,-136.53
2022-11-24T12:27:39.068Z,-136.53
2022-11-24T12:30:11.696Z,-136.53
2022-11-24T12:32:41.832Z,-136.53
2022-11-24T12:35:29.502Z,-136.53
2022-11-24T12:38:31.767Z,-136.53
2022-11-24T12:41:41.341Z,-136.53
2022-11-24T12:44:28.210Z,-136.53
2022-11-24T12:47:17.027Z,-136.53
2022-11-24T12:50:02.053Z,-136.53
2022-11-24T12:52:39.667Z,-136.53
2022-11-24T12:55:17.625Z,-136.53
2022-11-24T12:57:59.387Z,-136.53
2022-11-24T13:01:04.818Z,-136.53
2022-11-24T13:04:06.903Z,-136.53
2022-11-24T13:06:56.200Z,-136.53
2022-11-24T13:09:23.402Z,-136.53
2022-11-24T13:12:13.574Z,-136.53
2022-11-24T13:14:50.081Z,-136.53
2022-11-24T13:17:38.343Z,-136.53
2022-11-24T13:20:19.609Z,-136.53
2022-11-24T13:23:08.502Z,-136.53
2022-11-24T13:25:38.546Z,-136.53
2022-11-24T13:28:06.886Z,-136.53
2022-11-24T13:30:34.032Z,-136.53
2022-11-24T13:33:16.144Z,-136.53
2022-11-24T13:36:02.498Z,-136.53
2022-11-24T13:38:45.826Z,-136.53
2022-11-24T13:41:42.087Z,-136.53
2022-11-24T13:44:14.948Z,-136.53
2022-11-24T13:47:03.528Z,-136.53
2022-11-24T13:49:46.428Z,-136.53
2022-11-24T13:52:35.687Z,-136.53
2022-11-24T13:55:22.606Z,-136.53
2022-11-24T13:57:59.268Z,-136.53
2022-11-24T14:00:33.922Z,-136.53
2022-11-24T14:03:26.409Z,-136.53
2022-11-24T14:05:54.504Z,-136.53
2022-11-24T14:08:33.771Z,-136.53
2022-11-24T14:11:03.567Z,-136.53
2022-11-24T14:13:34.109Z,-136.53
2022-11-24T14:16:10.177Z,-136.53
2022-11-24T14:18:41.133Z,-136.53
2022-11-24T14:21:20.426Z,-136.53
2022-11-24T14:23:53.274Z,-136.53
2022-11-24T14:26:42.489Z,-136.53
2022-11-24T14:29:21.662Z,-136.53
2022-11-24T14:32:01.770Z,-136.53
2022-11-24T14:34:35.846Z,-136.53
2022-11-24T14:37:03.462Z,-136.53
2022-11-24T14:39:39.849Z,-136.53
2022-11-24T14:42:20.545Z,-136.53
2022-11-24T14:45:03.767Z,-136.53
2022-11-24T14:47:36.471Z,-136.53
2022-11-24T14:50:15.191Z,-136.53
2022-11-24T14:52:57.818Z,-136.53
2022-11-24T14:55:31.577Z,-136.53
2022-11-24T14:58:00.010Z,-136.53
2022-11-24T15:00:31.909Z,-136.53
2022-11-24T15:03:02.153Z,-136.53
2022-11-24T15:05:55.744Z,-136.53
2022-11-24T15:08:25.344Z,-136.53
2022-11-24T15:11:02.287Z,-136.53
2022-11-24T15:13:37.268Z,-136.53
2022-11-24T15:16:16.306Z,-136.53
2022-11-24T15:18:47.517Z,-136.53
2022-11-24T15:21:19.194Z,-136.53
2022-11-24T15:24:07.365Z,-136.53
2022-11-24T15:26:41.428Z,-136.53
2022-11-24T15:29:13.344Z,-136.53
2022-11-24T15:31:45.292Z,-136.53
2022-11-24T15:36:07.995Z,9.97
2022-11-24T15:38:35.563Z,9.80
2022-11-24T15:41:19.862Z,9.73
2022-11-24T15:43:48.259Z,9.64
2022-11-24T15:46:16.181Z,9.51
2022-11-24T15:48:43.669Z,9.49
2022-11-24T15:51:14.945Z,9.43
2022-11-24T15:54:00.325Z,9.43
2022-11-24T15:56:36.506Z,9.34
2022-11-24T15:59:04.765Z,9.31
2022-11-24T16:01:34.337Z,9.19
2022-11-24T16:04:02.552Z,9.19
2022-11-24T16:06:32.805Z,9.12
2022-11-24T16:09:00.490Z,9.09
2022-11-24T16:11:28.267Z,9.00
2022-11-24T16:13:56.004Z,8.95
2022-11-24T16:16:25.216Z,8.94
2022-11-24T16:18:52.785Z,8.88
2022-11-24T16:21:20.027Z,8.87
2022-11-24T16:23:48.942Z,8.79
2022-11-24T16:26:16.240Z,8.77
2022-11-24T16:28:45.146Z,8.70
2022-11-24T16:31:16.052Z,8.63
2022-11-24T16:33:46.221Z,8.60
2022-11-24T16:36:14.320Z,8.52
2022-11-24T16:38:41.558Z,8.51
2022-11-24T16:41:10.607Z,8.43
2022-11-24T16:43:39.045Z,8.39
2022-11-24T16:46:09.373Z,8.38
2022-11-24T16:48:37.278Z,8.44
2022-11-24T16:51:07.214Z,8.36
2022-11-24T16:53:34.675Z,8.36
2022-11-24T16:56:02.513Z,8.31
2022-11-24T16:58:29.830Z,8.28
2022-11-24T17:01:10.401Z,8.29
2022-11-24T17:03:38.640Z,8.29
2022-11-24T17:06:09.877Z,8.34
2022-11-24T17:08:39.703Z,8.37
2022-11-24T17:11:12.787Z,8.29
2022-11-24T17:13:40.934Z,8.34
2022-11-24T17:16:18.319Z,8.34
2022-11-24T17:18:50.086Z,8.22
2022-11-24T17:21:23.104Z,8.15
2022-11-24T17:23:59.973Z,8.24
2022-11-24T17:26:28.301Z,8.34
2022-11-24T17:28:56.209Z,8.30
2022-11-24T17:31:35.423Z,8.35
2022-11-24T17:34:05.617Z,8.35
2022-11-24T17:36:36.662Z,8.32
2022-11-24T17:39:09.783Z,8.28
2022-11-24T17:41:37.681Z,8.31
2022-11-24T17:44:07.406Z,8.34
2022-11-24T17:46:34.649Z,8.29
2022-11-24T17:49:02.096Z,8.35
2022-11-24T17:51:29.434Z,8.35
2022-11-24T17:53:57.448Z,8.37
2022-11-24T17:56:27.548Z,8.36
2022-11-24T17:58:58.640Z,8.37
2022-11-24T18:01:28.627Z,8.28
2022-11-24T18:03:56.196Z,8.28
2022-11-24T18:06:26.372Z,8.22
2022-11-24T18:08:55.482Z,8.24
2022-11-24T18:11:31.333Z,8.20
2022-11-24T18:14:03.353Z,8.20
2022-11-24T18:16:34.110Z,8.22
2022-11-24T18:19:08.722Z,8.15
2022-11-24T18:21:38.801Z,8.16
2022-11-24T18:24:08.571Z,8.14
2022-11-24T18:26:35.956Z,8.15
2022-11-24T18:29:04.214Z,8.12
2022-11-24T18:31:32.353Z,8.20
2022-11-24T18:33:59.940Z,8.13
2022-11-24T18:36:30.552Z,8.22
2022-11-24T18:39:02.346Z,8.20
2022-11-24T18:41:29.603Z,8.20
2022-11-24T18:43:56.952Z,8.19
2022-11-24T18:46:24.242Z,8.23
2022-11-24T18:48:53.076Z,8.15
2022-11-24T18:51:22.617Z,8.24
2022-11-24T18:53:58.174Z,8.14
2022-11-24T18:56:26.769Z,8.27
2022-11-24T18:58:56.569Z,8.22
2022-11-24T19:01:28.422Z,8.26
2022-11-24T19:03:59.350Z,8.34
2022-11-24T19:06:36.420Z,8.31
2022-11-24T19:09:11.793Z,8.35
2022-11-24T19:11:42.659Z,8.36
2022-11-24T19:14:15.288Z,8.38
2022-11-24T19:16:43.663Z,8.33
2022-11-24T19:19:12.586Z,8.39
2022-11-24T19:21:41.007Z,8.38
2022-11-24T19:24:10.198Z,8.41
2022-11-24T19:26:38.624Z,8.43
2022-11-24T19:29:07.391Z,8.34
2022-11-24T19:31:35.317Z,8.12
2022-11-24T19:34:03.456Z,8.33
2022-11-24T19:36:31.348Z,8.37
2022-11-24T19:38:59.529Z,8.28
2022-11-24T19:41:30.536Z,8.10
2022-11-24T19:43:59.440Z,8.31
2022-11-24T19:46:29.488Z,8.28
2022-11-24T19:49:00.702Z,8.22
2022-11-24T19:51:32.329Z,8.19
2022-11-24T19:54:00.804Z,8.34
2022-11-24T19:56:31.293Z,8.16
2022-11-24T19:58:58.515Z,8.10
2022-11-24T20:01:37.033Z,8.15
2022-11-24T20:04:13.493Z,8.19
2022-11-24T20:06:44.914Z,8.17
2022-11-24T20:09:16.319Z,8.21
2022-11-24T20:11:44.206Z,8.11
2022-11-24T20:14:14.663Z,8.00
2022-11-24T20:16:42.421Z,8.21
2022-11-24T20:19:13.004Z,7.98
2022-11-24T20:21:41.662Z,7.99
2022-11-24T20:24:18.991Z,8.07
2022-11-24T20:26:51.100Z,8.21
2022-11-24T20:29:20.446Z,8.07
2022-11-24T20:35:37.448Z,7.97
2022-11-24T20:41:22.766Z,7.96
2022-11-24T20:47:50.547Z,7.73
2022-11-24T20:50:18.148Z,7.77
2022-11-24T20:52:58.126Z,7.59
2022-11-24T20:55:33.663Z,7.52
2022-11-24T21:17:33.401Z,7.05
2022-11-24T21:20:13.467Z,7.07
2022-11-24T21:22:59.783Z,7.06
2022-11-24T21:25:38.422Z,6.83
2022-11-24T21:28:13.038Z,6.63
2022-11-24T21:33:57.726Z,7.00
2022-11-24T21:36:59.076Z,7.01
2022-11-24T21:39:29.849Z,7.04
2022-11-24T21:42:46.111Z,7.03
2022-11-24T21:48:05.007Z,7.02
2022-11-24T21:50:35.688Z,7.03
2022-11-24T21:53:12.519Z,7.01
2022-11-24T21:55:46.652Z,7.03
2022-11-24T21:58:17.360Z,7.00
2022-11-24T22:00:52.047Z,6.63
2022-11-24T22:03:22.939Z,6.84
2022-11-24T22:06:09.807Z,6.51
2022-11-24T22:08:48.358Z,6.52
2022-11-24T22:26:42.804Z,6.40
2022-11-24T22:29:27.251Z,6.59
2022-11-24T22:33:47.635Z,6.62
2022-11-24T22:36:50.627Z,6.21
2022-11-24T22:39:18.240Z,6.49
2022-11-24T22:41:49.132Z,6.15
2022-11-24T22:44:20.223Z,6.40
2022-11-24T22:46:52.192Z,6.09
2022-11-24T22:49:26.026Z,6.00
2022-11-24T22:54:50.568Z,6.04
2022-11-24T22:57:22.979Z,6.04
2022-11-24T23:00:36.423Z,5.76
2022-11-24T23:03:17.369Z,5.61
2022-11-24T23:06:07.000Z,5.64
2022-11-24T23:08:49.769Z,5.64
2022-11-24T23:11:38.578Z,5.47
2022-11-24T23:14:49.685Z,5.82
2022-11-24T23:17:53.259Z,5.63
2022-11-24T23:31:48.166Z,5.36
2022-11-24T23:35:32.570Z,5.29
2022-11-24T23:41:17.004Z,5.42
2022-11-24T23:43:49.061Z,5.51
2022-11-24T23:46:45.592Z,5.45
2022-11-24T23:49:31.856Z,5.37
2022-11-24T23:52:41.331Z,5.59
