createdAt,value
2022-10-25T00:01:22.212Z,97197.75
2022-10-25T00:03:50.836Z,97203.28
2022-10-25T00:06:19.497Z,97196.97
2022-10-25T00:08:48.708Z,97214.34
2022-10-25T00:11:21.964Z,97217.28
2022-10-25T00:13:52.998Z,97212.06
2022-10-25T00:16:26.003Z,97212.50
2022-10-25T00:18:54.842Z,97223.41
2022-10-25T00:21:23.667Z,97216.91
2022-10-25T00:23:53.596Z,97221.72
2022-10-25T00:26:22.571Z,97220.84
2022-10-25T00:28:54.458Z,97220.38
2022-10-25T00:31:25.788Z,97202.16
2022-10-25T00:33:54.320Z,97208.59
2022-10-25T00:36:28.651Z,97218.50
2022-10-25T00:38:59.418Z,97224.50
2022-10-25T00:41:30.819Z,97225.22
2022-10-25T00:44:53.389Z,97225.16
2022-10-25T00:47:54.287Z,97219.53
2022-10-25T00:50:47.235Z,97224.44
2022-10-25T00:53:19.635Z,97220.34
2022-10-25T00:55:53.232Z,97214.50
2022-10-25T00:58:24.740Z,97212.63
2022-10-25T01:00:56.055Z,97209.81
2022-10-25T01:03:26.674Z,97201.53
2022-10-25T01:05:55.825Z,97209.53
2022-10-25T01:08:30.192Z,97189.44
2022-10-25T01:10:59.637Z,97195.59
2022-10-25T01:13:28.101Z,97209.41
2022-10-25T01:16:07.051Z,97214.25
2022-10-25T01:18:44.776Z,97206.94
2022-10-25T01:21:41.319Z,97208.28
2022-10-25T01:24:45.842Z,97208.44
2022-10-25T01:27:50.437Z,97205.63
2022-10-25T01:30:22.819Z,97200.41
2022-10-25T01:33:08.201Z,97196.78
2022-10-25T01:35:47.799Z,97187.88
2022-10-25T01:38:30.479Z,97189.38
2022-10-25T01:41:12.044Z,97187.22
2022-10-25T01:43:52.605Z,97183.50
2022-10-25T01:46:31.655Z,97189.97
2022-10-25T01:49:10.017Z,97187.94
2022-10-25T01:51:40.494Z,97184.22
2022-10-25T01:54:26.014Z,97183.25
2022-10-25T01:57:13.453Z,97187.63
2022-10-25T02:00:12.943Z,97196.72
2022-10-25T02:02:58.667Z,97185.91
2022-10-25T02:05:42.438Z,97182.50
2022-10-25T02:08:21.647Z,97186.28
2022-10-25T02:10:59.866Z,97191.59
2022-10-25T02:13:34.415Z,97186.19
2022-10-25T02:16:08.200Z,97184.13
2022-10-25T02:18:39.492Z,97183.78
2022-10-25T02:21:12.129Z,97187.25
2022-10-25T02:23:42.399Z,97184.41
2022-10-25T02:26:12.188Z,97182.00
2022-10-25T02:28:42.976Z,97180.03
2022-10-25T02:31:16.624Z,97181.91
2022-10-25T02:33:45.763Z,97194.81
2022-10-25T02:36:19.661Z,97201.78
2022-10-25T02:38:51.095Z,97194.59
2022-10-25T02:41:25.809Z,97197.59
2022-10-25T02:43:54.211Z,97201.91
2022-10-25T02:46:25.058Z,97195.00
2022-10-25T02:48:53.713Z,97195.59
2022-10-25T02:51:24.331Z,97200.97
2022-10-25T02:54:01.658Z,97194.91
2022-10-25T02:56:30.184Z,97196.31
2022-10-25T02:59:03.803Z,97200.66
2022-10-25T03:01:32.301Z,97201.31
2022-10-25T03:04:00.646Z,97211.84
2022-10-25T03:06:30.886Z,97200.63
2022-10-25T03:08:59.782Z,97199.53
2022-10-25T03:11:28.336Z,97205.88
2022-10-25T03:13:56.698Z,97211.16
2022-10-25T03:16:25.133Z,97221.09
2022-10-25T03:19:02.727Z,97212.09
2022-10-25T03:21:32.531Z,97217.81
2022-10-25T03:24:07.943Z,97227.25
2022-10-25T03:26:36.321Z,97221.75
2022-10-25T03:29:05.008Z,97216.72
2022-10-25T03:31:33.495Z,97218.72
2022-10-25T03:34:03.258Z,97220.00
2022-10-25T03:36:36.675Z,97221.00
2022-10-25T03:39:05.113Z,97228.66
2022-10-25T03:41:34.481Z,97231.47
2022-10-25T03:44:02.882Z,97232.44
2022-10-25T03:46:31.363Z,97229.03
2022-10-25T03:48:59.773Z,97237.25
2022-10-25T03:51:30.212Z,97234.97
2022-10-25T03:53:59.931Z,97234.50
2022-10-25T03:56:31.411Z,97232.91
2022-10-25T03:58:59.899Z,97228.38
2022-10-25T04:01:28.417Z,97228.66
2022-10-25T04:03:56.788Z,97218.97
2022-10-25T04:06:26.243Z,97226.72
2022-10-25T04:08:55.626Z,97220.75
2022-10-25T04:11:25.599Z,97223.00
2022-10-25T04:13:54.053Z,97217.34
2022-10-25T04:16:23.273Z,97211.97
2022-10-25T04:18:53.378Z,97208.22
2022-10-25T04:21:21.980Z,97198.38
2022-10-25T04:23:51.694Z,97212.78
2022-10-25T04:26:20.868Z,97217.34
2022-10-25T04:28:54.439Z,97223.63
2022-10-25T04:31:24.456Z,97211.97
2022-10-25T04:33:58.148Z,97215.16
2022-10-25T04:36:30.179Z,97205.44
2022-10-25T04:38:59.384Z,97217.50
2022-10-25T04:41:27.887Z,97221.75
2022-10-25T04:43:57.753Z,97220.81
2022-10-25T04:46:26.185Z,97221.63
2022-10-25T04:48:54.672Z,97228.88
2022-10-25T04:51:22.995Z,97225.63
2022-10-25T04:53:51.346Z,97218.28
2022-10-25T04:56:20.203Z,97215.00
2022-10-25T04:58:54.722Z,97215.88
2022-10-25T05:01:24.515Z,97232.47
2022-10-25T05:03:53.033Z,97238.59
2022-10-25T05:06:25.461Z,97236.28
2022-10-25T05:08:54.195Z,97238.44
2022-10-25T05:11:24.881Z,97228.19
2022-10-25T05:13:53.707Z,97229.44
2022-10-25T05:16:25.814Z,97226.56
2022-10-25T05:18:56.743Z,97241.44
2022-10-25T05:21:30.821Z,97239.00
2022-10-25T05:24:02.013Z,97243.56
2022-10-25T05:26:31.788Z,97246.16
2022-10-25T05:29:00.217Z,97242.22
2022-10-25T05:31:31.557Z,97247.47
2022-10-25T05:34:03.094Z,97240.00
2022-10-25T05:36:33.366Z,97238.94
2022-10-25T05:39:02.389Z,97255.06
2022-10-25T05:41:33.398Z,97251.25
2022-10-25T05:44:04.869Z,97248.13
2022-10-25T05:46:34.617Z,97246.09
2022-10-25T05:49:03.099Z,97254.22
2022-10-25T05:51:35.323Z,97253.94
2022-10-25T05:54:07.049Z,97258.22
2022-10-25T05:56:36.352Z,97254.88
2022-10-25T05:59:08.751Z,97253.75
2022-10-25T06:01:40.619Z,97264.34
2022-10-25T06:04:09.580Z,97265.84
2022-10-25T06:06:39.708Z,97265.59
2022-10-25T06:09:08.337Z,97270.22
2022-10-25T06:11:37.958Z,97263.59
2022-10-25T06:14:08.838Z,97263.97
2022-10-25T06:16:39.828Z,97262.69
2022-10-25T06:19:09.585Z,97271.34
2022-10-25T06:21:38.415Z,97276.44
2022-10-25T06:24:07.771Z,97276.34
2022-10-25T06:26:36.649Z,97286.72
2022-10-25T06:29:06.316Z,97291.47
2022-10-25T06:31:35.935Z,97283.75
2022-10-25T06:34:07.432Z,97287.69
2022-10-25T06:36:35.805Z,97294.22
2022-10-25T06:39:06.687Z,97296.31
2022-10-25T06:41:36.922Z,97303.97
2022-10-25T06:44:07.459Z,97295.25
2022-10-25T06:47:04.267Z,97294.88
2022-10-25T06:49:28.454Z,97303.69
2022-10-25T06:51:57.741Z,97297.47
2022-10-25T06:54:26.779Z,97306.44
2022-10-25T06:56:55.311Z,97314.22
2022-10-25T06:59:23.894Z,97313.47
2022-10-25T07:01:52.507Z,97315.00
2022-10-25T07:04:21.027Z,97321.28
2022-10-25T07:06:52.989Z,97305.78
2022-10-25T07:09:23.587Z,97316.44
2022-10-25T07:11:51.891Z,97323.00
2022-10-25T07:14:23.131Z,97329.97
2022-10-25T07:16:52.789Z,97318.59
2022-10-25T07:19:22.689Z,97325.19
2022-10-25T07:21:53.034Z,97326.16
2022-10-25T07:24:21.321Z,97330.50
2022-10-25T07:26:49.683Z,97338.97
2022-10-25T07:29:18.045Z,97335.19
2022-10-25T07:31:47.743Z,97332.69
2022-10-25T07:34:17.655Z,97328.19
2022-10-25T07:36:46.753Z,97340.72
2022-10-25T07:39:16.678Z,97347.28
2022-10-25T07:41:46.027Z,97343.22
2022-10-25T07:44:17.437Z,97342.56
2022-10-25T07:46:49.011Z,97353.53
2022-10-25T07:49:17.307Z,97356.19
2022-10-25T07:51:45.576Z,97355.88
2022-10-25T07:54:13.930Z,97347.50
2022-10-25T07:56:43.602Z,97356.50
2022-10-25T07:59:11.898Z,97363.22
2022-10-25T08:01:40.248Z,97354.19
2022-10-25T08:04:10.390Z,97354.00
2022-10-25T08:06:38.834Z,97347.59
2022-10-25T08:09:14.638Z,97343.81
2022-10-25T08:11:45.095Z,97351.06
2022-10-25T08:14:13.610Z,97359.38
2022-10-25T08:16:43.250Z,97346.84
2022-10-25T08:19:11.600Z,97354.94
2022-10-25T08:21:39.922Z,97352.59
2022-10-25T08:24:08.983Z,97349.78
2022-10-25T08:26:38.054Z,97344.13
2022-10-25T08:29:08.336Z,97334.84
2022-10-25T08:31:36.997Z,97336.16
2022-10-25T08:34:05.500Z,97331.25
2022-10-25T08:36:34.001Z,97347.44
2022-10-25T08:39:02.546Z,97340.56
2022-10-25T08:41:44.426Z,97322.28
2022-10-25T08:44:23.042Z,97333.00
2022-10-25T08:47:01.093Z,97327.03
2022-10-25T08:49:45.432Z,97325.97
2022-10-25T08:52:20.911Z,97329.66
2022-10-25T08:54:51.403Z,97324.97
2022-10-25T08:57:24.399Z,97320.84
2022-10-25T08:59:57.567Z,97314.69
2022-10-25T09:02:37.790Z,97308.91
2022-10-25T09:05:14.402Z,97315.59
2022-10-25T09:07:59.352Z,97320.91
2022-10-25T09:10:44.358Z,97309.78
2022-10-25T09:13:26.398Z,97319.97
2022-10-25T09:16:07.501Z,97309.91
2022-10-25T09:18:44.563Z,97327.00
2022-10-25T09:21:22.671Z,97323.84
2022-10-25T09:24:06.088Z,97319.09
2022-10-25T09:26:42.840Z,97322.78
2022-10-25T09:29:24.612Z,97311.44
2022-10-25T09:31:59.364Z,97320.50
2022-10-25T09:34:32.994Z,97302.53
2022-10-25T09:37:11.179Z,97312.13
2022-10-25T09:39:44.178Z,97303.63
2022-10-25T09:42:25.167Z,97314.47
2022-10-25T09:44:56.943Z,97316.47
2022-10-25T09:47:39.919Z,97310.25
2022-10-25T09:50:17.526Z,97305.50
2022-10-25T09:53:02.744Z,97297.31
2022-10-25T09:55:37.423Z,97305.09
2022-10-25T09:58:05.916Z,97307.16
2022-10-25T10:00:36.691Z,97315.34
2022-10-25T10:03:06.403Z,97320.00
2022-10-25T10:05:35.451Z,97311.94
2022-10-25T10:08:03.701Z,97311.41
2022-10-25T10:10:36.731Z,97293.53
2022-10-25T10:13:15.417Z,97310.59
2022-10-25T10:15:53.984Z,97307.91
2022-10-25T10:18:30.079Z,97301.72
2022-10-25T10:21:14.673Z,97299.72
2022-10-25T10:23:53.405Z,97299.16
2022-10-25T10:26:29.929Z,97300.25
2022-10-25T10:29:08.910Z,97293.31
2022-10-25T10:31:39.815Z,97287.91
2022-10-25T10:34:25.686Z,97288.34
2022-10-25T10:37:15.310Z,97283.75
2022-10-25T10:39:52.873Z,97291.50
2022-10-25T10:42:23.692Z,97281.75
2022-10-25T10:45:20.684Z,97285.69
2022-10-25T10:47:59.012Z,97281.53
2022-10-25T10:50:32.741Z,97276.53
2022-10-25T10:53:05.057Z,97281.16
2022-10-25T10:55:37.265Z,97283.50
2022-10-25T10:58:08.692Z,97283.47
2022-10-25T11:00:37.214Z,97283.84
2022-10-25T11:03:06.010Z,97275.78
2022-10-25T11:05:38.791Z,97282.28
2022-10-25T11:08:19.765Z,97279.94
2022-10-25T11:10:49.033Z,97275.31
2022-10-25T11:13:19.161Z,97275.88
2022-10-25T11:16:37.565Z,97276.97
2022-10-25T11:19:29.470Z,97269.47
2022-10-25T11:22:21.544Z,97264.81
2022-10-25T11:25:11.066Z,97268.56
2022-10-25T11:27:53.769Z,97255.25
2022-10-25T11:30:24.090Z,97260.72
2022-10-25T11:33:30.846Z,97252.69
2022-10-25T11:36:24.981Z,97257.03
2022-10-25T11:39:07.542Z,97249.13
2022-10-25T11:41:46.187Z,97242.72
2022-10-25T11:45:11.125Z,97242.53
2022-10-25T11:47:45.800Z,97240.09
2022-10-25T11:50:26.580Z,97233.16
2022-10-25T11:53:25.289Z,97230.91
2022-10-25T11:56:00.909Z,97231.41
2022-10-25T11:58:44.694Z,97224.94
2022-10-25T12:01:30.540Z,97229.84
2022-10-25T12:04:28.437Z,97221.53
2022-10-25T12:07:06.931Z,97220.59
2022-10-25T12:09:46.489Z,97226.06
2022-10-25T12:12:20.565Z,97224.44
2022-10-25T12:14:55.437Z,97223.41
2022-10-25T12:17:28.816Z,97212.81
2022-10-25T12:20:01.106Z,97213.13
2022-10-25T12:22:36.295Z,97211.94
2022-10-25T12:25:09.895Z,97208.53
2022-10-25T12:27:41.523Z,97211.50
2022-10-25T12:30:18.858Z,97203.28
2022-10-25T12:32:53.544Z,97198.56
2022-10-25T12:35:27.229Z,97205.00
2022-10-25T12:37:59.091Z,97203.44
2022-10-25T12:40:29.673Z,97203.50
2022-10-25T12:43:07.006Z,97198.50
2022-10-25T12:46:19.530Z,97203.75
2022-10-25T12:49:23.236Z,97189.47
2022-10-25T12:52:32.415Z,97194.00
2022-10-25T12:55:20.290Z,97179.03
2022-10-25T12:58:04.542Z,97184.44
2022-10-25T13:00:40.982Z,97179.59
2022-10-25T13:03:46.809Z,97184.78
2022-10-25T13:06:29.273Z,97184.19
2022-10-25T13:09:05.899Z,97182.44
2022-10-25T13:11:37.830Z,97185.50
2022-10-25T13:14:22.535Z,97173.16
2022-10-25T13:16:50.916Z,97171.00
2022-10-25T13:19:53.189Z,97180.25
2022-10-25T13:22:39.914Z,97178.09
2022-10-25T13:25:18.783Z,97178.50
2022-10-25T13:28:34.029Z,97168.22
2022-10-25T13:31:50.220Z,97169.16
2022-10-25T13:34:40.829Z,97169.25
2022-10-25T13:37:44.271Z,97165.84
2022-10-25T13:40:27.773Z,97158.56
2022-10-25T13:43:05.127Z,97160.94
2022-10-25T13:45:42.790Z,97161.22
2022-10-25T13:48:24.132Z,97156.19
2022-10-25T13:50:57.413Z,97151.84
2022-10-25T13:53:31.447Z,97154.59
2022-10-25T13:56:05.501Z,97156.59
2022-10-25T13:58:47.613Z,97145.28
2022-10-25T14:01:56.039Z,97146.09
2022-10-25T14:04:39.640Z,97153.31
2022-10-25T14:07:46.646Z,97143.09
2022-10-25T14:10:27.323Z,97145.47
2022-10-25T14:13:08.486Z,97147.47
2022-10-25T14:15:46.734Z,97132.97
2022-10-25T14:18:20.594Z,97132.47
2022-10-25T14:20:52.877Z,97126.69
2022-10-25T14:23:26.299Z,97136.00
2022-10-25T14:25:58.641Z,97128.34
2022-10-25T14:28:29.852Z,97122.97
2022-10-25T14:31:04.959Z,97122.41
2022-10-25T14:33:39.275Z,97121.72
2022-10-25T14:36:17.935Z,97121.06
2022-10-25T14:38:59.842Z,97124.91
2022-10-25T14:41:30.338Z,97120.22
2022-10-25T14:43:59.013Z,97124.81
2022-10-25T14:46:30.122Z,97124.09
2022-10-25T14:49:01.142Z,97125.38
2022-10-25T14:51:32.707Z,97127.47
2022-10-25T14:54:06.403Z,97122.88
2022-10-25T14:56:38.435Z,97122.59
2022-10-25T14:59:18.935Z,97120.63
2022-10-25T15:01:54.718Z,97121.53
2022-10-25T15:04:35.419Z,97116.38
2022-10-25T15:07:04.367Z,97119.13
2022-10-25T15:09:42.621Z,97114.97
2022-10-25T15:12:20.775Z,97107.78
2022-10-25T15:14:49.452Z,97099.94
2022-10-25T15:17:27.691Z,97100.44
2022-10-25T15:20:06.827Z,97107.63
2022-10-25T15:22:45.134Z,97099.75
2022-10-25T15:25:31.998Z,97103.00
2022-10-25T15:28:12.747Z,97098.63
2022-10-25T15:30:46.039Z,97100.13
2022-10-25T15:33:18.900Z,97103.78
2022-10-25T15:35:51.719Z,97094.19
2022-10-25T15:38:20.845Z,97096.97
2022-10-25T15:40:51.338Z,97101.25
2022-10-25T15:43:19.924Z,97098.91
2022-10-25T15:45:49.538Z,97107.84
2022-10-25T15:48:21.351Z,97112.22
2022-10-25T15:50:53.673Z,97106.94
2022-10-25T15:53:23.241Z,97098.41
2022-10-25T15:55:53.830Z,97099.19
2022-10-25T15:58:22.422Z,97093.41
2022-10-25T16:00:52.267Z,97097.06
2022-10-25T16:03:23.994Z,97105.56
2022-10-25T16:05:53.422Z,97100.56
2022-10-25T16:08:23.972Z,97093.88
2022-10-25T16:10:55.033Z,97085.50
2022-10-25T16:13:28.424Z,97095.16
2022-10-25T16:15:56.987Z,97096.09
2022-10-25T16:20:59.321Z,97084.59
2022-10-25T16:23:28.376Z,97093.84
2022-10-25T16:25:58.140Z,97095.59
2022-10-25T16:30:59.732Z,97089.91
2022-10-25T16:33:28.397Z,97102.16
2022-10-25T16:35:56.822Z,97094.28
2022-10-25T16:38:25.209Z,97097.69
2022-10-25T16:40:53.585Z,97093.09
2022-10-25T16:43:23.717Z,97086.91
2022-10-25T16:45:52.132Z,97096.53
2022-10-25T16:48:20.446Z,97095.00
2022-10-25T16:50:48.767Z,97090.34
2022-10-25T16:53:17.136Z,97086.13
2022-10-25T16:55:45.587Z,97086.84
2022-10-25T16:58:13.949Z,97093.53
2022-10-25T17:00:45.245Z,97091.47
2022-10-25T17:03:13.886Z,97091.19
2022-10-25T17:05:42.445Z,97093.75
2022-10-25T17:08:11.073Z,97083.81
2022-10-25T17:10:43.774Z,97090.13
2022-10-25T17:13:18.720Z,97084.03
2022-10-25T17:15:48.678Z,97075.53
2022-10-25T17:18:21.078Z,97078.63
2022-10-25T17:20:51.636Z,97083.25
2022-10-25T17:23:21.339Z,97085.59
2022-10-25T17:25:58.690Z,97082.00
2022-10-25T17:28:28.340Z,97083.09
2022-10-25T17:31:01.014Z,97079.97
2022-10-25T17:33:29.557Z,97080.25
2022-10-25T17:35:58.159Z,97082.84
2022-10-25T17:38:26.886Z,97073.72
2022-10-25T17:41:02.268Z,97082.47
2022-10-25T17:43:32.051Z,97085.44
2022-10-25T17:46:07.901Z,97073.53
2022-10-25T17:48:36.952Z,97087.66
2022-10-25T17:51:08.680Z,97087.31
2022-10-25T17:53:37.482Z,97082.00
2022-10-25T17:56:13.321Z,97086.91
2022-10-25T17:58:44.918Z,97084.56
2022-10-25T18:01:17.568Z,97083.88
2022-10-25T18:03:47.122Z,97085.91
2022-10-25T18:06:19.396Z,97097.03
2022-10-25T18:08:53.171Z,97102.34
2022-10-25T18:11:24.102Z,97098.16
2022-10-25T18:13:56.134Z,97093.16
2022-10-25T18:16:30.649Z,97087.22
2022-10-25T18:19:02.579Z,97079.47
2022-10-25T18:21:32.063Z,97077.66
2022-10-25T18:24:03.200Z,97076.31
2022-10-25T18:26:32.667Z,97073.56
2022-10-25T18:29:01.421Z,97072.00
2022-10-25T18:31:31.231Z,97079.03
2022-10-25T18:34:04.497Z,97074.41
2022-10-25T18:36:35.712Z,97064.69
2022-10-25T18:39:04.441Z,97055.53
2022-10-25T18:41:35.315Z,97065.69
2022-10-25T18:44:14.159Z,97066.19
2022-10-25T18:46:45.537Z,97072.03
2022-10-25T18:49:15.404Z,97060.94
2022-10-25T18:51:44.054Z,97069.22
2022-10-25T18:54:13.548Z,97071.22
2022-10-25T18:56:49.841Z,97070.03
2022-10-25T18:59:18.492Z,97073.13
2022-10-25T19:01:49.696Z,97060.44
2022-10-25T19:04:18.278Z,97056.84
2022-10-25T19:06:46.838Z,97048.75
2022-10-25T19:09:15.517Z,97043.94
2022-10-25T19:11:43.862Z,97045.16
2022-10-25T19:14:12.337Z,97031.09
2022-10-25T19:16:41.942Z,97037.03
2022-10-25T19:19:12.122Z,97030.38
2022-10-25T19:21:40.604Z,97041.72
2022-10-25T19:24:20.134Z,97026.13
2022-10-25T19:26:48.622Z,97025.25
2022-10-25T19:29:17.994Z,97016.28
2022-10-25T19:31:46.650Z,97013.53
2022-10-25T19:34:16.563Z,97009.56
2022-10-25T19:36:45.975Z,97021.28
2022-10-25T19:39:21.572Z,97019.75
2022-10-25T19:41:50.477Z,97019.41
2022-10-25T19:44:18.928Z,97013.88
2022-10-25T19:46:50.897Z,97021.03
2022-10-25T19:49:21.863Z,97012.94
2022-10-25T19:51:50.330Z,97013.31
2022-10-25T19:54:18.847Z,97009.75
2022-10-25T19:56:47.843Z,97012.13
2022-10-25T19:59:17.685Z,97013.56
2022-10-25T20:01:49.404Z,97013.22
2022-10-25T20:04:18.241Z,97009.88
2022-10-25T20:06:49.219Z,97011.22
2022-10-25T20:09:17.635Z,97019.66
2022-10-25T20:11:46.175Z,97007.09
2022-10-25T20:14:14.545Z,97003.50
2022-10-25T20:16:43.099Z,97007.53
2022-10-25T20:19:14.830Z,97000.16
2022-10-25T20:21:43.373Z,96994.13
2022-10-25T20:24:13.443Z,96993.13
2022-10-25T20:26:49.364Z,97005.66
2022-10-25T20:29:22.779Z,97000.28
2022-10-25T20:31:52.379Z,96996.66
2022-10-25T20:34:21.573Z,97003.59
2022-10-25T20:36:51.107Z,96997.28
2022-10-25T20:39:22.129Z,97004.66
2022-10-25T20:41:50.591Z,97003.78
2022-10-25T20:44:21.846Z,96995.09
2022-10-25T20:50:46.057Z,96995.91
2022-10-25T20:53:15.434Z,96994.28
2022-10-25T20:55:48.476Z,96990.22
2022-10-25T20:58:19.381Z,96995.19
2022-10-25T21:00:48.697Z,96986.84
2022-10-25T21:03:20.204Z,96993.66
2022-10-25T21:05:56.601Z,96997.72
2022-10-25T21:08:38.966Z,97001.38
2022-10-25T21:11:11.909Z,96995.97
2022-10-25T21:13:41.789Z,96991.63
2022-10-25T21:16:16.040Z,96991.53
2022-10-25T21:18:45.168Z,96990.53
2022-10-25T21:21:19.268Z,97002.25
2022-10-25T21:23:49.424Z,96985.28
2022-10-25T21:26:20.499Z,96992.75
2022-10-25T21:28:49.064Z,96986.94
2022-10-25T21:31:18.046Z,96985.06
2022-10-25T21:33:50.185Z,96984.00
2022-10-25T21:36:20.929Z,96988.44
2022-10-25T21:38:49.960Z,96990.53
2022-10-25T21:41:26.696Z,96991.09
2022-10-25T21:43:57.600Z,96983.22
2022-10-25T21:46:28.470Z,96983.00
2022-10-25T21:48:56.878Z,96987.06
2022-10-25T21:51:25.614Z,96979.44
2022-10-25T21:54:04.221Z,96978.03
2022-10-25T21:56:35.296Z,96968.50
2022-10-25T21:59:03.764Z,96974.97
2022-10-25T22:01:34.654Z,96959.56
2022-10-25T22:04:06.815Z,96962.28
2022-10-25T22:06:35.888Z,96945.66
2022-10-25T22:09:04.862Z,96952.69
2022-10-25T22:11:37.843Z,96955.34
2022-10-25T22:14:10.543Z,96944.34
2022-10-25T22:16:39.379Z,96942.47
2022-10-25T22:19:12.570Z,96948.94
2022-10-25T22:21:42.415Z,96951.50
2022-10-25T22:24:15.383Z,96947.38
2022-10-25T22:26:51.085Z,96949.84
2022-10-25T22:29:19.638Z,96961.56
2022-10-25T22:31:47.939Z,96956.03
2022-10-25T22:34:21.471Z,96947.34
2022-10-25T22:36:51.184Z,96950.66
2022-10-25T22:39:23.699Z,96953.81
2022-10-25T22:41:54.769Z,96949.31
2022-10-25T22:44:23.598Z,96957.31
2022-10-25T22:46:51.951Z,96956.41
2022-10-25T22:49:21.683Z,96964.78
2022-10-25T22:51:49.992Z,96969.38
2022-10-25T22:54:18.358Z,96972.25
2022-10-25T22:56:46.813Z,96980.25
2022-10-25T22:59:18.809Z,96974.00
2022-10-25T23:01:48.673Z,96984.38
2022-10-25T23:04:17.287Z,96990.72
2022-10-25T23:06:45.851Z,97001.25
2022-10-25T23:09:16.359Z,96997.00
2022-10-25T23:11:46.020Z,97018.34
2022-10-25T23:14:21.448Z,97038.25
2022-10-25T23:16:51.983Z,96991.09
2022-10-25T23:19:21.465Z,96966.94
2022-10-25T23:21:51.958Z,96973.72
2022-10-25T23:24:20.631Z,96972.09
2022-10-25T23:26:53.928Z,96964.28
2022-10-25T23:29:33.268Z,96964.84
2022-10-25T23:32:02.963Z,96969.19
2022-10-25T23:34:40.795Z,96969.31
2022-10-25T23:42:25.067Z,96955.63
2022-10-25T23:44:54.966Z,96978.31
2022-10-25T23:47:23.280Z,96977.41
2022-10-25T23:49:51.600Z,96966.38
2022-10-25T23:52:19.924Z,96964.00
2022-10-25T23:54:48.217Z,96967.66
2022-10-25T23:57:16.510Z,96959.47
2022-10-25T23:59:44.809Z,96962.34
