createdAt,value
2019-03-23T00:00:31.194Z,0
2019-03-23T00:01:31.181Z,0
2019-03-23T00:02:31.147Z,0
2019-03-23T00:03:31.120Z,0
2019-03-23T00:04:32.547Z,0
2019-03-23T00:05:31.071Z,0
2019-03-23T00:06:38.000Z,0
2019-03-23T00:07:31.020Z,0
2019-03-23T00:08:31.010Z,0
2019-03-23T00:09:30.980Z,0
2019-03-23T00:10:30.965Z,0
2019-03-23T00:11:30.930Z,0
2019-03-23T00:12:31.195Z,0
2019-03-23T00:13:30.880Z,0
2019-03-23T00:14:30.861Z,0
2019-03-23T00:15:30.841Z,0
2019-03-23T00:16:30.808Z,0
2019-03-23T00:17:30.796Z,0
2019-03-23T00:18:30.766Z,0
2019-03-23T00:19:30.777Z,0
2019-03-23T00:20:30.757Z,0
2019-03-23T00:21:30.694Z,0
2019-03-23T00:22:30.673Z,0
2019-03-23T00:23:30.650Z,0
2019-03-23T00:24:30.626Z,0
2019-03-23T00:25:30.598Z,0
2019-03-23T00:26:30.572Z,0
2019-03-23T00:27:30.548Z,0
2019-03-23T00:28:30.298Z,0
2019-03-23T00:29:30.505Z,0
2019-03-23T00:30:30.497Z,0
2019-03-23T00:31:30.470Z,0
2019-03-23T00:32:30.433Z,0
2019-03-23T00:33:30.446Z,0
2019-03-23T00:34:30.378Z,0
2019-03-23T00:35:30.356Z,0
2019-03-23T00:36:40.768Z,0
2019-03-23T00:37:30.312Z,0
2019-03-23T00:38:31.492Z,0
2019-03-23T00:39:30.276Z,0
2019-03-23T00:40:30.245Z,0
2019-03-23T00:41:30.225Z,0
2019-03-23T00:42:30.202Z,0
2019-03-23T00:43:30.177Z,0
2019-03-23T00:44:30.247Z,0
2019-03-23T00:45:29.900Z,0
2019-03-23T00:46:30.098Z,0
2019-03-23T00:47:30.076Z,0
2019-03-23T00:48:30.050Z,0
2019-03-23T00:49:30.069Z,0
2019-03-23T00:50:30.003Z,0
2019-03-23T00:51:29.985Z,0
2019-03-23T00:52:29.959Z,0
2019-03-23T00:53:29.934Z,0
2019-03-23T00:54:29.911Z,0
2019-03-23T00:55:29.880Z,0
2019-03-23T00:56:29.864Z,0
2019-03-23T00:57:29.612Z,0
2019-03-23T00:58:29.815Z,0
2019-03-23T00:59:29.795Z,0
2019-03-23T01:00:29.531Z,0
2019-03-23T01:01:29.755Z,0
2019-03-23T01:02:29.717Z,0
2019-03-23T01:03:29.701Z,0
2019-03-23T01:04:29.671Z,0
2019-03-23T01:05:29.653Z,0
2019-03-23T01:06:29.624Z,0
2019-03-23T01:07:29.608Z,0
2019-03-23T01:08:29.585Z,0
2019-03-23T01:09:29.553Z,0
2019-03-23T01:10:29.527Z,0
2019-03-23T01:11:29.508Z,0
2019-03-23T01:12:29.491Z,0
2019-03-23T01:13:29.458Z,0
2019-03-23T01:14:29.433Z,0
2019-03-23T01:15:29.405Z,0
2019-03-23T01:16:29.413Z,0
2019-03-23T01:17:29.356Z,0
2019-03-23T01:18:29.334Z,0
2019-03-23T01:19:29.309Z,0
2019-03-23T01:20:29.293Z,0
2019-03-23T01:21:29.265Z,0
2019-03-23T01:22:29.234Z,0
2019-03-23T01:23:29.213Z,0
2019-03-23T01:24:29.200Z,0
2019-03-23T01:25:29.162Z,0
2019-03-23T01:26:29.147Z,0
2019-03-23T01:27:29.123Z,0
2019-03-23T01:28:29.105Z,0
2019-03-23T01:29:29.067Z,0
2019-03-23T01:30:29.162Z,0
2019-03-23T01:31:29.026Z,0
2019-03-23T01:32:28.998Z,0
2019-03-23T01:33:28.971Z,0
2019-03-23T01:34:28.985Z,0
2019-03-23T01:35:28.925Z,0
2019-03-23T01:36:28.901Z,0
2019-03-23T01:37:28.878Z,0
2019-03-23T01:38:28.864Z,0
2019-03-23T01:39:28.830Z,0
2019-03-23T01:40:28.806Z,0
2019-03-23T01:41:28.539Z,0
2019-03-23T01:42:28.764Z,0
2019-03-23T01:43:28.739Z,0
2019-03-23T01:44:28.705Z,0
2019-03-23T01:45:28.687Z,0
2019-03-23T01:46:28.657Z,0
2019-03-23T01:47:28.636Z,0
2019-03-23T01:48:28.391Z,0
2019-03-23T01:49:28.592Z,0
2019-03-23T01:50:28.564Z,0
2019-03-23T01:51:28.533Z,0
2019-03-23T01:52:28.509Z,0
2019-03-23T01:53:28.484Z,0
2019-03-23T01:54:28.511Z,0
2019-03-23T01:55:28.475Z,0
2019-03-23T01:56:28.416Z,0
2019-03-23T01:57:28.391Z,0
2019-03-23T01:58:28.365Z,0
2019-03-23T01:59:28.348Z,0
2019-03-23T02:00:28.337Z,0
2019-03-23T02:01:28.054Z,0
2019-03-23T02:02:28.277Z,0
2019-03-23T02:03:28.242Z,0
2019-03-23T02:04:28.219Z,0
2019-03-23T02:05:28.197Z,0
2019-03-23T02:06:28.169Z,0
2019-03-23T02:07:28.146Z,0
2019-03-23T02:08:28.234Z,0
2019-03-23T02:09:28.098Z,0
2019-03-23T02:10:28.074Z,0
2019-03-23T02:11:28.056Z,0
2019-03-23T02:12:28.031Z,0
2019-03-23T02:13:28.023Z,0
2019-03-23T02:14:27.975Z,0
2019-03-23T02:15:27.960Z,0
2019-03-23T02:16:27.971Z,0
2019-03-23T02:17:27.902Z,0
2019-03-23T02:18:27.872Z,0
2019-03-23T02:19:27.850Z,0
2019-03-23T02:20:27.825Z,0
2019-03-23T02:21:27.801Z,0
2019-03-23T02:22:27.535Z,0
2019-03-23T02:23:27.747Z,0
2019-03-23T02:24:27.724Z,0
2019-03-23T02:25:27.699Z,0
2019-03-23T02:26:27.688Z,0
2019-03-23T02:27:27.170Z,0
2019-03-23T02:28:27.624Z,0
2019-03-23T02:29:27.600Z,0
2019-03-23T02:30:27.606Z,0
2019-03-23T02:31:27.550Z,0
2019-03-23T02:32:27.571Z,0
2019-03-23T02:33:27.503Z,0
2019-03-23T02:34:27.507Z,0
2019-03-23T02:35:27.477Z,0
2019-03-23T02:36:27.434Z,0
2019-03-23T02:37:34.811Z,0
2019-03-23T02:38:27.382Z,0
2019-03-23T02:39:27.362Z,0
2019-03-23T02:40:27.326Z,0
2019-03-23T02:41:27.322Z,0
2019-03-23T02:42:27.279Z,0
2019-03-23T02:43:27.250Z,0
2019-03-23T02:44:27.220Z,0
2019-03-23T02:45:30.173Z,0
2019-03-23T02:46:27.191Z,0
2019-03-23T02:47:27.154Z,0
2019-03-23T02:48:27.122Z,0
2019-03-23T02:49:27.099Z,0
2019-03-23T02:50:27.072Z,0
2019-03-23T02:51:27.051Z,0
2019-03-23T02:52:27.031Z,0
2019-03-23T02:53:27.005Z,0
2019-03-23T02:54:26.967Z,0
2019-03-23T02:55:26.931Z,0
2019-03-23T02:56:26.949Z,0
2019-03-23T02:57:26.887Z,0
2019-03-23T02:58:26.860Z,0
2019-03-23T02:59:26.826Z,0
2019-03-23T03:00:30.047Z,0
2019-03-23T03:01:26.778Z,0
2019-03-23T03:02:26.776Z,0
2019-03-23T03:03:26.736Z,0
2019-03-23T03:04:26.711Z,0
2019-03-23T03:05:26.691Z,0
2019-03-23T03:06:26.663Z,0
2019-03-23T03:07:26.638Z,0
2019-03-23T03:08:26.593Z,0
2019-03-23T03:09:26.579Z,0
2019-03-23T03:10:26.546Z,0
2019-03-23T03:11:26.532Z,0
2019-03-23T03:12:26.489Z,0
2019-03-23T03:13:26.261Z,0
2019-03-23T03:14:26.454Z,0
2019-03-23T03:15:26.483Z,0
2019-03-23T03:16:26.395Z,0
2019-03-23T03:17:26.371Z,0
2019-03-23T03:18:26.365Z,0
2019-03-23T03:19:26.306Z,0
2019-03-23T03:20:26.278Z,0
2019-03-23T03:21:26.265Z,0
2019-03-23T03:22:26.221Z,0
2019-03-23T03:23:26.226Z,0
2019-03-23T03:24:26.179Z,0
2019-03-23T03:25:26.155Z,0
2019-03-23T03:26:26.122Z,0
2019-03-23T03:27:26.106Z,0
2019-03-23T03:28:26.076Z,0
2019-03-23T03:29:26.049Z,0
2019-03-23T03:30:26.041Z,0
2019-03-23T03:31:26.033Z,0
2019-03-23T03:32:26.015Z,0
2019-03-23T03:33:25.973Z,0
2019-03-23T03:34:25.998Z,0
2019-03-23T03:35:25.888Z,0
2019-03-23T03:36:25.863Z,0
2019-03-23T03:37:25.841Z,0
2019-03-23T03:38:25.812Z,0
2019-03-23T03:39:25.834Z,0
2019-03-23T03:40:25.507Z,0
2019-03-23T03:41:25.725Z,0
2019-03-23T03:42:25.465Z,0
2019-03-23T03:43:26.294Z,0
2019-03-23T03:44:25.460Z,0
2019-03-23T03:45:25.617Z,0
2019-03-23T03:46:25.577Z,0
2019-03-23T03:47:25.576Z,0
2019-03-23T03:48:25.523Z,0
2019-03-23T03:49:25.039Z,0
2019-03-23T03:50:25.554Z,0
2019-03-23T03:51:25.454Z,0
2019-03-23T03:52:25.186Z,0
2019-03-23T03:53:25.412Z,0
2019-03-23T03:54:25.413Z,0
2019-03-23T03:55:25.346Z,0
2019-03-23T03:56:25.310Z,0
2019-03-23T03:57:25.289Z,0
2019-03-23T03:58:25.278Z,0
2019-03-23T03:59:25.241Z,0
2019-03-23T04:00:25.213Z,0
2019-03-23T04:01:25.190Z,0
2019-03-23T04:02:24.911Z,0
2019-03-23T04:03:25.128Z,0
2019-03-23T04:04:25.091Z,0
2019-03-23T04:05:25.068Z,0
2019-03-23T04:06:25.042Z,0
2019-03-23T04:07:25.017Z,0
2019-03-23T04:08:24.752Z,0
2019-03-23T04:09:24.956Z,0
2019-03-23T04:10:24.944Z,0
2019-03-23T04:11:24.946Z,0
2019-03-23T04:12:24.728Z,0
2019-03-23T04:13:24.623Z,0
2019-03-23T04:14:24.821Z,0
2019-03-23T04:15:24.797Z,0
2019-03-23T04:16:24.770Z,0
2019-03-23T04:17:24.761Z,0
2019-03-23T04:18:24.726Z,0
2019-03-23T04:19:24.690Z,0
2019-03-23T04:20:24.683Z,0
2019-03-23T04:21:24.639Z,0
2019-03-23T04:22:24.601Z,0
2019-03-23T04:23:24.579Z,0
2019-03-23T04:24:24.548Z,0
2019-03-23T04:25:24.551Z,0
2019-03-23T04:26:24.511Z,0
2019-03-23T04:27:24.475Z,0
2019-03-23T04:28:24.448Z,0
2019-03-23T04:29:24.436Z,0
2019-03-23T04:30:24.389Z,0
2019-03-23T04:31:24.387Z,0
2019-03-23T04:32:24.374Z,0
2019-03-23T04:33:24.312Z,0
2019-03-23T04:34:24.327Z,0
2019-03-23T04:35:24.255Z,0
2019-03-23T04:36:24.222Z,0
2019-03-23T04:37:24.195Z,0
2019-03-23T04:38:29.696Z,0
2019-03-23T04:39:24.207Z,0
2019-03-23T04:40:24.111Z,0
2019-03-23T04:41:24.088Z,0
2019-03-23T04:42:24.052Z,0
2019-03-23T04:43:23.788Z,0
2019-03-23T04:44:23.994Z,0
2019-03-23T04:45:23.977Z,0
2019-03-23T04:46:23.942Z,0
2019-03-23T04:47:23.671Z,0
2019-03-23T04:48:23.886Z,0
2019-03-23T04:49:23.857Z,0
2019-03-23T04:50:23.835Z,0
2019-03-23T04:51:23.807Z,0
2019-03-23T04:52:23.540Z,0
2019-03-23T04:53:23.755Z,0
2019-03-23T04:54:23.515Z,0
2019-03-23T04:55:23.716Z,0
2019-03-23T04:56:23.669Z,0
2019-03-23T04:57:23.405Z,4
2019-03-23T04:58:23.613Z,4
2019-03-23T04:59:23.589Z,4
2019-03-23T05:00:23.568Z,0
2019-03-23T05:01:23.541Z,0
2019-03-23T05:02:23.511Z,4
2019-03-23T05:03:23.485Z,4
2019-03-23T05:04:23.464Z,4
2019-03-23T05:05:23.433Z,4
2019-03-23T05:06:23.405Z,4
2019-03-23T05:07:23.369Z,8
2019-03-23T05:08:32.833Z,8
2019-03-23T05:09:23.362Z,12
2019-03-23T05:10:23.287Z,12
2019-03-23T05:11:23.286Z,12
2019-03-23T05:12:22.993Z,20
2019-03-23T05:13:23.202Z,20
2019-03-23T05:14:22.983Z,24
2019-03-23T05:15:23.166Z,24
2019-03-23T05:16:23.121Z,32
2019-03-23T05:17:23.103Z,40
2019-03-23T05:18:23.065Z,44
2019-03-23T05:19:23.045Z,52
2019-03-23T05:20:23.020Z,56
2019-03-23T05:21:22.987Z,68
2019-03-23T05:22:22.722Z,72
2019-03-23T05:23:22.932Z,76
2019-03-23T05:24:22.912Z,84
2019-03-23T05:25:22.884Z,88
2019-03-23T05:26:22.619Z,92
2019-03-23T05:27:22.584Z,92
2019-03-23T05:28:22.796Z,96
2019-03-23T05:29:22.535Z,100
2019-03-23T05:30:22.800Z,112
2019-03-23T05:31:22.727Z,124
2019-03-23T05:32:22.448Z,144
2019-03-23T05:33:22.686Z,160
2019-03-23T05:34:22.674Z,180
2019-03-23T05:35:22.607Z,188
2019-03-23T05:36:22.577Z,208
2019-03-23T05:37:22.556Z,240
2019-03-23T05:38:22.526Z,272
2019-03-23T05:39:22.508Z,276
2019-03-23T05:40:22.470Z,304
2019-03-23T05:41:22.442Z,332
2019-03-23T05:42:22.413Z,352
2019-03-23T05:43:22.398Z,356
2019-03-23T05:44:22.360Z,368
2019-03-23T05:45:22.333Z,372
2019-03-23T05:46:22.311Z,376
2019-03-23T05:47:22.318Z,396
2019-03-23T05:48:22.257Z,420
2019-03-23T05:49:22.239Z,436
2019-03-23T05:50:22.199Z,464
2019-03-23T05:51:22.173Z,484
2019-03-23T05:52:22.140Z,492
2019-03-23T05:53:22.114Z,524
2019-03-23T05:54:22.091Z,552
2019-03-23T05:55:22.058Z,552
2019-03-23T05:56:22.040Z,556
2019-03-23T05:57:24.530Z,568
2019-03-23T05:58:21.993Z,604
2019-03-23T05:59:21.958Z,628
2019-03-23T06:00:21.941Z,644
2019-03-23T06:01:21.906Z,672
2019-03-23T06:02:21.894Z,692
2019-03-23T06:03:21.845Z,708
2019-03-23T06:04:21.818Z,708
2019-03-23T06:05:21.794Z,696
2019-03-23T06:06:21.764Z,684
2019-03-23T06:07:21.732Z,700
2019-03-23T06:08:21.708Z,740
2019-03-23T06:09:21.691Z,760
2019-03-23T06:10:21.678Z,756
2019-03-23T06:11:21.632Z,744
2019-03-23T06:12:22.526Z,804
2019-03-23T06:13:21.575Z,932
2019-03-23T06:14:21.553Z,972
2019-03-23T06:15:21.522Z,968
2019-03-23T06:16:22.468Z,1000
2019-03-23T06:17:21.471Z,1064
2019-03-23T06:18:21.444Z,1168
2019-03-23T06:19:21.440Z,1208
2019-03-23T06:20:21.155Z,1292
2019-03-23T06:21:21.364Z,1424
2019-03-23T06:22:21.088Z,1424
2019-03-23T06:23:21.305Z,1432
2019-03-23T06:24:21.280Z,1444
2019-03-23T06:25:21.257Z,1508
2019-03-23T06:26:21.227Z,1604
2019-03-23T06:27:21.199Z,1556
2019-03-23T06:28:21.179Z,1576
2019-03-23T06:29:21.141Z,1672
2019-03-23T06:30:21.120Z,1644
2019-03-23T06:31:21.115Z,1716
2019-03-23T06:32:23.092Z,1720
2019-03-23T06:33:21.038Z,1680
2019-03-23T06:34:21.011Z,1624
2019-03-23T06:35:20.986Z,1664
2019-03-23T06:36:20.971Z,1780
2019-03-23T06:37:20.933Z,1860
2019-03-23T06:38:23.275Z,1884
2019-03-23T06:39:20.877Z,1864
2019-03-23T06:40:20.851Z,1844
2019-03-23T06:41:20.813Z,1824
2019-03-23T06:42:20.789Z,1768
2019-03-23T06:43:20.765Z,1732
2019-03-23T06:44:23.079Z,1700
2019-03-23T06:45:20.713Z,1692
2019-03-23T06:46:20.686Z,1768
2019-03-23T06:47:20.657Z,1896
2019-03-23T06:48:20.641Z,2092
2019-03-23T06:49:20.606Z,2252
2019-03-23T06:50:20.576Z,2340
2019-03-23T06:51:20.553Z,2300
2019-03-23T06:52:20.524Z,2344
2019-03-23T06:53:20.497Z,2376
2019-03-23T06:54:20.464Z,2348
2019-03-23T06:55:20.451Z,2464
2019-03-23T06:56:20.416Z,2512
2019-03-23T06:57:20.386Z,2480
2019-03-23T06:58:20.369Z,2416
2019-03-23T06:59:20.345Z,2416
2019-03-23T07:00:20.316Z,2468
2019-03-23T07:01:20.283Z,2532
2019-03-23T07:02:21.712Z,2508
2019-03-23T07:03:20.228Z,2536
2019-03-23T07:04:20.200Z,2764
2019-03-23T07:05:21.390Z,2908
2019-03-23T07:06:20.149Z,3008
2019-03-23T07:07:20.127Z,2888
2019-03-23T07:08:20.100Z,2708
2019-03-23T07:09:23.548Z,2812
2019-03-23T07:10:20.134Z,3000
2019-03-23T07:11:20.018Z,3108
2019-03-23T07:12:20.000Z,3044
2019-03-23T07:13:19.965Z,2864
2019-03-23T07:14:19.944Z,2752
2019-03-23T07:15:26.735Z,2800
2019-03-23T07:16:19.883Z,2852
2019-03-23T07:17:20.239Z,2816
2019-03-23T07:18:19.836Z,2796
2019-03-23T07:19:19.815Z,2808
2019-03-23T07:20:19.785Z,2876
2019-03-23T07:21:19.758Z,2916
2019-03-23T07:22:19.723Z,2904
2019-03-23T07:23:19.711Z,2912
2019-03-23T07:24:19.686Z,3000
2019-03-23T07:25:19.660Z,3116
2019-03-23T07:26:19.628Z,3208
2019-03-23T07:27:19.606Z,3208
2019-03-23T07:28:19.580Z,3028
2019-03-23T07:29:19.547Z,2956
2019-03-23T07:30:19.535Z,3172
2019-03-23T07:31:19.513Z,3392
2019-03-23T07:32:19.467Z,3436
2019-03-23T07:33:19.444Z,3416
2019-03-23T07:34:19.184Z,3548
2019-03-23T07:35:19.451Z,3728
2019-03-23T07:36:19.358Z,3752
2019-03-23T07:37:19.107Z,3696
2019-03-23T07:38:19.304Z,3568
2019-03-23T07:39:30.520Z,3552
2019-03-23T07:40:19.275Z,3708
2019-03-23T07:41:19.244Z,3704
2019-03-23T07:42:18.962Z,3584
2019-03-23T07:43:19.180Z,3644
2019-03-23T07:44:19.155Z,3764
2019-03-23T07:45:19.131Z,3884
2019-03-23T07:46:19.095Z,4112
2019-03-23T07:47:19.077Z,4220
2019-03-23T07:48:20.247Z,4164
2019-03-23T07:49:19.019Z,4120
2019-03-23T07:50:18.992Z,4184
2019-03-23T07:51:18.968Z,4296
2019-03-23T07:52:18.704Z,4404
2019-03-23T07:53:18.913Z,4396
2019-03-23T07:54:18.929Z,4388
2019-03-23T07:55:18.870Z,4380
2019-03-23T07:56:18.831Z,4400
2019-03-23T07:57:18.593Z,4396
2019-03-23T07:58:18.781Z,4380
2019-03-23T07:59:18.753Z,4496
2019-03-23T08:00:18.734Z,4720
2019-03-23T08:01:18.706Z,4780
2019-03-23T08:02:18.688Z,4640
2019-03-23T08:03:18.661Z,4660
2019-03-23T08:04:18.632Z,4700
2019-03-23T08:05:18.603Z,4728
2019-03-23T08:06:18.580Z,4884
2019-03-23T08:07:18.559Z,5140
2019-03-23T08:08:18.287Z,5300
2019-03-23T08:09:37.270Z,5852
2019-03-23T08:10:18.473Z,6124
2019-03-23T08:11:18.463Z,6248
2019-03-23T08:12:18.423Z,6732
2019-03-23T08:13:18.596Z,7196
2019-03-23T08:14:18.377Z,7548
2019-03-23T08:15:18.364Z,7836
2019-03-23T08:16:18.325Z,7820
2019-03-23T08:17:18.295Z,7956
2019-03-23T08:18:18.272Z,8368
2019-03-23T08:19:18.245Z,8556
2019-03-23T08:20:18.220Z,8244
2019-03-23T08:21:18.190Z,7840
2019-03-23T08:22:18.387Z,7648
2019-03-23T08:23:18.144Z,7524
2019-03-23T08:24:18.117Z,7416
2019-03-23T08:25:18.088Z,7380
2019-03-23T08:26:18.059Z,7516
2019-03-23T08:27:18.033Z,7684
2019-03-23T08:28:18.018Z,7740
2019-03-23T08:29:17.995Z,7704
2019-03-23T08:30:17.966Z,7736
2019-03-23T08:31:17.942Z,8032
2019-03-23T08:32:17.676Z,8436
2019-03-23T08:33:18.275Z,8692
2019-03-23T08:34:17.862Z,8836
2019-03-23T08:35:17.854Z,8804
2019-03-23T08:36:17.810Z,8532
2019-03-23T08:37:18.122Z,8320
2019-03-23T08:38:17.980Z,8484
2019-03-23T08:39:17.737Z,8724
2019-03-23T08:40:17.713Z,8764
2019-03-23T08:41:17.689Z,8632
2019-03-23T08:42:17.672Z,8504
2019-03-23T08:43:17.635Z,8360
2019-03-23T08:44:17.617Z,8212
2019-03-23T08:45:17.590Z,8220
2019-03-23T08:46:17.574Z,8384
2019-03-23T08:47:17.542Z,8396
2019-03-23T08:48:17.520Z,8464
2019-03-23T08:49:17.498Z,8568
2019-03-23T08:50:18.080Z,8472
2019-03-23T08:51:18.207Z,8300
2019-03-23T08:52:17.422Z,8352
2019-03-23T08:53:17.390Z,8492
2019-03-23T08:54:17.367Z,8400
2019-03-23T08:55:17.339Z,8172
2019-03-23T08:56:17.315Z,8140
2019-03-23T08:57:17.294Z,8316
2019-03-23T08:58:17.274Z,8736
2019-03-23T08:59:17.279Z,9356
2019-03-23T09:00:17.226Z,9676
2019-03-23T09:01:17.197Z,9460
2019-03-23T09:02:17.181Z,9032
2019-03-23T09:03:17.148Z,8896
2019-03-23T09:04:17.119Z,9180
2019-03-23T09:05:17.104Z,9916
2019-03-23T09:06:17.076Z,10548
2019-03-23T09:07:17.055Z,10352
2019-03-23T09:08:18.527Z,10824
2019-03-23T09:09:16.998Z,11432
2019-03-23T09:10:16.981Z,11332
2019-03-23T09:11:27.271Z,11532
2019-03-23T09:12:16.928Z,11420
2019-03-23T09:13:16.902Z,11180
2019-03-23T09:14:16.880Z,11264
2019-03-23T09:15:16.862Z,11432
2019-03-23T09:16:16.823Z,11648
2019-03-23T09:17:16.820Z,11960
2019-03-23T09:18:16.783Z,12140
2019-03-23T09:19:16.764Z,12012
2019-03-23T09:20:16.732Z,11900
2019-03-23T09:21:17.736Z,11948
2019-03-23T09:22:16.692Z,11668
2019-03-23T09:23:16.679Z,11352
2019-03-23T09:24:16.641Z,11192
2019-03-23T09:25:16.616Z,11076
2019-03-23T09:26:18.425Z,11064
2019-03-23T09:27:17.439Z,10984
2019-03-23T09:28:16.553Z,10904
2019-03-23T09:29:16.523Z,11240
2019-03-23T09:30:16.500Z,11588
2019-03-23T09:31:16.539Z,11300
2019-03-23T09:32:16.455Z,10676
2019-03-23T09:33:16.431Z,10536
2019-03-23T09:34:16.404Z,10628
2019-03-23T09:35:16.384Z,10536
2019-03-23T09:36:16.357Z,10176
2019-03-23T09:37:16.345Z,9484
2019-03-23T09:38:16.313Z,9120
2019-03-23T09:39:16.284Z,8960
2019-03-23T09:40:18.382Z,8828
2019-03-23T09:41:16.237Z,8964
2019-03-23T09:42:16.220Z,9048
2019-03-23T09:43:16.196Z,9236
2019-03-23T09:44:16.165Z,9476
2019-03-23T09:45:16.802Z,9760
2019-03-23T09:46:16.138Z,9808
2019-03-23T09:47:16.100Z,9516
2019-03-23T09:48:16.067Z,9328
2019-03-23T09:49:16.061Z,9356
2019-03-23T09:50:16.022Z,9304
2019-03-23T09:51:16.005Z,9404
2019-03-23T09:52:15.980Z,9292
2019-03-23T09:53:15.954Z,9128
2019-03-23T09:54:15.941Z,9024
2019-03-23T09:55:15.921Z,9120
2019-03-23T09:56:15.911Z,9820
2019-03-23T09:57:15.870Z,10420
2019-03-23T09:58:15.843Z,10780
2019-03-23T09:59:15.821Z,10980
2019-03-23T10:00:15.793Z,10872
2019-03-23T10:01:15.766Z,10624
2019-03-23T10:02:15.746Z,10552
2019-03-23T10:03:15.719Z,10448
2019-03-23T10:04:15.878Z,10472
2019-03-23T10:05:16.299Z,10768
2019-03-23T10:06:15.651Z,10988
2019-03-23T10:07:15.625Z,11432
2019-03-23T10:08:16.807Z,11924
2019-03-23T10:09:15.578Z,11860
2019-03-23T10:10:25.906Z,11724
2019-03-23T10:11:15.528Z,11996
2019-03-23T10:12:15.531Z,12336
2019-03-23T10:13:15.544Z,12364
2019-03-23T10:14:15.464Z,12044
2019-03-23T10:15:15.439Z,11868
2019-03-23T10:16:15.413Z,11876
2019-03-23T10:17:15.386Z,11592
2019-03-23T10:18:15.364Z,11172
2019-03-23T10:19:15.340Z,10988
2019-03-23T10:20:15.317Z,10764
2019-03-23T10:21:15.299Z,10716
2019-03-23T10:22:15.268Z,10664
2019-03-23T10:23:15.260Z,10740
2019-03-23T10:24:15.230Z,11456
2019-03-23T10:25:15.205Z,12172
2019-03-23T10:26:15.936Z,12388
2019-03-23T10:27:15.168Z,12708
2019-03-23T10:28:14.891Z,13312
2019-03-23T10:29:15.105Z,14020
2019-03-23T10:30:15.075Z,15228
2019-03-23T10:31:15.066Z,16320
2019-03-23T10:32:15.034Z,17192
2019-03-23T10:33:15.008Z,17792
2019-03-23T10:34:14.990Z,17728
2019-03-23T10:35:14.727Z,17536
2019-03-23T10:36:16.990Z,16992
2019-03-23T10:37:14.923Z,16588
2019-03-23T10:38:14.894Z,15924
2019-03-23T10:39:14.872Z,15312
2019-03-23T10:40:14.861Z,14464
2019-03-23T10:41:14.825Z,13664
2019-03-23T10:42:16.262Z,13232
2019-03-23T10:43:14.790Z,13420
2019-03-23T10:44:14.755Z,14152
2019-03-23T10:45:14.732Z,15180
2019-03-23T10:46:14.711Z,16116
2019-03-23T10:47:14.689Z,16708
2019-03-23T10:48:16.892Z,17760
2019-03-23T10:49:14.650Z,19776
2019-03-23T10:50:14.624Z,23520
2019-03-23T10:51:14.599Z,25920
2019-03-23T10:52:14.584Z,27168
2019-03-23T10:53:19.365Z,27296
2019-03-23T10:54:14.534Z,28128
2019-03-23T10:55:14.505Z,28064
2019-03-23T10:56:14.490Z,27040
2019-03-23T10:57:14.481Z,27168
2019-03-23T10:58:14.311Z,28288
2019-03-23T10:59:14.196Z,26848
2019-03-23T11:00:14.405Z,26272
2019-03-23T11:01:14.383Z,26016
2019-03-23T11:02:14.354Z,25760
2019-03-23T11:03:14.344Z,25056
2019-03-23T11:04:14.314Z,24416
2019-03-23T11:05:14.303Z,24448
2019-03-23T11:06:14.275Z,23776
2019-03-23T11:07:15.396Z,24096
2019-03-23T11:08:14.241Z,24640
2019-03-23T11:09:14.235Z,25600
2019-03-23T11:10:14.224Z,26048
2019-03-23T11:11:14.189Z,25248
2019-03-23T11:12:14.160Z,25792
2019-03-23T11:13:14.141Z,26208
2019-03-23T11:14:14.120Z,26176
2019-03-23T11:15:14.108Z,26432
2019-03-23T11:16:14.095Z,28384
2019-03-23T11:17:14.070Z,28640
2019-03-23T11:18:14.046Z,27424
2019-03-23T11:19:20.524Z,26240
2019-03-23T11:20:14.105Z,25120
2019-03-23T11:21:13.996Z,23776
2019-03-23T11:22:13.977Z,23392
2019-03-23T11:23:13.952Z,25312
2019-03-23T11:24:13.701Z,26496
2019-03-23T11:25:13.915Z,26560
2019-03-23T11:26:13.893Z,26944
2019-03-23T11:27:13.874Z,26752
2019-03-23T11:28:13.852Z,27008
2019-03-23T11:29:15.603Z,28224
2019-03-23T11:30:13.812Z,28352
2019-03-23T11:31:13.795Z,27328
2019-03-23T11:32:13.778Z,28032
2019-03-23T11:33:13.773Z,28704
2019-03-23T11:34:22.440Z,28288
2019-03-23T11:35:15.611Z,28800
2019-03-23T11:36:13.707Z,29728
2019-03-23T11:37:14.106Z,30656
2019-03-23T11:38:13.823Z,30528
2019-03-23T11:39:13.654Z,29696
2019-03-23T11:40:13.633Z,28640
2019-03-23T11:41:13.611Z,27488
2019-03-23T11:42:13.602Z,27616
2019-03-23T11:43:13.580Z,27584
2019-03-23T11:44:13.323Z,28352
2019-03-23T11:45:13.546Z,26208
2019-03-23T11:46:13.603Z,26368
2019-03-23T11:47:13.509Z,26112
2019-03-23T11:48:13.488Z,25664
2019-03-23T11:49:13.465Z,26112
2019-03-23T11:50:13.216Z,24864
2019-03-23T11:51:13.455Z,25184
2019-03-23T11:52:13.420Z,27808
2019-03-23T11:53:13.402Z,27136
2019-03-23T11:54:13.377Z,25952
2019-03-23T11:55:13.367Z,25600
2019-03-23T11:56:13.346Z,26592
2019-03-23T11:57:13.325Z,27584
2019-03-23T11:58:13.314Z,28000
2019-03-23T11:59:13.307Z,25440
2019-03-23T12:00:13.280Z,24192
2019-03-23T12:01:13.263Z,23392
2019-03-23T12:02:13.239Z,19648
2019-03-23T12:03:13.218Z,19040
2019-03-23T12:04:13.201Z,20320
2019-03-23T12:05:13.194Z,18624
2019-03-23T12:06:13.170Z,19040
2019-03-23T12:07:13.146Z,19968
2019-03-23T12:08:13.128Z,21248
2019-03-23T12:09:13.120Z,22720
2019-03-23T12:10:13.090Z,23520
2019-03-23T12:11:13.067Z,22208
2019-03-23T12:12:13.052Z,19712
2019-03-23T12:13:13.039Z,18880
2019-03-23T12:14:13.012Z,19008
2019-03-23T12:15:13.000Z,19776
2019-03-23T12:16:12.978Z,21280
2019-03-23T12:17:13.957Z,23136
2019-03-23T12:18:12.939Z,23968
2019-03-23T12:19:12.919Z,24704
2019-03-23T12:20:12.911Z,25888
2019-03-23T12:21:12.895Z,26400
2019-03-23T12:22:12.925Z,26400
2019-03-23T12:23:12.845Z,25600
2019-03-23T12:24:12.887Z,24640
2019-03-23T12:25:12.811Z,24512
2019-03-23T12:26:12.782Z,27648
2019-03-23T12:27:12.533Z,28448
2019-03-23T12:28:12.512Z,27776
2019-03-23T12:29:12.730Z,28352
2019-03-23T12:30:14.682Z,29952
2019-03-23T12:31:12.710Z,29696
2019-03-23T12:32:12.685Z,28800
2019-03-23T12:33:12.656Z,27360
2019-03-23T12:34:12.646Z,26208
2019-03-23T12:35:12.650Z,27392
2019-03-23T12:36:12.616Z,28224
2019-03-23T12:37:12.585Z,28928
2019-03-23T12:38:12.572Z,29760
2019-03-23T12:39:12.555Z,29728
2019-03-23T12:40:12.537Z,28992
2019-03-23T12:41:27.769Z,27648
2019-03-23T12:42:12.505Z,25824
2019-03-23T12:43:12.483Z,26048
2019-03-23T12:44:12.460Z,26208
2019-03-23T12:45:12.444Z,26496
2019-03-23T12:46:12.428Z,27104
2019-03-23T12:47:12.408Z,27168
2019-03-23T12:48:12.398Z,25088
2019-03-23T12:49:13.570Z,25888
2019-03-23T12:50:12.368Z,25024
2019-03-23T12:51:12.338Z,24800
2019-03-23T12:52:12.320Z,24288
2019-03-23T12:53:12.303Z,23136
2019-03-23T12:54:12.279Z,22496
2019-03-23T12:55:12.274Z,23264
2019-03-23T12:56:12.259Z,24128
2019-03-23T12:57:12.233Z,25120
2019-03-23T12:58:12.218Z,27040
2019-03-23T12:59:12.196Z,26144
2019-03-23T13:00:12.190Z,25024
2019-03-23T13:01:12.160Z,25440
2019-03-23T13:02:12.146Z,25984
2019-03-23T13:03:12.128Z,26464
2019-03-23T13:04:12.123Z,25696
2019-03-23T13:05:12.100Z,26176
2019-03-23T13:06:12.077Z,26496
2019-03-23T13:07:12.064Z,26464
2019-03-23T13:08:12.037Z,26976
2019-03-23T13:09:12.020Z,26432
2019-03-23T13:10:12.021Z,26048
2019-03-23T13:11:11.979Z,25536
2019-03-23T13:12:11.992Z,24800
2019-03-23T13:13:11.960Z,24448
2019-03-23T13:14:11.934Z,24928
2019-03-23T13:15:11.917Z,25600
2019-03-23T13:16:11.909Z,25568
2019-03-23T13:17:11.875Z,25056
2019-03-23T13:18:11.867Z,25152
2019-03-23T13:19:11.852Z,24832
2019-03-23T13:20:13.621Z,24320
2019-03-23T13:21:11.813Z,24064
2019-03-23T13:22:13.366Z,24544
2019-03-23T13:23:12.645Z,25056
2019-03-23T13:24:12.771Z,25248
2019-03-23T13:25:11.759Z,24960
2019-03-23T13:26:11.725Z,24448
2019-03-23T13:27:11.711Z,23776
2019-03-23T13:28:11.691Z,24320
2019-03-23T13:29:11.680Z,24096
2019-03-23T13:30:11.659Z,23808
2019-03-23T13:31:11.643Z,23296
2019-03-23T13:32:11.621Z,22720
2019-03-23T13:33:11.613Z,22208
2019-03-23T13:34:11.595Z,21920
2019-03-23T13:35:11.575Z,21760
2019-03-23T13:36:11.565Z,21728
2019-03-23T13:37:11.546Z,21984
2019-03-23T13:38:11.524Z,21920
2019-03-23T13:39:11.506Z,21728
2019-03-23T13:40:11.501Z,21696
2019-03-23T13:41:11.528Z,21952
2019-03-23T13:42:11.457Z,21984
2019-03-23T13:43:11.444Z,21888