createdAt,value
2019-04-01T00:02:09.190Z,3.07
2019-04-01T00:04:37.602Z,3.00
2019-04-01T00:07:05.995Z,2.90
2019-04-01T00:09:34.395Z,2.93
2019-04-01T00:12:02.823Z,2.60
2019-04-01T00:14:31.199Z,2.97
2019-04-01T00:16:59.665Z,2.10
2019-04-01T00:19:28.066Z,2.20
2019-04-01T00:21:56.472Z,2.17
2019-04-01T00:24:24.870Z,2.30
2019-04-01T00:26:53.276Z,2.47
2019-04-01T00:29:21.671Z,1.90
2019-04-01T00:31:50.154Z,2.47
2019-04-01T00:34:18.550Z,2.03
2019-04-01T00:36:46.946Z,2.23
2019-04-01T00:39:15.344Z,2.40
2019-04-01T00:41:48.074Z,2.63
2019-04-01T00:44:16.470Z,2.20
2019-04-01T00:46:44.870Z,1.97
2019-04-01T00:49:13.373Z,2.30
2019-04-01T00:51:41.739Z,2.33
2019-04-01T00:54:10.138Z,2.10
2019-04-01T00:56:38.210Z,2.07
2019-04-01T00:59:06.610Z,2.07
2019-04-01T01:01:35.010Z,2.40
2019-04-01T01:04:03.418Z,2.40
2019-04-01T01:06:31.809Z,2.03
2019-04-01T01:09:00.206Z,2.20
2019-04-01T01:11:28.625Z,2.77
2019-04-01T01:13:57.019Z,2.10
2019-04-01T01:16:25.414Z,2.00
2019-04-01T01:18:53.822Z,2.30
2019-04-01T01:21:22.292Z,2.27
2019-04-01T01:23:50.682Z,2.20
2019-04-01T01:26:19.920Z,2.23
2019-04-01T01:28:48.326Z,2.30
2019-04-01T01:31:16.726Z,1.97
2019-04-01T01:33:45.138Z,2.20
2019-04-01T01:36:13.538Z,2.03
2019-04-01T01:38:41.932Z,2.20
2019-04-01T01:41:10.346Z,1.97
2019-04-01T01:43:38.738Z,2.17
2019-04-01T01:46:07.130Z,2.10
2019-04-01T01:48:35.538Z,1.80
2019-04-01T01:51:03.934Z,1.80
2019-04-01T01:53:32.334Z,2.07
2019-04-01T01:56:00.743Z,1.90
2019-04-01T01:58:29.143Z,2.23
2019-04-01T02:00:57.535Z,2.47
2019-04-01T02:03:25.948Z,1.90
2019-04-01T02:05:54.334Z,2.57
2019-04-01T02:08:22.731Z,2.37
2019-04-01T02:10:51.143Z,2.60
2019-04-01T02:13:20.255Z,2.03
2019-04-01T02:15:48.718Z,2.17
2019-04-01T02:18:17.143Z,2.10
2019-04-01T02:20:45.542Z,1.90
2019-04-01T02:23:13.938Z,2.40
2019-04-01T02:25:42.343Z,2.30
2019-04-01T02:28:10.742Z,2.20
2019-04-01T02:30:39.135Z,2.03
2019-04-01T02:33:07.622Z,2.37
2019-04-01T02:35:36.018Z,2.93
2019-04-01T02:38:04.424Z,2.17
2019-04-01T02:40:33.270Z,2.20
2019-04-01T02:43:01.667Z,2.50
2019-04-01T02:45:30.067Z,1.93
2019-04-01T02:47:58.474Z,2.23
2019-04-01T02:50:26.871Z,2.07
2019-04-01T02:52:55.270Z,2.43
2019-04-01T02:55:23.674Z,2.17
2019-04-01T02:57:52.075Z,2.40
2019-04-01T03:00:20.614Z,1.77
2019-04-01T03:02:49.018Z,2.23
2019-04-01T03:05:17.430Z,2.20
2019-04-01T03:07:45.816Z,2.07
2019-04-01T03:10:14.731Z,2.50
2019-04-01T03:12:43.208Z,2.53
2019-04-01T03:15:11.745Z,2.20
2019-04-01T03:17:40.233Z,2.23
2019-04-01T03:20:08.695Z,2.20
2019-04-01T03:22:37.091Z,2.20
2019-04-01T03:25:06.838Z,2.30
2019-04-01T03:27:35.235Z,2.10
2019-04-01T03:30:03.699Z,1.80
2019-04-01T03:32:32.113Z,2.40
2019-04-01T03:35:01.488Z,2.47
2019-04-01T03:37:30.192Z,1.83
2019-04-01T03:39:58.609Z,2.13
2019-04-01T03:42:27.004Z,2.00
2019-04-01T03:44:55.682Z,3.93
2019-04-01T03:47:24.088Z,4.10
2019-04-01T03:49:52.510Z,2.87
2019-04-01T03:52:20.890Z,2.30
2019-04-01T03:54:49.305Z,4.10
2019-04-01T03:57:17.703Z,7.50
2019-04-01T03:59:46.571Z,14.00
2019-04-01T04:02:14.991Z,9.53
2019-04-01T04:04:43.395Z,4.50
2019-04-01T04:07:11.795Z,3.03
2019-04-01T04:09:40.186Z,3.40
2019-04-01T04:12:08.258Z,2.00
2019-04-01T04:14:36.654Z,2.00
2019-04-01T04:17:05.070Z,2.43
2019-04-01T04:19:33.470Z,2.03
2019-04-01T04:22:01.876Z,2.00
2019-04-01T04:24:30.275Z,2.03
2019-04-01T04:26:58.681Z,2.70
2019-04-01T04:29:27.084Z,2.13
2019-04-01T04:31:55.487Z,2.70
2019-04-01T04:34:23.875Z,2.47
2019-04-01T04:36:52.267Z,2.23
2019-04-01T04:39:20.666Z,2.63
2019-04-01T04:41:49.062Z,2.77
2019-04-01T04:44:17.531Z,2.80
2019-04-01T04:46:46.307Z,2.53
2019-04-01T04:49:14.724Z,2.23
2019-04-01T04:51:43.381Z,2.20
2019-04-01T04:54:12.018Z,2.27
2019-04-01T04:56:40.490Z,3.00
2019-04-01T04:59:08.890Z,3.03
2019-04-01T05:01:37.287Z,2.80
2019-04-01T05:04:05.696Z,3.53
2019-04-01T05:06:34.242Z,2.63
2019-04-01T05:09:04.376Z,2.47
2019-04-01T05:11:32.854Z,2.20
2019-04-01T05:14:01.318Z,2.30
2019-04-01T05:16:29.751Z,2.70
2019-04-01T05:18:58.135Z,2.13
2019-04-01T05:21:26.966Z,2.07
2019-04-01T05:23:55.643Z,2.47
2019-04-01T05:26:24.982Z,2.67
2019-04-01T05:28:54.863Z,2.63
2019-04-01T05:31:25.070Z,2.40
2019-04-01T05:33:55.990Z,2.80
2019-04-01T05:36:25.606Z,3.10
2019-04-01T05:38:54.370Z,2.60
2019-04-01T05:41:22.902Z,2.87
2019-04-01T05:43:51.375Z,2.77
2019-04-01T05:46:19.766Z,2.13
2019-04-01T05:48:48.334Z,3.03
2019-04-01T05:51:16.810Z,2.50
2019-04-01T05:53:45.882Z,3.23
2019-04-01T05:56:14.650Z,3.13
2019-04-01T05:58:43.072Z,2.70
2019-04-01T06:01:13.124Z,2.83
2019-04-01T06:03:41.765Z,2.80
2019-04-01T06:06:10.154Z,2.60
2019-04-01T06:08:39.202Z,2.30
2019-04-01T06:11:07.670Z,2.80
2019-04-01T06:13:36.070Z,2.50
2019-04-01T06:16:04.688Z,2.67
2019-04-01T06:18:33.086Z,3.10
2019-04-01T06:21:01.497Z,3.17
2019-04-01T06:23:29.895Z,2.70
2019-04-01T06:25:58.556Z,2.73
2019-04-01T06:28:26.950Z,3.00
2019-04-01T06:30:55.360Z,2.60
2019-04-01T06:33:23.770Z,2.70
2019-04-01T06:35:52.162Z,2.80
2019-04-01T06:38:20.942Z,2.57
2019-04-01T06:40:49.342Z,2.90
2019-04-01T06:43:17.742Z,2.60
2019-04-01T06:45:46.166Z,2.90
2019-04-01T06:48:14.550Z,3.10
2019-04-01T06:50:43.020Z,2.70
2019-04-01T06:53:11.426Z,2.73
2019-04-01T06:55:39.823Z,2.70
2019-04-01T06:58:11.705Z,2.53
2019-04-01T07:00:38.434Z,3.10
2019-04-01T07:03:06.826Z,2.47
2019-04-01T07:05:35.867Z,2.30
2019-04-01T07:08:04.419Z,2.80
2019-04-01T07:10:34.219Z,2.70
2019-04-01T07:13:02.686Z,2.80
2019-04-01T07:15:31.231Z,2.80
2019-04-01T07:17:59.769Z,3.07
2019-04-01T07:20:28.165Z,2.63
2019-04-01T07:22:56.666Z,3.20
2019-04-01T07:25:25.198Z,2.63
2019-04-01T07:27:53.663Z,3.20
2019-04-01T07:30:22.145Z,2.80
2019-04-01T07:32:50.686Z,3.00
2019-04-01T07:35:19.224Z,3.20
2019-04-01T07:37:47.699Z,3.23
2019-04-01T07:40:16.171Z,3.20
2019-04-01T07:42:44.562Z,3.20
2019-04-01T07:45:13.049Z,2.77
2019-04-01T07:47:41.449Z,3.17
2019-04-01T07:50:12.338Z,2.20
2019-04-01T07:52:40.442Z,2.83
2019-04-01T07:55:09.180Z,2.60
2019-04-01T07:57:37.575Z,2.80
2019-04-01T08:00:06.922Z,3.00
2019-04-01T08:02:35.562Z,3.47
2019-04-01T08:05:05.290Z,2.90
2019-04-01T08:07:33.707Z,3.10
2019-04-01T08:10:02.579Z,2.73
2019-04-01T08:12:31.044Z,2.87
2019-04-01T08:14:59.460Z,2.80
2019-04-01T08:17:27.854Z,3.07
2019-04-01T08:19:56.263Z,3.63
2019-04-01T08:22:24.747Z,3.10
2019-04-01T08:24:53.686Z,3.10
2019-04-01T08:27:22.097Z,3.30
2019-04-01T08:29:50.680Z,2.97
2019-04-01T08:32:19.351Z,3.30
2019-04-01T08:34:47.751Z,3.30
2019-04-01T08:37:16.173Z,3.20
2019-04-01T08:39:44.860Z,3.03
2019-04-01T08:42:13.568Z,3.67
2019-04-01T08:44:41.982Z,3.63
2019-04-01T08:47:10.537Z,3.10
2019-04-01T08:49:39.007Z,3.53
2019-04-01T08:52:07.406Z,3.20
2019-04-01T08:54:35.818Z,3.43
2019-04-01T08:57:04.367Z,3.87
2019-04-01T08:59:32.917Z,3.83
2019-04-01T09:02:01.418Z,4.10
2019-04-01T09:04:32.786Z,3.97
2019-04-01T09:07:01.196Z,4.07
2019-04-01T09:09:30.226Z,4.03
2019-04-01T09:11:59.671Z,3.23
2019-04-01T09:14:28.411Z,3.90
2019-04-01T09:16:57.950Z,3.93
2019-04-01T09:19:26.359Z,3.43
2019-04-01T09:21:54.788Z,3.60
2019-04-01T09:24:23.182Z,3.63
2019-04-01T09:26:51.583Z,3.30
2019-04-01T09:29:19.990Z,3.50
2019-04-01T09:31:48.463Z,3.70
2019-04-01T09:34:16.865Z,3.47
2019-04-01T09:36:45.295Z,3.40
2019-04-01T09:39:13.692Z,3.37
2019-04-01T09:41:42.101Z,3.73
2019-04-01T09:44:10.539Z,3.43
2019-04-01T09:46:39.006Z,3.80
2019-04-01T09:49:07.410Z,3.60
2019-04-01T09:51:47.926Z,3.60
2019-04-01T09:54:06.107Z,3.90
2019-04-01T09:56:34.511Z,2.93
2019-04-01T09:59:03.309Z,3.30
2019-04-01T10:01:31.762Z,3.37
2019-04-01T10:04:00.166Z,3.43
2019-04-01T10:06:28.588Z,3.63
2019-04-01T10:08:56.990Z,3.73
2019-04-01T10:11:25.390Z,3.40
2019-04-01T10:13:53.794Z,3.70
2019-04-01T10:16:21.868Z,3.10
2019-04-01T10:18:50.266Z,3.57
2019-04-01T10:21:18.671Z,3.10
2019-04-01T10:23:47.092Z,2.87
2019-04-01T10:26:15.487Z,3.57
2019-04-01T10:28:43.891Z,3.27
2019-04-01T10:31:12.310Z,2.97
2019-04-01T10:33:40.706Z,3.17
2019-04-01T10:36:09.476Z,3.30
2019-04-01T10:38:37.893Z,3.17
2019-04-01T10:41:06.370Z,3.33
2019-04-01T10:43:34.843Z,3.20
2019-04-01T10:46:03.257Z,3.17
2019-04-01T10:48:31.786Z,3.30
2019-04-01T10:51:00.230Z,3.07
2019-04-01T10:53:28.741Z,3.60
2019-04-01T10:55:57.176Z,3.33
2019-04-01T10:58:25.609Z,3.03
2019-04-01T11:00:54.092Z,3.23
2019-04-01T11:03:22.563Z,3.63
2019-04-01T11:05:51.040Z,3.20
2019-04-01T11:08:19.507Z,3.33
2019-04-01T11:10:47.906Z,3.50
2019-04-01T11:13:16.314Z,3.13
2019-04-01T11:15:44.733Z,3.40
2019-04-01T11:18:13.122Z,3.47
2019-04-01T11:20:41.523Z,3.43
2019-04-01T11:23:09.939Z,3.10
2019-04-01T11:25:38.339Z,3.17
2019-04-01T11:28:06.739Z,3.37
2019-04-01T11:30:36.945Z,3.37
2019-04-01T11:33:07.703Z,3.37
2019-04-01T11:35:35.426Z,3.23
2019-04-01T11:38:03.989Z,3.83
2019-04-01T11:40:32.407Z,3.27
2019-04-01T11:43:04.650Z,3.50
2019-04-01T11:45:31.130Z,3.70
2019-04-01T11:47:59.558Z,3.30
2019-04-01T11:50:28.148Z,3.90
2019-04-01T11:52:56.554Z,3.37
2019-04-01T11:55:25.006Z,3.53
2019-04-01T11:57:53.410Z,3.57
2019-04-01T12:00:21.828Z,3.37
2019-04-01T12:02:50.228Z,3.47
2019-04-01T12:05:18.634Z,3.20
2019-04-01T12:07:47.058Z,3.50
2019-04-01T12:10:15.531Z,3.70
2019-04-01T12:12:43.928Z,3.27
2019-04-01T12:15:12.834Z,3.50
2019-04-01T12:17:42.023Z,3.70
2019-04-01T12:20:10.762Z,3.70
2019-04-01T12:22:40.613Z,3.37
2019-04-01T12:25:09.663Z,3.60
2019-04-01T12:27:38.146Z,3.37
2019-04-01T12:30:06.695Z,3.50
2019-04-01T12:32:35.093Z,3.50
2019-04-01T12:35:04.535Z,4.20
2019-04-01T12:37:33.190Z,3.80
2019-04-01T12:40:01.596Z,3.83
2019-04-01T12:42:29.994Z,3.73
2019-04-01T12:44:58.494Z,3.80
2019-04-01T12:47:26.972Z,3.57
2019-04-01T12:49:55.683Z,3.53
2019-04-01T12:52:24.098Z,3.70
2019-04-01T12:54:52.756Z,3.70
2019-04-01T12:57:21.372Z,4.00
2019-04-01T12:59:49.848Z,3.83
2019-04-01T13:02:18.431Z,3.90
2019-04-01T13:04:50.937Z,3.60
2019-04-01T13:07:17.054Z,3.80
2019-04-01T13:09:45.450Z,3.63
2019-04-01T13:12:13.853Z,4.20
2019-04-01T13:14:42.692Z,3.80
2019-04-01T13:17:11.939Z,3.80
2019-04-01T13:19:40.326Z,3.70
2019-04-01T13:22:09.201Z,4.10
2019-04-01T13:24:38.034Z,3.73
2019-04-01T13:27:09.167Z,3.80
2019-04-01T13:29:36.570Z,3.77
2019-04-01T13:32:05.051Z,4.07
2019-04-01T13:34:33.452Z,3.77
2019-04-01T13:37:01.848Z,3.83
2019-04-01T13:39:30.250Z,3.93
2019-04-01T13:41:58.654Z,3.80
2019-04-01T13:44:36.793Z,4.00
2019-04-01T13:46:57.182Z,3.93
2019-04-01T13:49:25.582Z,3.90
2019-04-01T13:51:53.989Z,3.73
2019-04-01T13:54:22.402Z,4.27
2019-04-01T13:56:50.817Z,4.50
2019-04-01T13:59:19.202Z,4.20
2019-04-01T14:01:47.618Z,4.13
2019-04-01T14:04:16.014Z,3.70
2019-04-01T14:06:44.421Z,3.80
2019-04-01T14:09:12.814Z,3.47
2019-04-01T14:11:41.210Z,4.20
2019-04-01T14:14:09.614Z,4.23
2019-04-01T14:16:41.307Z,4.27
2019-04-01T14:19:08.198Z,4.47
2019-04-01T14:21:36.599Z,4.20
2019-04-01T14:24:05.085Z,4.10
2019-04-01T14:26:33.491Z,4.10
2019-04-01T14:29:01.898Z,4.50
2019-04-01T14:31:30.307Z,3.97
2019-04-01T14:33:58.832Z,3.80
2019-04-01T14:36:27.286Z,4.07
2019-04-01T14:38:55.687Z,4.10
2019-04-01T14:41:24.091Z,4.10
2019-04-01T14:43:55.154Z,4.70
2019-04-01T14:46:22.627Z,4.23
2019-04-01T14:48:51.026Z,4.20
2019-04-01T14:51:19.425Z,3.80
2019-04-01T14:53:47.822Z,4.40
2019-04-01T14:56:16.231Z,4.20
2019-04-01T14:58:44.631Z,4.00
2019-04-01T15:01:13.030Z,3.77
2019-04-01T15:03:41.516Z,3.80
2019-04-01T15:06:10.012Z,3.73
2019-04-01T15:08:38.470Z,4.20
2019-04-01T15:11:06.886Z,4.00
2019-04-01T15:13:35.286Z,3.87
2019-04-01T15:16:03.755Z,4.13
2019-04-01T15:18:34.341Z,4.07
2019-04-01T15:21:02.291Z,4.10
2019-04-01T15:23:30.680Z,4.10
2019-04-01T15:25:59.094Z,4.13
2019-04-01T15:28:27.497Z,3.93
2019-04-01T15:30:56.558Z,4.10
2019-04-01T15:33:25.242Z,4.20
2019-04-01T15:35:53.650Z,4.13
2019-04-01T15:38:22.214Z,4.00
2019-04-01T15:40:51.030Z,4.23
2019-04-01T15:43:19.442Z,3.90
2019-04-01T15:45:47.838Z,4.07
2019-04-01T15:48:16.265Z,3.77
2019-04-01T15:50:44.699Z,4.40
2019-04-01T15:53:13.134Z,4.40
2019-04-01T15:55:41.557Z,4.30
2019-04-01T15:58:09.961Z,3.57
2019-04-01T16:00:38.811Z,3.80
2019-04-01T16:03:07.221Z,4.40
2019-04-01T16:05:35.692Z,4.30
2019-04-01T16:08:04.096Z,4.17
2019-04-01T16:10:32.771Z,3.90
2019-04-01T16:13:01.175Z,4.20
2019-04-01T16:15:32.083Z,4.80
2019-04-01T16:17:59.739Z,4.27
2019-04-01T16:20:28.142Z,3.83
2019-04-01T16:22:56.540Z,4.40
2019-04-01T16:25:24.958Z,4.37
2019-04-01T16:27:53.374Z,4.03
2019-04-01T16:30:21.768Z,4.80
2019-04-01T16:32:50.254Z,4.47
2019-04-01T16:35:18.660Z,4.43
2019-04-01T16:37:47.352Z,4.33
2019-04-01T16:40:18.152Z,4.20
2019-04-01T16:42:47.309Z,3.90
2019-04-01T16:45:18.162Z,4.60
2019-04-01T16:47:48.422Z,4.10
2019-04-01T16:50:16.814Z,4.70
2019-04-01T16:52:45.233Z,4.17
2019-04-01T16:55:13.874Z,4.57
2019-04-01T16:57:42.292Z,4.07
2019-04-01T17:00:14.473Z,4.73
2019-04-01T17:02:41.826Z,4.70
2019-04-01T17:05:10.964Z,4.27
2019-04-01T17:07:40.993Z,4.23
2019-04-01T17:10:11.563Z,4.40
2019-04-01T17:12:39.992Z,4.73
2019-04-01T17:15:08.630Z,4.23
2019-04-01T17:17:37.034Z,4.63
2019-04-01T17:20:07.056Z,4.97
2019-04-01T17:22:35.474Z,4.43
2019-04-01T17:25:05.828Z,4.70
2019-04-01T17:27:35.242Z,4.77
2019-04-01T17:30:10.166Z,4.60
2019-04-01T17:32:38.575Z,5.03
2019-04-01T17:35:07.550Z,5.07
2019-04-01T17:37:36.018Z,5.03
2019-04-01T17:40:08.183Z,5.10
2019-04-01T17:42:39.081Z,4.87
2019-04-01T17:45:12.904Z,5.20
2019-04-01T17:47:41.306Z,5.20
2019-04-01T17:50:09.773Z,5.47
2019-04-01T17:52:38.231Z,5.23
2019-04-01T17:55:06.727Z,5.47
2019-04-01T17:57:35.133Z,5.37
2019-04-01T18:00:09.173Z,5.80
2019-04-01T18:02:37.619Z,5.37
2019-04-01T18:05:08.127Z,5.97
2019-04-01T18:07:36.549Z,6.63
2019-04-01T18:10:05.587Z,6.93
2019-04-01T18:12:33.994Z,6.37
2019-04-01T18:15:02.398Z,6.07
2019-04-01T18:17:30.835Z,5.50
2019-04-01T18:19:59.237Z,5.90
2019-04-01T18:22:28.942Z,6.43
2019-04-01T18:24:57.534Z,6.20
2019-04-01T18:27:25.948Z,6.27
2019-04-01T18:29:54.374Z,6.33
2019-04-01T18:32:22.779Z,6.50
2019-04-01T18:34:51.182Z,6.00
2019-04-01T18:37:21.033Z,5.97
2019-04-01T18:39:50.686Z,7.37
2019-04-01T18:42:19.180Z,6.03
2019-04-01T18:44:47.609Z,6.07
2019-04-01T18:47:16.507Z,5.47
2019-04-01T18:49:45.957Z,6.33
2019-04-01T18:52:14.410Z,6.70
2019-04-01T18:54:42.822Z,6.37
2019-04-01T18:57:11.230Z,6.67
2019-04-01T18:59:39.650Z,6.93
2019-04-01T19:02:08.050Z,6.67
2019-04-01T19:04:36.454Z,6.57
2019-04-01T19:07:04.942Z,8.13
2019-04-01T19:09:33.456Z,6.90
2019-04-01T19:12:04.034Z,6.83
2019-04-01T19:14:32.111Z,6.93
2019-04-01T19:17:01.354Z,7.03
2019-04-01T19:19:29.762Z,6.67
2019-04-01T19:22:00.506Z,6.57
2019-04-01T19:24:28.955Z,6.33
2019-04-01T19:26:58.246Z,6.87
2019-04-01T19:29:26.666Z,6.70
2019-04-01T19:31:55.303Z,6.60
2019-04-01T19:34:23.730Z,6.67
2019-04-01T19:36:52.322Z,7.20
2019-04-01T19:39:20.731Z,6.87
2019-04-01T19:41:49.432Z,6.70
2019-04-01T19:44:17.938Z,6.47
2019-04-01T19:46:46.343Z,7.00
2019-04-01T19:49:14.823Z,6.90
2019-04-01T19:51:43.231Z,6.93
2019-04-01T19:54:11.643Z,6.87
2019-04-01T19:56:40.044Z,7.00
2019-04-01T19:59:08.462Z,7.20
2019-04-01T20:01:37.185Z,7.07
2019-04-01T20:04:05.586Z,7.13
2019-04-01T20:06:33.998Z,6.63
2019-04-01T20:09:02.398Z,7.27
2019-04-01T20:11:30.802Z,7.70
2019-04-01T20:14:00.682Z,7.30
2019-04-01T20:16:29.210Z,7.37
2019-04-01T20:18:57.610Z,7.63
2019-04-01T20:21:26.027Z,7.40
2019-04-01T20:23:54.948Z,8.00
2019-04-01T20:26:23.394Z,8.27
2019-04-01T20:28:51.800Z,7.90
2019-04-01T20:31:20.239Z,7.40
2019-04-01T20:33:49.279Z,7.73
2019-04-01T20:36:27.965Z,7.73
2019-04-01T20:38:48.180Z,7.03
2019-04-01T20:41:16.566Z,7.80
2019-04-01T20:43:44.967Z,6.90
2019-04-01T20:46:13.628Z,6.80
2019-04-01T20:48:42.016Z,7.37
2019-04-01T20:51:10.403Z,7.27
2019-04-01T20:53:38.811Z,7.73
2019-04-01T20:56:07.210Z,8.13
2019-04-01T20:58:35.629Z,8.30
2019-04-01T21:01:04.278Z,7.50
2019-04-01T21:03:32.689Z,7.13
2019-04-01T21:06:01.088Z,7.47
2019-04-01T21:08:29.500Z,7.60
2019-04-01T21:10:57.893Z,7.77
2019-04-01T21:13:26.291Z,7.73
2019-04-01T21:15:54.713Z,7.50
2019-04-01T21:18:23.122Z,7.60
2019-04-01T21:20:51.527Z,8.50
2019-04-01T21:23:19.939Z,7.83
2019-04-01T21:25:48.348Z,7.37
2019-04-01T21:28:16.746Z,7.90
2019-04-01T21:30:45.162Z,8.20
2019-04-01T21:33:14.061Z,7.80
2019-04-01T21:35:42.738Z,8.13
2019-04-01T21:38:11.151Z,7.90
2019-04-01T21:40:39.548Z,7.67
2019-04-01T21:43:08.244Z,7.70
2019-04-01T21:45:36.648Z,8.10
2019-04-01T21:48:06.398Z,8.07
2019-04-01T21:50:35.112Z,8.27
2019-04-01T21:53:03.951Z,8.13
2019-04-01T21:55:32.354Z,7.80
2019-04-01T21:58:00.756Z,8.10
2019-04-01T22:00:43.197Z,7.67
2019-04-01T22:03:13.160Z,7.93
2019-04-01T22:05:43.234Z,8.40
2019-04-01T22:08:11.791Z,7.37
2019-04-01T22:10:40.186Z,7.40
2019-04-01T22:13:08.586Z,7.93
2019-04-01T22:15:36.999Z,7.40
2019-04-01T22:18:05.402Z,7.77
2019-04-01T22:20:33.870Z,8.30
2019-04-01T22:23:01.954Z,7.40
2019-04-01T22:25:30.437Z,7.53
2019-04-01T22:27:58.515Z,8.23
2019-04-01T22:30:26.922Z,7.73
2019-04-01T22:32:55.322Z,7.50
2019-04-01T22:35:23.718Z,8.10
2019-04-01T22:37:52.127Z,7.93
2019-04-01T22:40:20.551Z,7.53
2019-04-01T22:42:48.930Z,8.43
2019-04-01T22:45:17.343Z,8.33
2019-04-01T22:47:45.870Z,7.90
2019-04-01T22:50:14.423Z,7.90
2019-04-01T22:52:42.840Z,8.33
2019-04-01T22:55:11.384Z,7.83
2019-04-01T22:57:39.791Z,8.30
2019-04-01T23:00:08.428Z,8.33
2019-04-01T23:02:36.862Z,9.30
2019-04-01T23:05:06.217Z,8.40
2019-04-01T23:07:34.622Z,8.50
2019-04-01T23:10:04.199Z,8.20
2019-04-01T23:12:32.599Z,8.80
2019-04-01T23:15:01.075Z,8.67
2019-04-01T23:17:29.483Z,7.93
2019-04-01T23:19:57.875Z,8.67
2019-04-01T23:22:26.278Z,8.37
2019-04-01T23:24:54.703Z,7.97
2019-04-01T23:27:24.168Z,8.40
2019-04-01T23:29:52.946Z,8.23
2019-04-01T23:32:21.627Z,7.73
2019-04-01T23:34:50.022Z,8.10
2019-04-01T23:37:18.422Z,8.07
2019-04-01T23:39:46.834Z,7.80
2019-04-01T23:42:15.238Z,7.67
2019-04-01T23:44:43.635Z,8.17
2019-04-01T23:47:12.222Z,7.23
2019-04-01T23:49:40.845Z,8.70
2019-04-01T23:52:09.362Z,7.70
2019-04-01T23:54:37.770Z,8.87
2019-04-01T23:57:06.174Z,8.33
2019-04-01T23:59:34.567Z,8.30
