createdAt,value
2018-06-30T00:02:22.561Z,10.55
2018-06-30T00:04:50.891Z,11.12
2018-06-30T00:07:19.630Z,11.78
2018-06-30T00:09:47.844Z,11.45
2018-06-30T00:12:16.642Z,12.53
2018-06-30T00:14:45.148Z,13.08
2018-06-30T00:17:13.445Z,12.98
2018-06-30T00:19:41.700Z,12.35
2018-06-30T00:22:10.251Z,13.58
2018-06-30T00:24:38.900Z,14.43
2018-06-30T00:27:12.498Z,14.90
2018-06-30T00:29:40.762Z,14.18
2018-06-30T00:32:09.618Z,11.80
2018-06-30T00:34:37.986Z,12.75
2018-06-30T00:37:06.246Z,11.65
2018-06-30T00:39:34.889Z,10.72
2018-06-30T00:42:03.104Z,10.13
2018-06-30T00:44:31.723Z,9.85
2018-06-30T00:47:00.326Z,10.08
2018-06-30T00:49:28.603Z,10.63
2018-06-30T00:51:57.594Z,11.08
2018-06-30T00:54:25.842Z,11.40
2018-06-30T00:56:54.604Z,10.25
2018-06-30T00:59:23.296Z,11.68
2018-06-30T01:01:52.256Z,9.88
2018-06-30T01:04:20.485Z,10.30
2018-06-30T01:06:48.855Z,9.98
2018-06-30T01:09:17.095Z,10.30
2018-06-30T01:11:45.446Z,11.20
2018-06-30T01:14:14.183Z,10.03
2018-06-30T01:16:42.410Z,10.00
2018-06-30T01:19:10.779Z,9.58
2018-06-30T01:21:38.825Z,12.33
2018-06-30T01:24:07.947Z,10.05
2018-06-30T01:26:36.634Z,11.28
2018-06-30T01:29:05.162Z,9.78
2018-06-30T01:31:33.827Z,11.00
2018-06-30T01:34:02.075Z,10.68
2018-06-30T01:36:30.379Z,12.15
2018-06-30T01:38:59.166Z,11.43
2018-06-30T01:41:27.486Z,11.70
2018-06-30T01:43:56.194Z,12.20
2018-06-30T01:46:25.208Z,11.57
2018-06-30T01:48:53.467Z,12.80
2018-06-30T01:51:27.531Z,11.65
2018-06-30T01:53:56.163Z,11.12
2018-06-30T01:56:24.398Z,11.33
2018-06-30T01:58:52.645Z,11.60
2018-06-30T02:01:20.866Z,11.22
2018-06-30T02:03:49.178Z,11.75
2018-06-30T02:06:17.443Z,10.40
2018-06-30T02:08:45.670Z,10.25
2018-06-30T02:11:13.900Z,10.65
2018-06-30T02:13:42.662Z,9.95
2018-06-30T02:16:10.902Z,10.90
2018-06-30T02:18:39.127Z,9.68
2018-06-30T02:21:07.365Z,8.65
2018-06-30T02:23:36.598Z,10.58
2018-06-30T02:26:04.881Z,10.05
2018-06-30T02:28:33.558Z,9.30
2018-06-30T02:31:03.181Z,9.10
2018-06-30T02:33:31.431Z,9.48
2018-06-30T02:35:59.621Z,8.70
2018-06-30T02:38:27.862Z,9.60
2018-06-30T02:40:55.822Z,9.25
2018-06-30T02:43:23.846Z,9.18
2018-06-30T02:45:52.752Z,10.48
2018-06-30T02:48:21.559Z,10.50
2018-06-30T02:50:49.793Z,11.90
2018-06-30T02:53:18.494Z,10.88
2018-06-30T02:55:46.870Z,9.03
2018-06-30T02:58:15.119Z,9.23
2018-06-30T03:00:45.122Z,9.35
2018-06-30T03:03:13.423Z,9.20
2018-06-30T03:05:41.695Z,9.28
2018-06-30T03:08:11.482Z,9.53
2018-06-30T03:10:39.758Z,8.33
2018-06-30T03:13:08.391Z,9.20
2018-06-30T03:15:37.050Z,9.23
2018-06-30T03:18:05.442Z,8.30
2018-06-30T03:20:34.114Z,10.23
2018-06-30T03:23:02.598Z,8.40
2018-06-30T03:25:30.870Z,8.25
2018-06-30T03:27:59.092Z,8.00
2018-06-30T03:30:28.666Z,8.40
2018-06-30T03:32:57.231Z,8.30
2018-06-30T03:35:25.455Z,7.15
2018-06-30T03:37:53.932Z,7.60
2018-06-30T03:40:22.163Z,8.05
2018-06-30T03:42:51.275Z,8.65
2018-06-30T03:45:19.915Z,8.58
2018-06-30T03:47:48.911Z,8.45
2018-06-30T03:50:17.154Z,8.85
2018-06-30T03:52:47.327Z,9.55
2018-06-30T03:55:15.326Z,8.60
2018-06-30T03:57:44.293Z,8.60
2018-06-30T04:00:12.300Z,9.05
2018-06-30T04:02:40.422Z,8.80
2018-06-30T04:05:09.171Z,8.10
2018-06-30T04:07:37.157Z,8.03
2018-06-30T04:10:05.390Z,9.75
2018-06-30T04:12:34.262Z,10.80
2018-06-30T04:15:02.906Z,7.75
2018-06-30T04:17:30.876Z,7.65
2018-06-30T04:20:04.842Z,7.42
2018-06-30T04:22:44.791Z,7.37
2018-06-30T04:25:13.139Z,8.10
2018-06-30T04:27:41.335Z,7.17
2018-06-30T04:30:10.087Z,9.73
2018-06-30T04:32:38.331Z,7.42
2018-06-30T04:35:07.139Z,7.85
2018-06-30T04:37:35.362Z,10.40
2018-06-30T04:40:03.598Z,7.50
2018-06-30T04:42:31.891Z,6.78
2018-06-30T04:45:01.299Z,7.72
2018-06-30T04:47:30.413Z,6.95
2018-06-30T04:49:58.866Z,6.87
2018-06-30T04:52:27.870Z,8.10
2018-06-30T04:54:56.132Z,7.97
2018-06-30T04:57:25.546Z,6.90
2018-06-30T04:59:54.639Z,8.50
2018-06-30T05:02:22.822Z,8.23
2018-06-30T05:04:51.050Z,6.90
2018-06-30T05:07:19.263Z,7.50
2018-06-30T05:09:47.530Z,6.40
2018-06-30T05:12:16.010Z,6.65
2018-06-30T05:14:44.718Z,7.15
2018-06-30T05:17:13.741Z,5.83
2018-06-30T05:19:42.166Z,7.05
2018-06-30T05:22:10.671Z,6.83
2018-06-30T05:24:39.334Z,6.62
2018-06-30T05:27:07.832Z,5.80
2018-06-30T05:29:36.605Z,6.00
2018-06-30T05:32:05.308Z,7.33
2018-06-30T05:34:33.328Z,6.65
2018-06-30T05:37:01.584Z,6.40
2018-06-30T05:39:29.870Z,5.33
2018-06-30T05:41:58.257Z,7.08
2018-06-30T05:44:27.029Z,8.60
2018-06-30T05:46:55.574Z,6.25
2018-06-30T05:49:23.986Z,6.28
2018-06-30T05:51:52.850Z,5.35
2018-06-30T05:54:21.118Z,6.12
2018-06-30T05:56:49.762Z,7.37
2018-06-30T05:59:18.013Z,6.58
2018-06-30T06:01:46.444Z,8.05
2018-06-30T06:04:14.963Z,5.47
2018-06-30T06:06:44.017Z,8.28
2018-06-30T06:09:12.770Z,7.05
2018-06-30T06:11:41.539Z,8.23
2018-06-30T06:14:10.085Z,5.90
2018-06-30T06:16:39.046Z,7.85
2018-06-30T06:19:07.754Z,8.75
2018-06-30T06:21:41.955Z,4.80
2018-06-30T06:24:10.739Z,4.95
2018-06-30T06:26:39.018Z,5.83
2018-06-30T06:29:07.291Z,4.78
2018-06-30T06:31:36.183Z,4.80
2018-06-30T06:34:04.383Z,5.92
2018-06-30T06:36:32.651Z,5.75
2018-06-30T06:39:00.879Z,5.78
2018-06-30T06:41:28.866Z,10.38
2018-06-30T06:43:57.720Z,17.20
2018-06-30T06:46:27.749Z,5.75
2018-06-30T06:48:56.299Z,4.50
2018-06-30T06:51:30.320Z,5.25
2018-06-30T06:53:58.546Z,6.20
2018-06-30T06:56:26.560Z,24.82
2018-06-30T06:58:55.338Z,9.40
2018-06-30T07:01:23.595Z,5.42
2018-06-30T07:03:51.848Z,5.05
2018-06-30T07:06:20.122Z,7.55
2018-06-30T07:08:50.018Z,3.95
2018-06-30T07:11:18.364Z,5.25
2018-06-30T07:13:46.631Z,4.95
2018-06-30T07:16:15.256Z,7.55
2018-06-30T07:18:43.506Z,5.15
2018-06-30T07:21:11.486Z,4.75
2018-06-30T07:23:39.926Z,8.15
2018-06-30T07:26:08.332Z,4.87
2018-06-30T07:28:36.680Z,7.35
2018-06-30T07:31:05.416Z,6.37
2018-06-30T07:36:07.250Z,4.92
2018-06-30T07:38:35.489Z,3.98
2018-06-30T07:41:03.691Z,5.12
2018-06-30T07:43:32.427Z,4.30
2018-06-30T07:46:01.271Z,4.72
2018-06-30T07:48:30.044Z,4.47
2018-06-30T07:50:58.330Z,4.30
2018-06-30T07:53:26.918Z,3.33
2018-06-30T07:55:55.294Z,6.28
2018-06-30T07:58:24.104Z,6.55
2018-06-30T08:00:52.471Z,5.37
2018-06-30T08:03:21.474Z,6.72
2018-06-30T08:05:52.056Z,5.60
2018-06-30T08:08:21.026Z,4.78
2018-06-30T08:10:51.444Z,4.05
2018-06-30T08:13:20.229Z,4.95
2018-06-30T08:15:50.212Z,5.28
2018-06-30T08:18:18.231Z,6.35
2018-06-30T08:20:46.722Z,6.08
2018-06-30T08:23:15.242Z,10.28
2018-06-30T08:25:43.580Z,7.35
2018-06-30T08:28:12.347Z,7.05
2018-06-30T08:30:41.060Z,4.92
2018-06-30T08:33:09.818Z,7.67
2018-06-30T08:35:38.045Z,6.95
2018-06-30T08:38:06.441Z,6.28
2018-06-30T08:40:40.241Z,7.15
2018-06-30T08:43:08.768Z,7.42
2018-06-30T08:45:37.622Z,6.92
2018-06-30T08:48:06.558Z,6.70
2018-06-30T08:50:34.882Z,9.93
2018-06-30T08:53:03.847Z,8.45
2018-06-30T08:55:32.115Z,9.70
2018-06-30T08:58:01.010Z,7.67
2018-06-30T09:00:29.246Z,8.28
2018-06-30T09:02:57.230Z,7.75
2018-06-30T09:05:26.154Z,7.97
2018-06-30T09:07:54.455Z,9.38
2018-06-30T09:10:23.226Z,7.22
2018-06-30T09:12:51.463Z,6.25
2018-06-30T09:17:54.617Z,8.83
2018-06-30T09:20:22.852Z,6.35
2018-06-30T09:22:51.561Z,10.15
2018-06-30T09:25:19.742Z,6.83
2018-06-30T09:27:48.474Z,9.50
2018-06-30T09:30:17.363Z,7.85
2018-06-30T09:32:51.339Z,7.92
2018-06-30T09:35:19.591Z,6.92
2018-06-30T09:37:47.584Z,9.55
2018-06-30T09:40:15.840Z,10.63
2018-06-30T09:42:44.491Z,7.72
2018-06-30T09:45:12.962Z,7.22
2018-06-30T09:47:41.509Z,6.62
2018-06-30T09:50:09.739Z,6.70
2018-06-30T09:52:38.306Z,8.33
2018-06-30T09:55:06.539Z,6.10
2018-06-30T10:00:34.304Z,5.75
2018-06-30T10:03:02.937Z,35.60
2018-06-30T10:05:45.580Z,5.85
2018-06-30T10:08:14.274Z,6.12
2018-06-30T10:10:43.606Z,5.95
2018-06-30T10:13:12.214Z,5.42
2018-06-30T10:15:41.433Z,5.95
2018-06-30T10:18:10.026Z,5.22
2018-06-30T10:20:38.931Z,7.67
2018-06-30T10:23:07.840Z,5.67
2018-06-30T10:25:36.121Z,7.62
2018-06-30T10:28:04.838Z,5.47
2018-06-30T10:30:38.066Z,10.45
2018-06-30T10:33:06.818Z,6.25
2018-06-30T10:35:35.114Z,4.40
2018-06-30T10:38:03.822Z,7.22
2018-06-30T10:40:32.131Z,4.28
2018-06-30T10:43:00.586Z,5.03
2018-06-30T10:45:29.443Z,4.58
2018-06-30T10:47:57.952Z,4.35
2018-06-30T10:50:26.283Z,5.40
2018-06-30T10:52:55.094Z,4.22
2018-06-30T10:55:23.503Z,5.10
2018-06-30T10:57:51.688Z,3.65
2018-06-30T11:00:20.227Z,3.42
2018-06-30T11:02:48.615Z,5.75
2018-06-30T11:05:17.559Z,4.10
2018-06-30T11:07:45.837Z,3.40
2018-06-30T11:10:14.087Z,6.03
2018-06-30T11:12:42.388Z,3.58
2018-06-30T11:15:10.621Z,4.47
2018-06-30T11:17:38.888Z,4.10
2018-06-30T11:20:07.110Z,4.22
2018-06-30T11:22:40.891Z,6.25
2018-06-30T11:25:09.627Z,3.40
2018-06-30T11:27:37.569Z,3.52
2018-06-30T11:30:06.017Z,3.10
2018-06-30T11:32:35.147Z,4.83
2018-06-30T11:35:03.375Z,3.30
2018-06-30T11:37:31.598Z,4.03
2018-06-30T11:40:00.017Z,4.33
2018-06-30T11:42:28.209Z,2.87
2018-06-30T11:44:57.098Z,6.90
2018-06-30T11:47:25.975Z,2.87
2018-06-30T11:49:55.087Z,2.30
2018-06-30T11:52:23.832Z,2.25
2018-06-30T11:54:52.197Z,4.30
2018-06-30T11:57:20.398Z,2.27
2018-06-30T11:59:49.106Z,4.33
2018-06-30T12:02:17.630Z,2.20
2018-06-30T12:04:46.136Z,2.22
2018-06-30T12:07:14.359Z,2.35
2018-06-30T12:09:43.662Z,3.02
2018-06-30T12:12:11.912Z,2.05
2018-06-30T12:14:40.422Z,2.87
2018-06-30T12:17:08.711Z,2.67
2018-06-30T12:19:37.396Z,3.72
2018-06-30T12:22:05.446Z,4.33
2018-06-30T12:24:34.395Z,4.08
2018-06-30T12:27:02.672Z,4.15
2018-06-30T12:29:30.874Z,2.62
2018-06-30T12:31:59.782Z,2.62
2018-06-30T12:34:28.002Z,4.17
2018-06-30T12:36:56.661Z,4.55
2018-06-30T12:39:25.002Z,2.77
2018-06-30T12:41:53.270Z,2.92
2018-06-30T12:44:21.966Z,2.08
2018-06-30T12:46:50.412Z,3.08
2018-06-30T12:49:18.687Z,3.15
2018-06-30T12:51:47.368Z,8.83
2018-06-30T12:54:15.798Z,3.02
2018-06-30T12:56:44.263Z,3.40
2018-06-30T12:59:12.510Z,1.50
2018-06-30T13:01:40.550Z,1.50
2018-06-30T13:04:09.102Z,6.20
2018-06-30T13:06:37.707Z,4.20
2018-06-30T13:09:09.519Z,3.25
2018-06-30T13:11:37.791Z,5.10
2018-06-30T13:14:06.335Z,2.17
2018-06-30T13:16:35.570Z,2.12
2018-06-30T13:19:03.925Z,4.47
2018-06-30T13:21:32.563Z,2.15
2018-06-30T13:24:01.525Z,1.77
2018-06-30T13:26:29.757Z,1.12
2018-06-30T13:28:58.031Z,3.08
2018-06-30T13:31:26.814Z,2.05
2018-06-30T13:33:54.795Z,1.32
2018-06-30T13:36:22.762Z,1.10
2018-06-30T13:38:50.791Z,2.50
2018-06-30T13:41:19.079Z,2.17
2018-06-30T13:43:57.152Z,3.45
2018-06-30T13:46:25.872Z,0.95
2018-06-30T13:48:54.030Z,1.40
2018-06-30T13:51:34.960Z,2.37
2018-06-30T13:54:03.023Z,0.90
2018-06-30T13:56:31.037Z,1.77
2018-06-30T13:59:00.139Z,3.67
2018-06-30T14:01:28.472Z,2.00
2018-06-30T14:03:57.398Z,2.15
2018-06-30T14:06:25.693Z,1.15
2018-06-30T14:08:54.599Z,1.70
2018-06-30T14:11:22.950Z,1.60
2018-06-30T14:13:51.934Z,3.80
2018-06-30T14:16:20.049Z,2.02
2018-06-30T14:18:48.869Z,2.65
2018-06-30T14:21:17.414Z,5.37
2018-06-30T14:23:45.443Z,0.80
2018-06-30T14:26:13.743Z,1.02
2018-06-30T14:28:42.039Z,2.02
2018-06-30T14:31:10.830Z,0.93
2018-06-30T14:33:39.710Z,1.55
2018-06-30T14:36:07.990Z,1.35
2018-06-30T14:38:36.938Z,1.40
2018-06-30T14:41:05.159Z,1.45
2018-06-30T14:43:33.402Z,1.00
2018-06-30T14:48:36.342Z,1.27
2018-06-30T14:51:04.625Z,1.30
2018-06-30T14:53:33.268Z,1.87
2018-06-30T14:56:01.951Z,1.92
2018-06-30T14:58:30.606Z,1.92
2018-06-30T15:00:58.831Z,1.12
2018-06-30T15:03:27.335Z,0.80
2018-06-30T15:05:55.698Z,1.60
2018-06-30T15:08:24.760Z,1.87
2018-06-30T15:10:53.057Z,0.90
2018-06-30T15:13:21.361Z,1.95
2018-06-30T15:15:49.402Z,3.85
2018-06-30T15:18:17.680Z,3.70
2018-06-30T15:20:46.667Z,0.60
2018-06-30T15:23:14.980Z,1.55
2018-06-30T15:25:43.247Z,1.02
2018-06-30T15:28:11.518Z,1.17
2018-06-30T15:30:41.327Z,1.45
2018-06-30T15:33:09.612Z,1.60
2018-06-30T15:35:38.227Z,2.05
2018-06-30T15:38:07.519Z,1.27
2018-06-30T15:40:35.535Z,1.60
2018-06-30T15:43:04.240Z,0.90
2018-06-30T15:45:32.979Z,0.60
2018-06-30T15:48:01.421Z,1.12
2018-06-30T15:50:29.637Z,2.15
2018-06-30T15:52:58.522Z,1.05
2018-06-30T15:55:27.107Z,1.00
2018-06-30T15:57:55.567Z,2.17
2018-06-30T16:00:24.228Z,0.85
2018-06-30T16:02:53.192Z,1.57
2018-06-30T16:05:21.443Z,0.85
2018-06-30T16:07:49.670Z,0.50
2018-06-30T16:10:17.641Z,1.10
2018-06-30T16:12:45.702Z,0.95
2018-06-30T16:15:14.359Z,0.78
2018-06-30T16:17:42.637Z,1.35
2018-06-30T16:20:10.896Z,0.60
2018-06-30T16:22:39.166Z,8.20
2018-06-30T16:25:07.781Z,0.85
2018-06-30T16:27:36.102Z,0.68
2018-06-30T16:30:04.828Z,1.85
2018-06-30T16:32:33.485Z,0.70
2018-06-30T16:35:01.751Z,2.15
2018-06-30T16:37:30.995Z,2.20
2018-06-30T16:39:58.983Z,3.85
2018-06-30T16:42:27.583Z,1.20
2018-06-30T16:44:56.347Z,1.85
2018-06-30T16:47:25.076Z,1.92
2018-06-30T16:49:53.319Z,0.78
2018-06-30T16:52:22.066Z,0.98
2018-06-30T16:54:50.652Z,1.60
2018-06-30T16:57:18.887Z,2.33
2018-06-30T16:59:46.908Z,0.82
2018-06-30T17:02:15.653Z,0.90
2018-06-30T17:04:44.314Z,0.80
2018-06-30T17:07:12.535Z,1.55
2018-06-30T17:09:40.815Z,0.93
2018-06-30T17:12:09.057Z,2.70
2018-06-30T17:14:37.845Z,1.15
2018-06-30T17:17:06.195Z,0.60
2018-06-30T17:19:35.114Z,0.47
2018-06-30T17:22:03.392Z,0.65
2018-06-30T17:24:31.643Z,1.02
2018-06-30T17:26:59.918Z,1.87
2018-06-30T17:29:28.162Z,0.70
2018-06-30T17:31:56.711Z,2.67
2018-06-30T17:34:25.031Z,1.27
2018-06-30T17:36:53.280Z,1.05
2018-06-30T17:39:21.875Z,0.72
2018-06-30T17:41:50.208Z,0.65
2018-06-30T17:44:19.855Z,3.22
2018-06-30T17:46:48.648Z,0.80
2018-06-30T17:49:16.906Z,1.30
2018-06-30T17:51:45.464Z,2.70
2018-06-30T17:54:13.638Z,1.52
2018-06-30T17:56:41.857Z,1.50
2018-06-30T17:59:10.124Z,2.70
2018-06-30T18:01:38.369Z,1.52
2018-06-30T18:04:07.028Z,3.42
2018-06-30T18:06:35.302Z,0.93
2018-06-30T18:09:06.595Z,1.15
2018-06-30T18:11:35.437Z,3.70
2018-06-30T18:14:03.736Z,1.37
2018-06-30T18:16:31.971Z,1.62
2018-06-30T18:19:00.234Z,2.05
2018-06-30T18:21:28.233Z,0.60
2018-06-30T18:23:56.814Z,0.85
2018-06-30T18:26:25.090Z,0.60
2018-06-30T18:28:53.198Z,1.30
2018-06-30T18:31:21.909Z,1.27
2018-06-30T18:33:50.798Z,7.72
2018-06-30T18:36:19.068Z,2.25
2018-06-30T18:38:47.299Z,0.80
2018-06-30T18:41:15.727Z,1.35
2018-06-30T18:43:50.738Z,1.37
2018-06-30T18:46:19.103Z,2.15
2018-06-30T18:48:47.058Z,0.57
2018-06-30T18:51:15.310Z,4.00
2018-06-30T18:53:43.917Z,1.40
2018-06-30T18:56:12.162Z,0.90
2018-06-30T18:58:40.741Z,3.20
2018-06-30T19:01:08.962Z,0.70
2018-06-30T19:03:37.699Z,0.80
2018-06-30T19:06:06.059Z,1.07
2018-06-30T19:08:34.343Z,1.85
2018-06-30T19:11:02.641Z,0.88
2018-06-30T19:13:31.011Z,3.40
2018-06-30T19:15:59.654Z,0.95
2018-06-30T19:18:27.899Z,2.00
2018-06-30T19:20:56.409Z,3.02
2018-06-30T19:23:24.668Z,3.58
2018-06-30T19:25:52.976Z,0.90
2018-06-30T19:28:21.278Z,0.85
2018-06-30T19:30:49.865Z,2.15
2018-06-30T19:33:18.271Z,2.17
2018-06-30T19:35:46.462Z,1.20
2018-06-30T19:38:14.686Z,0.90
2018-06-30T19:40:42.990Z,2.47
2018-06-30T19:43:11.231Z,0.70
2018-06-30T19:45:39.740Z,1.92
2018-06-30T19:48:08.510Z,1.10
2018-06-30T19:50:37.322Z,1.65
2018-06-30T19:53:06.235Z,0.80
2018-06-30T19:55:34.922Z,1.05
2018-06-30T19:58:03.135Z,1.20
2018-06-30T20:00:31.413Z,2.05
2018-06-30T20:03:01.737Z,1.05
2018-06-30T20:05:30.482Z,0.85
2018-06-30T20:07:59.557Z,1.37
2018-06-30T20:10:27.806Z,0.70
2018-06-30T20:12:55.993Z,1.98
2018-06-30T20:15:24.304Z,1.85
2018-06-30T20:17:52.426Z,2.47
2018-06-30T20:20:21.623Z,2.60
2018-06-30T20:22:50.266Z,2.10
2018-06-30T20:25:18.803Z,1.30
2018-06-30T20:27:47.400Z,1.72
2018-06-30T20:30:15.775Z,2.40
2018-06-30T20:32:44.439Z,1.00
2018-06-30T20:35:12.710Z,1.70
2018-06-30T20:37:41.087Z,3.62
2018-06-30T20:40:11.450Z,2.70
2018-06-30T20:42:39.802Z,3.62
2018-06-30T20:45:08.756Z,4.22
2018-06-30T20:47:39.962Z,1.57
2018-06-30T20:50:08.211Z,1.60
2018-06-30T20:52:36.783Z,1.52
2018-06-30T20:55:05.780Z,1.30
2018-06-30T20:57:34.076Z,1.40
2018-06-30T21:00:02.207Z,3.75
2018-06-30T21:02:30.933Z,1.50
2018-06-30T21:04:59.191Z,1.60
2018-06-30T21:07:27.248Z,0.98
2018-06-30T21:09:56.102Z,1.22
2018-06-30T21:12:24.391Z,1.50
2018-06-30T21:14:52.398Z,1.27
2018-06-30T21:17:20.741Z,1.27
2018-06-30T21:19:52.145Z,0.82
2018-06-30T21:22:20.419Z,1.17
2018-06-30T21:24:48.910Z,0.90
2018-06-30T21:27:17.247Z,1.45
2018-06-30T21:29:45.516Z,1.40
2018-06-30T21:32:14.199Z,1.77
2018-06-30T21:34:42.498Z,3.90
2018-06-30T21:37:11.008Z,1.55
2018-06-30T21:39:39.219Z,3.55
2018-06-30T21:42:07.530Z,1.47
2018-06-30T21:44:38.051Z,1.95
2018-06-30T21:47:06.634Z,4.22
2018-06-30T21:49:34.858Z,2.08
2018-06-30T21:52:03.726Z,2.08
2018-06-30T21:54:32.011Z,3.92
2018-06-30T21:57:00.038Z,1.57
2018-06-30T21:59:28.379Z,3.15
2018-06-30T22:01:56.934Z,1.55
2018-06-30T22:04:25.715Z,1.20
2018-06-30T22:06:54.641Z,3.95
2018-06-30T22:09:22.871Z,1.20
2018-06-30T22:11:51.258Z,1.70
2018-06-30T22:14:19.690Z,2.40
2018-06-30T22:16:48.123Z,1.15
2018-06-30T22:19:19.555Z,4.12
2018-06-30T22:21:48.195Z,1.35
2018-06-30T22:24:16.409Z,2.83
2018-06-30T22:26:44.638Z,2.33
2018-06-30T22:29:12.930Z,1.25
2018-06-30T22:31:41.751Z,0.95
2018-06-30T22:34:10.359Z,2.30
2018-06-30T22:36:38.570Z,0.85
2018-06-30T22:39:08.561Z,0.70
2018-06-30T22:41:36.883Z,0.82
2018-06-30T22:44:05.703Z,1.52
2018-06-30T22:46:34.491Z,0.93
2018-06-30T22:49:03.331Z,2.55
2018-06-30T22:51:32.000Z,2.92
2018-06-30T22:54:00.578Z,2.33
2018-06-30T22:56:28.807Z,0.95
2018-06-30T22:58:57.112Z,1.12
2018-06-30T23:01:25.411Z,0.85
2018-06-30T23:03:54.259Z,1.85
2018-06-30T23:06:22.522Z,3.33
2018-06-30T23:08:54.183Z,1.12
2018-06-30T23:11:23.355Z,2.30
2018-06-30T23:13:51.807Z,3.05
2018-06-30T23:16:21.796Z,0.80
2018-06-30T23:18:50.075Z,2.05
2018-06-30T23:21:18.631Z,1.62
2018-06-30T23:23:46.609Z,5.08
2018-06-30T23:26:14.670Z,1.07
2018-06-30T23:28:42.998Z,1.37
2018-06-30T23:31:11.579Z,3.67
2018-06-30T23:33:39.803Z,2.05
2018-06-30T23:36:08.154Z,3.27
2018-06-30T23:38:36.415Z,0.80
2018-06-30T23:41:04.416Z,1.30
2018-06-30T23:43:32.708Z,1.52
2018-06-30T23:46:01.453Z,2.30
2018-06-30T23:48:29.846Z,1.80
2018-06-30T23:50:57.830Z,4.15
2018-06-30T23:53:26.390Z,0.80
2018-06-30T23:55:54.639Z,0.88
2018-06-30T23:58:23.670Z,1.95
