createdAt,value
2023-01-15T00:46:52.480Z,77.26
2023-01-15T00:51:52.573Z,78.12
2023-01-15T01:58:37.072Z,74.76
2023-01-15T02:25:44.900Z,79.63
2023-01-15T02:36:03.026Z,80.69
2023-01-15T03:13:03.597Z,82.19
2023-01-15T03:17:56.331Z,84.20
2023-01-15T03:22:53.624Z,85.71
2023-01-15T03:27:45.334Z,88.04
2023-01-15T03:32:38.451Z,88.56
2023-01-15T03:37:31.810Z,89.29
2023-01-15T03:42:33.099Z,88.11
2023-01-15T03:48:17.959Z,87.01
2023-01-15T03:53:22.578Z,86.35
2023-01-15T03:58:29.627Z,87.64
2023-01-15T04:03:24.591Z,88.38
2023-01-15T04:08:18.147Z,87.96
2023-01-15T04:13:09.831Z,87.90
2023-01-15T04:18:01.511Z,88.31
2023-01-15T04:22:53.369Z,89.84
2023-01-15T04:27:45.039Z,92.26
2023-01-15T04:32:36.755Z,94.36
2023-01-15T04:37:28.973Z,96.19
2023-01-15T04:42:39.033Z,98.00
2023-01-15T04:47:31.502Z,100.00
2023-01-15T04:52:23.217Z,100.00
2023-01-15T04:57:14.932Z,100.00
2023-01-15T05:02:07.192Z,100.00
2023-01-15T05:07:00.623Z,100.00
2023-01-15T05:11:52.478Z,100.00
2023-01-15T05:16:44.682Z,100.00
2023-01-15T05:21:41.649Z,100.00
2023-01-15T05:26:34.340Z,100.00
2023-01-15T05:31:27.345Z,100.00
2023-01-15T05:36:24.083Z,100.00
2023-01-15T05:41:38.724Z,100.00
2023-01-15T05:46:32.553Z,100.00
2023-01-15T05:51:24.376Z,100.00
2023-01-15T05:56:16.157Z,100.00
2023-01-15T06:01:10.464Z,100.00
2023-01-15T06:06:04.035Z,100.00
2023-01-15T06:10:56.640Z,100.00
2023-01-15T06:15:48.791Z,100.00
2023-01-15T06:20:42.948Z,100.00
2023-01-15T06:25:37.766Z,100.00
2023-01-15T06:30:30.407Z,100.00
2023-01-15T06:35:22.492Z,100.00
2023-01-15T06:40:15.448Z,100.00
2023-01-15T06:45:29.148Z,100.00
2023-01-15T06:50:21.078Z,100.00
2023-01-15T06:55:13.165Z,100.00
2023-01-15T07:00:05.801Z,100.00
2023-01-15T07:04:57.803Z,100.00
2023-01-15T07:09:50.703Z,100.00
2023-01-15T07:14:43.228Z,100.00
2023-01-15T07:19:35.578Z,100.00
2023-01-15T07:24:27.404Z,100.00
2023-01-15T07:29:19.479Z,100.00
2023-01-15T07:34:11.752Z,100.00
2023-01-15T07:39:09.867Z,100.00
2023-01-15T07:44:20.599Z,100.00
2023-01-15T07:49:32.213Z,100.00
2023-01-15T07:54:24.845Z,100.00
2023-01-15T07:59:17.223Z,100.00
2023-01-15T08:04:14.178Z,100.00
2023-01-15T08:09:07.910Z,100.00
2023-01-15T08:14:18.351Z,100.00
2023-01-15T08:19:10.468Z,100.00
2023-01-15T08:24:03.089Z,100.00
2023-01-15T08:28:55.749Z,100.00
2023-01-15T08:33:49.652Z,100.00
2023-01-15T08:38:41.448Z,100.00
2023-01-15T08:43:33.503Z,100.00
2023-01-15T08:48:27.652Z,100.00
2023-01-15T08:53:22.986Z,100.00
2023-01-15T08:58:16.588Z,99.56
2023-01-15T09:03:09.067Z,96.98
2023-01-15T09:08:01.244Z,96.66
2023-01-15T09:12:54.187Z,95.29
2023-01-15T09:17:46.159Z,94.62
2023-01-15T09:27:52.138Z,95.84
2023-01-15T09:32:44.473Z,96.76
2023-01-15T09:37:36.518Z,97.73
2023-01-15T09:42:53.446Z,99.49
2023-01-15T09:48:10.720Z,99.70
2023-01-15T09:53:46.642Z,97.83
2023-01-15T09:58:41.936Z,98.43
2023-01-15T10:03:48.338Z,100.00
2023-01-15T10:08:47.585Z,100.00
2023-01-15T10:13:49.819Z,100.00
2023-01-15T10:18:44.112Z,100.00
2023-01-15T10:23:48.902Z,100.00
2023-01-15T10:40:46.331Z,100.00
2023-01-15T10:45:56.306Z,100.00
2023-01-15T10:56:37.590Z,100.00
2023-01-15T11:01:30.326Z,100.00
2023-01-15T11:06:27.873Z,100.00
2023-01-15T11:12:06.467Z,100.00
2023-01-15T11:17:07.882Z,100.00
2023-01-15T11:22:01.751Z,100.00
2023-01-15T11:32:02.820Z,100.00
2023-01-15T11:37:18.187Z,100.00
2023-01-15T11:42:39.681Z,100.00
2023-01-15T11:47:52.438Z,100.00
2023-01-15T11:52:55.304Z,100.00
2023-01-15T11:57:50.940Z,100.00
2023-01-15T12:02:45.296Z,100.00
2023-01-15T12:07:42.303Z,100.00
2023-01-15T12:12:55.549Z,100.00
2023-01-15T12:18:30.647Z,100.00
2023-01-15T12:29:46.893Z,100.00
2023-01-15T12:35:05.176Z,100.00
2023-01-15T12:51:01.834Z,100.00
2023-01-15T12:56:15.445Z,100.00
2023-01-15T13:01:23.942Z,100.00
2023-01-15T13:06:19.842Z,100.00
2023-01-15T13:11:22.470Z,100.00
2023-01-15T13:16:18.193Z,100.00
2023-01-15T13:27:02.678Z,100.00
2023-01-15T13:42:51.825Z,100.00
2023-01-15T13:47:54.833Z,100.00
2023-01-15T13:52:49.123Z,100.00
2023-01-15T13:57:44.261Z,100.00
2023-01-15T14:07:50.330Z,100.00
2023-01-15T14:18:44.369Z,100.00
2023-01-15T14:24:40.223Z,100.00
2023-01-15T14:30:16.933Z,100.00
2023-01-15T14:45:55.852Z,100.00
2023-01-15T14:56:07.602Z,100.00
2023-01-15T15:06:22.223Z,100.00
2023-01-15T15:17:31.356Z,100.00
2023-01-15T15:22:32.879Z,99.48
2023-01-15T15:27:25.119Z,99.64
2023-01-15T15:32:33.439Z,99.81
2023-01-15T15:48:40.714Z,99.44
2023-01-15T15:58:40.989Z,100.00
2023-01-15T16:08:41.568Z,100.00
2023-01-15T16:13:47.139Z,100.00
2023-01-15T16:19:02.833Z,100.00
2023-01-15T16:24:06.099Z,100.00
2023-01-15T16:34:42.828Z,100.00
2023-01-15T16:39:47.864Z,100.00
2023-01-15T17:00:58.727Z,100.00
2023-01-15T17:11:24.139Z,100.00
2023-01-15T17:16:19.271Z,100.00
2023-01-15T17:21:36.764Z,100.00
2023-01-15T17:26:36.585Z,100.00
2023-01-15T17:41:46.601Z,100.00
2023-01-15T17:46:38.736Z,100.00
2023-01-15T17:51:32.440Z,100.00
2023-01-15T17:56:51.574Z,100.00
2023-01-15T18:02:07.493Z,100.00
2023-01-15T18:07:05.372Z,100.00
2023-01-15T18:11:57.338Z,100.00
2023-01-15T18:27:02.826Z,99.13
2023-01-15T18:31:54.890Z,98.69
2023-01-15T18:36:50.777Z,98.34
2023-01-15T18:41:43.446Z,98.95
2023-01-15T18:46:44.911Z,99.34
2023-01-15T18:51:38.016Z,99.49
2023-01-15T18:56:39.999Z,99.12
2023-01-15T19:01:33.696Z,99.66
2023-01-15T19:27:28.028Z,99.12
2023-01-15T19:37:27.846Z,100.00
2023-01-15T19:42:40.884Z,100.00
2023-01-15T19:48:01.596Z,100.00
2023-01-15T19:53:02.964Z,99.33
2023-01-15T19:58:05.968Z,98.55
2023-01-15T20:08:07.100Z,97.13
2023-01-15T20:28:51.341Z,94.25
2023-01-15T20:54:31.537Z,91.45
2023-01-15T20:59:23.789Z,92.37
2023-01-15T21:09:22.638Z,92.54
2023-01-15T21:14:15.193Z,92.63
2023-01-15T21:29:20.030Z,94.24
2023-01-15T21:34:16.304Z,93.07
2023-01-15T21:44:40.765Z,91.94
2023-01-15T21:49:34.748Z,90.69
2023-01-15T22:04:45.386Z,88.79
2023-01-15T22:09:41.932Z,88.97
2023-01-15T22:19:41.261Z,87.39
2023-01-15T22:24:35.845Z,86.81
2023-01-15T22:29:35.453Z,86.62
2023-01-15T22:34:29.020Z,86.66
2023-01-15T22:44:33.593Z,86.83
2023-01-15T22:54:41.456Z,86.01
2023-01-15T22:59:33.576Z,85.59
2023-01-15T23:04:28.104Z,85.34
2023-01-15T23:09:34.551Z,85.05
2023-01-15T23:14:27.943Z,85.78
2023-01-15T23:19:21.780Z,85.24
2023-01-15T23:24:15.767Z,83.63
2023-01-15T23:29:08.281Z,83.34
2023-01-15T23:39:07.005Z,83.89
2023-01-15T23:44:17.798Z,81.47
2023-01-15T23:49:13.455Z,80.77
2023-01-15T23:54:07.971Z,80.98
2023-01-15T23:59:01.358Z,81.85
