createdAt,value
2022-10-14T00:00:04.795Z,9.83
2022-10-14T00:02:59.058Z,9.79
2022-10-14T00:05:30.930Z,9.92
2022-10-14T00:08:02.491Z,9.92
2022-10-14T00:10:34.425Z,10.14
2022-10-14T00:13:05.950Z,9.90
2022-10-14T00:15:42.468Z,10.10
2022-10-14T00:18:16.591Z,10.33
2022-10-14T00:20:57.666Z,10.51
2022-10-14T00:23:30.204Z,10.17
2022-10-14T00:26:02.044Z,10.01
2022-10-14T00:28:33.758Z,9.90
2022-10-14T00:31:05.702Z,9.77
2022-10-14T00:33:39.924Z,9.74
2022-10-14T00:36:15.027Z,9.89
2022-10-14T00:38:47.675Z,10.06
2022-10-14T00:41:23.129Z,10.25
2022-10-14T00:44:00.678Z,10.09
2022-10-14T00:46:34.543Z,9.83
2022-10-14T00:49:13.572Z,9.57
2022-10-14T00:51:48.483Z,9.46
2022-10-14T00:54:35.226Z,9.50
2022-10-14T00:57:10.307Z,9.51
2022-10-14T00:59:42.331Z,9.59
2022-10-14T01:02:14.403Z,9.61
2022-10-14T01:04:49.145Z,9.58
2022-10-14T01:07:32.184Z,9.62
2022-10-14T01:10:10.303Z,9.47
2022-10-14T01:12:57.903Z,9.45
2022-10-14T01:15:37.424Z,9.43
2022-10-14T01:18:33.885Z,9.35
2022-10-14T01:21:18.943Z,9.28
2022-10-14T01:24:18.803Z,9.23
2022-10-14T01:27:18.882Z,9.18
2022-10-14T01:30:06.522Z,9.23
2022-10-14T01:32:47.085Z,9.31
2022-10-14T01:35:27.145Z,9.47
2022-10-14T01:38:04.082Z,9.47
2022-10-14T01:40:40.563Z,9.37
2022-10-14T01:43:14.263Z,9.36
2022-10-14T01:45:51.704Z,9.26
2022-10-14T01:48:28.086Z,9.20
2022-10-14T01:51:03.809Z,9.28
2022-10-14T01:53:41.162Z,9.26
2022-10-14T01:56:14.706Z,9.28
2022-10-14T01:58:48.264Z,9.28
2022-10-14T02:01:23.128Z,9.19
2022-10-14T02:03:55.123Z,9.34
2022-10-14T02:06:33.274Z,9.51
2022-10-14T02:09:17.944Z,9.15
2022-10-14T02:12:02.883Z,9.22
2022-10-14T02:14:41.858Z,9.22
2022-10-14T02:17:22.724Z,9.61
2022-10-14T02:20:00.846Z,9.81
2022-10-14T02:22:38.184Z,9.76
2022-10-14T02:25:15.164Z,9.49
2022-10-14T02:27:49.325Z,9.85
2022-10-14T02:30:22.044Z,10.05
2022-10-14T02:32:57.204Z,9.91
2022-10-14T02:35:29.310Z,9.89
2022-10-14T02:38:02.304Z,9.83
2022-10-14T02:40:40.343Z,9.92
2022-10-14T02:43:13.822Z,9.68
2022-10-14T02:45:46.845Z,10.09
2022-10-14T02:48:21.366Z,10.02
2022-10-14T02:50:52.833Z,10.00
2022-10-14T02:53:24.643Z,10.09
2022-10-14T02:55:56.185Z,10.11
2022-10-14T02:58:28.044Z,10.25
2022-10-14T03:00:59.542Z,10.24
2022-10-14T03:03:33.963Z,10.24
2022-10-14T03:06:05.583Z,10.36
2022-10-14T03:08:37.404Z,10.25
2022-10-14T03:11:09.125Z,10.58
2022-10-14T03:13:40.942Z,10.53
2022-10-14T03:16:12.403Z,10.52
2022-10-14T03:18:46.851Z,10.30
2022-10-14T03:21:18.428Z,10.35
2022-10-14T03:23:50.884Z,10.60
2022-10-14T03:26:22.544Z,10.83
2022-10-14T03:28:54.383Z,10.93
2022-10-14T03:31:25.883Z,10.77
2022-10-14T03:34:00.423Z,10.74
2022-10-14T03:36:31.950Z,10.79
2022-10-14T03:39:03.765Z,10.85
2022-10-14T03:41:35.424Z,10.90
2022-10-14T03:44:07.263Z,10.79
2022-10-14T03:46:38.843Z,10.81
2022-10-14T03:49:13.255Z,10.81
2022-10-14T03:51:44.682Z,10.90
2022-10-14T03:54:16.528Z,10.64
2022-10-14T03:56:48.106Z,10.70
2022-10-14T03:59:20.051Z,10.58
2022-10-14T04:01:51.644Z,10.51
2022-10-14T04:04:26.203Z,10.73
2022-10-14T04:06:58.044Z,10.40
2022-10-14T04:09:30.574Z,10.40
2022-10-14T04:12:02.645Z,10.34
2022-10-14T04:14:34.815Z,10.36
2022-10-14T04:17:07.325Z,10.23
2022-10-14T04:19:42.124Z,10.04
2022-10-14T04:22:14.154Z,9.98
2022-10-14T04:24:46.283Z,10.04
2022-10-14T04:27:18.201Z,10.01
2022-10-14T04:29:50.483Z,10.25
2022-10-14T04:32:22.890Z,10.46
2022-10-14T04:34:58.194Z,10.35
2022-10-14T04:37:30.030Z,10.24
2022-10-14T04:40:02.182Z,10.31
2022-10-14T04:42:34.243Z,9.81
2022-10-14T04:45:06.984Z,9.91
2022-10-14T04:47:39.184Z,9.98
2022-10-14T04:50:14.112Z,10.15
2022-10-14T04:52:45.825Z,10.58
2022-10-14T04:55:18.233Z,10.50
2022-10-14T04:57:50.284Z,10.45
2022-10-14T05:00:22.691Z,10.49
2022-10-14T05:02:54.542Z,10.29
2022-10-14T05:05:29.423Z,10.31
2022-10-14T05:08:01.224Z,10.70
2022-10-14T05:10:33.372Z,10.92
2022-10-14T05:13:05.343Z,10.74
2022-10-14T05:15:37.544Z,10.90
2022-10-14T05:18:09.543Z,10.52
2022-10-14T05:20:44.344Z,10.58
2022-10-14T05:23:16.230Z,10.66
2022-10-14T05:25:48.404Z,11.04
2022-10-14T05:28:20.489Z,10.90
2022-10-14T05:30:53.146Z,11.21
2022-10-14T05:33:25.004Z,11.24
2022-10-14T05:36:00.079Z,11.12
2022-10-14T05:38:34.905Z,11.28
2022-10-14T05:41:07.324Z,11.07
2022-10-14T05:43:39.178Z,11.08
2022-10-14T05:46:11.453Z,11.31
2022-10-14T05:48:43.371Z,10.95
2022-10-14T05:51:21.429Z,10.96
2022-10-14T05:53:53.363Z,11.36
2022-10-14T05:56:25.647Z,11.21
2022-10-14T05:58:57.632Z,11.59
2022-10-14T06:01:29.727Z,11.44
2022-10-14T06:04:01.345Z,11.63
2022-10-14T06:06:36.063Z,11.84
2022-10-14T06:09:11.181Z,11.95
2022-10-14T06:11:43.722Z,12.00
2022-10-14T06:14:15.486Z,11.99
2022-10-14T06:16:47.265Z,11.81
2022-10-14T06:19:27.387Z,11.96
2022-10-14T06:22:02.381Z,12.14
2022-10-14T06:24:34.904Z,12.08
2022-10-14T06:27:07.944Z,12.08
2022-10-14T06:29:40.748Z,12.07
2022-10-14T06:32:13.304Z,12.38
2022-10-14T06:34:44.802Z,12.28
2022-10-14T06:37:19.466Z,12.47
2022-10-14T06:39:51.027Z,12.17
2022-10-14T06:42:23.251Z,12.54
2022-10-14T06:44:54.913Z,12.64
2022-10-14T06:47:26.685Z,12.86
2022-10-14T06:49:58.223Z,12.59
2022-10-14T06:52:32.774Z,12.58
2022-10-14T06:55:04.207Z,13.00
2022-10-14T06:57:36.503Z,12.63
2022-10-14T07:00:09.502Z,12.92
2022-10-14T07:02:42.323Z,13.33
2022-10-14T07:05:32.885Z,12.86
2022-10-14T07:08:09.080Z,12.85
2022-10-14T07:10:42.922Z,13.11
2022-10-14T07:13:14.763Z,13.21
2022-10-14T07:15:52.243Z,13.44
2022-10-14T07:18:24.172Z,13.43
2022-10-14T07:20:55.942Z,13.63
2022-10-14T07:23:30.943Z,13.46
2022-10-14T07:26:03.704Z,13.54
2022-10-14T07:28:36.761Z,13.38
2022-10-14T07:31:11.342Z,13.25
2022-10-14T07:33:43.911Z,13.85
2022-10-14T07:36:21.536Z,13.87
2022-10-14T07:38:57.827Z,13.94
2022-10-14T07:41:34.103Z,13.38
2022-10-14T07:44:09.783Z,14.11
2022-10-14T07:46:44.589Z,13.94
2022-10-14T07:49:20.066Z,14.21
2022-10-14T07:51:52.142Z,13.92
2022-10-14T07:54:29.785Z,13.93
2022-10-14T07:57:25.260Z,13.97
2022-10-14T07:59:58.228Z,14.79
2022-10-14T08:02:30.563Z,14.78
2022-10-14T08:05:25.521Z,14.67
2022-10-14T08:07:56.238Z,14.91
2022-10-14T08:10:32.587Z,14.72
2022-10-14T08:13:04.864Z,14.96
2022-10-14T08:15:40.620Z,15.24
2022-10-14T08:18:15.301Z,15.42
2022-10-14T08:20:47.091Z,15.51
2022-10-14T08:23:19.905Z,15.69
2022-10-14T08:25:54.436Z,16.04
2022-10-14T08:28:25.785Z,16.59
2022-10-14T08:30:57.183Z,17.16
2022-10-14T08:33:30.085Z,18.29
2022-10-14T08:36:02.913Z,19.25
2022-10-14T08:38:35.106Z,19.70
2022-10-14T08:41:26.894Z,20.42
2022-10-14T08:44:13.621Z,20.59
2022-10-14T08:46:52.239Z,21.35
2022-10-14T08:49:29.981Z,20.91
2022-10-14T08:52:05.606Z,20.84
2022-10-14T08:54:41.397Z,20.66
2022-10-14T08:57:21.217Z,20.44
2022-10-14T08:59:52.029Z,20.12
2022-10-14T09:02:37.118Z,19.76
2022-10-14T09:05:10.273Z,19.39
2022-10-14T09:07:41.854Z,19.24
2022-10-14T09:10:23.851Z,19.56
2022-10-14T09:13:02.842Z,19.60
2022-10-14T09:15:38.847Z,20.24
2022-10-14T09:18:22.479Z,20.06
2022-10-14T09:20:54.839Z,19.93
2022-10-14T09:23:27.828Z,20.22
2022-10-14T09:26:12.378Z,20.70
2022-10-14T09:28:50.466Z,21.09
2022-10-14T09:31:22.695Z,20.80
2022-10-14T09:33:56.094Z,20.45
2022-10-14T09:36:28.166Z,20.29
2022-10-14T09:39:05.327Z,20.77
2022-10-14T09:41:38.487Z,20.70
2022-10-14T09:44:23.173Z,20.93
2022-10-14T09:46:59.046Z,20.00
2022-10-14T09:49:40.888Z,20.04
2022-10-14T09:52:25.101Z,19.96
2022-10-14T09:54:59.011Z,19.78
2022-10-14T09:57:31.725Z,20.24
2022-10-14T10:00:10.326Z,20.25
2022-10-14T10:02:47.151Z,20.56
2022-10-14T10:05:28.707Z,20.42
2022-10-14T10:08:04.720Z,20.70
2022-10-14T10:10:35.941Z,20.49
2022-10-14T10:13:06.949Z,20.35
2022-10-14T10:15:41.726Z,20.06
2022-10-14T10:18:22.405Z,20.00
2022-10-14T10:21:07.196Z,20.15
2022-10-14T10:23:39.549Z,20.17
2022-10-14T10:26:26.288Z,19.96
2022-10-14T10:29:00.042Z,19.38
2022-10-14T10:32:01.218Z,19.01
2022-10-14T10:35:08.558Z,19.32
2022-10-14T10:37:46.572Z,19.30
2022-10-14T10:40:40.478Z,19.46
2022-10-14T10:43:45.897Z,19.55
2022-10-14T10:46:28.497Z,19.43
2022-10-14T10:49:16.293Z,19.51
2022-10-14T10:52:10.335Z,19.41
2022-10-14T10:54:51.333Z,19.34
2022-10-14T10:57:40.213Z,19.13
2022-10-14T11:00:17.412Z,19.08
2022-10-14T11:02:58.493Z,19.37
2022-10-14T11:05:46.934Z,19.17
2022-10-14T11:08:52.774Z,19.10
2022-10-14T11:11:43.613Z,19.30
2022-10-14T11:14:38.774Z,19.19
2022-10-14T11:17:22.089Z,19.46
2022-10-14T11:20:00.856Z,19.54
2022-10-14T11:22:58.701Z,19.46
2022-10-14T11:25:49.692Z,19.48
2022-10-14T11:28:31.566Z,19.84
2022-10-14T11:31:09.854Z,19.91
2022-10-14T11:33:57.372Z,20.35
2022-10-14T11:36:39.213Z,21.15
2022-10-14T11:39:35.726Z,21.10
2022-10-14T11:42:25.408Z,20.97
2022-10-14T11:45:16.036Z,20.70
2022-10-14T11:47:54.495Z,20.80
2022-10-14T11:50:29.975Z,20.43
2022-10-14T11:53:08.816Z,20.33
2022-10-14T11:55:50.653Z,20.39
2022-10-14T11:58:28.221Z,20.44
2022-10-14T12:01:05.779Z,20.16
2022-10-14T12:03:49.773Z,19.95
2022-10-14T12:06:28.416Z,19.44
2022-10-14T12:09:03.773Z,19.59
2022-10-14T12:11:47.613Z,19.85
2022-10-14T12:14:24.857Z,20.07
2022-10-14T12:16:59.494Z,19.81
2022-10-14T12:19:33.775Z,19.75
2022-10-14T12:22:12.293Z,19.94
2022-10-14T12:24:49.054Z,19.90
2022-10-14T12:27:27.989Z,19.80
2022-10-14T12:30:02.012Z,19.70
2022-10-14T12:32:36.052Z,19.73
2022-10-14T12:35:53.654Z,20.01
2022-10-14T12:38:26.616Z,20.01
2022-10-14T12:41:19.573Z,19.89
2022-10-14T12:44:06.742Z,19.67
2022-10-14T12:46:47.254Z,19.24
2022-10-14T12:49:26.615Z,19.61
2022-10-14T12:52:01.818Z,19.60
2022-10-14T12:54:37.453Z,19.71
2022-10-14T12:57:21.866Z,19.72
2022-10-14T13:00:01.614Z,19.83
2022-10-14T13:02:36.779Z,20.15
2022-10-14T13:05:13.497Z,19.92
2022-10-14T13:07:49.180Z,19.93
2022-10-14T13:10:53.212Z,19.65
2022-10-14T13:13:57.055Z,19.74
2022-10-14T13:17:12.089Z,19.48
2022-10-14T13:19:53.614Z,20.07
2022-10-14T13:22:42.732Z,20.34
2022-10-14T13:25:19.614Z,20.13
2022-10-14T13:28:19.645Z,19.47
2022-10-14T13:34:21.654Z,19.75
2022-10-14T13:37:13.574Z,19.53
2022-10-14T13:39:46.537Z,19.86
2022-10-14T13:42:27.215Z,19.64
2022-10-14T13:45:09.256Z,19.17
2022-10-14T13:47:48.661Z,19.57
2022-10-14T13:50:26.812Z,19.62
2022-10-14T13:53:07.964Z,19.90
2022-10-14T13:55:53.134Z,19.55
2022-10-14T13:58:28.089Z,19.52
2022-10-14T14:01:09.458Z,19.38
2022-10-14T14:03:46.853Z,19.54
2022-10-14T14:06:22.254Z,19.52
2022-10-14T14:09:01.462Z,19.37
2022-10-14T14:11:36.778Z,19.51
2022-10-14T14:14:15.094Z,19.42
2022-10-14T14:16:56.577Z,19.50
2022-10-14T14:19:30.492Z,19.52
2022-10-14T14:22:20.613Z,19.02
2022-10-14T14:24:58.146Z,19.25
2022-10-14T14:27:33.303Z,19.01
2022-10-14T14:30:12.173Z,19.31
2022-10-14T14:32:44.976Z,19.03
2022-10-14T14:35:19.365Z,19.23
2022-10-14T14:37:56.488Z,18.84
2022-10-14T14:40:33.617Z,18.90
2022-10-14T14:43:07.894Z,19.11
2022-10-14T14:45:46.733Z,18.86
2022-10-14T14:48:21.032Z,19.13
2022-10-14T14:50:53.935Z,18.74
2022-10-14T14:53:30.142Z,18.85
2022-10-14T14:56:11.873Z,19.07
2022-10-14T14:58:51.135Z,18.53
2022-10-14T15:01:25.613Z,18.53
2022-10-14T15:04:13.686Z,18.25
2022-10-14T15:06:54.056Z,18.26
2022-10-14T15:09:30.614Z,17.97
2022-10-14T15:12:08.533Z,17.81
2022-10-14T15:14:48.372Z,17.62
2022-10-14T15:17:33.732Z,17.45
2022-10-14T15:20:31.895Z,17.47
2022-10-14T15:23:04.692Z,17.30
2022-10-14T15:25:37.214Z,17.21
2022-10-14T15:28:32.576Z,17.33
2022-10-14T15:31:05.917Z,17.33
2022-10-14T15:33:38.014Z,17.30
2022-10-14T15:36:14.055Z,17.23
2022-10-14T15:42:03.213Z,17.11
2022-10-14T15:45:25.220Z,17.23
2022-10-14T15:48:43.102Z,17.15
2022-10-14T15:51:33.617Z,17.03
2022-10-14T15:58:40.773Z,16.78
2022-10-14T16:01:31.184Z,16.78
2022-10-14T16:04:31.108Z,16.97
2022-10-14T16:07:37.494Z,16.83
2022-10-14T16:10:43.254Z,16.61
2022-10-14T16:13:39.201Z,16.72
2022-10-14T16:16:15.771Z,16.60
2022-10-14T16:18:53.082Z,16.61
2022-10-14T16:21:29.737Z,16.38
2022-10-14T16:24:14.348Z,16.34
2022-10-14T16:26:54.916Z,16.30
2022-10-14T16:29:28.249Z,16.22
2022-10-14T16:32:04.384Z,16.29
2022-10-14T16:34:44.847Z,16.02
2022-10-14T16:37:20.314Z,16.10
2022-10-14T16:39:56.573Z,15.84
2022-10-14T16:42:28.198Z,15.96
2022-10-14T16:44:59.784Z,15.75
2022-10-14T16:47:32.310Z,15.94
2022-10-14T16:50:07.877Z,16.08
2022-10-14T16:52:54.093Z,15.97
2022-10-14T16:55:29.390Z,16.07
2022-10-14T16:58:00.902Z,15.94
2022-10-14T17:00:34.328Z,15.98
2022-10-14T17:03:05.636Z,15.94
2022-10-14T17:05:42.648Z,16.01
2022-10-14T17:08:14.503Z,16.09
2022-10-14T17:10:49.149Z,15.88
2022-10-14T17:14:31.475Z,15.83
2022-10-14T17:17:03.444Z,15.96
2022-10-14T17:19:37.629Z,16.04
2022-10-14T17:22:13.051Z,15.90
2022-10-14T17:24:50.355Z,15.94
2022-10-14T17:27:24.555Z,15.83
2022-10-14T17:29:57.194Z,15.94
2022-10-14T17:32:30.538Z,16.03
2022-10-14T17:35:03.798Z,15.88
2022-10-14T17:37:38.435Z,15.92
2022-10-14T17:40:13.176Z,15.81
2022-10-14T17:42:44.497Z,16.06
2022-10-14T17:45:16.073Z,15.88
2022-10-14T17:47:47.705Z,15.97
2022-10-14T17:50:20.196Z,15.88
2022-10-14T17:52:54.657Z,15.85
2022-10-14T17:55:26.370Z,15.57
2022-10-14T17:57:58.018Z,15.55
2022-10-14T18:00:29.766Z,15.49
2022-10-14T18:03:01.225Z,15.43
2022-10-14T18:05:33.053Z,15.50
2022-10-14T18:08:07.514Z,15.45
2022-10-14T18:10:40.734Z,15.40
2022-10-14T18:13:12.174Z,15.55
2022-10-14T18:15:44.546Z,15.45
2022-10-14T18:18:16.196Z,15.38
2022-10-14T18:20:48.211Z,15.49
2022-10-14T18:23:22.245Z,15.46
2022-10-14T18:25:54.176Z,15.31
2022-10-14T18:28:25.743Z,15.51
2022-10-14T18:30:57.850Z,15.30
2022-10-14T18:33:29.717Z,15.16
2022-10-14T18:36:10.474Z,15.06
2022-10-14T18:38:45.094Z,15.06
2022-10-14T18:41:21.674Z,15.05
2022-10-14T18:43:54.918Z,15.02
2022-10-14T18:46:28.011Z,15.16
2022-10-14T18:49:01.851Z,15.10
2022-10-14T18:51:38.113Z,14.98
2022-10-14T18:54:16.810Z,15.00
2022-10-14T18:56:49.494Z,15.05
2022-10-14T18:59:23.963Z,14.74
2022-10-14T19:01:56.562Z,14.69
2022-10-14T19:04:30.001Z,14.73
2022-10-14T19:07:01.455Z,14.68
2022-10-14T19:09:35.854Z,14.73
2022-10-14T19:12:27.904Z,14.94
2022-10-14T19:14:59.419Z,14.75
2022-10-14T19:17:30.876Z,14.79
2022-10-14T19:20:01.986Z,14.84
2022-10-14T19:22:33.359Z,15.02
2022-10-14T19:25:07.401Z,14.66
2022-10-14T19:27:38.436Z,14.57
2022-10-14T19:30:11.007Z,14.78
2022-10-14T19:32:42.667Z,14.83
2022-10-14T19:35:13.423Z,14.71
2022-10-14T19:37:44.694Z,14.48
2022-10-14T19:40:21.283Z,14.57
2022-10-14T19:42:57.526Z,14.44
2022-10-14T19:45:28.870Z,14.55
2022-10-14T19:48:00.264Z,14.75
2022-10-14T19:50:31.252Z,14.45
2022-10-14T19:53:02.791Z,14.41
2022-10-14T19:55:36.681Z,14.40
2022-10-14T19:58:09.142Z,14.32
2022-10-14T20:00:40.227Z,14.60
2022-10-14T20:03:11.698Z,14.61
2022-10-14T20:05:42.955Z,14.59
2022-10-14T20:10:49.504Z,14.57
2022-10-14T20:13:21.311Z,14.57
2022-10-14T20:15:57.328Z,14.56
2022-10-14T20:18:29.814Z,14.68
2022-10-14T20:21:00.890Z,14.65
2022-10-14T20:23:32.660Z,14.63
2022-10-14T20:26:09.496Z,14.73
2022-10-14T20:28:41.975Z,14.83
2022-10-14T20:31:14.478Z,14.64
2022-10-14T20:33:46.635Z,14.65
2022-10-14T20:36:20.417Z,14.72
2022-10-14T20:38:53.649Z,14.54
2022-10-14T20:41:29.568Z,14.73
2022-10-14T20:44:01.051Z,14.52
2022-10-14T20:46:32.343Z,14.71
2022-10-14T20:49:03.959Z,14.96
2022-10-14T20:51:35.696Z,14.70
2022-10-14T20:54:10.957Z,14.54
2022-10-14T20:56:46.084Z,14.64
2022-10-14T20:59:17.888Z,14.67
2022-10-14T21:01:50.979Z,14.68
2022-10-14T21:04:22.782Z,14.50
2022-10-14T21:06:54.433Z,14.78
2022-10-14T21:09:26.243Z,14.50
2022-10-14T21:12:03.276Z,14.57
2022-10-14T21:14:35.012Z,14.67
2022-10-14T21:17:06.719Z,14.43
2022-10-14T21:19:38.879Z,14.47
2022-10-14T21:22:13.079Z,14.70
2022-10-14T21:24:44.744Z,14.73
2022-10-14T21:27:18.981Z,14.51
2022-10-14T21:29:52.235Z,14.36
2022-10-14T21:32:23.988Z,14.53
2022-10-14T21:34:56.095Z,14.78
2022-10-14T21:37:27.610Z,14.72
2022-10-14T21:39:59.350Z,14.66
2022-10-14T21:42:32.994Z,14.53
2022-10-14T21:45:04.642Z,14.59
2022-10-14T21:47:35.711Z,14.68
2022-10-14T21:50:07.777Z,14.67
2022-10-14T21:52:39.087Z,14.79
2022-10-14T21:55:11.723Z,14.61
2022-10-14T21:57:45.386Z,14.70
2022-10-14T22:00:17.181Z,14.78
2022-10-14T22:02:48.482Z,14.67
2022-10-14T22:05:19.971Z,14.73
2022-10-14T22:07:52.157Z,14.72
2022-10-14T22:10:35.832Z,14.70
2022-10-14T22:13:09.618Z,14.79
2022-10-14T22:15:44.503Z,14.68
2022-10-14T22:18:16.280Z,14.58
2022-10-14T22:20:48.755Z,14.61
2022-10-14T22:23:20.182Z,14.36
2022-10-14T22:25:51.478Z,14.45
2022-10-14T22:28:25.670Z,14.40
2022-10-14T22:30:58.058Z,14.51
2022-10-14T22:33:29.075Z,14.30
2022-10-14T22:36:09.217Z,14.29
2022-10-14T22:38:41.277Z,14.33
2022-10-14T22:41:36.675Z,14.20
2022-10-14T22:44:14.633Z,14.34
2022-10-14T22:46:46.334Z,14.41
2022-10-14T22:49:22.393Z,14.44
2022-10-14T22:51:56.642Z,14.45
2022-10-14T22:54:28.547Z,14.31
2022-10-14T22:57:00.544Z,14.31
2022-10-14T22:59:35.987Z,14.28
2022-10-14T23:02:07.894Z,14.32
2022-10-14T23:04:39.534Z,14.24
2022-10-14T23:07:11.704Z,14.09
2022-10-14T23:09:43.255Z,14.25
2022-10-14T23:12:14.987Z,14.16
2022-10-14T23:14:49.354Z,14.26
2022-10-14T23:17:21.405Z,14.14
2022-10-14T23:19:53.055Z,14.30
2022-10-14T23:22:27.134Z,14.06
2022-10-14T23:25:01.555Z,14.20
2022-10-14T23:27:35.627Z,14.12
2022-10-14T23:30:11.609Z,14.13
2022-10-14T23:32:43.615Z,13.88
2022-10-14T23:35:15.184Z,13.87
2022-10-14T23:37:47.213Z,14.05
2022-10-14T23:40:19.124Z,14.04
2022-10-14T23:42:51.458Z,14.00
2022-10-14T23:45:25.721Z,14.09
2022-10-14T23:47:57.748Z,14.21
2022-10-14T23:50:30.086Z,14.26
2022-10-14T23:53:02.191Z,14.32
2022-10-14T23:55:33.887Z,14.25
2022-10-14T23:58:06.086Z,14.08
