createdAt,value
2023-02-16T00:00:37.557Z,9.668024
2023-02-16T00:01:37.527Z,9.668023
2023-02-16T00:02:37.535Z,9.668036
2023-02-16T00:03:37.528Z,9.667918
2023-02-16T00:04:37.491Z,9.667982
2023-02-16T00:05:37.492Z,9.667904
2023-02-16T00:06:37.497Z,9.667943
2023-02-16T00:07:37.492Z,9.667964
2023-02-16T00:08:37.470Z,9.667933
2023-02-16T00:09:37.457Z,9.667997
2023-02-16T00:10:37.464Z,9.667982
2023-02-16T00:11:37.461Z,9.667935
2023-02-16T00:12:37.456Z,9.667968
2023-02-16T00:13:37.452Z,9.668000
2023-02-16T00:14:37.441Z,9.668077
2023-02-16T00:15:37.463Z,9.668022
2023-02-16T00:16:37.454Z,9.668018
2023-02-16T00:17:37.411Z,9.667988
2023-02-16T00:18:37.374Z,9.668031
2023-02-16T00:19:37.380Z,9.668007
2023-02-16T00:20:37.426Z,9.668012
2023-02-16T00:21:37.415Z,9.667935
2023-02-16T00:22:37.354Z,9.668003
2023-02-16T00:23:37.349Z,9.667970
2023-02-16T00:24:37.347Z,9.667945
2023-02-16T00:25:37.350Z,9.667952
2023-02-16T00:26:37.342Z,9.668020
2023-02-16T00:28:09.277Z,9.668039
2023-02-16T00:28:37.405Z,9.667967
2023-02-16T00:29:37.312Z,9.668015
2023-02-16T00:30:37.291Z,9.668056
2023-02-16T00:31:38.391Z,9.668017
2023-02-16T00:32:37.326Z,9.668046
2023-02-16T00:33:37.318Z,9.668057
2023-02-16T00:34:37.336Z,9.668050
2023-02-16T00:35:37.270Z,9.668041
2023-02-16T00:36:37.276Z,9.668038
2023-02-16T00:37:37.265Z,9.668022
2023-02-16T00:38:37.310Z,9.668071
2023-02-16T00:39:37.231Z,9.668061
2023-02-16T00:40:37.244Z,9.668024
2023-02-16T00:41:37.223Z,9.667909
2023-02-16T00:42:37.225Z,9.668040
2023-02-16T00:43:37.215Z,9.668031
2023-02-16T00:44:37.764Z,9.668036
2023-02-16T00:45:37.189Z,9.668077
2023-02-16T00:46:37.274Z,9.668037
2023-02-16T00:47:37.166Z,9.667967
2023-02-16T00:48:37.170Z,9.668030
2023-02-16T00:49:37.227Z,9.668050
2023-02-16T00:50:37.172Z,9.668036
2023-02-16T00:51:37.137Z,9.667998
2023-02-16T00:52:37.152Z,9.668042
2023-02-16T00:53:37.124Z,9.668014
2023-02-16T00:54:37.147Z,9.667994
2023-02-16T00:55:37.175Z,9.667973
2023-02-16T00:56:37.111Z,9.668062
2023-02-16T00:57:37.125Z,9.667947
2023-02-16T00:58:37.088Z,9.667929
2023-02-16T00:59:37.198Z,9.667974
2023-02-16T01:00:37.392Z,9.668038
2023-02-16T01:01:37.155Z,9.668072
2023-02-16T01:02:37.057Z,9.668058
2023-02-16T01:03:37.061Z,9.668030
2023-02-16T01:04:37.077Z,9.667983
2023-02-16T01:05:37.097Z,9.667900
2023-02-16T01:06:37.028Z,9.667901
2023-02-16T01:07:37.118Z,9.668040
2023-02-16T01:08:37.025Z,9.668013
2023-02-16T01:09:36.997Z,9.668044
2023-02-16T01:10:37.036Z,9.668050
2023-02-16T01:11:37.086Z,9.668033
2023-02-16T01:12:36.984Z,9.668020
2023-02-16T01:13:36.979Z,9.668034
2023-02-16T01:14:37.695Z,9.668022
2023-02-16T01:15:37.014Z,9.667972
2023-02-16T01:16:36.945Z,9.667993
2023-02-16T01:17:36.984Z,9.668045
2023-02-16T01:18:36.946Z,9.668026
2023-02-16T01:19:36.949Z,9.668050
2023-02-16T01:20:37.114Z,9.668000
2023-02-16T01:21:37.682Z,9.668031
2023-02-16T01:22:36.915Z,9.668022
2023-02-16T01:23:36.919Z,9.668073
2023-02-16T01:24:36.895Z,9.668018
2023-02-16T01:25:37.775Z,9.668035
2023-02-16T01:26:36.925Z,9.668049
2023-02-16T01:27:36.899Z,9.668052
2023-02-16T01:28:36.885Z,9.668009
2023-02-16T01:29:36.871Z,9.667992
2023-02-16T01:30:36.870Z,9.667992
2023-02-16T01:31:36.927Z,9.667996
2023-02-16T01:32:37.749Z,9.668006
2023-02-16T01:33:36.836Z,9.667989
2023-02-16T01:34:36.875Z,9.667980
2023-02-16T01:35:36.838Z,9.667927
2023-02-16T01:36:36.819Z,9.667963
2023-02-16T01:37:36.868Z,9.667941
2023-02-16T01:38:37.344Z,9.667993
2023-02-16T01:39:36.858Z,9.667934
2023-02-16T01:40:37.704Z,9.667945
2023-02-16T01:41:36.825Z,9.667953
2023-02-16T01:42:36.904Z,9.667986
2023-02-16T01:43:36.776Z,9.668004
2023-02-16T01:44:36.738Z,9.667982
2023-02-16T01:45:36.751Z,9.668012
2023-02-16T01:46:36.830Z,9.668028
2023-02-16T01:47:36.850Z,9.668000
2023-02-16T01:48:36.705Z,9.668030
2023-02-16T01:49:36.738Z,9.668021
2023-02-16T01:50:36.701Z,9.667989
2023-02-16T01:51:36.720Z,9.667989
2023-02-16T01:52:36.700Z,9.667986
2023-02-16T01:53:36.672Z,9.667999
2023-02-16T01:54:36.713Z,9.667976
2023-02-16T01:55:36.711Z,9.668003
2023-02-16T01:56:36.650Z,9.667967
2023-02-16T01:57:36.687Z,9.667983
2023-02-16T01:58:36.658Z,9.667994
2023-02-16T01:59:36.651Z,9.667952
2023-02-16T02:00:36.619Z,9.667949
2023-02-16T02:01:36.662Z,9.667927
2023-02-16T02:02:36.667Z,9.667899
2023-02-16T02:03:36.619Z,9.667920
2023-02-16T02:04:36.633Z,9.667944
2023-02-16T02:05:36.642Z,9.667975
2023-02-16T02:06:36.572Z,9.667954
2023-02-16T02:07:36.577Z,9.667978
2023-02-16T02:08:36.547Z,9.667958
2023-02-16T02:09:36.637Z,9.667962
2023-02-16T02:10:36.559Z,9.667972
2023-02-16T02:11:36.541Z,9.667972
2023-02-16T02:12:36.529Z,9.667949
2023-02-16T02:13:36.537Z,9.667945
2023-02-16T02:14:36.507Z,9.667944
2023-02-16T02:15:36.839Z,9.667940
2023-02-16T02:16:36.506Z,9.667927
2023-02-16T02:17:36.495Z,9.667970
2023-02-16T02:18:36.502Z,9.667953
2023-02-16T02:19:36.491Z,9.667954
2023-02-16T02:20:36.501Z,9.667963
2023-02-16T02:21:36.484Z,9.667994
2023-02-16T02:22:36.471Z,9.667959
2023-02-16T02:23:36.471Z,9.667907
2023-02-16T02:24:36.480Z,9.667902
2023-02-16T02:25:36.428Z,9.667945
2023-02-16T02:26:36.416Z,9.667939
2023-02-16T02:27:37.265Z,9.667953
2023-02-16T02:28:36.411Z,9.667926
2023-02-16T02:29:36.451Z,9.667949
2023-02-16T02:30:36.388Z,9.667958
2023-02-16T02:31:36.540Z,9.667918
2023-02-16T02:32:36.372Z,9.667892
2023-02-16T02:33:36.352Z,9.667938
2023-02-16T02:34:36.378Z,9.667932
2023-02-16T02:35:36.328Z,9.667935
2023-02-16T02:36:36.368Z,9.667954
2023-02-16T02:37:36.347Z,9.667880
2023-02-16T02:38:36.338Z,9.667893
2023-02-16T02:39:36.331Z,9.667875
2023-02-16T02:40:36.325Z,9.667877
2023-02-16T02:41:36.305Z,9.667913
2023-02-16T02:42:36.303Z,9.667947
2023-02-16T02:43:36.280Z,9.667940
2023-02-16T02:44:36.301Z,9.667931
2023-02-16T02:45:36.262Z,9.667954
2023-02-16T02:46:36.286Z,9.667974
2023-02-16T02:47:36.300Z,9.667974
2023-02-16T02:48:36.250Z,9.667884
2023-02-16T02:49:36.243Z,9.667908
2023-02-16T02:50:36.229Z,9.667949
2023-02-16T02:51:36.215Z,9.667950
2023-02-16T02:52:36.205Z,9.667912
2023-02-16T02:53:36.242Z,9.667923
2023-02-16T02:54:36.202Z,9.667881
2023-02-16T02:55:36.190Z,9.667963
2023-02-16T02:56:36.181Z,9.667954
2023-02-16T02:57:36.205Z,9.667972
2023-02-16T02:58:36.153Z,9.667969
2023-02-16T02:59:36.168Z,9.667943
2023-02-16T03:00:36.190Z,9.667994
2023-02-16T03:01:36.167Z,9.667978
2023-02-16T03:02:36.143Z,9.667958
2023-02-16T03:03:36.133Z,9.667939
2023-02-16T03:04:36.158Z,9.667962
2023-02-16T03:05:36.114Z,9.667971
2023-02-16T03:06:36.109Z,9.667953
2023-02-16T03:07:36.119Z,9.667992
2023-02-16T03:08:36.086Z,9.667967
2023-02-16T03:09:36.089Z,9.667968
2023-02-16T03:10:36.079Z,9.667982
2023-02-16T03:11:36.075Z,9.667936
2023-02-16T03:12:36.060Z,9.667935
2023-02-16T03:13:36.073Z,9.667959
2023-02-16T03:14:36.082Z,9.667977
2023-02-16T03:15:36.056Z,9.667982
2023-02-16T03:16:36.089Z,9.667983
2023-02-16T03:17:36.031Z,9.668003
2023-02-16T03:18:36.007Z,9.667955
2023-02-16T03:19:36.007Z,9.667964
2023-02-16T03:20:35.989Z,9.667953
2023-02-16T03:21:35.997Z,9.667985
2023-02-16T03:22:36.042Z,9.667981
2023-02-16T03:23:35.976Z,9.667979
2023-02-16T03:24:35.963Z,9.667954
2023-02-16T03:25:35.981Z,9.667944
2023-02-16T03:26:35.945Z,9.667957
2023-02-16T03:27:35.975Z,9.667924
2023-02-16T03:28:35.921Z,9.667961
2023-02-16T03:29:35.966Z,9.668009
2023-02-16T03:30:36.896Z,9.668043
2023-02-16T03:31:36.105Z,9.667993
2023-02-16T03:32:35.898Z,9.667951
2023-02-16T03:33:36.358Z,9.667966
2023-02-16T03:34:35.897Z,9.667987
2023-02-16T03:35:35.892Z,9.667944
2023-02-16T03:36:35.902Z,9.667981
2023-02-16T03:37:35.862Z,9.667952
2023-02-16T03:38:35.843Z,9.667952
2023-02-16T03:39:35.864Z,9.667920
2023-02-16T03:40:35.840Z,9.667948
2023-02-16T03:41:35.851Z,9.667931
2023-02-16T03:42:35.829Z,9.667957
2023-02-16T03:43:35.843Z,9.667930
2023-02-16T03:44:35.806Z,9.667941
2023-02-16T03:45:35.890Z,9.667993
2023-02-16T03:46:35.818Z,9.667958
2023-02-16T04:05:59.015Z,9.667898
2023-02-16T04:06:59.062Z,9.668028
2023-02-16T04:07:59.021Z,9.668054
2023-02-16T04:08:59.004Z,9.668043
2023-02-16T04:09:59.005Z,9.668012
2023-02-16T04:10:59.024Z,9.667990
2023-02-16T04:11:59.057Z,9.667995
2023-02-16T04:12:58.967Z,9.668020
2023-02-16T04:13:58.963Z,9.668048
2023-02-16T04:14:58.971Z,9.668040
2023-02-16T04:15:58.981Z,9.668011
2023-02-16T04:16:58.946Z,9.668067
2023-02-16T04:17:58.949Z,9.668002
2023-02-16T04:18:58.925Z,9.668052
2023-02-16T04:19:58.989Z,9.668009
2023-02-16T04:20:58.903Z,9.668035
2023-02-16T04:21:58.943Z,9.668009
2023-02-16T04:22:58.908Z,9.668014
2023-02-16T04:23:58.921Z,9.668002
2023-02-16T04:24:58.892Z,9.667979
2023-02-16T04:25:58.911Z,9.667985
2023-02-16T04:26:58.902Z,9.667990
2023-02-16T04:27:58.869Z,9.667994
2023-02-16T04:28:58.880Z,9.667988
2023-02-16T04:29:58.907Z,9.668022
2023-02-16T04:30:58.891Z,9.668019
2023-02-16T04:31:59.000Z,9.667987
2023-02-16T04:32:58.873Z,9.667981
2023-02-16T04:33:58.843Z,9.668016
2023-02-16T04:34:58.811Z,9.667987
2023-02-16T04:35:58.795Z,9.667976
2023-02-16T04:36:58.806Z,9.667931
2023-02-16T04:37:58.813Z,9.668003
2023-02-16T04:38:58.820Z,9.668060
2023-02-16T04:39:58.776Z,9.668086
2023-02-16T04:40:58.756Z,9.668039
2023-02-16T04:41:58.747Z,9.668026
2023-02-16T04:42:58.733Z,9.668019
2023-02-16T04:43:58.839Z,9.668043
2023-02-16T04:44:58.747Z,9.668012
2023-02-16T04:45:58.759Z,9.668083
2023-02-16T04:46:58.714Z,9.667994
2023-02-16T04:47:58.725Z,9.668004
2023-02-16T04:48:58.733Z,9.668048
2023-02-16T04:49:58.692Z,9.668052
2023-02-16T04:50:58.705Z,9.667994
2023-02-16T04:51:58.701Z,9.668009
2023-02-16T04:52:58.688Z,9.668022
2023-02-16T04:53:58.688Z,9.668002
2023-02-16T04:54:58.702Z,9.668035
2023-02-16T04:55:58.646Z,9.668005
2023-02-16T04:56:58.709Z,9.667922
2023-02-16T04:57:58.647Z,9.668017
2023-02-16T04:58:58.639Z,9.668077
2023-02-16T04:59:58.632Z,9.668056
2023-02-16T05:00:58.629Z,9.668030
2023-02-16T05:01:58.691Z,9.668009
2023-02-16T05:02:58.623Z,9.668015
2023-02-16T05:03:58.591Z,9.668046
2023-02-16T05:04:58.586Z,9.667997
2023-02-16T05:05:58.574Z,9.667998
2023-02-16T05:06:58.565Z,9.667993
2023-02-16T05:07:58.586Z,9.668071
2023-02-16T05:08:58.568Z,9.668050
2023-02-16T05:09:58.548Z,9.667937
2023-02-16T05:10:58.529Z,9.668155
2023-02-16T05:11:58.594Z,9.668110
2023-02-16T05:12:58.552Z,9.668057
2023-02-16T05:13:58.518Z,9.668086
2023-02-16T05:14:58.520Z,9.668030
2023-02-16T05:15:59.210Z,9.668042
2023-02-16T05:16:58.496Z,9.667968
2023-02-16T05:17:58.517Z,9.668133
2023-02-16T05:18:58.884Z,9.668139
2023-02-16T05:19:59.478Z,9.668035
2023-02-16T05:20:58.493Z,9.668166
2023-02-16T05:21:58.457Z,9.668242
2023-02-16T05:22:58.445Z,9.667978
2023-02-16T05:23:58.470Z,9.668096
2023-02-16T05:24:59.127Z,9.668115
2023-02-16T05:25:58.414Z,9.668029
2023-02-16T05:26:58.410Z,9.668058
2023-02-16T05:27:58.477Z,9.668043
2023-02-16T05:28:58.404Z,9.668007
2023-02-16T05:29:58.503Z,9.668014
2023-02-16T05:30:58.479Z,9.668029
2023-02-16T05:31:58.456Z,9.667971
2023-02-16T05:32:58.381Z,9.668016
2023-02-16T05:33:58.379Z,9.667958
2023-02-16T05:34:58.377Z,9.667988
2023-02-16T05:35:58.340Z,9.667951
2023-02-16T05:36:58.327Z,9.667965
2023-02-16T05:37:59.098Z,9.668014
2023-02-16T05:38:58.337Z,9.668007
2023-02-16T05:39:58.358Z,9.667980
2023-02-16T05:40:58.325Z,9.667995
2023-02-16T05:41:58.317Z,9.668005
2023-02-16T05:42:58.305Z,9.667993
2023-02-16T05:43:58.311Z,9.668032
2023-02-16T05:44:58.327Z,9.667992
2023-02-16T05:45:58.354Z,9.668021
2023-02-16T05:46:58.293Z,9.667990
2023-02-16T05:47:58.296Z,9.668050
2023-02-16T05:48:58.246Z,9.668072
2023-02-16T05:49:58.273Z,9.668041
2023-02-16T05:50:58.270Z,9.668072
2023-02-16T05:51:58.269Z,9.668081
2023-02-16T05:52:58.244Z,9.668056
2023-02-16T05:53:58.234Z,9.668071
2023-02-16T05:54:58.254Z,9.668073
2023-02-16T05:55:58.220Z,9.668083
2023-02-16T05:56:58.214Z,9.668045
2023-02-16T05:57:58.257Z,9.668034
2023-02-16T05:58:58.193Z,9.668031
2023-02-16T05:59:58.211Z,9.668027
2023-02-16T06:00:58.222Z,9.667945
2023-02-16T06:01:58.237Z,9.667969
2023-02-16T06:02:58.210Z,9.667963
2023-02-16T06:03:58.180Z,9.667944
2023-02-16T06:04:58.144Z,9.667935
2023-02-16T06:05:58.141Z,9.667893
2023-02-16T06:06:58.151Z,9.667890
2023-02-16T06:07:58.155Z,9.667958
2023-02-16T06:08:58.159Z,9.667876
2023-02-16T06:09:58.095Z,9.667921
2023-02-16T06:10:58.218Z,9.667898
2023-02-16T06:11:58.085Z,9.667895
2023-02-16T06:12:58.070Z,9.667989
2023-02-16T06:13:58.135Z,9.667893
2023-02-16T06:14:58.140Z,9.667846
2023-02-16T06:15:58.124Z,9.667793
2023-02-16T06:16:58.632Z,9.667854
2023-02-16T06:17:58.040Z,9.667884
2023-02-16T06:18:58.068Z,9.667854
2023-02-16T06:19:58.031Z,9.667831
2023-02-16T06:20:58.043Z,9.667948
2023-02-16T06:21:58.022Z,9.668020
2023-02-16T06:22:58.022Z,9.668013
2023-02-16T06:23:58.010Z,9.667997
2023-02-16T06:24:58.029Z,9.668028
2023-02-16T06:25:57.976Z,9.668018
2023-02-16T06:26:57.999Z,9.668008
2023-02-16T06:28:03.909Z,9.668016
2023-02-16T06:28:57.960Z,9.668035
2023-02-16T06:29:58.021Z,9.668022
2023-02-16T06:30:58.029Z,9.668046
2023-02-16T06:31:58.059Z,9.668024
2023-02-16T06:32:57.924Z,9.668016
2023-02-16T06:33:57.931Z,9.668021
2023-02-16T06:34:57.924Z,9.668028
2023-02-16T06:35:57.929Z,9.668019
2023-02-16T06:36:57.902Z,9.667996
2023-02-16T06:37:57.892Z,9.668014
2023-02-16T06:38:57.906Z,9.668021
2023-02-16T06:39:57.897Z,9.667996
2023-02-16T06:40:57.918Z,9.667997
2023-02-16T06:41:57.891Z,9.668015
2023-02-16T06:42:57.893Z,9.668016
2023-02-16T06:43:57.866Z,9.668033
2023-02-16T06:44:57.847Z,9.667988
2023-02-16T06:45:57.840Z,9.667965
2023-02-16T06:46:57.909Z,9.668000
2023-02-16T06:47:57.829Z,9.668040
2023-02-16T06:48:57.830Z,9.667993
2023-02-16T06:49:57.833Z,9.667997
2023-02-16T06:50:57.812Z,9.667971
2023-02-16T06:51:57.836Z,9.667955
2023-02-16T06:52:57.799Z,9.667938
2023-02-16T06:53:57.795Z,9.667948
2023-02-16T06:54:58.631Z,9.667989
2023-02-16T06:55:57.817Z,9.668065
2023-02-16T06:56:57.818Z,9.668124
2023-02-16T06:57:57.757Z,9.667977
2023-02-16T06:58:57.838Z,9.667947
2023-02-16T06:59:57.782Z,9.667987
2023-02-16T07:00:57.792Z,9.667903
2023-02-16T07:01:57.763Z,9.667972
2023-02-16T07:02:57.772Z,9.667943
2023-02-16T07:03:57.715Z,9.667918
2023-02-16T07:04:57.726Z,9.667950
2023-02-16T07:05:57.692Z,9.667953
2023-02-16T07:06:57.695Z,9.668008
2023-02-16T07:07:57.717Z,9.668064
2023-02-16T07:08:57.730Z,9.668044
2023-02-16T07:09:57.673Z,9.667992
2023-02-16T07:10:57.662Z,9.668089
2023-02-16T07:11:57.650Z,9.668040
2023-02-16T07:12:57.644Z,9.668046
2023-02-16T07:13:57.678Z,9.668096
2023-02-16T07:14:57.623Z,9.668031
2023-02-16T07:15:57.690Z,9.668080
2023-02-16T07:16:57.614Z,9.668152
2023-02-16T07:17:57.596Z,9.668077
2023-02-16T07:18:57.623Z,9.668105
2023-02-16T07:19:59.904Z,9.668077
2023-02-16T07:20:58.593Z,9.668048
2023-02-16T07:21:57.572Z,9.668068
2023-02-16T07:22:57.569Z,9.668069
2023-02-16T07:23:57.569Z,9.668076
2023-02-16T07:24:57.593Z,9.668062
2023-02-16T07:25:57.596Z,9.668051
2023-02-16T07:26:57.529Z,9.668072
2023-02-16T07:27:57.523Z,9.667975
2023-02-16T07:28:57.562Z,9.668021
2023-02-16T07:29:57.592Z,9.668044
2023-02-16T07:30:57.504Z,9.668019
2023-02-16T07:31:58.619Z,9.667982
2023-02-16T07:32:57.495Z,9.668015
2023-02-16T07:33:57.482Z,9.668045
2023-02-16T07:34:57.584Z,9.668028
2023-02-16T07:35:57.462Z,9.668018
2023-02-16T07:36:57.496Z,9.668003
2023-02-16T07:37:57.457Z,9.668011
2023-02-16T07:38:57.447Z,9.668027
2023-02-16T07:39:57.501Z,9.668044
2023-02-16T07:40:57.442Z,9.668038
2023-02-16T07:41:57.448Z,9.668023
2023-02-16T07:42:57.442Z,9.668060
2023-02-16T07:43:57.423Z,9.668028
2023-02-16T07:44:57.409Z,9.668029
2023-02-16T07:45:57.479Z,9.668077
2023-02-16T07:46:57.387Z,9.668077
2023-02-16T07:47:57.425Z,9.668069
2023-02-16T07:48:57.390Z,9.668066
2023-02-16T07:49:57.387Z,9.668100
2023-02-16T07:50:57.373Z,9.668026
2023-02-16T07:51:57.358Z,9.668041
2023-02-16T07:52:57.354Z,9.668034
2023-02-16T07:53:57.370Z,9.668092
2023-02-16T07:54:57.323Z,9.668125
2023-02-16T07:55:57.312Z,9.668096
2023-02-16T07:56:57.314Z,9.668062
2023-02-16T07:57:57.423Z,9.668102
2023-02-16T07:58:58.172Z,9.668113
2023-02-16T07:59:57.312Z,9.668077
2023-02-16T08:00:57.315Z,9.668046
2023-02-16T08:01:57.443Z,9.668046
2023-02-16T08:02:57.417Z,9.668037
2023-02-16T08:03:57.256Z,9.668057
2023-02-16T08:04:57.279Z,9.668036
2023-02-16T08:05:57.286Z,9.668059
2023-02-16T08:06:57.251Z,9.668063
2023-02-16T08:07:57.267Z,9.668077
2023-02-16T08:08:57.287Z,9.668071
2023-02-16T08:09:57.217Z,9.668075
2023-02-16T08:10:57.214Z,9.668102
2023-02-16T08:11:57.245Z,9.668043
2023-02-16T08:12:57.179Z,9.668152
2023-02-16T08:13:57.201Z,9.668117
2023-02-16T08:14:57.183Z,9.668090
2023-02-16T08:15:57.178Z,9.667996
2023-02-16T08:16:57.205Z,9.667988
2023-02-16T08:17:57.166Z,9.668051
2023-02-16T08:18:57.179Z,9.668136
2023-02-16T08:19:57.181Z,9.668152
2023-02-16T08:21:04.342Z,9.668138
2023-02-16T08:21:59.158Z,9.668078
2023-02-16T08:22:57.114Z,9.668066
2023-02-16T08:23:57.158Z,9.668061
2023-02-16T08:24:57.151Z,9.668053
2023-02-16T08:25:57.120Z,9.668070
2023-02-16T08:26:57.090Z,9.668057
2023-02-16T08:27:57.114Z,9.668067
2023-02-16T08:28:57.070Z,9.668086
2023-02-16T08:29:57.107Z,9.668082
2023-02-16T08:30:57.159Z,9.668080
2023-02-16T08:31:57.124Z,9.668091
2023-02-16T08:32:57.076Z,9.668099
2023-02-16T08:33:57.057Z,9.668082
2023-02-16T08:34:57.087Z,9.668033
2023-02-16T08:35:57.027Z,9.668062
2023-02-16T08:36:57.073Z,9.668061
2023-02-16T08:37:57.011Z,9.668067
2023-02-16T08:38:57.024Z,9.668050
2023-02-16T08:39:57.043Z,9.668069
2023-02-16T08:40:56.991Z,9.668081
2023-02-16T08:41:57.040Z,9.668049
2023-02-16T08:42:56.997Z,9.668060
2023-02-16T08:43:56.975Z,9.668082
2023-02-16T08:44:57.033Z,9.668088
2023-02-16T08:45:56.997Z,9.668061
2023-02-16T08:46:56.981Z,9.668070
2023-02-16T08:47:56.955Z,9.668001
2023-02-16T08:48:56.922Z,9.668037
2023-02-16T08:49:56.908Z,9.668039
2023-02-16T08:50:56.945Z,9.668051
2023-02-16T08:51:56.912Z,9.668065
2023-02-16T08:52:56.908Z,9.668098
2023-02-16T08:53:56.907Z,9.668018
2023-02-16T08:54:56.892Z,9.668056
2023-02-16T08:55:56.884Z,9.668037
2023-02-16T08:56:56.876Z,9.668049
2023-02-16T08:57:56.886Z,9.668098
2023-02-16T08:58:56.866Z,9.668036
2023-02-16T08:59:56.874Z,9.668044
2023-02-16T09:00:56.872Z,9.668025
2023-02-16T09:01:56.838Z,9.667967
2023-02-16T09:02:56.842Z,9.668065
2023-02-16T09:03:56.826Z,9.668038
2023-02-16T09:04:57.687Z,9.668059
2023-02-16T09:05:56.810Z,9.668067
2023-02-16T09:06:56.832Z,9.668101
2023-02-16T09:07:56.810Z,9.668009
2023-02-16T09:08:56.810Z,9.668028
2023-02-16T09:09:56.804Z,9.668056
2023-02-16T09:10:56.787Z,9.668020
2023-02-16T09:11:56.755Z,9.668033
2023-02-16T09:12:56.769Z,9.668014
2023-02-16T09:13:56.755Z,9.667993
2023-02-16T09:14:56.788Z,9.668009
2023-02-16T09:15:57.655Z,9.667990
2023-02-16T09:16:56.710Z,9.667995
2023-02-16T09:17:56.747Z,9.668019
2023-02-16T09:18:56.722Z,9.668010
2023-02-16T09:19:56.706Z,9.667957
2023-02-16T09:20:56.708Z,9.667926
2023-02-16T09:21:56.743Z,9.667914
2023-02-16T09:22:57.685Z,9.667955
2023-02-16T09:23:56.660Z,9.667886
2023-02-16T09:24:56.690Z,9.667883
2023-02-16T09:25:56.633Z,9.667912
2023-02-16T09:26:56.659Z,9.667880
2023-02-16T09:27:56.636Z,9.667887
2023-02-16T09:28:58.869Z,9.667866
2023-02-16T09:29:56.661Z,9.667920
2023-02-16T09:30:56.733Z,9.667917
2023-02-16T09:31:56.665Z,9.667953
2023-02-16T09:32:56.586Z,9.668018
2023-02-16T09:33:56.633Z,9.667988
2023-02-16T09:34:56.579Z,9.667997
2023-02-16T09:35:56.552Z,9.668029
2023-02-16T09:36:56.575Z,9.668036
2023-02-16T09:37:56.546Z,9.668026
2023-02-16T09:38:56.555Z,9.668038
2023-02-16T09:39:57.522Z,9.668026
2023-02-16T09:40:56.545Z,9.668016
2023-02-16T09:41:56.558Z,9.668053
2023-02-16T09:42:56.533Z,9.668015
2023-02-16T09:43:57.151Z,9.668036
2023-02-16T09:44:56.498Z,9.668043
2023-02-16T09:45:56.528Z,9.668041
2023-02-16T09:46:56.490Z,9.668072
2023-02-16T09:47:56.501Z,9.668027
2023-02-16T09:48:56.486Z,9.668077
2023-02-16T09:49:56.476Z,9.668026
2023-02-16T09:50:56.481Z,9.668074
2023-02-16T09:51:56.444Z,9.668037
2023-02-16T09:52:56.456Z,9.668064
2023-02-16T09:53:56.422Z,9.668057
2023-02-16T09:54:56.443Z,9.668051
2023-02-16T09:55:56.414Z,9.668044
2023-02-16T09:56:56.443Z,9.668021
2023-02-16T09:57:56.399Z,9.668030
2023-02-16T09:58:56.400Z,9.668024
2023-02-16T09:59:56.409Z,9.668016
2023-02-16T10:00:57.155Z,9.668058
2023-02-16T10:01:56.363Z,9.668073
2023-02-16T10:02:56.376Z,9.668113
2023-02-16T10:03:56.330Z,9.668059
2023-02-16T10:04:56.363Z,9.668051
2023-02-16T10:05:56.338Z,9.668074
2023-02-16T10:06:56.325Z,9.668100
2023-02-16T10:07:56.314Z,9.668117
2023-02-16T10:08:56.328Z,9.668060
2023-02-16T10:09:56.308Z,9.668080
2023-02-16T10:10:56.307Z,9.668075
2023-02-16T10:11:56.303Z,9.668087
2023-02-16T10:12:56.283Z,9.668051
2023-02-16T10:13:56.296Z,9.668084
2023-02-16T10:14:56.269Z,9.668080
2023-02-16T10:15:56.311Z,9.668085
2023-02-16T10:16:56.261Z,9.668079
2023-02-16T10:17:56.247Z,9.668077
2023-02-16T10:18:56.240Z,9.668075
2023-02-16T10:19:56.257Z,9.668076
2023-02-16T10:20:56.269Z,9.668069
2023-02-16T10:21:56.257Z,9.668080
2023-02-16T10:22:56.237Z,9.668093
2023-02-16T10:23:56.225Z,9.668085
2023-02-16T10:24:56.280Z,9.668090
2023-02-16T10:25:56.187Z,9.668113
2023-02-16T10:26:56.193Z,9.668092
2023-02-16T10:27:56.190Z,9.668123
2023-02-16T10:28:56.176Z,9.668109
2023-02-16T10:29:56.234Z,9.668107
2023-02-16T10:30:56.208Z,9.668113
2023-02-16T10:31:56.296Z,9.668077
2023-02-16T10:32:56.161Z,9.668077
2023-02-16T10:33:56.166Z,9.668094
2023-02-16T10:34:56.175Z,9.668093
2023-02-16T10:35:56.136Z,9.668093
2023-02-16T10:36:56.120Z,9.668119
2023-02-16T10:37:56.087Z,9.668120
2023-02-16T10:38:56.098Z,9.668077
2023-02-16T10:39:56.094Z,9.668120
2023-02-16T10:40:56.134Z,9.668114
2023-02-16T10:41:56.088Z,9.668162
2023-02-16T10:42:56.090Z,9.668148
2023-02-16T10:43:56.072Z,9.668107
2023-02-16T10:44:56.073Z,9.668101
2023-02-16T10:45:56.057Z,9.668118
2023-02-16T10:46:56.062Z,9.668095
2023-02-16T10:47:56.013Z,9.668099
2023-02-16T10:48:56.026Z,9.668075
2023-02-16T10:49:56.065Z,9.668061
2023-02-16T10:50:56.009Z,9.668107
2023-02-16T10:51:56.013Z,9.668123
2023-02-16T10:52:56.011Z,9.668138
2023-02-16T10:53:55.980Z,9.668106
2023-02-16T10:54:55.995Z,9.668115
2023-02-16T10:55:55.958Z,9.668135
2023-02-16T10:56:55.937Z,9.668113
2023-02-16T10:57:55.987Z,9.668083
2023-02-16T10:58:55.941Z,9.668056
2023-02-16T10:59:55.928Z,9.668083
2023-02-16T11:00:55.894Z,9.668003
2023-02-16T11:01:55.983Z,9.667999
2023-02-16T11:02:55.895Z,9.667979
2023-02-16T11:03:55.890Z,9.668020
2023-02-16T11:04:55.883Z,9.668118
2023-02-16T11:05:55.897Z,9.668148
2023-02-16T11:06:56.790Z,9.668134
2023-02-16T11:07:55.859Z,9.668078
2023-02-16T11:08:55.869Z,9.668097
2023-02-16T11:09:55.881Z,9.668055
2023-02-16T11:10:55.846Z,9.668060
2023-02-16T11:11:55.883Z,9.668080
2023-02-16T11:12:55.854Z,9.668083
2023-02-16T11:13:55.835Z,9.668098
2023-02-16T11:14:55.823Z,9.668110
2023-02-16T11:15:55.877Z,9.668085
2023-02-16T11:16:55.819Z,9.668139
2023-02-16T11:17:55.806Z,9.668080
2023-02-16T11:18:55.785Z,9.668034
2023-02-16T11:19:55.801Z,9.668055
2023-02-16T11:20:55.771Z,9.668055
2023-02-16T11:21:55.816Z,9.668032
2023-02-16T11:22:55.766Z,9.668062
2023-02-16T11:23:55.769Z,9.668065
2023-02-16T11:24:55.743Z,9.668095
2023-02-16T11:25:55.725Z,9.668042
2023-02-16T11:26:55.729Z,9.668044
2023-02-16T11:27:55.717Z,9.668037
2023-02-16T11:28:55.729Z,9.668060
2023-02-16T11:29:55.710Z,9.668065
2023-02-16T11:30:55.737Z,9.668056
2023-02-16T11:31:55.718Z,9.668053
2023-02-16T11:32:55.695Z,9.668038
2023-02-16T11:33:55.722Z,9.668043
2023-02-16T11:34:55.703Z,9.668018
2023-02-16T11:35:55.657Z,9.668022
2023-02-16T11:36:55.670Z,9.668029
2023-02-16T11:37:55.641Z,9.668040
2023-02-16T11:38:55.663Z,9.668047
2023-02-16T11:39:55.719Z,9.668021
2023-02-16T11:40:55.603Z,9.668037
2023-02-16T11:41:56.233Z,9.668068
2023-02-16T11:42:55.606Z,9.668040
2023-02-16T11:43:55.613Z,9.668045
2023-02-16T11:44:55.620Z,9.668047
2023-02-16T11:45:55.564Z,9.668040
2023-02-16T11:46:55.562Z,9.668052
2023-02-16T11:47:55.586Z,9.668044
2023-02-16T11:48:55.546Z,9.668020
2023-02-16T11:49:55.575Z,9.668016
2023-02-16T11:50:55.560Z,9.668005
2023-02-16T11:51:55.577Z,9.668035
2023-02-16T11:52:55.529Z,9.668006
2023-02-16T11:53:55.505Z,9.668000
2023-02-16T11:54:55.527Z,9.667994
2023-02-16T11:55:55.490Z,9.668005
2023-02-16T11:56:55.514Z,9.667997
2023-02-16T11:57:55.758Z,9.668052
2023-02-16T11:58:55.508Z,9.668039
2023-02-16T11:59:55.471Z,9.668003
2023-02-16T12:00:55.486Z,9.668026
2023-02-16T12:01:55.458Z,9.668006
2023-02-16T12:02:55.487Z,9.668017