createdAt,value
2023-02-13T00:02:15.801Z,12.10
2023-02-13T00:04:46.587Z,12.28
2023-02-13T00:07:16.161Z,12.13
2023-02-13T00:09:45.315Z,12.04
2023-02-13T00:12:14.870Z,12.36
2023-02-13T00:14:44.211Z,12.07
2023-02-13T00:17:13.765Z,11.61
2023-02-13T00:19:42.979Z,11.59
2023-02-13T00:22:14.040Z,12.05
2023-02-13T00:24:43.583Z,11.74
2023-02-13T00:27:13.111Z,12.03
2023-02-13T00:29:42.277Z,11.93
2023-02-13T00:32:11.909Z,12.09
2023-02-13T00:34:41.088Z,12.26
2023-02-13T00:37:12.045Z,11.99
2023-02-13T00:39:41.155Z,12.43
2023-02-13T00:42:10.670Z,11.26
2023-02-13T00:44:39.968Z,12.07
2023-02-13T00:47:09.756Z,12.05
2023-02-13T00:49:39.035Z,11.80
2023-02-13T00:52:08.518Z,11.51
2023-02-13T00:54:39.220Z,11.73
2023-02-13T00:57:09.032Z,12.30
2023-02-13T00:59:38.267Z,12.23
2023-02-13T01:02:07.798Z,12.28
2023-02-13T01:04:37.236Z,11.88
2023-02-13T01:07:06.894Z,11.61
2023-02-13T01:09:38.941Z,11.98
2023-02-13T01:12:08.956Z,12.07
2023-02-13T01:14:38.496Z,12.02
2023-02-13T01:17:07.989Z,11.82
2023-02-13T01:19:37.260Z,11.97
2023-02-13T01:22:06.811Z,12.00
2023-02-13T01:24:36.032Z,12.11
2023-02-13T01:27:07.029Z,12.29
2023-02-13T01:29:36.422Z,12.84
2023-02-13T01:32:06.397Z,13.05
2023-02-13T01:34:36.150Z,12.71
2023-02-13T01:37:06.804Z,12.94
2023-02-13T01:39:36.089Z,12.79
2023-02-13T01:42:07.814Z,13.07
2023-02-13T01:44:49.978Z,12.81
2023-02-13T01:47:26.170Z,12.78
2023-02-13T01:50:05.355Z,13.03
2023-02-13T01:52:37.209Z,13.08
2023-02-13T01:55:09.667Z,13.04
2023-02-13T01:57:43.201Z,13.02
2023-02-13T02:00:15.958Z,13.20
2023-02-13T02:02:50.389Z,13.43
2023-02-13T02:05:25.997Z,12.17
2023-02-13T02:07:57.271Z,12.45
2023-02-13T02:10:27.243Z,12.69
2023-02-13T02:13:05.781Z,11.83
2023-02-13T02:15:36.471Z,12.18
2023-02-13T02:18:08.594Z,12.70
2023-02-13T02:21:11.922Z,12.82
2023-02-13T02:24:23.118Z,13.02
2023-02-13T02:27:29.078Z,12.90
2023-02-13T02:30:33.856Z,12.54
2023-02-13T02:33:15.372Z,12.62
2023-02-13T02:35:55.129Z,12.33
2023-02-13T02:38:41.454Z,12.95
2023-02-13T02:41:38.376Z,12.97
2023-02-13T02:44:20.962Z,13.23
2023-02-13T02:47:28.418Z,13.37
2023-02-13T02:50:17.869Z,13.02
2023-02-13T02:52:57.981Z,13.57
2023-02-13T02:55:37.711Z,13.41
2023-02-13T02:58:32.312Z,13.45
2023-02-13T03:01:23.520Z,13.56
2023-02-13T03:04:11.098Z,13.94
2023-02-13T03:06:47.679Z,14.14
2023-02-13T03:09:39.870Z,13.53
2023-02-13T03:12:28.690Z,14.10
2023-02-13T03:14:58.369Z,13.94
2023-02-13T03:17:45.864Z,13.73
2023-02-13T03:20:39.957Z,14.00
2023-02-13T03:23:15.977Z,14.01
2023-02-13T03:26:01.286Z,14.01
2023-02-13T03:28:54.828Z,13.67
2023-02-13T03:36:46.478Z,14.36
2023-02-13T03:39:22.733Z,13.95
2023-02-13T03:41:57.093Z,13.78
2023-02-13T03:44:32.601Z,14.17
2023-02-13T03:47:06.417Z,14.30
2023-02-13T03:50:00.425Z,14.11
2023-02-13T03:52:35.024Z,13.87
2023-02-13T03:55:26.764Z,14.03
2023-02-13T03:58:18.236Z,13.89
2023-02-13T04:00:52.031Z,13.92
2023-02-13T04:03:27.030Z,14.05
2023-02-13T04:06:02.630Z,14.34
2023-02-13T04:08:32.498Z,14.33
2023-02-13T04:11:11.180Z,14.22
2023-02-13T04:13:48.290Z,14.19
2023-02-13T04:16:22.636Z,13.77
2023-02-13T04:18:54.840Z,13.77
2023-02-13T04:21:24.295Z,14.40
2023-02-13T04:23:53.828Z,14.12
2023-02-13T04:26:25.662Z,14.19
2023-02-13T04:28:55.829Z,14.41
2023-02-13T04:31:25.083Z,14.70
2023-02-13T04:33:54.538Z,14.70
2023-02-13T04:36:23.760Z,14.63
2023-02-13T04:38:53.499Z,14.82
2023-02-13T04:41:24.123Z,14.85
2023-02-13T04:43:53.584Z,14.65
2023-02-13T04:46:22.894Z,15.00
2023-02-13T04:48:52.390Z,14.77
2023-02-13T04:51:21.564Z,14.68
2023-02-13T04:53:51.102Z,14.92
2023-02-13T04:56:20.348Z,14.64
2023-02-13T04:58:51.128Z,14.31
2023-02-13T05:01:20.450Z,14.51
2023-02-13T05:03:50.141Z,14.58
2023-02-13T05:06:19.541Z,14.79
2023-02-13T05:08:49.182Z,14.59
2023-02-13T05:11:18.449Z,14.95
2023-02-13T05:13:48.027Z,14.41
2023-02-13T05:16:18.750Z,14.61
2023-02-13T05:18:48.373Z,14.42
2023-02-13T05:21:34.833Z,14.14
2023-02-13T05:24:04.348Z,14.47
2023-02-13T05:26:33.701Z,14.62
2023-02-13T05:29:22.747Z,14.56
2023-02-13T05:31:55.577Z,14.65
2023-02-13T05:34:26.740Z,14.92
2023-02-13T05:36:56.433Z,15.27
2023-02-13T05:39:25.934Z,14.63
2023-02-13T05:41:55.295Z,14.37
2023-02-13T05:44:24.913Z,13.52
2023-02-13T05:46:55.516Z,14.15
2023-02-13T05:49:24.928Z,13.75
2023-02-13T05:51:54.296Z,13.60
2023-02-13T05:54:23.891Z,13.16
2023-02-13T05:56:53.089Z,13.74
2023-02-13T05:59:24.076Z,13.93
2023-02-13T06:01:54.838Z,14.15
2023-02-13T06:04:24.364Z,14.12
2023-02-13T06:06:53.672Z,14.21
2023-02-13T06:09:23.232Z,14.29
2023-02-13T06:11:52.530Z,14.45
2023-02-13T06:14:22.149Z,13.82
2023-02-13T06:16:51.444Z,14.45
2023-02-13T06:19:22.457Z,14.52
2023-02-13T06:21:51.689Z,14.06
2023-02-13T06:24:21.171Z,14.37
2023-02-13T06:26:50.551Z,14.78
2023-02-13T06:29:20.235Z,14.37
2023-02-13T06:31:49.567Z,14.89
2023-02-13T06:34:19.087Z,14.45
2023-02-13T06:36:49.642Z,14.58
2023-02-13T06:39:19.140Z,14.50
2023-02-13T06:41:48.473Z,14.12
2023-02-13T06:44:17.946Z,14.63
2023-02-13T06:46:47.235Z,14.47
2023-02-13T06:49:16.777Z,14.57
2023-02-13T06:51:45.931Z,14.68
2023-02-13T06:54:17.099Z,14.28
2023-02-13T06:56:46.261Z,14.67
2023-02-13T06:59:15.758Z,14.54
2023-02-13T07:01:44.883Z,14.21
2023-02-13T07:04:14.454Z,14.83
2023-02-13T07:06:43.717Z,14.09
2023-02-13T07:09:16.733Z,14.79
2023-02-13T07:11:47.621Z,14.69
2023-02-13T07:14:17.231Z,14.47
2023-02-13T07:16:46.443Z,14.35
2023-02-13T07:19:16.146Z,14.40
2023-02-13T07:21:45.344Z,14.42
2023-02-13T07:24:15.033Z,14.61
2023-02-13T07:26:44.260Z,14.94
2023-02-13T07:29:15.167Z,13.89
2023-02-13T07:31:44.444Z,14.71
2023-02-13T07:34:14.083Z,14.27
2023-02-13T07:36:43.184Z,14.49
2023-02-13T07:39:12.792Z,14.70
2023-02-13T07:41:42.121Z,14.52
2023-02-13T07:44:11.791Z,14.23
2023-02-13T07:46:42.382Z,15.09
2023-02-13T07:49:12.023Z,15.66
2023-02-13T07:51:41.318Z,15.43
2023-02-13T07:54:10.974Z,15.06
2023-02-13T07:56:40.256Z,14.82
2023-02-13T07:59:09.861Z,15.56
2023-02-13T08:01:39.103Z,14.85
2023-02-13T08:04:10.103Z,14.98
2023-02-13T08:06:41.435Z,14.50
2023-02-13T08:09:39.534Z,14.59
2023-02-13T08:12:11.677Z,15.46
2023-02-13T08:14:41.145Z,14.65
2023-02-13T08:17:11.775Z,14.27
2023-02-13T08:19:42.835Z,14.21
2023-02-13T08:22:12.159Z,14.35
2023-02-13T08:24:41.681Z,14.61
2023-02-13T08:27:14.353Z,14.66
2023-02-13T08:29:44.128Z,14.91
2023-02-13T08:32:13.348Z,15.02
2023-02-13T08:34:44.345Z,15.70
2023-02-13T08:37:14.798Z,15.54
2023-02-13T08:39:44.643Z,15.17
2023-02-13T08:42:16.048Z,14.65
2023-02-13T08:44:46.191Z,14.35
2023-02-13T08:47:15.657Z,14.81
2023-02-13T08:49:46.572Z,14.31
2023-02-13T08:52:15.832Z,14.97
2023-02-13T08:54:45.263Z,15.64
2023-02-13T08:57:14.539Z,15.76
2023-02-13T08:59:44.146Z,15.74
2023-02-13T09:02:14.809Z,15.71
2023-02-13T09:04:45.798Z,16.06
2023-02-13T09:07:15.137Z,15.36
2023-02-13T09:09:44.655Z,15.26
2023-02-13T09:12:13.972Z,15.17
2023-02-13T09:14:43.566Z,15.63
2023-02-13T09:17:12.741Z,15.52
2023-02-13T09:19:42.280Z,15.26
2023-02-13T09:22:13.130Z,15.53
2023-02-13T09:24:42.618Z,15.81
2023-02-13T09:27:12.023Z,15.67
2023-02-13T09:29:41.643Z,16.39
2023-02-13T09:32:10.870Z,16.25
2023-02-13T09:34:41.464Z,15.83
2023-02-13T09:37:12.172Z,15.34
2023-02-13T09:39:41.656Z,15.14
2023-02-13T09:42:20.846Z,16.37
2023-02-13T09:44:52.336Z,16.12
2023-02-13T09:47:29.846Z,17.56
2023-02-13T09:50:03.602Z,16.62
2023-02-13T09:52:37.017Z,17.93
2023-02-13T09:55:16.318Z,16.40
2023-02-13T09:57:53.543Z,15.94
2023-02-13T10:00:26.892Z,15.29
2023-02-13T10:03:20.453Z,16.41
2023-02-13T10:05:58.521Z,15.89
2023-02-13T10:08:42.870Z,15.96
2023-02-13T10:11:29.585Z,17.27
2023-02-13T10:14:10.551Z,18.21
2023-02-13T10:16:44.936Z,17.12
2023-02-13T10:19:26.840Z,17.79
2023-02-13T10:22:00.401Z,16.40
2023-02-13T10:24:36.000Z,17.79
2023-02-13T10:27:15.892Z,16.98
2023-02-13T10:30:09.596Z,17.53
2023-02-13T10:32:47.968Z,17.62
2023-02-13T10:35:28.715Z,19.32
2023-02-13T10:38:00.720Z,19.79
2023-02-13T10:40:38.782Z,17.96
2023-02-13T10:43:11.161Z,18.71
2023-02-13T10:46:05.190Z,19.99
2023-02-13T10:48:58.547Z,19.15
2023-02-13T10:51:36.080Z,20.61
2023-02-13T10:54:32.120Z,19.16
2023-02-13T10:57:12.341Z,18.59
2023-02-13T11:00:03.342Z,18.71
2023-02-13T11:02:34.887Z,18.21
2023-02-13T11:05:14.838Z,17.92
2023-02-13T11:07:46.870Z,17.29
2023-02-13T11:10:18.876Z,17.17
2023-02-13T11:12:50.202Z,16.96
2023-02-13T11:15:26.165Z,16.89
2023-02-13T11:17:58.355Z,17.10
2023-02-13T11:20:35.549Z,20.29
2023-02-13T11:23:35.540Z,22.43
2023-02-13T11:26:09.198Z,23.20
2023-02-13T11:28:48.128Z,22.40
2023-02-13T11:31:25.409Z,21.78
2023-02-13T11:33:55.740Z,19.17
2023-02-13T11:36:29.128Z,18.49
2023-02-13T11:39:02.940Z,19.10
2023-02-13T11:41:40.514Z,19.17
2023-02-13T11:44:23.475Z,19.06
2023-02-13T11:46:55.068Z,19.80
2023-02-13T11:49:26.379Z,20.34
2023-02-13T11:51:58.219Z,23.20
2023-02-13T11:54:34.781Z,24.21
2023-02-13T11:57:17.494Z,24.97
2023-02-13T11:59:50.179Z,25.11
2023-02-13T12:02:22.381Z,28.75
2023-02-13T12:04:53.608Z,30.06
2023-02-13T12:07:26.797Z,32.63
2023-02-13T12:10:52.993Z,29.88
2023-02-13T12:13:29.194Z,28.75
2023-02-13T12:16:06.232Z,27.10
2023-02-13T12:18:40.960Z,24.19
2023-02-13T12:21:25.787Z,27.67
2023-02-13T12:24:04.425Z,26.09
2023-02-13T12:26:41.055Z,26.78
2023-02-13T12:29:34.960Z,27.42
2023-02-13T12:32:19.325Z,27.13
2023-02-13T12:35:29.314Z,30.40
2023-02-13T12:38:05.417Z,30.28
2023-02-13T12:41:01.608Z,31.34
2023-02-13T12:44:00.645Z,30.72
2023-02-13T12:46:39.839Z,27.91
2023-02-13T12:49:26.103Z,28.73
2023-02-13T12:52:08.832Z,30.57
2023-02-13T12:54:55.474Z,29.52
2023-02-13T12:57:40.729Z,28.30
2023-02-13T13:00:17.070Z,30.13
2023-02-13T13:02:57.284Z,30.80
2023-02-13T13:06:10.506Z,30.05
2023-02-13T13:09:06.762Z,33.63
2023-02-13T13:11:52.932Z,31.50
2023-02-13T13:14:33.993Z,28.88
2023-02-13T13:17:13.428Z,26.18
2023-02-13T13:19:54.367Z,25.97
2023-02-13T13:22:32.161Z,23.86
2023-02-13T13:25:14.420Z,22.12
2023-02-13T13:27:48.073Z,20.37
2023-02-13T13:30:23.350Z,19.55
2023-02-13T13:33:01.139Z,21.90
2023-02-13T13:35:32.537Z,20.99
2023-02-13T13:38:12.779Z,24.02
2023-02-13T13:40:52.464Z,24.30
2023-02-13T13:43:29.938Z,22.59
2023-02-13T13:46:11.410Z,24.23
2023-02-13T13:49:01.640Z,22.39
2023-02-13T13:51:33.341Z,22.29
2023-02-13T13:54:25.008Z,22.12
2023-02-13T13:57:12.795Z,19.44
2023-02-13T14:00:24.782Z,24.47
2023-02-13T14:03:27.198Z,23.70
2023-02-13T14:06:05.163Z,22.47
2023-02-13T14:09:06.507Z,19.49
2023-02-13T14:11:41.461Z,17.44
2023-02-13T14:14:47.738Z,16.64
2023-02-13T14:17:20.472Z,16.89
2023-02-13T14:19:54.782Z,16.75
2023-02-13T14:22:37.795Z,15.94
2023-02-13T14:25:22.018Z,15.17
2023-02-13T14:28:02.558Z,15.53
2023-02-13T14:30:35.670Z,14.94
2023-02-13T14:33:08.761Z,14.98
2023-02-13T14:35:40.142Z,14.89
2023-02-13T14:38:23.798Z,14.79
2023-02-13T14:40:55.675Z,14.81
2023-02-13T14:43:40.785Z,14.89
2023-02-13T14:46:18.564Z,14.70
2023-02-13T14:48:54.880Z,14.65
2023-02-13T14:51:32.268Z,15.33
2023-02-13T14:54:08.252Z,15.43
2023-02-13T14:56:40.308Z,14.37
2023-02-13T14:59:17.881Z,14.90
2023-02-13T15:01:53.010Z,15.53
2023-02-13T15:04:31.144Z,14.98
2023-02-13T15:07:05.578Z,14.18
2023-02-13T15:09:40.793Z,14.26
2023-02-13T15:12:29.870Z,14.43
2023-02-13T15:15:03.998Z,14.59
2023-02-13T15:17:38.803Z,14.28
2023-02-13T15:20:23.375Z,13.89
2023-02-13T15:22:54.516Z,14.24
2023-02-13T15:25:34.233Z,13.63
2023-02-13T15:28:07.032Z,14.15
2023-02-13T15:30:39.325Z,14.42
2023-02-13T15:33:19.555Z,13.83
2023-02-13T15:35:55.568Z,13.39
2023-02-13T15:38:28.854Z,13.39
2023-02-13T15:41:03.320Z,13.92
2023-02-13T15:43:38.763Z,14.07
2023-02-13T15:46:21.726Z,13.96
2023-02-13T15:48:52.097Z,13.70
2023-02-13T15:51:22.930Z,13.19
2023-02-13T15:53:53.272Z,13.71
2023-02-13T15:56:22.835Z,13.54
2023-02-13T15:58:53.517Z,13.89
2023-02-13T16:01:24.590Z,13.08
2023-02-13T16:04:01.358Z,13.77
2023-02-13T16:06:31.514Z,13.78
2023-02-13T16:09:02.401Z,13.62
2023-02-13T16:11:35.992Z,14.28
2023-02-13T16:14:10.538Z,14.31
2023-02-13T16:16:49.341Z,13.45
2023-02-13T16:19:26.369Z,13.61
2023-02-13T16:21:58.187Z,13.52
2023-02-13T16:24:29.233Z,13.26
2023-02-13T16:26:59.017Z,13.88
2023-02-13T16:29:29.134Z,13.51
2023-02-13T16:32:15.110Z,13.05
2023-02-13T16:34:44.821Z,13.55
2023-02-13T16:37:29.616Z,13.39
2023-02-13T16:40:17.976Z,12.92
2023-02-13T16:42:47.162Z,12.68
2023-02-13T16:45:24.140Z,13.28
2023-02-13T16:48:03.521Z,12.82
2023-02-13T16:50:33.330Z,11.92
2023-02-13T16:53:04.049Z,13.03
2023-02-13T16:55:33.775Z,12.51
2023-02-13T16:58:05.726Z,12.61
2023-02-13T17:00:35.486Z,12.19
2023-02-13T17:03:10.936Z,12.59
2023-02-13T17:05:40.121Z,12.38
2023-02-13T17:08:09.851Z,12.40
2023-02-13T17:10:42.088Z,12.42
2023-02-13T17:13:19.204Z,12.44
2023-02-13T17:15:49.788Z,12.14
2023-02-13T17:18:20.566Z,12.56
2023-02-13T17:20:50.696Z,12.61
2023-02-13T17:23:22.562Z,12.67
2023-02-13T17:25:54.023Z,12.58
2023-02-13T17:28:25.686Z,12.73
2023-02-13T17:30:57.863Z,12.67
2023-02-13T17:33:30.382Z,12.69
2023-02-13T17:36:00.135Z,12.35
2023-02-13T17:38:29.421Z,12.51
2023-02-13T17:40:59.412Z,12.77
2023-02-13T17:43:30.149Z,13.03
2023-02-13T17:46:01.195Z,12.43
2023-02-13T17:48:32.594Z,12.47
2023-02-13T17:51:02.782Z,12.48
2023-02-13T17:53:32.785Z,12.59
2023-02-13T17:56:02.385Z,12.16
2023-02-13T17:58:31.581Z,12.93
2023-02-13T18:01:01.543Z,13.00
2023-02-13T18:03:33.048Z,12.47
2023-02-13T18:06:02.603Z,12.29
2023-02-13T18:08:31.871Z,11.81
2023-02-13T18:11:01.353Z,12.73
2023-02-13T18:13:30.651Z,12.44
2023-02-13T18:16:00.261Z,12.69
2023-02-13T18:18:29.586Z,11.84
2023-02-13T18:21:00.745Z,12.40
2023-02-13T18:23:30.435Z,12.20
2023-02-13T18:26:08.733Z,12.17
2023-02-13T18:28:38.889Z,12.08
2023-02-13T18:31:11.918Z,12.20
2023-02-13T18:33:41.402Z,11.67
2023-02-13T18:36:13.088Z,12.10
2023-02-13T18:38:42.511Z,11.85
2023-02-13T18:41:12.395Z,12.09
2023-02-13T18:43:42.354Z,11.98
2023-02-13T18:46:12.170Z,11.77
2023-02-13T18:48:41.495Z,12.09
2023-02-13T18:51:12.590Z,12.08
2023-02-13T18:53:41.900Z,11.71
2023-02-13T18:56:12.353Z,11.76
2023-02-13T18:58:41.674Z,11.53
2023-02-13T19:01:14.216Z,11.52
2023-02-13T19:03:44.105Z,11.48
2023-02-13T19:06:17.480Z,11.93
2023-02-13T19:08:47.524Z,11.75
2023-02-13T19:11:19.137Z,11.55
2023-02-13T19:13:49.080Z,10.89
2023-02-13T19:16:20.152Z,11.32
2023-02-13T19:18:53.128Z,11.35
2023-02-13T19:21:25.794Z,10.88
2023-02-13T19:23:55.424Z,10.81
2023-02-13T19:26:27.415Z,11.00
2023-02-13T19:28:58.831Z,10.66
2023-02-13T19:31:30.388Z,10.96
2023-02-13T19:34:00.915Z,10.97
2023-02-13T19:36:32.716Z,10.55
2023-02-13T19:39:04.116Z,10.65
2023-02-13T19:41:34.166Z,10.60
2023-02-13T19:44:05.585Z,10.77
2023-02-13T19:46:35.349Z,10.50
2023-02-13T19:49:05.659Z,10.68
2023-02-13T19:51:37.384Z,10.88
2023-02-13T19:54:08.911Z,10.90
2023-02-13T19:56:40.439Z,10.60
2023-02-13T19:59:12.565Z,10.44
2023-02-13T20:01:43.122Z,10.86
2023-02-13T20:04:13.134Z,10.94
2023-02-13T20:06:44.428Z,11.11
2023-02-13T20:09:15.079Z,10.74
2023-02-13T20:11:45.708Z,10.46
2023-02-13T20:14:18.720Z,10.83
2023-02-13T20:16:48.603Z,10.69
2023-02-13T20:19:18.669Z,10.92
2023-02-13T20:21:49.798Z,10.63
2023-02-13T20:24:19.072Z,10.92
2023-02-13T20:26:48.947Z,10.48
2023-02-13T20:29:18.577Z,10.87
2023-02-13T20:31:48.504Z,10.94
2023-02-13T20:34:18.024Z,10.64
2023-02-13T20:36:49.194Z,10.40
2023-02-13T20:39:18.622Z,10.42
2023-02-13T20:41:50.446Z,10.17
2023-02-13T20:44:22.660Z,10.90
2023-02-13T20:46:52.288Z,10.75
2023-02-13T20:49:22.109Z,10.49
2023-02-13T20:51:53.559Z,10.59
2023-02-13T20:54:22.796Z,10.45
2023-02-13T20:56:52.421Z,10.99
2023-02-13T20:59:21.855Z,10.69
2023-02-13T21:01:51.647Z,10.65
2023-02-13T21:04:21.107Z,10.59
2023-02-13T21:06:52.097Z,10.97
2023-02-13T21:09:21.346Z,10.70
2023-02-13T21:11:50.936Z,10.49
2023-02-13T21:14:20.201Z,10.57
2023-02-13T21:16:49.715Z,10.76
2023-02-13T21:19:20.717Z,10.72
2023-02-13T21:21:50.436Z,10.57
2023-02-13T21:24:23.731Z,10.78
2023-02-13T21:26:54.420Z,10.48
2023-02-13T21:29:23.686Z,10.60
2023-02-13T21:31:53.339Z,10.80
2023-02-13T21:34:22.706Z,11.09
2023-02-13T21:36:52.315Z,10.74
2023-02-13T21:39:22.859Z,10.47
2023-02-13T21:41:52.430Z,10.84
2023-02-13T21:44:21.633Z,10.72
2023-02-13T21:46:51.146Z,10.87
2023-02-13T21:49:20.759Z,10.94
2023-02-13T21:51:50.212Z,11.06
2023-02-13T21:54:19.398Z,10.53
2023-02-13T21:56:50.391Z,10.70
2023-02-13T21:59:20.035Z,10.51
2023-02-13T22:01:51.262Z,10.93
2023-02-13T22:04:20.691Z,10.91
2023-02-13T22:06:51.905Z,10.51
2023-02-13T22:09:23.253Z,10.48
2023-02-13T22:11:55.511Z,10.60
2023-02-13T22:14:25.014Z,10.48
2023-02-13T22:16:54.729Z,10.87
2023-02-13T22:19:24.082Z,11.00
2023-02-13T22:21:54.637Z,10.82
2023-02-13T22:24:23.848Z,10.66
2023-02-13T22:26:55.211Z,10.77
2023-02-13T22:29:25.877Z,10.49
2023-02-13T22:31:55.500Z,10.75
2023-02-13T22:34:24.986Z,11.02
2023-02-13T22:36:55.729Z,10.64
2023-02-13T22:39:25.138Z,10.56
2023-02-13T22:41:59.068Z,10.64
2023-02-13T22:44:28.709Z,10.91
2023-02-13T22:46:58.395Z,10.32
2023-02-13T22:49:27.754Z,10.50
2023-02-13T22:51:57.211Z,10.53
2023-02-13T22:54:26.509Z,10.75
2023-02-13T22:56:57.326Z,10.69
2023-02-13T22:59:26.486Z,10.65
2023-02-13T23:01:56.050Z,10.48
2023-02-13T23:04:25.309Z,10.64
2023-02-13T23:06:54.932Z,10.99
2023-02-13T23:09:24.250Z,10.61
2023-02-13T23:12:11.460Z,10.85
2023-02-13T23:14:42.330Z,10.88
2023-02-13T23:17:29.129Z,10.50
2023-02-13T23:19:58.344Z,10.68
2023-02-13T23:22:27.772Z,11.25
2023-02-13T23:24:57.146Z,10.68
2023-02-13T23:27:26.758Z,10.77
2023-02-13T23:29:57.759Z,10.70
2023-02-13T23:32:27.378Z,10.78
2023-02-13T23:34:56.695Z,10.70
2023-02-13T23:37:26.156Z,10.30
2023-02-13T23:39:55.408Z,10.44
2023-02-13T23:42:25.098Z,10.84
2023-02-13T23:44:54.293Z,10.55
2023-02-13T23:47:25.230Z,10.46
2023-02-13T23:49:54.426Z,10.67
2023-02-13T23:52:24.066Z,10.71
2023-02-13T23:57:40.539Z,10.33
