createdAt,value
2023-04-15T00:01:00.036Z,12.70
2023-04-15T00:03:30.229Z,13.30
2023-04-15T00:06:00.127Z,15.60
2023-04-15T00:08:29.193Z,14.60
2023-04-15T00:10:59.693Z,13.90
2023-04-15T00:13:28.609Z,14.50
2023-04-15T00:15:56.885Z,14.70
2023-04-15T00:18:25.670Z,12.50
2023-04-15T00:20:54.687Z,13.50
2023-04-15T00:23:23.114Z,13.50
2023-04-15T00:25:51.308Z,13.90
2023-04-15T00:28:19.879Z,14.60
2023-04-15T00:30:48.228Z,12.10
2023-04-15T00:33:16.830Z,11.70
2023-04-15T00:35:45.230Z,14.10
2023-04-15T00:38:13.407Z,13.90
2023-04-15T00:40:41.965Z,15.20
2023-04-15T00:43:10.424Z,14.40
2023-04-15T00:45:38.630Z,12.30
2023-04-15T00:48:07.332Z,13.00
2023-04-15T00:50:35.830Z,13.90
2023-04-15T00:53:04.079Z,13.30
2023-04-15T00:55:32.395Z,12.00
2023-04-15T00:58:00.774Z,12.00
2023-04-15T01:00:30.562Z,11.70
2023-04-15T01:05:28.163Z,12.80
2023-04-15T01:07:56.466Z,12.40
2023-04-15T01:10:24.661Z,13.00
2023-04-15T01:12:53.378Z,13.20
2023-04-15T01:15:22.167Z,12.80
2023-04-15T01:17:51.005Z,12.80
2023-04-15T01:20:19.682Z,13.00
2023-04-15T01:22:49.294Z,12.50
2023-04-15T01:25:33.653Z,13.20
2023-04-15T01:28:02.427Z,13.00
2023-04-15T01:30:34.951Z,10.60
2023-04-15T01:33:04.015Z,10.80
2023-04-15T01:35:33.138Z,14.70
2023-04-15T01:38:06.687Z,12.80
2023-04-15T01:40:36.058Z,12.70
2023-04-15T01:43:04.725Z,11.70
2023-04-15T01:45:32.954Z,12.80
2023-04-15T01:48:01.618Z,13.00
2023-04-15T01:50:29.835Z,12.90
2023-04-15T01:52:58.577Z,12.10
2023-04-15T01:55:27.316Z,15.10
2023-04-15T01:57:55.504Z,13.20
2023-04-15T02:00:24.338Z,13.30
2023-04-15T02:02:52.689Z,12.90
2023-04-15T02:05:21.077Z,13.30
2023-04-15T02:07:49.710Z,12.20
2023-04-15T02:10:18.139Z,14.00
2023-04-15T02:12:46.791Z,12.20
2023-04-15T02:15:15.715Z,12.70
2023-04-15T02:17:46.192Z,12.60
2023-04-15T02:20:15.677Z,14.00
2023-04-15T02:22:44.082Z,15.30
2023-04-15T02:25:12.435Z,13.40
2023-04-15T02:27:40.708Z,14.20
2023-04-15T02:30:09.482Z,13.80
2023-04-15T02:32:38.434Z,13.20
2023-04-15T02:35:09.577Z,11.10
2023-04-15T02:37:43.894Z,13.80
2023-04-15T02:40:13.576Z,14.10
2023-04-15T02:42:44.440Z,16.00
2023-04-15T02:45:13.234Z,13.70
2023-04-15T02:47:41.901Z,16.40
2023-04-15T02:50:13.361Z,13.40
2023-04-15T02:52:42.639Z,14.90
2023-04-15T02:55:11.304Z,14.00
2023-04-15T02:57:40.932Z,14.40
2023-04-15T03:00:11.876Z,14.30
2023-04-15T03:02:42.442Z,14.70
2023-04-15T03:05:15.174Z,12.60
2023-04-15T03:07:43.556Z,13.50
2023-04-15T03:10:11.931Z,15.40
2023-04-15T03:12:40.967Z,13.20
2023-04-15T03:15:10.203Z,16.00
2023-04-15T03:17:39.348Z,13.90
2023-04-15T03:20:08.244Z,13.00
2023-04-15T03:22:36.684Z,14.20
2023-04-15T03:25:05.299Z,14.80
2023-04-15T03:27:33.632Z,13.80
2023-04-15T03:30:01.915Z,14.10
2023-04-15T03:32:30.215Z,12.30
2023-04-15T03:34:58.625Z,14.60
2023-04-15T03:37:26.790Z,15.50
2023-04-15T03:39:54.978Z,13.60
2023-04-15T03:42:23.520Z,14.70
2023-04-15T03:44:51.756Z,15.90
2023-04-15T03:47:20.019Z,13.80
2023-04-15T03:49:48.340Z,14.70
2023-04-15T03:52:16.632Z,14.60
2023-04-15T03:54:44.826Z,14.40
2023-04-15T03:57:13.142Z,16.10
2023-04-15T03:59:41.379Z,15.00
2023-04-15T04:02:09.810Z,17.70
2023-04-15T04:04:38.225Z,14.40
2023-04-15T04:07:06.640Z,15.80
2023-04-15T04:09:34.912Z,14.70
2023-04-15T04:12:04.932Z,14.10
2023-04-15T04:17:01.721Z,14.30
2023-04-15T04:19:31.122Z,15.40
2023-04-15T04:21:59.346Z,15.80
2023-04-15T04:24:27.543Z,15.00
2023-04-15T04:26:57.487Z,14.40
2023-04-15T04:29:25.755Z,16.70
2023-04-15T04:31:54.215Z,19.00
2023-04-15T04:34:22.455Z,14.40
2023-04-15T04:36:50.826Z,17.20
2023-04-15T04:39:19.075Z,14.40
2023-04-15T04:41:47.332Z,14.30
2023-04-15T04:44:15.557Z,13.30
2023-04-15T04:46:43.999Z,14.30
2023-04-15T04:49:12.195Z,16.20
2023-04-15T04:51:40.721Z,14.20
2023-04-15T04:54:09.831Z,15.10
2023-04-15T04:56:39.950Z,15.10
2023-04-15T04:59:08.310Z,14.00
2023-04-15T05:01:36.737Z,18.30
2023-04-15T05:04:05.668Z,13.20
2023-04-15T05:06:36.040Z,15.00
2023-04-15T05:09:04.393Z,17.40
2023-04-15T05:11:32.691Z,16.10
2023-04-15T05:14:02.527Z,15.50
2023-04-15T05:18:59.098Z,15.50
2023-04-15T05:21:27.916Z,14.80
2023-04-15T05:23:56.178Z,17.90
2023-04-15T05:26:24.583Z,16.90
2023-04-15T05:28:52.791Z,13.90
2023-04-15T05:31:21.316Z,15.70
2023-04-15T05:33:49.685Z,16.00
2023-04-15T05:36:17.873Z,14.50
2023-04-15T05:38:46.921Z,15.60
2023-04-15T05:41:18.385Z,14.10
2023-04-15T05:43:48.157Z,15.60
2023-04-15T05:46:16.723Z,14.10
2023-04-15T05:48:44.927Z,15.50
2023-04-15T05:51:13.314Z,15.00
2023-04-15T05:53:42.067Z,14.80
2023-04-15T05:56:10.256Z,14.90
2023-04-15T05:58:41.886Z,19.10
2023-04-15T06:01:10.878Z,18.40
2023-04-15T06:03:40.046Z,15.70
2023-04-15T06:06:09.016Z,14.00
2023-04-15T06:08:38.813Z,14.30
2023-04-15T06:11:07.489Z,14.60
2023-04-15T06:13:35.954Z,17.50
2023-04-15T06:16:04.559Z,17.30
2023-04-15T06:18:32.954Z,14.80
2023-04-15T06:21:01.341Z,15.20
2023-04-15T06:23:29.945Z,16.20
2023-04-15T06:25:58.373Z,17.60
2023-04-15T06:28:26.614Z,15.20
2023-04-15T06:30:55.971Z,15.40
2023-04-15T06:33:25.107Z,13.20
2023-04-15T06:35:53.717Z,16.90
2023-04-15T06:38:21.954Z,14.50
2023-04-15T06:40:50.671Z,15.90
2023-04-15T06:43:19.005Z,15.40
2023-04-15T06:45:47.423Z,15.00
2023-04-15T06:48:15.832Z,16.50
2023-04-15T06:50:46.579Z,15.60
2023-04-15T06:53:14.904Z,17.30
2023-04-15T06:55:43.131Z,15.20
2023-04-15T06:58:11.603Z,16.50
2023-04-15T07:00:39.844Z,14.50
2023-04-15T07:03:11.426Z,16.00
2023-04-15T07:05:39.918Z,16.80
2023-04-15T07:08:08.224Z,15.90
2023-04-15T07:10:37.366Z,15.70
2023-04-15T07:13:07.378Z,15.70
2023-04-15T07:15:36.029Z,14.60
2023-04-15T07:18:04.413Z,17.00
2023-04-15T07:20:32.843Z,15.70
2023-04-15T07:23:01.101Z,16.00
2023-04-15T07:25:29.327Z,17.30
2023-04-15T07:27:57.765Z,17.60
2023-04-15T07:30:28.266Z,17.30
2023-04-15T07:32:59.612Z,16.10
2023-04-15T07:35:28.566Z,16.30
2023-04-15T07:37:59.682Z,16.20
2023-04-15T07:40:32.110Z,17.20
2023-04-15T07:43:00.522Z,16.80
2023-04-15T07:45:29.033Z,14.70
2023-04-15T07:47:57.513Z,14.60
2023-04-15T07:50:33.857Z,15.80
2023-04-15T07:53:02.943Z,17.20
2023-04-15T07:55:32.501Z,17.30
2023-04-15T07:58:03.640Z,18.70
2023-04-15T08:00:32.365Z,18.60
2023-04-15T08:03:00.972Z,16.60
2023-04-15T08:05:29.783Z,16.50
2023-04-15T08:07:58.960Z,16.50
2023-04-15T08:10:27.569Z,14.20
2023-04-15T08:12:56.675Z,13.90
2023-04-15T08:15:25.201Z,14.00
2023-04-15T08:17:54.038Z,14.40
2023-04-15T08:20:22.476Z,16.40
2023-04-15T08:22:52.335Z,15.10
2023-04-15T08:25:21.195Z,14.50
2023-04-15T08:27:49.669Z,14.80
2023-04-15T08:30:18.797Z,15.90
2023-04-15T08:32:47.645Z,15.20
2023-04-15T08:35:16.173Z,15.70
2023-04-15T08:37:44.584Z,15.70
2023-04-15T08:40:13.004Z,14.40
2023-04-15T08:42:47.454Z,14.20
2023-04-15T08:45:17.486Z,15.30
2023-04-15T08:47:48.516Z,14.20
2023-04-15T08:50:17.562Z,15.30
2023-04-15T08:52:45.842Z,13.70
2023-04-15T08:55:15.896Z,15.30
2023-04-15T08:57:45.180Z,15.00
2023-04-15T09:00:14.305Z,21.90
2023-04-15T09:02:43.556Z,20.50
2023-04-15T09:05:12.565Z,17.40
2023-04-15T09:07:41.441Z,16.70
2023-04-15T09:10:10.321Z,16.90
2023-04-15T09:12:38.722Z,15.10
2023-04-15T09:15:09.141Z,14.90
2023-04-15T09:17:44.234Z,14.00
2023-04-15T09:20:14.803Z,13.40
2023-04-15T09:22:47.269Z,13.50
2023-04-15T09:25:15.512Z,13.90
2023-04-15T09:27:54.679Z,14.30
2023-04-15T09:30:24.053Z,13.50
2023-04-15T09:33:02.378Z,14.90
2023-04-15T09:35:31.212Z,13.50
2023-04-15T09:38:10.574Z,14.20
2023-04-15T09:40:41.320Z,12.00
2023-04-15T09:43:13.274Z,33.50
2023-04-15T09:45:54.441Z,18.80
2023-04-15T09:48:27.963Z,23.80
2023-04-15T09:51:02.173Z,13.00
2023-04-15T09:53:34.374Z,18.20
2023-04-15T09:56:03.857Z,14.50
2023-04-15T09:58:35.317Z,12.60
2023-04-15T10:01:06.384Z,14.00
2023-04-15T10:03:37.797Z,21.80
2023-04-15T10:06:06.429Z,14.20
2023-04-15T10:08:35.312Z,16.80
2023-04-15T10:11:05.436Z,12.80
2023-04-15T10:13:35.338Z,13.00
2023-04-15T10:16:12.089Z,12.50
2023-04-15T10:18:46.415Z,16.10
2023-04-15T10:21:18.839Z,14.40
2023-04-15T10:23:47.971Z,11.70
2023-04-15T10:26:20.274Z,13.30
2023-04-15T10:28:49.211Z,18.10
2023-04-15T10:31:18.712Z,15.20
2023-04-15T10:33:49.446Z,13.50
2023-04-15T10:36:20.188Z,13.60
2023-04-15T10:38:48.711Z,22.70
2023-04-15T10:41:21.830Z,14.80
2023-04-15T10:44:00.000Z,16.70
2023-04-15T10:46:39.422Z,12.90
2023-04-15T10:49:13.250Z,13.50
2023-04-15T10:51:44.004Z,13.50
2023-04-15T10:54:17.791Z,18.20
2023-04-15T10:56:46.367Z,16.20
2023-04-15T10:59:16.648Z,15.50
2023-04-15T11:01:53.355Z,16.50
2023-04-15T11:04:59.700Z,13.90
2023-04-15T11:07:34.833Z,15.70
2023-04-15T11:10:05.064Z,11.90
2023-04-15T11:12:37.272Z,9.80
2023-04-15T11:15:32.089Z,9.50
2023-04-15T11:18:24.930Z,10.40
2023-04-15T11:20:57.580Z,8.60
2023-04-15T11:23:40.268Z,14.80
2023-04-15T11:26:12.142Z,9.50
2023-04-15T11:28:42.498Z,16.30
2023-04-15T11:31:15.841Z,9.90
2023-04-15T11:33:47.964Z,9.00
2023-04-15T11:36:16.645Z,8.10
2023-04-15T11:38:47.638Z,6.40
2023-04-15T11:41:21.137Z,9.60
2023-04-15T11:43:50.732Z,10.20
2023-04-15T11:46:19.792Z,7.80
2023-04-15T11:48:48.265Z,6.80
2023-04-15T11:51:16.830Z,9.70
2023-04-15T11:53:49.603Z,6.60
2023-04-15T11:56:22.196Z,7.50
2023-04-15T11:58:57.321Z,9.50
2023-04-15T12:01:36.949Z,13.30
2023-04-15T12:04:18.678Z,6.70
2023-04-15T12:06:49.103Z,9.60
2023-04-15T12:09:17.677Z,8.50
2023-04-15T12:11:47.781Z,6.60
2023-04-15T12:14:16.024Z,7.40
2023-04-15T12:16:51.752Z,13.60
2023-04-15T12:19:39.419Z,11.00
2023-04-15T12:22:17.910Z,11.10
2023-04-15T12:24:48.774Z,10.30
2023-04-15T12:27:17.853Z,5.40
2023-04-15T12:29:46.343Z,11.20
2023-04-15T12:32:16.793Z,7.50
2023-04-15T12:34:50.741Z,6.10
2023-04-15T12:37:19.753Z,7.10
2023-04-15T12:39:49.436Z,8.40
2023-04-15T12:42:18.282Z,7.60
2023-04-15T12:44:47.211Z,8.00
2023-04-15T12:47:22.092Z,8.60
2023-04-15T12:49:53.956Z,11.90
2023-04-15T12:52:22.480Z,11.10
2023-04-15T12:54:50.891Z,8.10
2023-04-15T12:57:19.251Z,7.90
2023-04-15T12:59:47.808Z,9.00
2023-04-15T13:02:16.216Z,8.60
2023-04-15T13:04:47.747Z,8.70
2023-04-15T13:07:16.108Z,7.50
2023-04-15T13:09:45.112Z,11.30
2023-04-15T13:12:14.714Z,9.00
2023-04-15T13:14:43.326Z,10.30
2023-04-15T13:17:12.459Z,9.40
2023-04-15T13:19:43.653Z,9.80
2023-04-15T13:22:12.868Z,8.70
2023-04-15T13:24:41.428Z,9.60
2023-04-15T13:27:13.388Z,9.70
2023-04-15T13:29:41.812Z,10.30
2023-04-15T13:32:10.250Z,11.50
2023-04-15T13:34:38.547Z,9.40
2023-04-15T13:37:08.222Z,11.00
2023-04-15T13:39:38.808Z,11.80
2023-04-15T13:42:07.065Z,11.60
2023-04-15T13:44:35.834Z,11.70
2023-04-15T13:47:04.201Z,12.60
2023-04-15T13:49:32.456Z,10.40
2023-04-15T13:52:00.916Z,11.40
2023-04-15T13:54:37.583Z,10.00
2023-04-15T13:57:07.107Z,15.40
2023-04-15T13:59:35.693Z,15.10
2023-04-15T14:02:04.210Z,15.90
2023-04-15T14:04:33.198Z,13.40
2023-04-15T14:07:03.347Z,13.90
2023-04-15T14:12:03.200Z,18.20
2023-04-15T14:14:31.800Z,25.80
2023-04-15T14:17:00.358Z,20.10
2023-04-15T14:19:31.384Z,16.80
2023-04-15T14:21:59.806Z,14.90
2023-04-15T14:24:28.055Z,10.70
2023-04-15T14:26:57.744Z,14.90
2023-04-15T14:29:26.585Z,13.70
2023-04-15T14:32:04.216Z,19.90
2023-04-15T14:34:40.942Z,14.00
2023-04-15T14:37:09.445Z,22.90
2023-04-15T14:39:37.852Z,17.60
2023-04-15T14:42:06.365Z,24.70
2023-04-15T14:44:34.679Z,18.40
2023-04-15T14:47:03.095Z,26.80
2023-04-15T14:49:32.374Z,32.80
2023-04-15T14:52:00.571Z,38.30
2023-04-15T14:54:29.045Z,28.00
2023-04-15T14:56:57.526Z,18.00
2023-04-15T14:59:25.804Z,19.20
2023-04-15T15:01:54.188Z,20.90
2023-04-15T15:04:22.628Z,21.00
2023-04-15T15:06:51.134Z,20.60
2023-04-15T15:09:20.040Z,42.50
2023-04-15T15:11:48.444Z,23.50
2023-04-15T15:14:17.412Z,23.30
2023-04-15T15:16:45.644Z,35.50
2023-04-15T15:19:14.517Z,21.00
2023-04-15T15:21:42.865Z,20.00
2023-04-15T15:24:11.161Z,22.00
2023-04-15T15:26:40.357Z,19.10
2023-04-15T15:29:08.668Z,17.20
2023-04-15T15:31:36.916Z,22.60
2023-04-15T15:34:05.363Z,24.00
2023-04-15T15:36:34.070Z,24.50
2023-04-15T15:39:02.636Z,22.40
2023-04-15T15:41:33.583Z,23.90
2023-04-15T15:44:01.850Z,21.50
2023-04-15T15:46:31.695Z,23.70
2023-04-15T15:49:00.087Z,23.70
2023-04-15T15:51:28.991Z,31.00
2023-04-15T15:53:57.161Z,24.80
2023-04-15T15:56:25.469Z,28.50
2023-04-15T15:58:53.785Z,24.30
2023-04-15T16:01:22.229Z,22.60
2023-04-15T16:03:51.143Z,30.50
2023-04-15T16:06:19.693Z,22.20
2023-04-15T16:08:47.854Z,18.70
2023-04-15T16:11:16.273Z,22.90
2023-04-15T16:13:44.596Z,36.60
2023-04-15T16:16:12.879Z,43.60
2023-04-15T16:18:41.498Z,35.40
2023-04-15T16:21:09.864Z,34.00
2023-04-15T16:23:38.329Z,27.30
2023-04-15T16:26:07.490Z,26.50
2023-04-15T16:28:36.487Z,22.80
2023-04-15T16:31:04.806Z,30.70
2023-04-15T16:33:33.105Z,65.40
2023-04-15T16:36:01.421Z,50.60
2023-04-15T16:38:30.089Z,43.90
2023-04-15T16:41:00.682Z,43.40
2023-04-15T16:43:29.737Z,31.70
2023-04-15T16:49:44.514Z,34.80
2023-04-15T16:56:54.917Z,29.60
2023-04-15T16:59:38.199Z,40.90
2023-04-15T17:27:53.533Z,26.40
2023-04-15T17:30:22.069Z,31.30
2023-04-15T17:32:51.974Z,22.20
2023-04-15T17:37:48.369Z,15.40
2023-04-15T17:40:16.865Z,15.30
2023-04-15T17:42:45.241Z,16.90
2023-04-15T17:45:15.262Z,18.60
2023-04-15T17:47:43.808Z,17.20
2023-04-15T17:50:12.152Z,32.10
2023-04-15T17:52:40.716Z,18.00
2023-04-15T17:57:38.522Z,19.60
2023-04-15T18:00:09.031Z,18.00
2023-04-15T18:02:37.719Z,24.10
2023-04-15T18:05:06.873Z,26.80
2023-04-15T18:07:35.573Z,18.90
2023-04-15T18:10:04.463Z,29.50
2023-04-15T18:12:32.898Z,20.60
2023-04-15T18:15:01.226Z,16.60
2023-04-15T18:17:29.989Z,21.80
2023-04-15T18:19:58.325Z,17.40
2023-04-15T18:22:26.730Z,20.20
2023-04-15T18:24:55.061Z,18.10
2023-04-15T18:27:23.366Z,20.40
2023-04-15T18:29:52.035Z,19.90
2023-04-15T18:32:20.491Z,23.00
2023-04-15T18:34:48.930Z,22.20
2023-04-15T18:37:17.249Z,22.00
2023-04-15T18:39:45.576Z,19.80
2023-04-15T18:42:14.017Z,23.20
2023-04-15T18:44:42.334Z,18.10
2023-04-15T18:47:10.739Z,14.50
2023-04-15T18:49:39.214Z,15.50
2023-04-15T18:52:09.770Z,15.30
2023-04-15T18:54:38.359Z,16.30
2023-04-15T18:57:07.354Z,17.70
2023-04-15T18:59:43.637Z,15.00
2023-04-15T19:02:14.861Z,13.80
2023-04-15T19:04:43.397Z,23.50
2023-04-15T19:07:12.550Z,20.20
2023-04-15T19:09:41.638Z,16.90
2023-04-15T19:12:10.043Z,25.40
2023-04-15T19:14:38.538Z,18.20
2023-04-15T19:17:06.983Z,23.00
2023-04-15T19:19:35.477Z,25.10
2023-04-15T19:22:06.995Z,39.60
2023-04-15T19:24:37.033Z,28.00
2023-04-15T19:27:05.553Z,52.20
2023-04-15T19:29:33.970Z,28.50
2023-04-15T19:32:02.384Z,71.20
2023-04-15T19:34:31.502Z,62.70
2023-04-15T19:37:02.091Z,68.70
2023-04-15T19:39:30.804Z,101.90
2023-04-15T19:41:59.244Z,115.00
2023-04-15T19:44:27.460Z,92.10
2023-04-15T19:46:56.003Z,104.20
2023-04-15T19:49:26.778Z,142.30
2023-04-15T19:51:55.055Z,77.40
2023-04-15T19:54:24.318Z,148.20
2023-04-15T19:56:52.609Z,75.10
2023-04-15T19:59:21.197Z,30.60
2023-04-15T20:01:49.676Z,26.00
2023-04-15T20:04:43.265Z,50.50
2023-04-15T20:07:11.720Z,61.10
2023-04-15T20:44:51.965Z,27.40
2023-04-15T20:47:24.886Z,25.50
2023-04-15T20:49:53.398Z,30.80
2023-04-15T20:53:07.367Z,30.40
2023-04-15T20:55:56.709Z,24.10
2023-04-15T20:58:26.583Z,12.20
2023-04-15T21:03:24.661Z,19.00
2023-04-15T21:06:02.488Z,22.40
2023-04-15T21:08:31.720Z,12.50
2023-04-15T21:11:00.276Z,25.20
2023-04-15T21:13:28.749Z,17.50
2023-04-15T21:15:58.636Z,17.90
2023-04-15T21:18:27.368Z,19.90
2023-04-15T21:21:00.400Z,14.60
2023-04-15T21:23:36.047Z,10.30
2023-04-15T21:26:04.536Z,16.60
2023-04-15T21:28:33.423Z,8.40
2023-04-15T21:31:01.797Z,16.50
2023-04-15T21:33:30.166Z,13.30
2023-04-15T21:35:58.570Z,14.50
2023-04-15T21:38:26.952Z,18.90
2023-04-15T21:40:55.373Z,16.20
2023-04-15T21:43:25.855Z,11.60
2023-04-15T21:46:23.685Z,11.30
2023-04-15T21:48:42.665Z,11.60
2023-04-15T21:51:11.559Z,13.40
2023-04-15T21:53:40.585Z,10.90
2023-04-15T21:56:09.061Z,11.10
2023-04-15T21:58:37.400Z,12.00
2023-04-15T22:01:05.991Z,15.40
2023-04-15T22:03:35.356Z,18.30
2023-04-15T22:06:04.194Z,11.30
2023-04-15T22:08:41.341Z,13.90
2023-04-15T22:11:27.628Z,14.30
2023-04-15T22:13:59.708Z,11.10
2023-04-15T22:16:28.619Z,15.10
2023-04-15T22:18:57.137Z,11.00
2023-04-15T22:21:25.698Z,17.00
2023-04-15T22:24:32.963Z,16.80
2023-04-15T22:26:42.771Z,16.10
2023-04-15T22:29:11.318Z,22.30
2023-04-15T22:31:39.697Z,19.10
2023-04-15T22:34:08.778Z,24.10
2023-04-15T22:36:37.193Z,20.30
2023-04-15T22:39:06.218Z,16.60
2023-04-15T22:41:34.828Z,19.70
2023-04-15T22:44:03.544Z,14.60
2023-04-15T22:46:31.889Z,20.40
2023-04-15T22:49:00.257Z,21.70
2023-04-15T22:51:28.944Z,25.60
2023-04-15T22:53:57.437Z,16.40
2023-04-15T22:56:26.743Z,16.90
2023-04-15T22:58:54.960Z,16.10
2023-04-15T23:01:23.310Z,17.80
2023-04-15T23:03:56.729Z,12.80
2023-04-15T23:06:30.279Z,7.70
2023-04-15T23:08:58.709Z,9.50
2023-04-15T23:11:27.052Z,7.90
2023-04-15T23:13:55.367Z,6.20
2023-04-15T23:16:23.940Z,7.80
2023-04-15T23:18:52.267Z,24.60
2023-04-15T23:21:21.053Z,32.70
2023-04-15T23:23:49.273Z,33.00
2023-04-15T23:26:17.458Z,20.20
2023-04-15T23:28:45.733Z,26.20
2023-04-15T23:31:14.023Z,12.90
2023-04-15T23:33:42.311Z,7.80
2023-04-15T23:36:10.511Z,8.50
2023-04-15T23:38:40.694Z,6.00
2023-04-15T23:41:10.070Z,6.40
2023-04-15T23:43:38.374Z,7.70
2023-04-15T23:46:06.944Z,6.50
2023-04-15T23:48:35.119Z,8.50
2023-04-15T23:51:03.796Z,6.70
2023-04-15T23:53:32.188Z,13.70
2023-04-15T23:56:00.532Z,19.90
2023-04-15T23:58:28.887Z,26.70
