createdAt,value
2022-10-09T00:00:23.011Z,0.50
2022-10-09T00:02:49.701Z,0.60
2022-10-09T00:05:16.455Z,0.40
2022-10-09T00:07:42.908Z,0.50
2022-10-09T00:10:09.335Z,0.60
2022-10-09T00:12:35.774Z,0.65
2022-10-09T00:15:02.240Z,0.95
2022-10-09T00:17:28.682Z,0.73
2022-10-09T00:19:55.112Z,0.80
2022-10-09T00:22:21.550Z,1.27
2022-10-09T00:24:47.966Z,0.90
2022-10-09T00:27:14.388Z,1.10
2022-10-09T00:29:40.800Z,1.27
2022-10-09T00:32:07.252Z,0.98
2022-10-09T00:34:33.679Z,0.73
2022-10-09T00:37:00.111Z,1.25
2022-10-09T00:39:26.549Z,1.83
2022-10-09T00:41:52.994Z,2.03
2022-10-09T00:44:19.405Z,0.70
2022-10-09T00:46:45.846Z,1.63
2022-10-09T00:49:12.282Z,0.60
2022-10-09T00:51:38.728Z,1.00
2022-10-09T00:54:05.142Z,1.40
2022-10-09T00:56:31.578Z,0.90
2022-10-09T00:58:57.991Z,1.15
2022-10-09T01:01:24.484Z,0.63
2022-10-09T01:03:50.936Z,0.65
2022-10-09T01:06:17.378Z,1.42
2022-10-09T01:08:43.789Z,1.05
2022-10-09T01:11:10.205Z,1.00
2022-10-09T01:13:36.627Z,0.50
2022-10-09T01:16:03.112Z,2.38
2022-10-09T01:18:29.599Z,3.30
2022-10-09T01:20:56.009Z,1.95
2022-10-09T01:23:22.453Z,0.75
2022-10-09T01:25:48.879Z,1.08
2022-10-09T01:28:15.357Z,1.35
2022-10-09T01:30:41.822Z,0.50
2022-10-09T01:33:08.351Z,0.68
2022-10-09T01:35:34.789Z,0.60
2022-10-09T01:38:01.231Z,1.95
2022-10-09T01:40:27.649Z,0.40
2022-10-09T01:42:54.086Z,0.90
2022-10-09T01:45:20.527Z,1.00
2022-10-09T01:47:46.968Z,1.00
2022-10-09T01:50:13.393Z,0.60
2022-10-09T01:52:41.415Z,2.25
2022-10-09T01:55:08.042Z,1.90
2022-10-09T01:57:34.475Z,1.45
2022-10-09T02:00:00.896Z,1.15
2022-10-09T02:02:27.346Z,1.17
2022-10-09T02:04:53.819Z,0.28
2022-10-09T02:07:20.238Z,0.68
2022-10-09T02:09:46.670Z,0.60
2022-10-09T02:12:13.098Z,1.25
2022-10-09T02:14:39.528Z,1.08
2022-10-09T02:17:05.963Z,1.63
2022-10-09T02:19:32.394Z,2.85
2022-10-09T02:21:58.800Z,1.63
2022-10-09T02:24:25.245Z,0.85
2022-10-09T02:26:51.668Z,1.60
2022-10-09T02:29:18.105Z,1.90
2022-10-09T02:31:44.551Z,1.40
2022-10-09T02:34:10.981Z,1.50
2022-10-09T02:36:37.393Z,1.33
2022-10-09T02:39:03.817Z,1.48
2022-10-09T02:41:30.236Z,0.90
2022-10-09T02:43:56.656Z,1.13
2022-10-09T02:46:23.163Z,0.80
2022-10-09T02:48:49.642Z,0.88
2022-10-09T02:51:16.098Z,1.92
2022-10-09T02:53:42.526Z,1.48
2022-10-09T02:56:08.999Z,1.77
2022-10-09T02:58:35.424Z,1.55
2022-10-09T03:01:01.891Z,1.58
2022-10-09T03:03:28.317Z,1.90
2022-10-09T03:05:54.744Z,2.10
2022-10-09T03:08:21.165Z,2.20
2022-10-09T03:10:47.595Z,2.25
2022-10-09T03:13:14.035Z,2.15
2022-10-09T03:15:40.492Z,1.42
2022-10-09T03:18:06.949Z,1.88
2022-10-09T03:20:33.383Z,1.45
2022-10-09T03:22:59.796Z,1.25
2022-10-09T03:25:26.221Z,1.40
2022-10-09T03:27:52.660Z,0.98
2022-10-09T03:30:19.092Z,1.45
2022-10-09T03:32:45.578Z,1.65
2022-10-09T03:35:12.100Z,1.70
2022-10-09T03:37:38.525Z,1.10
2022-10-09T03:40:04.965Z,1.65
2022-10-09T03:42:31.393Z,1.65
2022-10-09T03:44:57.831Z,1.75
2022-10-09T03:47:24.239Z,1.58
2022-10-09T03:49:50.674Z,1.50
2022-10-09T03:52:17.098Z,2.28
2022-10-09T03:54:43.529Z,1.58
2022-10-09T03:57:09.959Z,2.45
2022-10-09T03:59:36.383Z,1.20
2022-10-09T04:02:02.812Z,1.30
2022-10-09T04:04:29.240Z,1.05
2022-10-09T04:06:55.693Z,1.30
2022-10-09T04:09:22.131Z,2.00
2022-10-09T04:11:48.579Z,2.42
2022-10-09T04:14:14.994Z,1.20
2022-10-09T04:16:41.520Z,1.20
2022-10-09T04:19:08.005Z,1.85
2022-10-09T04:21:34.440Z,1.20
2022-10-09T04:24:01.373Z,1.85
2022-10-09T04:26:27.799Z,1.30
2022-10-09T04:28:55.253Z,1.00
2022-10-09T04:31:21.781Z,1.20
2022-10-09T04:33:48.265Z,1.23
2022-10-09T04:36:14.713Z,1.05
2022-10-09T04:38:41.135Z,1.08
2022-10-09T04:41:07.579Z,0.98
2022-10-09T04:43:34.005Z,2.17
2022-10-09T04:46:00.504Z,2.17
2022-10-09T04:48:26.982Z,2.83
2022-10-09T04:50:53.409Z,1.23
2022-10-09T04:53:19.849Z,1.75
2022-10-09T04:55:46.303Z,1.73
2022-10-09T04:58:12.737Z,2.25
2022-10-09T05:00:39.233Z,1.75
2022-10-09T05:03:05.673Z,1.83
2022-10-09T05:05:32.105Z,1.70
2022-10-09T05:07:58.540Z,1.95
2022-10-09T05:10:24.960Z,1.40
2022-10-09T05:12:51.563Z,1.42
2022-10-09T05:15:18.133Z,1.40
2022-10-09T05:17:44.617Z,2.13
2022-10-09T05:20:11.094Z,2.95
2022-10-09T05:22:37.525Z,2.53
2022-10-09T05:25:03.979Z,3.00
2022-10-09T05:27:30.411Z,2.42
2022-10-09T05:29:56.832Z,1.40
2022-10-09T05:32:23.261Z,1.85
2022-10-09T05:34:49.678Z,1.67
2022-10-09T05:37:16.116Z,1.00
2022-10-09T05:39:42.539Z,2.92
2022-10-09T05:42:08.985Z,1.67
2022-10-09T05:44:35.410Z,2.58
2022-10-09T05:47:01.853Z,1.60
2022-10-09T05:49:28.273Z,1.30
2022-10-09T05:51:54.722Z,1.70
2022-10-09T05:54:21.140Z,1.75
2022-10-09T05:56:47.559Z,2.50
2022-10-09T05:59:13.991Z,3.55
2022-10-09T06:01:40.467Z,1.92
2022-10-09T06:04:06.951Z,2.55
2022-10-09T06:06:33.384Z,1.98
2022-10-09T06:08:59.827Z,2.42
2022-10-09T06:11:26.253Z,2.55
2022-10-09T06:13:52.675Z,2.22
2022-10-09T06:16:19.224Z,2.08
2022-10-09T06:18:49.054Z,2.20
2022-10-09T06:21:16.055Z,3.30
2022-10-09T06:23:42.483Z,2.13
2022-10-09T06:26:08.912Z,2.38
2022-10-09T06:28:35.405Z,2.22
2022-10-09T06:31:01.928Z,2.13
2022-10-09T06:33:28.371Z,2.13
2022-10-09T06:36:00.786Z,2.33
2022-10-09T06:38:32.281Z,1.50
2022-10-09T06:40:58.715Z,1.40
2022-10-09T06:43:25.152Z,1.42
2022-10-09T06:45:51.604Z,2.33
2022-10-09T06:48:18.082Z,1.40
2022-10-09T06:50:44.521Z,1.42
2022-10-09T06:53:10.954Z,1.58
2022-10-09T06:55:37.399Z,1.85
2022-10-09T06:58:03.824Z,2.60
2022-10-09T07:00:30.270Z,1.63
2022-10-09T07:02:56.732Z,1.90
2022-10-09T07:05:23.254Z,1.98
2022-10-09T07:07:49.700Z,2.65
2022-10-09T07:10:16.174Z,2.28
2022-10-09T07:12:42.620Z,1.60
2022-10-09T07:15:09.060Z,1.40
2022-10-09T07:17:35.495Z,1.58
2022-10-09T07:20:01.944Z,2.40
2022-10-09T07:22:28.360Z,1.90
2022-10-09T07:24:54.792Z,2.55
2022-10-09T07:27:21.205Z,1.90
2022-10-09T07:29:47.641Z,1.77
2022-10-09T07:32:14.055Z,1.65
2022-10-09T07:34:40.502Z,1.58
2022-10-09T07:37:06.949Z,1.83
2022-10-09T07:39:33.423Z,2.47
2022-10-09T07:41:59.859Z,2.33
2022-10-09T07:44:26.299Z,2.22
2022-10-09T07:46:52.730Z,1.48
2022-10-09T07:49:19.175Z,1.85
2022-10-09T07:51:45.608Z,1.55
2022-10-09T07:54:12.069Z,6.30
2022-10-09T07:56:38.506Z,2.78
2022-10-09T07:59:04.928Z,2.08
2022-10-09T08:01:31.400Z,2.90
2022-10-09T08:03:57.845Z,2.58
2022-10-09T08:06:24.283Z,2.40
2022-10-09T08:08:50.743Z,3.10
2022-10-09T08:11:17.186Z,2.70
2022-10-09T08:13:43.592Z,3.25
2022-10-09T08:16:10.129Z,4.40
2022-10-09T08:18:36.595Z,2.10
2022-10-09T08:21:03.039Z,3.28
2022-10-09T08:23:29.472Z,4.35
2022-10-09T08:25:55.901Z,3.28
2022-10-09T08:28:22.389Z,5.13
2022-10-09T08:30:48.903Z,3.83
2022-10-09T08:33:15.386Z,4.15
2022-10-09T08:35:41.813Z,3.33
2022-10-09T08:38:08.258Z,4.65
2022-10-09T08:40:34.673Z,3.78
2022-10-09T08:43:01.117Z,2.95
2022-10-09T08:45:27.540Z,3.13
2022-10-09T08:47:53.987Z,3.63
2022-10-09T08:50:20.436Z,3.45
2022-10-09T08:52:50.043Z,4.88
2022-10-09T08:55:16.754Z,4.20
2022-10-09T08:57:43.201Z,3.75
2022-10-09T09:00:09.621Z,3.60
2022-10-09T09:02:36.181Z,2.30
2022-10-09T09:05:02.749Z,2.88
2022-10-09T09:07:29.211Z,2.70
2022-10-09T09:09:55.636Z,4.00
2022-10-09T09:12:22.048Z,4.65
2022-10-09T09:14:48.493Z,3.45
2022-10-09T09:17:14.931Z,3.78
2022-10-09T09:19:41.376Z,2.88
2022-10-09T09:22:07.811Z,3.50
2022-10-09T09:24:34.261Z,3.95
2022-10-09T09:27:00.707Z,4.75
2022-10-09T09:29:27.141Z,4.82
2022-10-09T09:31:53.568Z,3.08
2022-10-09T09:34:19.990Z,3.72
2022-10-09T09:36:46.417Z,3.88
2022-10-09T09:41:59.271Z,3.47
2022-10-09T09:44:25.697Z,3.30
2022-10-09T09:46:52.127Z,2.75
2022-10-09T09:49:18.628Z,4.22
2022-10-09T09:51:45.050Z,4.25
2022-10-09T09:54:11.479Z,4.07
2022-10-09T09:56:59.699Z,3.67
2022-10-09T09:59:24.323Z,3.17
2022-10-09T10:01:50.763Z,2.60
2022-10-09T10:04:17.204Z,3.10
2022-10-09T10:06:43.641Z,2.35
2022-10-09T10:09:10.065Z,4.40
2022-10-09T10:11:36.500Z,5.13
2022-10-09T10:14:02.912Z,4.05
2022-10-09T10:16:29.478Z,4.32
2022-10-09T10:18:55.961Z,3.28
2022-10-09T10:21:22.387Z,4.93
2022-10-09T10:23:48.825Z,3.10
2022-10-09T10:26:15.284Z,2.33
2022-10-09T10:28:41.745Z,2.40
2022-10-09T10:31:08.232Z,2.70
2022-10-09T10:33:34.673Z,3.78
2022-10-09T10:36:01.111Z,2.88
2022-10-09T10:38:27.529Z,4.32
2022-10-09T10:40:53.996Z,3.70
2022-10-09T10:43:20.435Z,2.13
2022-10-09T10:45:46.858Z,2.10
2022-10-09T10:48:13.299Z,1.10
2022-10-09T10:50:39.731Z,2.92
2022-10-09T10:53:06.168Z,2.25
2022-10-09T10:55:32.606Z,1.88
2022-10-09T10:57:59.049Z,2.88
2022-10-09T11:00:25.481Z,2.10
2022-10-09T11:02:52.201Z,2.97
2022-10-09T11:05:18.733Z,1.42
2022-10-09T11:07:45.145Z,1.35
2022-10-09T11:10:11.577Z,2.10
2022-10-09T11:12:48.160Z,1.83
2022-10-09T11:15:24.297Z,2.38
2022-10-09T11:17:50.735Z,1.73
2022-10-09T11:20:17.162Z,2.63
2022-10-09T11:22:43.572Z,1.88
2022-10-09T11:25:09.997Z,1.67
2022-10-09T11:27:36.427Z,2.85
2022-10-09T11:30:02.868Z,1.73
2022-10-09T11:32:29.368Z,1.88
2022-10-09T11:34:55.864Z,3.58
2022-10-09T11:37:22.280Z,2.67
2022-10-09T11:39:48.705Z,1.70
2022-10-09T11:42:15.130Z,3.60
2022-10-09T11:44:41.554Z,3.70
2022-10-09T11:47:09.837Z,3.72
2022-10-09T11:49:36.444Z,2.47
2022-10-09T11:52:02.868Z,1.27
2022-10-09T11:54:29.291Z,1.83
2022-10-09T11:56:55.726Z,1.63
2022-10-09T11:59:22.141Z,2.78
2022-10-09T12:01:48.571Z,1.67
2022-10-09T12:04:14.986Z,2.22
2022-10-09T12:06:41.421Z,1.63
2022-10-09T12:09:07.858Z,2.30
2022-10-09T12:11:34.281Z,2.15
2022-10-09T12:14:00.728Z,1.23
2022-10-09T12:16:27.168Z,1.23
2022-10-09T12:18:53.698Z,0.73
2022-10-09T12:21:20.125Z,1.77
2022-10-09T12:23:46.575Z,1.13
2022-10-09T12:26:13.016Z,3.75
2022-10-09T12:28:39.498Z,1.55
2022-10-09T12:31:06.062Z,2.35
2022-10-09T12:33:32.509Z,2.25
2022-10-09T12:35:58.930Z,2.75
2022-10-09T12:38:25.360Z,2.45
2022-10-09T12:40:51.788Z,2.88
2022-10-09T12:43:18.233Z,4.82
2022-10-09T12:45:44.728Z,4.22
2022-10-09T12:48:11.197Z,3.55
2022-10-09T12:50:37.609Z,3.45
2022-10-09T12:53:04.049Z,2.67
2022-10-09T12:55:30.472Z,3.67
2022-10-09T12:57:56.884Z,1.63
2022-10-09T13:00:23.311Z,1.35
2022-10-09T13:02:50.185Z,2.92
2022-10-09T13:05:16.969Z,2.13
2022-10-09T13:07:47.816Z,1.35
2022-10-09T13:10:14.936Z,2.72
2022-10-09T13:12:41.347Z,2.67
2022-10-09T13:15:07.797Z,1.65
2022-10-09T13:17:34.415Z,1.38
2022-10-09T13:20:00.859Z,2.83
2022-10-09T13:22:28.359Z,1.00
2022-10-09T13:24:55.557Z,2.47
2022-10-09T13:27:21.984Z,2.25
2022-10-09T13:29:48.426Z,6.25
2022-10-09T13:32:14.844Z,3.28
2022-10-09T13:34:41.271Z,1.73
2022-10-09T13:37:07.692Z,1.80
2022-10-09T13:39:34.113Z,1.02
2022-10-09T13:42:00.543Z,1.38
2022-10-09T13:44:26.984Z,1.50
2022-10-09T13:46:54.107Z,1.92
2022-10-09T13:49:20.557Z,1.23
2022-10-09T13:51:46.986Z,1.00
2022-10-09T13:54:13.420Z,2.05
2022-10-09T13:56:39.856Z,2.08
2022-10-09T13:59:06.294Z,1.83
2022-10-09T14:01:32.810Z,1.10
2022-10-09T14:03:59.292Z,2.13
2022-10-09T14:06:25.728Z,1.40
2022-10-09T14:08:52.159Z,0.80
2022-10-09T14:11:18.594Z,3.20
2022-10-09T14:13:45.009Z,1.20
2022-10-09T14:16:11.447Z,1.70
2022-10-09T14:18:37.882Z,1.30
2022-10-09T14:21:04.315Z,1.75
2022-10-09T14:23:30.746Z,2.70
2022-10-09T14:25:57.179Z,1.88
2022-10-09T14:28:23.682Z,2.28
2022-10-09T14:30:50.180Z,2.50
2022-10-09T14:33:16.609Z,4.30
2022-10-09T14:35:43.052Z,3.90
2022-10-09T14:38:09.464Z,5.55
2022-10-09T14:40:35.896Z,3.90
2022-10-09T14:43:02.310Z,3.78
2022-10-09T14:45:28.742Z,3.47
2022-10-09T14:47:55.159Z,3.20
2022-10-09T14:50:21.589Z,1.80
2022-10-09T14:52:48.280Z,2.20
2022-10-09T14:55:14.916Z,3.17
2022-10-09T14:57:41.330Z,3.75
2022-10-09T15:00:07.806Z,3.45
2022-10-09T15:02:34.302Z,4.63
2022-10-09T15:05:00.757Z,2.65
2022-10-09T15:07:27.185Z,5.00
2022-10-09T15:09:53.614Z,2.88
2022-10-09T15:12:20.039Z,1.38
2022-10-09T15:14:46.446Z,2.00
2022-10-09T15:17:12.883Z,2.90
2022-10-09T15:19:39.312Z,2.95
2022-10-09T15:22:05.741Z,4.75
2022-10-09T15:24:32.159Z,2.75
2022-10-09T15:26:58.587Z,3.22
2022-10-09T15:29:25.014Z,4.38
2022-10-09T15:31:51.464Z,2.72
2022-10-09T15:34:17.910Z,3.03
2022-10-09T15:36:44.354Z,5.07
2022-10-09T15:39:10.792Z,1.63
2022-10-09T15:41:37.295Z,1.30
2022-10-09T15:44:03.755Z,4.43
2022-10-09T15:46:30.207Z,3.35
2022-10-09T15:48:56.631Z,1.83
2022-10-09T15:51:23.070Z,2.55
2022-10-09T15:53:49.503Z,1.90
2022-10-09T15:56:15.949Z,1.48
2022-10-09T15:58:42.365Z,2.67
2022-10-09T16:01:08.796Z,1.10
2022-10-09T16:03:37.140Z,1.50
2022-10-09T16:06:03.747Z,1.15
2022-10-09T16:08:30.177Z,1.67
2022-10-09T16:10:56.659Z,1.85
2022-10-09T16:13:23.072Z,1.20
2022-10-09T16:15:49.502Z,1.20
2022-10-09T16:18:15.937Z,1.30
2022-10-09T16:20:42.379Z,1.38
2022-10-09T16:23:08.792Z,1.70
2022-10-09T16:25:35.221Z,1.45
2022-10-09T16:28:01.640Z,1.45
2022-10-09T16:30:28.121Z,1.50
2022-10-09T16:32:54.531Z,2.55
2022-10-09T16:35:20.965Z,2.30
2022-10-09T16:37:47.406Z,1.80
2022-10-09T16:40:13.820Z,4.30
2022-10-09T16:42:40.265Z,2.10
2022-10-09T16:45:06.709Z,3.00
2022-10-09T16:47:33.146Z,1.98
2022-10-09T16:49:59.579Z,2.72
2022-10-09T16:52:26.013Z,1.63
2022-10-09T16:54:54.935Z,1.63
2022-10-09T16:57:23.427Z,2.53
2022-10-09T16:59:49.867Z,2.58
2022-10-09T17:02:16.313Z,1.95
2022-10-09T17:04:42.750Z,3.28
2022-10-09T17:07:09.175Z,1.95
2022-10-09T17:09:35.593Z,1.67
2022-10-09T17:12:02.038Z,2.08
2022-10-09T17:14:28.452Z,1.55
2022-10-09T17:16:54.875Z,0.95
2022-10-09T17:19:21.284Z,2.20
2022-10-09T17:21:47.708Z,0.82
2022-10-09T17:24:14.131Z,0.90
2022-10-09T17:26:40.568Z,1.08
2022-10-09T17:29:06.975Z,1.63
2022-10-09T17:31:33.420Z,0.95
2022-10-09T17:33:59.846Z,1.20
2022-10-09T17:36:26.282Z,1.00
2022-10-09T17:38:52.727Z,0.93
2022-10-09T17:41:19.165Z,0.68
2022-10-09T17:43:45.611Z,0.85
2022-10-09T17:46:12.026Z,0.60
2022-10-09T17:48:38.485Z,0.50
2022-10-09T17:51:04.918Z,0.60
2022-10-09T17:53:31.364Z,0.57
2022-10-09T17:55:57.821Z,0.32
2022-10-09T17:58:24.455Z,0.35
2022-10-09T18:00:50.962Z,0.90
2022-10-09T18:03:17.454Z,1.08
2022-10-09T18:05:43.897Z,0.50
2022-10-09T18:08:10.337Z,0.88
2022-10-09T18:10:36.752Z,0.80
2022-10-09T18:13:03.182Z,0.80
2022-10-09T18:15:29.630Z,0.50
2022-10-09T18:17:56.065Z,0.68
2022-10-09T18:20:22.497Z,0.50
2022-10-09T18:22:48.939Z,0.52
2022-10-09T18:25:15.373Z,0.25
2022-10-09T18:27:41.809Z,1.10
2022-10-09T18:30:08.231Z,0.63
2022-10-09T18:32:34.664Z,0.73
2022-10-09T18:35:01.091Z,0.82
2022-10-09T18:37:27.538Z,3.67
2022-10-09T18:39:53.964Z,1.20
2022-10-09T18:42:20.398Z,2.13
2022-10-09T18:44:46.820Z,0.98
2022-10-09T18:47:13.281Z,1.58
2022-10-09T18:49:39.702Z,1.13
2022-10-09T18:52:06.117Z,1.10
2022-10-09T18:54:32.559Z,1.33
2022-10-09T18:56:58.999Z,1.58
2022-10-09T18:59:25.433Z,1.08
2022-10-09T19:01:51.862Z,0.80
2022-10-09T19:04:18.296Z,1.17
2022-10-09T19:06:44.712Z,0.70
2022-10-09T19:09:11.163Z,1.42
2022-10-09T19:11:37.581Z,1.27
2022-10-09T19:14:04.001Z,2.25
2022-10-09T19:16:30.420Z,1.42
2022-10-09T19:18:56.864Z,1.40
2022-10-09T19:21:23.282Z,1.40
2022-10-09T19:23:49.727Z,2.08
2022-10-09T19:26:16.163Z,1.92
2022-10-09T19:28:42.667Z,1.65
2022-10-09T19:31:09.154Z,1.27
2022-10-09T19:33:35.602Z,1.30
2022-10-09T19:36:02.022Z,2.40
2022-10-09T19:38:28.452Z,2.83
2022-10-09T19:40:54.874Z,2.45
2022-10-09T19:43:21.297Z,2.30
2022-10-09T19:45:47.730Z,1.92
2022-10-09T19:48:14.182Z,1.35
2022-10-09T19:50:40.606Z,1.45
2022-10-09T19:53:07.048Z,2.03
2022-10-09T19:55:33.485Z,0.80
2022-10-09T19:57:59.909Z,1.23
2022-10-09T20:00:26.343Z,1.75
2022-10-09T20:02:52.995Z,0.98
2022-10-09T20:05:19.734Z,1.08
2022-10-09T20:07:46.151Z,1.38
2022-10-09T20:10:12.584Z,0.93
2022-10-09T20:12:39.023Z,0.85
2022-10-09T20:15:05.449Z,0.60
2022-10-09T20:17:31.871Z,1.27
2022-10-09T20:19:58.306Z,1.50
2022-10-09T20:22:24.728Z,1.48
2022-10-09T20:24:51.174Z,1.42
2022-10-09T20:27:17.604Z,1.48
2022-10-09T20:29:44.040Z,1.92
2022-10-09T20:32:10.473Z,2.42
2022-10-09T20:34:36.933Z,1.83
2022-10-09T20:37:03.345Z,1.20
2022-10-09T20:39:29.762Z,2.00
2022-10-09T20:41:56.185Z,1.70
2022-10-09T20:44:22.617Z,1.08
2022-10-09T20:46:49.032Z,0.95
2022-10-09T20:49:15.464Z,1.67
2022-10-09T20:51:41.877Z,1.33
2022-10-09T20:54:08.414Z,0.93
2022-10-09T20:56:37.874Z,1.48
2022-10-09T20:59:04.328Z,1.08
2022-10-09T21:01:30.788Z,1.02
2022-10-09T21:03:57.273Z,1.17
2022-10-09T21:06:23.706Z,1.20
2022-10-09T21:08:50.134Z,1.88
2022-10-09T21:11:16.575Z,1.10
2022-10-09T21:13:43.004Z,1.35
2022-10-09T21:16:09.434Z,2.35
2022-10-09T21:18:35.868Z,1.35
2022-10-09T21:21:02.302Z,1.83
2022-10-09T21:23:28.758Z,1.92
2022-10-09T21:25:55.192Z,1.70
2022-10-09T21:28:21.687Z,1.42
2022-10-09T21:30:48.136Z,2.03
2022-10-09T21:33:14.557Z,2.22
2022-10-09T21:35:40.983Z,1.58
2022-10-09T21:38:07.388Z,1.73
2022-10-09T21:40:33.807Z,1.65
2022-10-09T21:43:00.219Z,1.30
2022-10-09T21:45:26.666Z,1.40
2022-10-09T21:47:53.093Z,1.42
2022-10-09T21:50:19.531Z,1.20
2022-10-09T21:52:45.945Z,1.52
2022-10-09T21:55:12.377Z,0.98
2022-10-09T21:57:38.795Z,0.98
2022-10-09T22:00:05.226Z,1.30
2022-10-09T22:02:31.662Z,1.38
2022-10-09T22:04:58.089Z,1.65
2022-10-09T22:07:24.520Z,1.55
2022-10-09T22:09:50.954Z,1.55
2022-10-09T22:12:17.394Z,1.35
2022-10-09T22:14:43.828Z,1.48
2022-10-09T22:17:10.244Z,1.50
2022-10-09T22:19:36.668Z,1.83
2022-10-09T22:22:03.086Z,1.30
2022-10-09T22:24:29.515Z,1.17
2022-10-09T22:26:55.960Z,1.17
2022-10-09T22:29:22.382Z,1.65
2022-10-09T22:31:48.831Z,1.20
2022-10-09T22:34:15.273Z,1.38
2022-10-09T22:36:41.719Z,1.10
2022-10-09T22:39:08.154Z,1.30
2022-10-09T22:41:34.580Z,1.55
2022-10-09T22:44:01.013Z,2.88
2022-10-09T22:46:27.441Z,2.33
2022-10-09T22:48:53.876Z,1.45
2022-10-09T22:51:20.313Z,0.88
2022-10-09T22:53:46.739Z,1.15
2022-10-09T22:56:13.172Z,0.85
2022-10-09T22:58:39.585Z,1.63
2022-10-09T23:01:06.060Z,1.02
2022-10-09T23:03:32.533Z,1.30
2022-10-09T23:05:58.983Z,1.42
2022-10-09T23:08:25.393Z,1.30
2022-10-09T23:10:51.815Z,1.27
2022-10-09T23:13:18.253Z,0.98
2022-10-09T23:15:44.707Z,1.35
2022-10-09T23:18:11.133Z,1.10
2022-10-09T23:20:37.572Z,1.35
2022-10-09T23:23:03.983Z,1.70
2022-10-09T23:25:30.409Z,1.00
2022-10-09T23:27:56.828Z,1.17
2022-10-09T23:30:23.252Z,2.33
2022-10-09T23:32:49.913Z,1.20
2022-10-09T23:35:16.486Z,1.35
2022-10-09T23:37:42.925Z,1.38
2022-10-09T23:40:09.362Z,1.63
2022-10-09T23:42:35.797Z,2.30
2022-10-09T23:45:02.214Z,2.28
2022-10-09T23:47:28.665Z,1.88
2022-10-09T23:49:55.086Z,1.30
2022-10-09T23:52:21.518Z,0.98
2022-10-09T23:54:47.935Z,1.20
2022-10-09T23:57:14.373Z,1.38
2022-10-09T23:59:40.789Z,1.23
