createdAt,value
2019-01-16T00:03:44.180Z,98.10
2019-01-16T00:08:20.973Z,97.60
2019-01-16T00:12:52.017Z,97.50
2019-01-16T00:17:26.597Z,97.50
2019-01-16T00:21:54.863Z,97.70
2019-01-16T00:26:10.848Z,97.20
2019-01-16T00:30:39.226Z,96.80
2019-01-16T00:35:10.605Z,96.70
2019-01-16T00:39:44.712Z,96.50
2019-01-16T00:44:08.338Z,96.10
2019-01-16T00:48:30.383Z,95.30
2019-01-16T00:52:57.251Z,95.40
2019-01-16T00:57:19.475Z,95.10
2019-01-16T01:01:43.192Z,95.20
2019-01-16T01:06:14.904Z,95.30
2019-01-16T01:10:40.434Z,95.10
2019-01-16T01:19:14.912Z,94.60
2019-01-16T01:23:38.678Z,94.60
2019-01-16T01:28:02.773Z,94.60
2019-01-16T01:32:31.793Z,94.40
2019-01-16T01:37:01.217Z,94.70
2019-01-16T01:41:25.070Z,94.60
2019-01-16T01:45:52.565Z,94.60
2019-01-16T01:50:35.294Z,94.80
2019-01-16T01:55:13.371Z,94.70
2019-01-16T01:59:38.289Z,94.50
2019-01-16T02:04:10.015Z,94.40
2019-01-16T02:08:23.696Z,94.30
2019-01-16T02:12:39.856Z,94.00
2019-01-16T02:17:11.006Z,93.90
2019-01-16T02:21:34.854Z,93.80
2019-01-16T02:26:03.290Z,93.50
2019-01-16T02:30:38.000Z,93.70
2019-01-16T02:35:18.229Z,93.00
2019-01-16T02:39:41.110Z,93.20
2019-01-16T02:44:03.925Z,93.80
2019-01-16T02:48:21.191Z,93.30
2019-01-16T02:52:40.742Z,93.50
2019-01-16T02:57:14.831Z,92.20
2019-01-16T03:01:32.109Z,92.00
2019-01-16T03:06:00.536Z,91.60
2019-01-16T03:10:32.310Z,90.50
2019-01-16T03:14:56.603Z,90.40
2019-01-16T03:19:27.986Z,90.50
2019-01-16T03:23:53.060Z,90.70
2019-01-16T03:28:15.939Z,90.40
2019-01-16T03:32:42.587Z,90.30
2019-01-16T03:37:03.525Z,90.60
2019-01-16T03:41:21.301Z,90.40
2019-01-16T03:45:49.941Z,90.10
2019-01-16T03:50:21.181Z,90.30
2019-01-16T03:54:47.645Z,90.60
2019-01-16T03:59:14.113Z,90.70
2019-01-16T04:03:48.067Z,90.70
2019-01-16T04:08:13.747Z,90.90
2019-01-16T04:12:49.013Z,91.10
2019-01-16T04:17:22.128Z,91.50
2019-01-16T04:26:15.590Z,91.60
2019-01-16T04:30:50.035Z,91.60
2019-01-16T04:35:14.079Z,91.90
2019-01-16T04:39:45.202Z,91.70
2019-01-16T04:44:05.201Z,92.00
2019-01-16T04:48:30.485Z,91.90
2019-01-16T04:52:59.396Z,92.10
2019-01-16T04:57:23.757Z,92.30
2019-01-16T05:01:47.913Z,92.20
2019-01-16T05:06:05.186Z,92.50
2019-01-16T05:10:23.440Z,92.20
2019-01-16T05:14:57.505Z,92.50
2019-01-16T05:19:20.351Z,92.30
2019-01-16T05:23:54.449Z,92.20
2019-01-16T05:28:21.781Z,92.00
2019-01-16T05:32:51.098Z,91.90
2019-01-16T05:37:23.527Z,91.80
2019-01-16T05:41:57.766Z,91.80
2019-01-16T05:46:25.295Z,92.00
2019-01-16T05:50:52.987Z,92.40
2019-01-16T05:55:17.154Z,92.50
2019-01-16T05:59:38.265Z,92.50
2019-01-16T06:04:03.066Z,92.50
2019-01-16T06:08:34.066Z,92.50
2019-01-16T06:12:59.508Z,92.30
2019-01-16T06:17:24.774Z,92.20
2019-01-16T06:22:00.314Z,92.30
2019-01-16T06:26:27.017Z,92.20
2019-01-16T06:30:58.121Z,91.90
2019-01-16T06:35:18.664Z,91.90
2019-01-16T06:39:55.577Z,92.10
2019-01-16T06:44:19.991Z,91.70
2019-01-16T06:48:51.549Z,92.00
2019-01-16T06:53:15.415Z,91.90
2019-01-16T06:57:40.056Z,93.10
2019-01-16T07:02:05.375Z,91.60
2019-01-16T07:06:29.793Z,91.30
2019-01-16T07:15:16.526Z,91.80
2019-01-16T07:19:33.679Z,91.80
2019-01-16T07:24:08.906Z,91.50
2019-01-16T07:28:38.535Z,91.80
2019-01-16T07:33:04.649Z,92.20
2019-01-16T07:42:12.988Z,92.90
2019-01-16T07:46:46.777Z,92.80
2019-01-16T07:51:12.628Z,93.10
2019-01-16T07:59:52.762Z,93.30
2019-01-16T08:04:10.986Z,93.10
2019-01-16T08:08:38.350Z,92.60
2019-01-16T08:13:04.515Z,92.20
2019-01-16T08:17:20.439Z,92.10
2019-01-16T08:21:40.522Z,91.90
2019-01-16T08:26:06.484Z,92.20
2019-01-16T08:30:41.634Z,92.20
2019-01-16T08:35:13.229Z,92.30
2019-01-16T08:39:47.436Z,92.80
2019-01-16T08:44:15.413Z,93.30
2019-01-16T08:48:40.168Z,93.20
2019-01-16T08:53:04.620Z,92.10
2019-01-16T08:57:25.997Z,92.40
2019-01-16T09:02:07.033Z,94.10
2019-01-16T09:06:43.066Z,95.40
2019-01-16T09:11:08.574Z,95.40
2019-01-16T09:15:36.252Z,95.80
2019-01-16T09:19:52.238Z,96.20
2019-01-16T09:24:18.775Z,95.60
2019-01-16T09:28:55.860Z,95.20
2019-01-16T09:33:19.853Z,94.60
2019-01-16T09:37:44.857Z,94.80
2019-01-16T09:42:01.281Z,94.30
2019-01-16T09:46:26.647Z,94.60
2019-01-16T09:50:51.972Z,94.20
2019-01-16T09:55:18.606Z,93.00
2019-01-16T09:59:32.545Z,93.50
2019-01-16T10:03:57.979Z,92.70
2019-01-16T10:08:27.147Z,92.80
2019-01-16T10:12:48.209Z,93.40
2019-01-16T10:17:13.370Z,93.20
2019-01-16T10:21:37.824Z,92.70
2019-01-16T10:25:55.406Z,93.40
2019-01-16T10:30:20.479Z,93.40
2019-01-16T10:34:57.927Z,93.10
2019-01-16T10:39:17.975Z,93.40
2019-01-16T10:43:55.408Z,93.70
2019-01-16T10:48:21.758Z,93.70
2019-01-16T10:52:47.101Z,94.10
2019-01-16T10:57:24.254Z,94.50
2019-01-16T11:01:42.381Z,94.10
2019-01-16T11:06:05.821Z,94.10
2019-01-16T11:10:25.876Z,94.40
2019-01-16T11:15:03.650Z,95.20
2019-01-16T11:19:28.944Z,95.40
2019-01-16T11:23:51.575Z,94.40
2019-01-16T11:28:14.706Z,94.90
2019-01-16T11:32:41.302Z,95.00
2019-01-16T11:37:06.499Z,94.80
2019-01-16T11:41:34.058Z,94.60
2019-01-16T11:45:57.860Z,94.70
2019-01-16T11:50:14.033Z,95.40
2019-01-16T11:54:59.436Z,95.30
2019-01-16T11:59:25.772Z,94.70
2019-01-16T12:03:56.876Z,94.70
2019-01-16T12:08:16.730Z,94.70
2019-01-16T12:12:38.552Z,95.30
2019-01-16T12:17:09.797Z,94.00
2019-01-16T12:21:55.220Z,94.40
2019-01-16T12:26:27.170Z,94.00
2019-01-16T12:31:01.809Z,94.30
2019-01-16T12:35:20.425Z,94.90
2019-01-16T12:39:57.882Z,94.90
2019-01-16T12:44:23.685Z,95.30
2019-01-16T12:48:53.325Z,95.30
2019-01-16T12:53:21.914Z,94.80
2019-01-16T12:57:40.283Z,95.20
2019-01-16T13:02:05.229Z,95.50
2019-01-16T13:06:30.757Z,95.20
2019-01-16T13:10:59.980Z,95.00
2019-01-16T13:15:35.307Z,94.80
2019-01-16T13:19:55.877Z,95.00
2019-01-16T13:24:21.243Z,95.40
2019-01-16T13:28:47.834Z,95.60
2019-01-16T13:33:15.849Z,95.60
2019-01-16T13:37:43.995Z,95.80
2019-01-16T13:42:05.105Z,96.10
2019-01-16T13:46:27.051Z,96.10
2019-01-16T13:50:50.730Z,95.50
2019-01-16T13:55:13.581Z,95.40
2019-01-16T13:59:47.934Z,95.50
2019-01-16T14:04:13.596Z,95.50
2019-01-16T14:08:38.222Z,95.70
2019-01-16T14:13:02.746Z,95.40
2019-01-16T14:17:26.619Z,95.30
2019-01-16T14:21:55.623Z,95.40
2019-01-16T14:26:29.887Z,95.70
2019-01-16T14:30:55.694Z,95.00
2019-01-16T14:35:19.888Z,94.90
2019-01-16T14:39:55.728Z,94.70
2019-01-16T14:44:15.919Z,94.90
2019-01-16T14:48:53.204Z,95.60
2019-01-16T14:53:17.256Z,95.30
2019-01-16T14:57:41.949Z,95.70
2019-01-16T15:02:06.380Z,96.50
2019-01-16T15:06:19.009Z,96.80
2019-01-16T15:10:44.258Z,97.20
2019-01-16T15:15:09.881Z,96.80
2019-01-16T15:19:36.646Z,96.90
2019-01-16T15:24:03.588Z,97.00
2019-01-16T15:28:47.282Z,97.20
2019-01-16T15:33:26.050Z,97.00
2019-01-16T15:37:47.101Z,96.70
2019-01-16T15:42:12.487Z,96.70
2019-01-16T15:46:37.688Z,96.70
2019-01-16T15:51:06.588Z,96.60
2019-01-16T15:55:31.911Z,96.60
2019-01-16T15:59:45.806Z,96.70
2019-01-16T16:04:09.540Z,96.60
2019-01-16T16:08:36.344Z,96.50
2019-01-16T16:12:59.931Z,96.50
2019-01-16T16:17:34.488Z,96.00
2019-01-16T16:22:06.131Z,96.00
2019-01-16T16:26:35.489Z,96.00
2019-01-16T16:31:15.667Z,95.90
2019-01-16T16:35:41.737Z,95.90
2019-01-16T16:40:01.139Z,96.00
2019-01-16T16:44:23.818Z,95.70
2019-01-16T16:48:49.183Z,95.80
2019-01-16T16:53:11.003Z,95.60
2019-01-16T16:57:34.723Z,95.40
2019-01-16T17:01:52.048Z,95.60
2019-01-16T17:06:27.284Z,95.70
2019-01-16T17:10:52.684Z,95.80
2019-01-16T17:15:24.210Z,95.60
2019-01-16T17:19:43.816Z,95.70
2019-01-16T17:24:17.498Z,95.60
2019-01-16T17:28:39.932Z,95.50
2019-01-16T17:32:57.818Z,95.30
2019-01-16T17:37:26.169Z,95.30
2019-01-16T17:42:06.581Z,95.20
2019-01-16T17:46:40.884Z,95.40
2019-01-16T17:51:04.811Z,96.20
2019-01-16T17:55:34.976Z,95.50
2019-01-16T18:00:09.283Z,96.20
2019-01-16T18:04:34.114Z,95.80
2019-01-16T18:13:04.406Z,95.30
2019-01-16T18:21:52.017Z,95.30
2019-01-16T18:26:11.260Z,95.40
2019-01-16T18:30:40.395Z,95.00
2019-01-16T18:35:05.669Z,95.50
2019-01-16T18:39:26.050Z,94.90
2019-01-16T18:43:51.287Z,95.10
2019-01-16T18:48:23.488Z,95.30
2019-01-16T18:52:51.793Z,94.20
2019-01-16T18:57:17.619Z,94.40
2019-01-16T19:02:03.944Z,94.50
2019-01-16T19:17:01.076Z,94.40
2019-01-16T19:21:28.436Z,93.80
2019-01-16T19:25:52.228Z,94.10
2019-01-16T19:30:23.770Z,94.90
2019-01-16T19:34:50.307Z,94.40
2019-01-16T19:39:18.564Z,94.90
2019-01-16T19:43:41.159Z,93.80
2019-01-16T19:48:09.054Z,93.80
2019-01-16T19:52:35.908Z,94.10
2019-01-16T19:57:04.518Z,94.10
2019-01-16T20:01:38.768Z,93.90
2019-01-16T20:06:08.357Z,94.30
2019-01-16T20:10:40.098Z,94.50
2019-01-16T20:15:04.660Z,94.90
2019-01-16T20:19:27.496Z,94.70
2019-01-16T20:24:09.607Z,94.80
2019-01-16T20:28:36.978Z,94.40
2019-01-16T20:33:11.988Z,94.40
2019-01-16T20:37:29.563Z,94.20
2019-01-16T20:42:01.992Z,93.90
2019-01-16T20:46:18.438Z,94.00
2019-01-16T20:50:42.572Z,94.00
2019-01-16T20:55:07.814Z,94.00
2019-01-16T20:59:39.326Z,94.00
2019-01-16T21:04:03.166Z,94.00
2019-01-16T21:08:26.369Z,94.00
2019-01-16T21:12:51.832Z,94.20
2019-01-16T21:17:13.082Z,94.30
2019-01-16T21:21:31.663Z,93.90
2019-01-16T21:25:59.868Z,94.10
2019-01-16T21:30:37.185Z,93.70
2019-01-16T21:35:20.173Z,93.50
2019-01-16T21:39:44.106Z,93.60
2019-01-16T21:44:21.627Z,93.30
2019-01-16T21:48:47.007Z,93.80
2019-01-16T21:53:13.755Z,93.30
2019-01-16T21:57:37.389Z,93.60
2019-01-16T22:02:20.239Z,93.40
2019-01-16T22:06:57.299Z,93.50
2019-01-16T22:11:21.864Z,93.90
2019-01-16T22:16:02.249Z,93.60
2019-01-16T22:20:36.856Z,93.50
2019-01-16T22:25:02.092Z,93.20
2019-01-16T22:29:40.633Z,93.20
2019-01-16T22:34:05.815Z,92.90
2019-01-16T22:38:34.530Z,92.90
2019-01-16T22:42:59.800Z,93.00
2019-01-16T22:47:26.117Z,93.00
2019-01-16T22:51:49.767Z,92.80
2019-01-16T22:56:27.203Z,93.00
2019-01-16T23:01:02.032Z,92.80
2019-01-16T23:05:31.289Z,92.80
2019-01-16T23:10:06.229Z,92.60
2019-01-16T23:14:37.978Z,92.80
2019-01-16T23:19:03.170Z,92.30
2019-01-16T23:23:27.836Z,93.00
2019-01-16T23:27:53.129Z,92.90
2019-01-16T23:32:11.650Z,93.00
2019-01-16T23:36:39.627Z,92.90
2019-01-16T23:41:05.493Z,92.80
2019-01-16T23:45:30.780Z,92.90
2019-01-16T23:49:56.467Z,92.70
2019-01-16T23:54:30.708Z,92.40
2019-01-16T23:58:48.390Z,92.40
