createdAt,value
2018-11-21T03:07:03.522Z,58.00
2018-11-21T03:09:59.877Z,58.10
2018-11-21T03:12:59.379Z,58.10
2018-11-21T03:15:58.012Z,58.00
2018-11-21T03:18:57.300Z,58.10
2018-11-21T03:21:55.889Z,58.00
2018-11-21T03:24:54.728Z,58.10
2018-11-21T03:27:53.550Z,58.20
2018-11-21T03:30:52.664Z,58.10
2018-11-21T03:33:57.715Z,58.10
2018-11-21T03:36:52.295Z,57.90
2018-11-21T03:39:51.438Z,58.00
2018-11-21T03:42:49.896Z,58.10
2018-11-21T03:45:52.815Z,58.10
2018-11-21T03:48:51.396Z,58.10
2018-11-21T03:51:50.411Z,58.30
2018-11-21T03:54:48.741Z,58.20
2018-11-21T03:57:47.533Z,58.10
2018-11-21T04:00:46.057Z,58.00
2018-11-21T04:03:45.061Z,58.40
2018-11-21T04:06:43.576Z,58.20
2018-11-21T04:09:42.230Z,58.10
2018-11-21T04:12:41.465Z,58.00
2018-11-21T04:15:40.154Z,58.10
2018-11-21T04:18:39.291Z,58.30
2018-11-21T04:21:42.336Z,58.40
2018-11-21T04:24:41.293Z,57.70
2018-11-21T04:27:40.134Z,57.80
2018-11-21T04:30:39.108Z,58.20
2018-11-21T04:33:38.105Z,58.10
2018-11-21T04:36:36.792Z,58.00
2018-11-21T04:39:39.533Z,57.60
2018-11-21T04:42:38.349Z,57.90
2018-11-21T04:45:37.226Z,58.00
2018-11-21T04:48:36.490Z,58.00
2018-11-21T04:51:35.358Z,58.10
2018-11-21T04:54:34.359Z,58.20
2018-11-21T04:57:33.112Z,58.10
2018-11-21T05:00:31.870Z,58.20
2018-11-21T05:03:30.717Z,58.20
2018-11-21T05:06:31.038Z,58.00
2018-11-21T05:09:31.599Z,58.00
2018-11-21T05:12:33.704Z,57.80
2018-11-21T05:15:30.270Z,57.90
2018-11-21T05:18:28.769Z,58.00
2018-11-21T05:21:27.821Z,58.00
2018-11-21T05:24:26.285Z,57.90
2018-11-21T05:27:25.113Z,58.00
2018-11-21T05:30:23.928Z,58.00
2018-11-21T05:33:22.496Z,58.00
2018-11-21T05:36:23.676Z,58.00
2018-11-21T05:39:22.083Z,58.10
2018-11-21T05:42:20.153Z,58.10
2018-11-21T05:45:21.065Z,58.10
2018-11-21T05:48:23.724Z,58.00
2018-11-21T05:51:26.519Z,58.00
2018-11-21T05:54:25.604Z,58.00
2018-11-21T05:57:24.747Z,58.10
2018-11-21T06:00:23.066Z,58.00
2018-11-21T06:03:21.794Z,57.90
2018-11-21T06:06:20.886Z,57.90
2018-11-21T06:09:20.524Z,57.80
2018-11-21T06:12:19.637Z,57.80
2018-11-21T06:15:18.682Z,57.80
2018-11-21T06:18:20.544Z,57.90
2018-11-21T06:21:19.224Z,57.90
2018-11-21T06:24:18.316Z,57.90
2018-11-21T06:27:21.024Z,57.80
2018-11-21T06:30:19.876Z,57.90
2018-11-21T06:33:18.671Z,57.80
2018-11-21T06:36:17.853Z,57.80
2018-11-21T06:39:16.937Z,57.70
2018-11-21T06:42:16.072Z,57.80
2018-11-21T06:45:47.697Z,57.80
2018-11-21T06:49:00.985Z,57.70
2018-11-21T06:52:09.613Z,57.70
2018-11-21T06:55:19.597Z,57.70
2018-11-21T06:58:18.575Z,57.70
2018-11-21T07:01:17.194Z,57.70
2018-11-21T07:04:17.156Z,57.70
2018-11-21T07:07:18.976Z,57.60
2018-11-21T07:10:19.666Z,58.20
2018-11-21T07:13:18.237Z,57.50
2018-11-21T07:16:17.442Z,57.60
2018-11-21T07:19:19.695Z,57.40
2018-11-21T07:22:17.997Z,57.30
2018-11-21T07:25:19.998Z,57.40
2018-11-21T07:28:18.539Z,57.30
2018-11-21T07:31:16.846Z,57.90
2018-11-21T07:34:16.929Z,57.20
2018-11-21T07:37:15.873Z,57.20
2018-11-21T07:40:17.510Z,57.20
2018-11-21T07:43:16.457Z,57.20
2018-11-21T07:46:16.221Z,57.10
2018-11-21T07:49:14.895Z,57.10
2018-11-21T07:52:16.899Z,57.00
2018-11-21T07:55:19.139Z,57.10
2018-11-21T07:58:20.229Z,57.10
2018-11-21T08:01:34.598Z,57.00
2018-11-21T08:04:41.526Z,56.90
2018-11-21T08:07:52.922Z,56.90
2018-11-21T08:11:07.879Z,56.90
2018-11-21T08:14:18.027Z,56.90
2018-11-21T08:17:33.287Z,56.80
2018-11-21T08:21:05.007Z,56.80
2018-11-21T08:24:19.514Z,56.70
2018-11-21T08:27:42.097Z,56.70
2018-11-21T08:30:40.292Z,56.60
2018-11-21T08:33:38.864Z,56.70
2018-11-21T08:36:37.553Z,56.70
2018-11-21T08:39:36.202Z,56.70
2018-11-21T08:42:35.436Z,56.70
2018-11-21T08:45:34.740Z,56.70
2018-11-21T08:48:33.449Z,56.60
2018-11-21T08:51:32.517Z,56.70
2018-11-21T08:54:32.011Z,56.50
2018-11-21T08:57:30.633Z,56.60
2018-11-21T09:00:29.225Z,56.70
2018-11-21T09:03:29.113Z,56.60
2018-11-21T09:06:28.283Z,56.90
2018-11-21T09:09:27.220Z,56.40
2018-11-21T09:12:30.606Z,56.50
2018-11-21T09:15:30.195Z,56.40
2018-11-21T09:18:29.268Z,56.50
2018-11-21T09:21:28.431Z,56.40
2018-11-21T09:24:27.340Z,56.40
2018-11-21T09:27:26.342Z,56.50
2018-11-21T09:30:26.558Z,56.40
2018-11-21T09:33:26.557Z,56.40
2018-11-21T09:36:25.687Z,56.40
2018-11-21T09:39:25.536Z,56.40
2018-11-21T09:42:25.315Z,56.30
2018-11-21T09:45:26.061Z,56.40
2018-11-21T09:48:24.930Z,56.40
2018-11-21T09:51:23.961Z,56.30
2018-11-21T09:54:23.266Z,56.30
2018-11-21T09:57:22.310Z,56.20
2018-11-21T10:00:54.334Z,56.20
2018-11-21T10:03:53.127Z,56.30
2018-11-21T10:06:52.423Z,56.30
2018-11-21T10:09:53.285Z,56.30
2018-11-21T10:12:52.141Z,56.20
2018-11-21T10:15:50.613Z,56.20
2018-11-21T10:18:51.936Z,56.30
2018-11-21T10:21:50.873Z,56.20
2018-11-21T10:24:49.796Z,56.20
2018-11-21T10:27:49.134Z,56.10
2018-11-21T10:30:48.157Z,56.20
2018-11-21T10:33:47.236Z,56.20
2018-11-21T10:36:45.991Z,56.20
2018-11-21T10:39:44.981Z,56.20
2018-11-21T10:42:43.831Z,56.20
2018-11-21T10:45:42.850Z,56.20
2018-11-21T10:48:42.158Z,56.20
2018-11-21T10:51:41.165Z,56.30
2018-11-21T10:54:39.964Z,56.30
2018-11-21T10:57:38.982Z,56.30
2018-11-21T11:00:53.080Z,56.30
2018-11-21T11:04:01.527Z,56.30
2018-11-21T11:07:16.243Z,56.20
2018-11-21T11:10:28.292Z,56.40
2018-11-21T11:13:48.847Z,56.30
2018-11-21T11:17:04.781Z,56.10
2018-11-21T11:20:19.101Z,56.10
2018-11-21T11:23:37.128Z,56.10
2018-11-21T11:27:02.105Z,56.10
2018-11-21T11:30:39.531Z,56.00
2018-11-21T11:33:49.747Z,56.10
2018-11-21T11:37:08.976Z,56.20
2018-11-21T11:40:29.002Z,56.20
2018-11-21T11:43:45.061Z,56.30
2018-11-21T11:46:59.530Z,56.30
2018-11-21T11:50:29.347Z,56.30
2018-11-21T11:53:34.189Z,56.40
2018-11-21T11:56:50.747Z,56.30
2018-11-21T12:00:07.177Z,56.40
2018-11-21T12:03:32.942Z,56.40
2018-11-21T12:06:49.182Z,56.20
2018-11-21T12:10:03.358Z,56.30
2018-11-21T12:13:28.783Z,56.30
2018-11-21T12:16:46.133Z,55.90
2018-11-21T12:20:04.675Z,56.10
2018-11-21T12:23:19.534Z,56.10
2018-11-21T12:26:49.529Z,56.00
2018-11-21T12:30:14.987Z,56.40
2018-11-21T12:33:34.334Z,56.50
2018-11-21T12:36:49.345Z,56.50
2018-11-21T12:40:13.588Z,56.50
2018-11-21T12:43:32.902Z,56.40
2018-11-21T12:47:07.272Z,56.50
2018-11-21T12:50:33.467Z,56.00
2018-11-21T12:53:43.059Z,56.30
2018-11-21T12:56:56.971Z,56.50
2018-11-21T13:00:09.729Z,56.60
2018-11-21T13:03:29.653Z,56.30
2018-11-21T13:06:49.291Z,56.60
2018-11-21T13:10:08.374Z,56.60
2018-11-21T13:13:22.213Z,56.70
2018-11-21T13:16:39.255Z,56.80
2018-11-21T13:19:53.582Z,56.80
2018-11-21T13:23:01.504Z,56.80
2018-11-21T13:26:28.782Z,56.70
2018-11-21T13:29:54.179Z,56.90
2018-11-21T13:33:09.666Z,56.90
2018-11-21T13:36:35.000Z,56.80
2018-11-21T13:40:06.693Z,56.80
2018-11-21T13:43:18.570Z,56.60
2018-11-21T13:46:32.378Z,56.50
2018-11-21T13:49:40.141Z,56.70
2018-11-21T13:52:54.195Z,56.90
2018-11-21T13:55:54.191Z,56.90
2018-11-21T13:58:53.644Z,56.80
2018-11-21T14:01:52.316Z,56.80
2018-11-21T14:04:50.928Z,56.90
2018-11-21T14:07:49.892Z,56.80
2018-11-21T14:10:49.082Z,56.80
2018-11-21T14:13:47.770Z,56.90
2018-11-21T14:16:46.526Z,56.90
2018-11-21T14:19:47.900Z,56.90
2018-11-21T14:22:47.522Z,57.00
2018-11-21T14:25:46.187Z,56.80
2018-11-21T14:28:48.821Z,56.90
2018-11-21T14:31:48.476Z,57.00
2018-11-21T14:34:47.142Z,56.90
2018-11-21T14:37:46.767Z,56.80
2018-11-21T14:40:45.884Z,56.90
2018-11-21T14:43:45.254Z,56.90
2018-11-21T14:46:44.290Z,57.00
2018-11-21T14:49:43.502Z,57.10
2018-11-21T14:52:42.394Z,57.20
2018-11-21T14:55:41.005Z,57.10
2018-11-21T14:58:39.950Z,57.10
2018-11-21T15:01:38.955Z,57.10
2018-11-21T15:04:37.582Z,57.20
2018-11-21T15:07:35.869Z,57.30
2018-11-21T15:10:34.850Z,57.40
2018-11-21T15:13:33.897Z,57.50
2018-11-21T15:16:33.184Z,57.50
2018-11-21T15:19:32.393Z,57.50
2018-11-21T15:22:32.760Z,57.50
2018-11-21T15:25:32.122Z,57.50
2018-11-21T15:28:31.446Z,57.50
2018-11-21T15:31:31.211Z,57.40
2018-11-21T15:34:30.128Z,57.30
2018-11-21T15:37:29.672Z,57.30
2018-11-21T15:40:29.776Z,57.30
2018-11-21T15:43:28.874Z,57.30
2018-11-21T15:46:29.073Z,57.30
2018-11-21T15:49:28.883Z,57.30
2018-11-21T15:52:28.463Z,57.20
2018-11-21T15:55:28.629Z,57.20
2018-11-21T15:58:28.116Z,57.30
2018-11-21T16:01:27.552Z,57.30
2018-11-21T16:04:26.903Z,57.20
2018-11-21T16:07:26.559Z,57.20
2018-11-21T16:10:28.413Z,57.20
2018-11-21T16:13:28.141Z,57.20
2018-11-21T16:16:28.801Z,57.30
2018-11-21T16:19:27.904Z,57.20
2018-11-21T16:22:29.207Z,57.10
2018-11-21T16:25:32.450Z,57.00
2018-11-21T16:28:38.090Z,57.00
2018-11-21T16:31:35.035Z,57.10
2018-11-21T16:34:33.190Z,57.10
2018-11-21T16:37:31.694Z,57.10
2018-11-21T16:40:31.916Z,57.10
2018-11-21T16:43:30.769Z,57.20
2018-11-21T16:46:30.086Z,57.20
2018-11-21T16:49:29.139Z,57.20
2018-11-21T16:52:28.258Z,57.20
2018-11-21T16:55:29.143Z,57.30
2018-11-21T16:58:28.008Z,57.30
2018-11-21T17:01:27.460Z,57.30
2018-11-21T17:04:26.568Z,57.30
2018-11-21T17:07:26.052Z,57.30
2018-11-21T17:10:26.256Z,57.20
2018-11-21T17:13:25.437Z,57.90
2018-11-21T17:16:24.204Z,57.10
2018-11-21T17:19:23.189Z,57.20
2018-11-21T17:22:22.365Z,57.00
2018-11-21T17:25:23.896Z,57.00
2018-11-21T17:28:22.828Z,57.00
