createdAt,value
2023-05-03T00:01:23.122Z,7.60
2023-05-03T00:02:57.301Z,7.60
2023-05-03T00:04:31.701Z,7.60
2023-05-03T00:06:12.181Z,7.50
2023-05-03T00:07:47.210Z,7.60
2023-05-03T00:09:21.109Z,7.50
2023-05-03T00:11:00.782Z,7.50
2023-05-03T00:12:33.522Z,7.50
2023-05-03T00:14:05.346Z,7.50
2023-05-03T00:15:38.023Z,7.50
2023-05-03T00:17:10.797Z,7.50
2023-05-03T00:18:43.514Z,7.50
2023-05-03T00:20:17.540Z,7.50
2023-05-03T00:21:50.253Z,7.50
2023-05-03T00:23:24.522Z,7.50
2023-05-03T00:24:57.266Z,7.50
2023-05-03T00:26:29.032Z,7.40
2023-05-03T00:28:01.751Z,7.40
2023-05-03T00:29:34.465Z,7.40
2023-05-03T00:31:11.319Z,7.40
2023-05-03T00:32:44.088Z,7.40
2023-05-03T00:34:16.966Z,7.40
2023-05-03T00:35:49.672Z,7.40
2023-05-03T00:37:21.513Z,7.30
2023-05-03T00:38:56.464Z,7.30
2023-05-03T00:40:29.228Z,7.30
2023-05-03T00:42:03.988Z,7.30
2023-05-03T00:43:37.698Z,7.30
2023-05-03T00:45:11.151Z,7.30
2023-05-03T00:46:43.917Z,7.30
2023-05-03T00:48:18.700Z,7.30
2023-05-03T00:49:51.661Z,7.20
2023-05-03T00:51:26.094Z,7.20
2023-05-03T00:52:59.474Z,7.20
2023-05-03T00:54:35.169Z,7.20
2023-05-03T00:56:08.766Z,7.10
2023-05-03T00:57:41.425Z,7.10
2023-05-03T00:59:14.280Z,7.10
2023-05-03T01:00:47.780Z,7.10
2023-05-03T01:02:21.494Z,7.00
2023-05-03T01:03:54.327Z,7.00
2023-05-03T01:05:34.377Z,7.00
2023-05-03T01:07:15.990Z,7.00
2023-05-03T01:09:00.304Z,6.90
2023-05-03T01:10:42.915Z,6.90
2023-05-03T01:12:29.890Z,6.90
2023-05-03T01:14:11.252Z,6.90
2023-05-03T01:15:51.533Z,6.90
2023-05-03T01:17:29.391Z,6.90
2023-05-03T01:19:05.921Z,6.90
2023-05-03T01:20:39.011Z,6.80
2023-05-03T01:22:18.327Z,6.80
2023-05-03T01:23:57.772Z,6.80
2023-05-03T01:25:32.616Z,6.80
2023-05-03T01:27:05.577Z,6.80
2023-05-03T01:28:38.282Z,6.80
2023-05-03T01:30:13.052Z,6.90
2023-05-03T01:31:54.326Z,6.80
2023-05-03T01:33:34.558Z,6.80
2023-05-03T01:35:13.242Z,6.70
2023-05-03T01:36:46.701Z,6.70
2023-05-03T01:38:19.888Z,6.70
2023-05-03T01:39:58.116Z,6.60
2023-05-03T01:41:33.074Z,6.60
2023-05-03T01:43:06.584Z,6.60
2023-05-03T01:44:40.643Z,6.60
2023-05-03T01:46:13.833Z,6.70
2023-05-03T01:47:46.637Z,6.60
2023-05-03T01:49:19.315Z,6.60
2023-05-03T01:50:52.014Z,6.70
2023-05-03T01:52:24.915Z,6.60
2023-05-03T01:53:57.612Z,6.60
2023-05-03T01:55:30.301Z,6.60
2023-05-03T01:57:04.359Z,6.60
2023-05-03T01:58:37.242Z,6.60
2023-05-03T02:00:11.141Z,6.60
2023-05-03T02:01:43.099Z,6.60
2023-05-03T02:03:16.051Z,6.60
2023-05-03T02:04:48.824Z,6.60
2023-05-03T02:06:21.666Z,6.60
2023-05-03T02:07:53.438Z,6.50
2023-05-03T02:09:26.586Z,6.50
2023-05-03T02:10:59.313Z,6.50
2023-05-03T02:12:33.339Z,6.50
2023-05-03T02:14:06.024Z,6.50
2023-05-03T02:15:38.743Z,6.50
2023-05-03T02:17:11.515Z,6.50
2023-05-03T02:18:44.493Z,6.50
2023-05-03T02:20:17.513Z,6.40
2023-05-03T02:21:50.200Z,6.40
2023-05-03T02:23:22.892Z,6.40
2023-05-03T02:24:55.606Z,6.40
2023-05-03T02:26:28.282Z,6.40
2023-05-03T02:28:02.385Z,6.40
2023-05-03T02:29:35.410Z,6.30
2023-05-03T02:31:08.104Z,6.40
2023-05-03T02:32:39.926Z,6.40
2023-05-03T02:34:12.664Z,6.40
2023-05-03T02:35:44.395Z,6.30
2023-05-03T02:37:17.240Z,6.30
2023-05-03T02:38:48.996Z,6.30
2023-05-03T02:40:21.723Z,6.30
2023-05-03T02:41:54.440Z,6.30
2023-05-03T02:43:28.532Z,6.30
2023-05-03T02:45:01.233Z,6.30
2023-05-03T02:46:33.976Z,6.20
2023-05-03T02:48:07.185Z,6.20
2023-05-03T02:49:39.923Z,6.20
2023-05-03T02:51:12.620Z,6.20
2023-05-03T02:52:45.407Z,6.20
2023-05-03T02:54:18.138Z,6.20
2023-05-03T02:55:51.249Z,6.20
2023-05-03T02:57:24.068Z,6.20
2023-05-03T02:58:58.058Z,6.20
2023-05-03T03:00:30.757Z,6.20
2023-05-03T03:02:02.632Z,6.20
2023-05-03T03:03:35.478Z,6.20
2023-05-03T03:05:09.673Z,6.20
2023-05-03T03:06:42.505Z,6.10
2023-05-03T03:08:15.193Z,6.10
2023-05-03T03:09:47.864Z,6.10
2023-05-03T03:11:20.758Z,6.20
2023-05-03T03:12:53.511Z,6.20
2023-05-03T03:14:27.508Z,6.20
2023-05-03T03:16:00.314Z,6.20
2023-05-03T03:17:33.092Z,6.10
2023-05-03T03:19:05.876Z,6.10
2023-05-03T03:20:38.650Z,6.10
2023-05-03T03:22:10.383Z,6.10
2023-05-03T03:23:43.082Z,6.10
2023-05-03T03:25:15.928Z,6.10
2023-05-03T03:26:48.648Z,6.10
2023-05-03T03:28:21.484Z,6.10
2023-05-03T03:29:55.524Z,6.10
2023-05-03T03:31:28.251Z,6.10
2023-05-03T03:33:01.020Z,6.10
2023-05-03T03:34:34.033Z,6.10
2023-05-03T03:36:07.716Z,6.10
2023-05-03T03:37:40.414Z,6.10
2023-05-03T03:39:13.115Z,6.10
2023-05-03T03:40:45.836Z,6.10
2023-05-03T03:42:19.192Z,6.10
2023-05-03T03:43:52.178Z,6.10
2023-05-03T03:45:26.288Z,6.00
2023-05-03T03:46:59.033Z,6.00
2023-05-03T03:48:31.809Z,6.10
2023-05-03T03:50:04.049Z,6.10
2023-05-03T03:51:37.043Z,6.10
2023-05-03T03:53:11.006Z,6.10
2023-05-03T03:54:44.286Z,6.10
2023-05-03T03:56:16.129Z,6.10
2023-05-03T03:57:49.051Z,6.10
2023-05-03T03:59:21.842Z,6.10
2023-05-03T04:00:56.200Z,6.10
2023-05-03T04:02:29.143Z,6.10
2023-05-03T04:04:01.174Z,6.10
2023-05-03T04:05:34.115Z,6.10
2023-05-03T04:07:06.790Z,6.10
2023-05-03T04:08:39.470Z,6.10
2023-05-03T04:10:12.195Z,6.10
2023-05-03T04:11:43.972Z,6.10
2023-05-03T04:13:16.637Z,6.10
2023-05-03T04:14:49.361Z,6.00
2023-05-03T04:16:24.464Z,6.00
2023-05-03T04:17:57.295Z,6.00
2023-05-03T04:19:29.056Z,6.00
2023-05-03T04:21:01.789Z,6.00
2023-05-03T04:22:33.687Z,6.00
2023-05-03T04:24:09.761Z,6.00
2023-05-03T04:25:46.678Z,6.00
2023-05-03T04:27:19.391Z,6.00
2023-05-03T04:28:52.278Z,6.00
2023-05-03T04:30:25.745Z,6.00
2023-05-03T04:32:01.218Z,6.10
2023-05-03T04:33:34.551Z,6.10
2023-05-03T04:35:10.812Z,6.00
2023-05-03T04:36:45.600Z,6.00
2023-05-03T04:38:18.774Z,6.00
2023-05-03T04:39:51.455Z,6.00
2023-05-03T04:41:24.865Z,6.00
2023-05-03T04:42:58.581Z,6.00
2023-05-03T04:44:31.669Z,6.00
2023-05-03T04:46:03.836Z,6.10
2023-05-03T04:47:38.058Z,6.00
2023-05-03T04:49:10.768Z,6.00
2023-05-03T04:50:43.464Z,6.00
2023-05-03T04:52:15.184Z,6.10
2023-05-03T04:53:47.874Z,6.10
2023-05-03T04:55:20.595Z,6.10
2023-05-03T04:56:54.371Z,6.10
2023-05-03T04:58:27.082Z,6.10
2023-05-03T04:59:59.750Z,6.10
2023-05-03T05:01:32.738Z,6.10
2023-05-03T05:03:07.094Z,6.10
2023-05-03T05:04:39.940Z,6.10
2023-05-03T05:06:12.856Z,6.10
2023-05-03T05:07:46.050Z,6.10
2023-05-03T05:09:23.395Z,6.20
2023-05-03T05:10:56.159Z,6.20
2023-05-03T05:12:29.387Z,6.20
2023-05-03T05:14:02.051Z,6.30
2023-05-03T05:15:34.902Z,6.30
2023-05-03T05:17:07.674Z,6.30
2023-05-03T05:18:41.758Z,6.30
2023-05-03T05:20:15.269Z,6.40
2023-05-03T05:21:49.571Z,6.40
2023-05-03T05:23:22.262Z,6.50
2023-05-03T05:24:54.964Z,6.50
2023-05-03T05:26:28.407Z,6.60
2023-05-03T05:28:01.094Z,6.60
2023-05-03T05:29:33.895Z,6.60
2023-05-03T05:31:07.586Z,6.70
2023-05-03T05:32:40.347Z,6.80
2023-05-03T05:34:14.385Z,6.80
2023-05-03T05:35:48.317Z,6.80
2023-05-03T05:37:21.130Z,6.80
2023-05-03T05:38:53.879Z,6.80
2023-05-03T05:40:26.945Z,6.90
2023-05-03T05:41:59.620Z,6.90
2023-05-03T05:43:32.321Z,6.90
2023-05-03T05:45:07.755Z,6.90
2023-05-03T05:46:40.461Z,7.00
2023-05-03T05:48:13.379Z,7.00
2023-05-03T05:49:47.406Z,7.00
2023-05-03T05:51:20.187Z,7.00
2023-05-03T05:52:53.810Z,7.00
2023-05-03T05:54:28.067Z,7.00
2023-05-03T05:56:01.378Z,7.10
2023-05-03T05:57:34.052Z,7.10
2023-05-03T05:59:06.823Z,7.20
2023-05-03T06:00:39.617Z,7.20
2023-05-03T06:02:17.683Z,7.20
2023-05-03T06:03:50.401Z,7.20
2023-05-03T06:05:24.694Z,7.30
2023-05-03T06:06:57.398Z,7.30
2023-05-03T06:08:30.132Z,7.30
2023-05-03T06:10:04.148Z,7.40
2023-05-03T06:11:38.277Z,7.50
2023-05-03T06:13:11.084Z,7.60
2023-05-03T06:14:55.430Z,7.60
2023-05-03T06:16:34.565Z,7.60
2023-05-03T06:18:07.567Z,7.70
2023-05-03T06:19:40.253Z,7.80
2023-05-03T06:21:14.338Z,7.70
2023-05-03T06:22:47.030Z,7.80
2023-05-03T06:24:21.039Z,7.80
2023-05-03T06:25:54.050Z,7.90
2023-05-03T06:27:26.776Z,7.90
2023-05-03T06:29:00.697Z,8.00
2023-05-03T06:30:33.409Z,8.00
2023-05-03T06:32:06.860Z,8.10
2023-05-03T06:33:39.576Z,8.10
2023-05-03T06:35:12.449Z,8.10
2023-05-03T06:36:46.524Z,8.20
2023-05-03T06:38:19.291Z,8.30
2023-05-03T06:39:52.194Z,8.30
2023-05-03T06:41:24.968Z,8.30
2023-05-03T06:42:57.641Z,8.40
2023-05-03T06:44:30.363Z,8.50
2023-05-03T06:46:03.222Z,8.50
2023-05-03T06:47:37.114Z,8.50
2023-05-03T06:49:10.004Z,8.60
2023-05-03T06:50:42.779Z,8.80
2023-05-03T06:52:16.889Z,8.80
2023-05-03T06:53:49.586Z,8.80
2023-05-03T06:55:22.286Z,8.90
2023-05-03T06:56:54.977Z,8.90
2023-05-03T06:58:27.654Z,9.00
2023-05-03T07:00:00.569Z,9.20
2023-05-03T07:01:33.915Z,9.40
2023-05-03T07:03:07.027Z,9.60
2023-05-03T07:04:39.896Z,9.90
2023-05-03T07:06:12.633Z,10.10
2023-05-03T07:07:46.689Z,10.40
2023-05-03T07:09:22.072Z,10.70
2023-05-03T07:11:01.700Z,10.90
2023-05-03T07:12:34.414Z,11.20
2023-05-03T07:14:07.222Z,11.30
2023-05-03T07:15:39.917Z,11.50
2023-05-03T07:17:13.038Z,11.70
2023-05-03T07:18:46.505Z,11.90
2023-05-03T07:20:19.307Z,12.00
2023-05-03T07:21:52.232Z,12.10
2023-05-03T07:23:26.314Z,12.20
2023-05-03T07:24:59.641Z,12.20
2023-05-03T07:26:32.566Z,12.50
2023-05-03T07:28:05.553Z,12.70
2023-05-03T07:29:38.258Z,13.00
2023-05-03T07:31:11.010Z,13.10
2023-05-03T07:32:43.806Z,13.20
2023-05-03T07:34:16.551Z,13.30
2023-05-03T07:35:50.561Z,13.40
2023-05-03T07:37:23.327Z,13.60
2023-05-03T07:38:58.644Z,13.70
2023-05-03T07:40:33.143Z,13.70
2023-05-03T07:42:06.212Z,13.70
2023-05-03T07:43:38.905Z,13.90
2023-05-03T07:45:11.919Z,13.90
2023-05-03T07:46:44.629Z,14.00
2023-05-03T07:48:17.444Z,14.00
2023-05-03T07:49:50.796Z,13.90
2023-05-03T07:51:23.491Z,14.10
2023-05-03T07:52:56.520Z,14.10
2023-05-03T07:54:30.593Z,14.30
2023-05-03T07:56:03.289Z,14.50
2023-05-03T07:57:36.121Z,14.60
2023-05-03T07:59:10.617Z,14.70
2023-05-03T08:00:43.612Z,14.80
2023-05-03T08:02:16.405Z,14.90
2023-05-03T08:03:50.540Z,15.20
2023-05-03T08:05:24.232Z,15.40
2023-05-03T08:06:57.016Z,15.70
2023-05-03T08:08:31.484Z,15.90
2023-05-03T08:10:06.303Z,16.20
2023-05-03T08:11:40.574Z,16.00
2023-05-03T08:13:14.429Z,16.00
2023-05-03T08:14:47.525Z,16.00
2023-05-03T08:16:20.350Z,16.10
2023-05-03T08:17:53.201Z,16.20
2023-05-03T08:19:26.002Z,16.20
2023-05-03T08:20:58.741Z,16.10
2023-05-03T08:22:31.448Z,16.20
2023-05-03T08:24:05.950Z,16.20
2023-05-03T08:25:39.996Z,16.10
2023-05-03T08:27:12.728Z,16.10
2023-05-03T08:28:45.427Z,16.20
2023-05-03T08:30:18.109Z,16.40
2023-05-03T08:31:50.936Z,16.50
2023-05-03T08:33:23.837Z,16.70
2023-05-03T08:34:56.806Z,16.70
2023-05-03T08:36:29.598Z,16.80
2023-05-03T08:38:02.364Z,16.90
2023-05-03T08:39:35.065Z,17.10
2023-05-03T08:41:17.886Z,17.30
2023-05-03T08:42:51.045Z,17.30
2023-05-03T08:44:25.751Z,17.00
2023-05-03T08:45:58.644Z,17.00
2023-05-03T08:47:35.751Z,17.00
2023-05-03T08:49:09.088Z,17.10
2023-05-03T08:50:42.762Z,17.10
2023-05-03T08:52:18.254Z,17.10
2023-05-03T08:53:51.278Z,17.10
2023-05-03T08:55:24.003Z,17.10
2023-05-03T08:56:58.169Z,17.10
2023-05-03T08:58:31.294Z,17.30
2023-05-03T09:00:10.378Z,17.40
2023-05-03T09:01:44.023Z,17.50
2023-05-03T09:03:16.821Z,17.50
2023-05-03T09:04:49.723Z,17.60
2023-05-03T09:06:25.809Z,17.70
2023-05-03T09:08:02.457Z,17.70
2023-05-03T09:09:35.405Z,17.80
2023-05-03T09:11:21.430Z,17.90
2023-05-03T09:12:59.330Z,17.80
2023-05-03T09:14:32.054Z,17.70
2023-05-03T09:16:04.966Z,17.70
2023-05-03T09:17:37.751Z,17.70
2023-05-03T09:19:12.312Z,17.80
2023-05-03T09:20:51.379Z,17.90
2023-05-03T09:22:27.121Z,17.90
2023-05-03T09:24:01.559Z,17.80
2023-05-03T09:25:45.506Z,17.70
2023-05-03T09:27:22.172Z,17.70
2023-05-03T09:28:56.748Z,17.80
2023-05-03T09:30:29.474Z,17.90
2023-05-03T09:32:05.390Z,17.80
2023-05-03T09:33:38.181Z,17.70
2023-05-03T09:35:11.328Z,17.70
2023-05-03T09:36:48.364Z,17.70
2023-05-03T09:38:28.138Z,17.80
2023-05-03T09:40:08.583Z,17.80
2023-05-03T09:41:41.381Z,17.70
2023-05-03T09:43:17.461Z,17.70
2023-05-03T09:44:52.796Z,17.50
2023-05-03T09:46:26.163Z,17.50
2023-05-03T09:47:59.032Z,17.60
2023-05-03T09:49:32.569Z,17.70
2023-05-03T09:51:06.533Z,17.60
2023-05-03T09:52:40.332Z,17.50
2023-05-03T09:54:13.374Z,17.30
2023-05-03T09:55:47.548Z,17.30
2023-05-03T09:57:21.172Z,17.30
2023-05-03T09:58:54.866Z,17.30
2023-05-03T10:00:30.577Z,17.40
2023-05-03T10:02:05.988Z,17.40
2023-05-03T10:03:41.850Z,17.40
2023-05-03T10:05:16.200Z,17.40
2023-05-03T10:06:50.976Z,17.40
2023-05-03T10:08:28.593Z,17.50
2023-05-03T10:10:02.088Z,17.50
2023-05-03T10:11:37.135Z,17.60
2023-05-03T10:13:11.375Z,17.60
2023-05-03T10:14:46.888Z,17.60
2023-05-03T10:16:25.355Z,17.50
2023-05-03T10:18:01.948Z,17.50
2023-05-03T10:19:38.530Z,17.60
2023-05-03T10:21:17.276Z,17.70
2023-05-03T10:23:09.707Z,17.60
2023-05-03T10:25:09.713Z,17.50
2023-05-03T10:26:43.211Z,17.40
2023-05-03T10:28:16.001Z,17.30
2023-05-03T10:29:53.656Z,17.40
2023-05-03T10:31:47.108Z,17.40
2023-05-03T10:33:35.129Z,17.40
2023-05-03T10:35:10.202Z,17.30
2023-05-03T10:36:49.914Z,17.40
2023-05-03T10:38:24.356Z,17.40
2023-05-03T10:39:59.491Z,17.50
2023-05-03T10:41:34.402Z,17.50
2023-05-03T10:43:07.380Z,17.30
2023-05-03T10:44:42.253Z,17.20
2023-05-03T10:46:35.769Z,17.00
2023-05-03T10:48:22.637Z,17.10
2023-05-03T10:50:27.130Z,17.30
2023-05-03T10:51:59.801Z,17.40
2023-05-03T10:53:37.633Z,17.40
2023-05-03T10:55:11.978Z,17.40
2023-05-03T10:56:52.687Z,17.40
2023-05-03T10:58:25.628Z,17.40
2023-05-03T10:59:59.164Z,17.40
2023-05-03T11:01:32.006Z,17.50
2023-05-03T11:03:35.859Z,17.50
2023-05-03T11:05:11.755Z,17.60
2023-05-03T11:06:46.340Z,17.70
2023-05-03T11:08:21.493Z,17.80
2023-05-03T11:09:54.321Z,17.80
2023-05-03T11:11:26.108Z,17.70
2023-05-03T11:12:58.834Z,17.70
2023-05-03T11:14:31.528Z,17.70
2023-05-03T11:16:05.835Z,17.70
2023-05-03T11:17:39.567Z,17.70
2023-05-03T11:19:14.274Z,17.70
2023-05-03T11:20:47.787Z,17.80
2023-05-03T11:22:20.788Z,17.80
2023-05-03T11:23:53.505Z,17.90
2023-05-03T11:25:26.972Z,17.90
2023-05-03T11:26:59.665Z,17.90
2023-05-03T11:28:41.294Z,17.70
2023-05-03T11:30:14.879Z,17.70
2023-05-03T11:31:47.623Z,17.60
2023-05-03T11:33:20.705Z,17.60
2023-05-03T11:34:54.948Z,17.60
2023-05-03T11:36:29.027Z,17.60
2023-05-03T11:38:01.989Z,17.70
2023-05-03T11:39:34.740Z,17.80
2023-05-03T11:41:14.945Z,17.90
2023-05-03T11:42:54.492Z,17.90
2023-05-03T11:44:27.227Z,17.90
2023-05-03T11:46:00.677Z,17.90
2023-05-03T11:47:33.517Z,17.80
2023-05-03T11:49:06.307Z,17.80
2023-05-03T11:50:47.640Z,17.80
2023-05-03T11:52:23.228Z,17.90
2023-05-03T11:53:56.792Z,17.90
2023-05-03T11:55:31.223Z,18.00
2023-05-03T11:57:13.302Z,18.00
2023-05-03T11:58:53.606Z,18.10
2023-05-03T12:00:27.229Z,18.10
2023-05-03T12:02:02.652Z,18.20
2023-05-03T12:03:36.164Z,18.20
2023-05-03T12:05:10.985Z,18.10
2023-05-03T12:06:52.692Z,17.90
2023-05-03T12:08:31.267Z,17.90
2023-05-03T12:10:20.278Z,17.80
2023-05-03T12:11:56.116Z,17.80
2023-05-03T12:13:34.592Z,17.60
2023-05-03T12:15:11.166Z,17.60
2023-05-03T12:16:50.801Z,17.50
2023-05-03T12:18:24.416Z,17.40
2023-05-03T12:22:09.277Z,17.50
2023-05-03T12:23:50.333Z,17.50
2023-05-03T12:25:25.878Z,17.50
2023-05-03T12:27:02.735Z,17.60
2023-05-03T12:28:36.000Z,17.50
2023-05-03T12:30:10.634Z,17.50
2023-05-03T12:31:44.569Z,17.50
2023-05-03T12:33:21.888Z,17.60
2023-05-03T12:34:57.175Z,17.70
2023-05-03T12:36:32.286Z,17.70
2023-05-03T12:38:09.898Z,17.70
2023-05-03T12:39:45.919Z,17.70
2023-05-03T12:42:04.626Z,17.70
2023-05-03T12:43:20.003Z,17.70
2023-05-03T12:44:53.681Z,17.60
2023-05-03T12:46:34.515Z,17.60
2023-05-03T12:48:08.169Z,17.50
2023-05-03T12:49:44.429Z,17.50
2023-05-03T12:51:20.501Z,17.60
2023-05-03T12:52:59.216Z,17.70
2023-05-03T12:54:39.331Z,17.80
2023-05-03T12:56:14.783Z,17.80
2023-05-03T12:57:55.264Z,17.80
2023-05-03T12:59:43.080Z,17.80
2023-05-03T13:02:02.962Z,17.70
2023-05-03T13:03:21.231Z,17.60
2023-05-03T13:04:59.540Z,17.70
2023-05-03T13:06:41.277Z,17.70
2023-05-03T13:08:21.159Z,17.70
2023-05-03T13:11:32.465Z,17.80
2023-05-03T13:13:05.411Z,17.80
2023-05-03T13:14:38.668Z,17.90
2023-05-03T13:16:11.512Z,17.90
2023-05-03T13:17:46.582Z,17.90
2023-05-03T13:19:20.032Z,17.80
2023-05-03T13:20:52.752Z,17.80
2023-05-03T13:22:25.521Z,17.70
2023-05-03T13:23:58.651Z,17.50
2023-05-03T13:25:32.886Z,17.50
2023-05-03T13:27:05.714Z,17.50
2023-05-03T13:28:40.839Z,17.40
2023-05-03T13:30:14.407Z,17.40
2023-05-03T13:31:47.282Z,17.40
2023-05-03T13:33:20.168Z,17.40
2023-05-03T13:34:53.016Z,17.40
2023-05-03T13:36:26.807Z,17.50
2023-05-03T13:37:59.484Z,17.50
2023-05-03T13:39:32.478Z,17.50
2023-05-03T13:41:08.812Z,17.60
2023-05-03T13:42:41.657Z,17.60
2023-05-03T13:44:14.428Z,17.70
2023-05-03T13:45:47.146Z,17.70
2023-05-03T13:47:19.838Z,17.70
2023-05-03T13:48:53.315Z,17.70
2023-05-03T13:50:26.110Z,17.80
2023-05-03T13:51:58.856Z,17.90
2023-05-03T13:53:31.555Z,17.90
2023-05-03T13:55:04.539Z,17.90
2023-05-03T13:56:38.662Z,17.90
2023-05-03T13:58:11.544Z,17.90
2023-05-03T13:59:44.328Z,17.80
2023-05-03T14:01:17.786Z,17.80
2023-05-03T14:02:51.292Z,17.90
2023-05-03T14:04:25.439Z,18.00
2023-05-03T14:05:58.241Z,18.00
2023-05-03T14:07:31.190Z,18.00
2023-05-03T14:09:04.675Z,18.00
2023-05-03T14:10:37.741Z,18.10
2023-05-03T14:12:11.819Z,18.00
2023-05-03T14:13:56.340Z,18.00
2023-05-03T14:15:30.015Z,18.00
2023-05-03T14:17:02.819Z,18.00
2023-05-03T14:18:35.684Z,18.00
2023-05-03T14:20:11.872Z,18.00
2023-05-03T14:21:49.224Z,18.10
2023-05-03T14:23:21.966Z,18.00
2023-05-03T14:24:54.711Z,18.00
2023-05-03T14:26:29.194Z,18.00
2023-05-03T14:28:03.250Z,18.00
2023-05-03T14:29:36.084Z,17.90
2023-05-03T14:31:09.132Z,18.00
2023-05-03T14:32:41.863Z,18.00
2023-05-03T14:34:14.728Z,18.10
2023-05-03T14:35:47.435Z,18.10
2023-05-03T14:37:20.222Z,18.20
2023-05-03T14:38:52.969Z,18.20
2023-05-03T14:40:25.753Z,18.20
2023-05-03T14:41:58.413Z,18.20
2023-05-03T14:43:32.934Z,18.20
2023-05-03T14:45:07.168Z,18.10
2023-05-03T14:46:41.920Z,18.10
2023-05-03T14:48:14.725Z,18.20
2023-05-03T14:49:47.410Z,18.20
2023-05-03T14:51:20.149Z,18.10
2023-05-03T14:52:52.826Z,18.10
2023-05-03T14:54:25.565Z,18.10
2023-05-03T14:55:58.293Z,18.10
2023-05-03T14:57:31.827Z,18.20
2023-05-03T14:59:06.742Z,18.10
2023-05-03T15:00:39.583Z,18.20
2023-05-03T15:02:12.407Z,18.20
2023-05-03T15:03:45.107Z,18.20
2023-05-03T15:05:17.909Z,18.30
2023-05-03T15:06:50.593Z,18.30
2023-05-03T15:08:23.308Z,18.20
2023-05-03T15:09:56.051Z,18.30
2023-05-03T15:11:28.752Z,18.30
2023-05-03T15:13:01.527Z,18.30
2023-05-03T15:14:35.674Z,18.30
2023-05-03T15:16:08.752Z,18.20
2023-05-03T15:17:41.431Z,18.30
2023-05-03T15:19:14.232Z,18.30
2023-05-03T15:20:47.522Z,18.30
2023-05-03T15:22:20.317Z,18.30
2023-05-03T15:23:53.873Z,18.30
2023-05-03T15:25:27.261Z,18.40
2023-05-03T15:27:02.599Z,18.30
2023-05-03T15:28:35.348Z,18.30
2023-05-03T15:30:12.110Z,18.30
2023-05-03T15:31:44.952Z,18.30
2023-05-03T15:33:17.718Z,18.30
2023-05-03T15:34:50.447Z,18.30
2023-05-03T15:36:23.135Z,18.30
2023-05-03T15:37:55.830Z,18.30
2023-05-03T15:39:28.597Z,18.30
2023-05-03T15:41:01.294Z,18.30
2023-05-03T15:42:33.975Z,18.40
2023-05-03T15:44:08.146Z,18.40
2023-05-03T15:45:42.215Z,18.40
2023-05-03T15:47:14.897Z,18.40
2023-05-03T15:48:47.625Z,18.40
2023-05-03T15:50:20.477Z,18.40
2023-05-03T15:51:53.164Z,18.50
2023-05-03T15:53:26.833Z,18.40
2023-05-03T15:54:59.509Z,18.40
2023-05-03T15:56:32.649Z,18.40
2023-05-03T15:58:07.334Z,18.50
2023-05-03T15:59:40.129Z,18.50
2023-05-03T16:01:14.341Z,18.50
2023-05-03T16:02:47.072Z,18.60
2023-05-03T16:04:18.838Z,18.50
2023-05-03T16:05:51.557Z,18.50
2023-05-03T16:07:24.302Z,18.50
2023-05-03T16:08:56.974Z,18.50
2023-05-03T16:10:30.112Z,18.50
2023-05-03T16:12:02.977Z,18.50
2023-05-03T16:13:35.984Z,18.50
2023-05-03T16:15:10.005Z,18.50
2023-05-03T16:16:45.667Z,18.50
2023-05-03T16:18:18.830Z,18.50
2023-05-03T16:19:51.602Z,18.50
2023-05-03T16:21:24.324Z,18.50
2023-05-03T16:22:57.265Z,18.50
2023-05-03T16:24:30.057Z,18.50
2023-05-03T16:26:12.202Z,18.50
2023-05-03T16:27:45.029Z,18.50
2023-05-03T16:29:18.383Z,18.40
2023-05-03T16:30:51.656Z,18.50
2023-05-03T16:32:26.280Z,18.50
2023-05-03T16:33:59.020Z,18.40
2023-05-03T16:35:31.839Z,18.40
2023-05-03T16:37:04.557Z,18.50
2023-05-03T16:38:38.049Z,18.50
2023-05-03T16:40:11.454Z,18.60
2023-05-03T16:41:44.280Z,18.60
2023-05-03T16:43:18.318Z,18.50
2023-05-03T16:44:51.034Z,18.60
2023-05-03T16:46:23.790Z,18.60
2023-05-03T16:47:57.838Z,18.50
2023-05-03T16:49:33.814Z,18.50
2023-05-03T16:51:06.695Z,18.50
2023-05-03T16:52:40.146Z,18.50
2023-05-03T16:54:16.213Z,18.50
2023-05-03T16:55:49.020Z,18.50
2023-05-03T16:57:22.021Z,18.50
2023-05-03T16:58:54.794Z,18.50
2023-05-03T17:00:28.864Z,18.50
2023-05-03T17:02:01.582Z,18.40
2023-05-03T17:03:35.718Z,18.50
2023-05-03T17:05:10.353Z,18.50
2023-05-03T17:06:43.038Z,18.40
2023-05-03T17:08:15.781Z,18.40
2023-05-03T17:09:48.472Z,18.40
2023-05-03T17:11:22.241Z,18.40
2023-05-03T17:12:55.529Z,18.40
2023-05-03T17:14:28.274Z,18.30
2023-05-03T17:16:00.983Z,18.40
2023-05-03T17:17:33.897Z,18.40
2023-05-03T17:19:09.289Z,18.40
2023-05-03T17:20:42.854Z,18.40
2023-05-03T17:22:15.666Z,18.40
2023-05-03T17:23:48.368Z,18.30
2023-05-03T17:25:21.293Z,18.30
2023-05-03T17:26:55.079Z,18.30
2023-05-03T17:28:27.895Z,18.30
2023-05-03T17:30:00.826Z,18.20
2023-05-03T17:31:33.696Z,18.20
2023-05-03T17:33:06.468Z,18.20
2023-05-03T17:34:40.570Z,18.20
2023-05-03T17:36:13.334Z,18.20
2023-05-03T17:37:46.378Z,18.10
2023-05-03T17:39:19.101Z,18.10
2023-05-03T17:40:51.800Z,18.10
2023-05-03T17:42:24.493Z,18.00
2023-05-03T17:43:57.818Z,18.10
2023-05-03T17:45:29.563Z,18.00
2023-05-03T17:47:02.260Z,18.00
2023-05-03T17:48:35.204Z,18.00
2023-05-03T17:50:11.722Z,18.00
2023-05-03T17:51:45.073Z,17.90
2023-05-03T17:53:18.285Z,17.90
2023-05-03T17:54:52.295Z,17.80
2023-05-03T17:56:25.630Z,17.80
2023-05-03T17:57:58.301Z,17.70
2023-05-03T17:59:31.030Z,17.70
2023-05-03T18:01:03.725Z,17.60
2023-05-03T18:02:36.439Z,17.60
2023-05-03T18:04:09.986Z,17.50
2023-05-03T18:05:44.013Z,17.40
2023-05-03T18:07:16.863Z,17.40
2023-05-03T18:08:50.069Z,17.40
2023-05-03T18:10:22.910Z,17.30
2023-05-03T18:11:59.509Z,17.20
2023-05-03T18:13:33.136Z,17.20
2023-05-03T18:15:06.900Z,17.10
2023-05-03T18:16:39.775Z,17.10
2023-05-03T18:18:13.397Z,17.10
2023-05-03T18:19:46.198Z,17.00
2023-05-03T18:21:21.880Z,16.90
2023-05-03T18:22:54.607Z,16.90
2023-05-03T18:24:27.314Z,16.90
2023-05-03T18:26:00.633Z,16.90
2023-05-03T18:27:33.882Z,16.80
2023-05-03T18:29:06.563Z,16.80
2023-05-03T18:30:39.260Z,16.70
2023-05-03T18:32:12.411Z,16.70
2023-05-03T18:33:45.104Z,16.60
2023-05-03T18:35:18.399Z,16.60
2023-05-03T18:36:52.433Z,16.60
2023-05-03T18:38:25.178Z,16.50
2023-05-03T18:39:57.908Z,16.50
2023-05-03T18:41:31.744Z,16.40
2023-05-03T18:43:04.462Z,16.40
2023-05-03T18:44:39.479Z,16.40
2023-05-03T18:46:17.620Z,16.30
2023-05-03T18:47:50.420Z,16.20
2023-05-03T18:49:23.121Z,16.20
2023-05-03T18:50:55.842Z,16.10
2023-05-03T18:52:29.841Z,16.10
2023-05-03T18:54:02.535Z,16.00
2023-05-03T18:55:35.207Z,16.00
2023-05-03T18:57:07.885Z,16.00
2023-05-03T18:58:40.596Z,15.90
2023-05-03T19:00:14.128Z,15.90
2023-05-03T19:01:47.550Z,15.80
2023-05-03T19:03:20.609Z,15.80
2023-05-03T19:04:53.402Z,15.80
2023-05-03T19:06:27.194Z,15.70
2023-05-03T19:08:01.231Z,15.70
2023-05-03T19:09:33.911Z,15.60
2023-05-03T19:11:10.697Z,15.60
2023-05-03T19:12:44.216Z,15.60
2023-05-03T19:14:17.258Z,15.50
2023-05-03T19:15:50.036Z,15.50
2023-05-03T19:17:23.035Z,15.50
2023-05-03T19:18:55.998Z,15.40
2023-05-03T19:20:28.809Z,15.40
2023-05-03T19:22:01.621Z,15.30
2023-05-03T19:23:35.934Z,15.30
2023-05-03T19:25:09.516Z,15.30
2023-05-03T19:26:42.484Z,15.20
2023-05-03T19:28:15.542Z,15.20
2023-05-03T19:29:48.282Z,15.20
2023-05-03T19:31:21.008Z,15.10
2023-05-03T19:32:53.853Z,15.10
2023-05-03T19:34:27.872Z,15.10
2023-05-03T19:36:06.152Z,15.00
2023-05-03T19:37:38.887Z,15.00
2023-05-03T19:39:13.385Z,15.00
2023-05-03T19:40:56.290Z,15.00
2023-05-03T19:42:28.995Z,15.00
2023-05-03T19:44:01.690Z,15.00
2023-05-03T19:45:34.442Z,15.00
2023-05-03T19:47:07.141Z,14.90
2023-05-03T19:48:39.869Z,14.90
2023-05-03T19:50:12.980Z,14.90
2023-05-03T19:51:45.658Z,14.90
2023-05-03T19:53:18.380Z,15.00
2023-05-03T19:54:52.405Z,14.90
2023-05-03T19:56:25.999Z,14.90
2023-05-03T19:57:58.689Z,14.90
2023-05-03T19:59:31.548Z,14.90
2023-05-03T20:01:04.973Z,14.90
2023-05-03T20:02:37.903Z,14.80
2023-05-03T20:04:10.977Z,14.80
2023-05-03T20:05:43.738Z,14.80
2023-05-03T20:07:16.438Z,14.80
2023-05-03T20:08:50.960Z,14.70
2023-05-03T20:10:25.017Z,14.70
2023-05-03T20:11:59.547Z,14.80
2023-05-03T20:13:32.378Z,14.70
2023-05-03T20:15:05.752Z,14.70
2023-05-03T20:16:39.913Z,14.70
2023-05-03T20:18:12.694Z,14.60
2023-05-03T20:19:45.443Z,14.60
2023-05-03T20:21:18.135Z,14.60
2023-05-03T20:22:51.541Z,14.50
2023-05-03T20:24:24.265Z,14.50
2023-05-03T20:25:58.302Z,14.50
2023-05-03T20:27:31.030Z,14.40
2023-05-03T20:29:04.181Z,14.40
2023-05-03T20:30:37.093Z,14.40
2023-05-03T20:32:09.939Z,14.40