createdAt,value
2018-04-29T00:01:09.659Z,8.30
2018-04-29T00:03:35.795Z,7.37
2018-04-29T00:06:01.963Z,10.00
2018-04-29T00:08:28.177Z,11.73
2018-04-29T00:10:55.152Z,9.30
2018-04-29T00:13:21.447Z,7.67
2018-04-29T00:15:47.623Z,9.83
2018-04-29T00:18:13.872Z,8.60
2018-04-29T00:20:40.011Z,10.07
2018-04-29T00:23:06.360Z,8.97
2018-04-29T00:25:32.500Z,14.53
2018-04-29T00:27:58.660Z,9.90
2018-04-29T00:30:24.891Z,9.57
2018-04-29T00:32:51.194Z,8.67
2018-04-29T00:35:17.396Z,8.03
2018-04-29T00:37:43.615Z,13.10
2018-04-29T00:40:09.915Z,10.53
2018-04-29T00:42:36.111Z,12.40
2018-04-29T00:45:02.434Z,10.50
2018-04-29T00:47:28.604Z,9.10
2018-04-29T00:49:54.948Z,10.10
2018-04-29T00:52:21.151Z,13.47
2018-04-29T00:54:47.369Z,8.50
2018-04-29T00:57:13.559Z,9.53
2018-04-29T00:59:40.514Z,10.73
2018-04-29T01:02:07.482Z,9.20
2018-04-29T01:04:33.731Z,10.27
2018-04-29T01:07:00.028Z,12.00
2018-04-29T01:09:26.215Z,10.70
2018-04-29T01:11:53.527Z,11.50
2018-04-29T01:14:19.724Z,15.10
2018-04-29T01:16:45.945Z,10.70
2018-04-29T01:19:12.204Z,11.77
2018-04-29T01:21:38.491Z,10.50
2018-04-29T01:24:04.707Z,14.20
2018-04-29T01:26:30.935Z,14.37
2018-04-29T01:28:57.201Z,13.40
2018-04-29T01:31:23.421Z,13.20
2018-04-29T01:33:50.442Z,11.80
2018-04-29T01:36:16.621Z,15.00
2018-04-29T01:38:42.874Z,9.60
2018-04-29T01:41:09.145Z,13.83
2018-04-29T01:43:36.132Z,12.77
2018-04-29T01:46:09.572Z,12.57
2018-04-29T01:48:35.903Z,10.47
2018-04-29T01:51:02.068Z,13.77
2018-04-29T01:53:28.362Z,11.70
2018-04-29T01:55:54.534Z,11.67
2018-04-29T01:58:20.690Z,11.57
2018-04-29T02:00:46.923Z,11.53
2018-04-29T02:03:13.092Z,13.13
2018-04-29T02:05:41.171Z,15.70
2018-04-29T02:08:07.406Z,16.67
2018-04-29T02:10:33.681Z,11.60
2018-04-29T02:12:59.874Z,11.40
2018-04-29T02:15:26.124Z,14.23
2018-04-29T02:17:52.445Z,11.43
2018-04-29T02:20:18.619Z,9.73
2018-04-29T02:22:44.897Z,12.10
2018-04-29T02:25:11.095Z,10.60
2018-04-29T02:27:38.152Z,12.83
2018-04-29T02:30:04.396Z,11.67
2018-04-29T02:32:30.563Z,12.63
2018-04-29T02:34:56.792Z,12.40
2018-04-29T02:37:23.019Z,13.93
2018-04-29T02:39:49.209Z,12.37
2018-04-29T02:42:15.409Z,12.37
2018-04-29T02:44:43.364Z,12.47
2018-04-29T02:47:10.254Z,22.57
2018-04-29T02:49:36.552Z,13.77
2018-04-29T02:52:03.540Z,11.90
2018-04-29T02:54:29.788Z,14.47
2018-04-29T02:56:55.972Z,13.77
2018-04-29T02:59:22.188Z,15.77
2018-04-29T03:01:48.459Z,13.70
2018-04-29T03:04:14.667Z,18.60
2018-04-29T03:06:40.904Z,14.93
2018-04-29T03:09:07.164Z,19.50
2018-04-29T03:11:33.410Z,15.00
2018-04-29T03:14:00.348Z,22.37
2018-04-29T03:16:26.552Z,13.50
2018-04-29T03:18:52.719Z,16.73
2018-04-29T03:21:19.789Z,21.57
2018-04-29T03:23:45.927Z,21.87
2018-04-29T03:26:12.084Z,15.47
2018-04-29T03:28:38.332Z,17.63
2018-04-29T03:31:05.352Z,13.70
2018-04-29T03:33:31.529Z,13.50
2018-04-29T03:35:58.480Z,15.10
2018-04-29T03:38:24.743Z,12.30
2018-04-29T03:40:50.955Z,14.30
2018-04-29T03:43:17.183Z,13.37
2018-04-29T03:45:43.392Z,13.57
2018-04-29T03:48:09.587Z,12.80
2018-04-29T03:50:35.727Z,11.97
2018-04-29T03:53:02.777Z,14.13
2018-04-29T03:55:29.781Z,12.23
2018-04-29T03:58:08.255Z,13.70
2018-04-29T04:00:56.175Z,18.60
2018-04-29T04:03:35.432Z,15.00
2018-04-29T04:06:01.709Z,14.10
2018-04-29T04:08:27.879Z,13.10
2018-04-29T04:10:54.125Z,15.47
2018-04-29T04:13:20.356Z,16.17
2018-04-29T04:15:46.508Z,19.77
2018-04-29T04:18:18.168Z,14.97
2018-04-29T04:20:44.423Z,15.90
2018-04-29T04:23:10.543Z,14.10
2018-04-29T04:25:36.697Z,18.20
2018-04-29T04:28:02.845Z,16.83
2018-04-29T04:30:29.015Z,20.13
2018-04-29T04:32:55.170Z,15.43
2018-04-29T04:35:22.048Z,18.03
2018-04-29T04:37:48.412Z,16.53
2018-04-29T04:40:14.560Z,18.33
2018-04-29T04:42:40.772Z,16.13
2018-04-29T04:45:06.912Z,15.47
2018-04-29T04:47:33.940Z,15.83
2018-04-29T04:50:00.080Z,15.60
2018-04-29T04:52:26.233Z,22.33
2018-04-29T04:54:53.119Z,16.93
2018-04-29T04:57:19.267Z,17.77
2018-04-29T04:59:45.411Z,16.53
2018-04-29T05:02:13.432Z,16.70
2018-04-29T05:04:39.644Z,17.60
2018-04-29T05:07:05.840Z,15.47
2018-04-29T05:09:32.750Z,17.70
2018-04-29T05:11:58.876Z,19.90
2018-04-29T05:14:26.506Z,16.87
2018-04-29T05:16:52.638Z,21.43
2018-04-29T05:19:18.832Z,16.03
2018-04-29T05:21:45.823Z,19.83
2018-04-29T05:24:12.038Z,17.43
2018-04-29T05:26:38.184Z,17.93
2018-04-29T05:29:04.316Z,22.43
2018-04-29T05:31:30.521Z,16.33
2018-04-29T05:33:56.859Z,15.27
2018-04-29T05:36:23.872Z,17.23
2018-04-29T05:38:50.776Z,17.37
2018-04-29T05:41:16.935Z,17.70
2018-04-29T05:43:44.011Z,14.00
2018-04-29T05:46:10.143Z,12.43
2018-04-29T05:48:36.276Z,18.23
2018-04-29T05:51:02.439Z,14.00
2018-04-29T05:53:28.713Z,20.07
2018-04-29T05:55:54.845Z,12.90
2018-04-29T05:58:20.972Z,12.30
2018-04-29T06:00:47.143Z,12.20
2018-04-29T06:03:13.277Z,13.07
2018-04-29T06:05:39.453Z,16.30
2018-04-29T06:08:05.724Z,12.13
2018-04-29T06:10:31.918Z,16.63
2018-04-29T06:12:58.808Z,13.60
2018-04-29T06:15:25.016Z,11.73
2018-04-29T06:17:51.176Z,12.20
2018-04-29T06:20:18.104Z,16.30
2018-04-29T06:22:45.778Z,16.07
2018-04-29T06:25:12.660Z,14.40
2018-04-29T06:27:38.851Z,11.20
2018-04-29T06:30:05.739Z,14.60
2018-04-29T06:32:32.113Z,13.67
2018-04-29T06:34:58.251Z,14.93
2018-04-29T06:37:25.124Z,12.70
2018-04-29T06:39:51.261Z,15.63
2018-04-29T06:42:17.410Z,11.83
2018-04-29T06:44:43.591Z,11.63
2018-04-29T06:47:09.723Z,16.00
2018-04-29T06:49:35.867Z,14.57
2018-04-29T06:52:02.000Z,14.63
2018-04-29T06:54:28.150Z,15.53
2018-04-29T06:56:54.307Z,12.67
2018-04-29T06:59:21.242Z,16.33
2018-04-29T07:01:47.379Z,13.90
2018-04-29T07:04:15.100Z,11.30
2018-04-29T07:06:41.371Z,11.70
2018-04-29T07:09:08.287Z,9.33
2018-04-29T07:11:34.759Z,10.77
2018-04-29T07:14:01.761Z,11.50
2018-04-29T07:16:27.957Z,9.47
2018-04-29T07:18:54.197Z,14.73
2018-04-29T07:21:20.414Z,11.13
2018-04-29T07:23:46.653Z,10.50
2018-04-29T07:26:12.796Z,16.40
2018-04-29T07:28:38.954Z,8.93
2018-04-29T07:31:05.117Z,16.30
2018-04-29T07:33:46.188Z,15.93
2018-04-29T07:36:12.373Z,11.63
2018-04-29T07:38:38.686Z,10.73
2018-04-29T07:41:04.844Z,10.63
2018-04-29T07:43:31.713Z,9.07
2018-04-29T07:45:57.900Z,15.90
2018-04-29T07:48:25.063Z,11.13
2018-04-29T07:50:51.964Z,14.07
2018-04-29T07:53:18.888Z,13.50
2018-04-29T07:55:45.036Z,13.10
2018-04-29T07:58:11.207Z,14.60
2018-04-29T08:00:37.364Z,13.90
2018-04-29T08:03:03.516Z,14.60
2018-04-29T08:05:29.660Z,10.17
2018-04-29T08:07:55.820Z,9.33
2018-04-29T08:10:22.703Z,9.07
2018-04-29T08:12:48.867Z,11.50
2018-04-29T08:15:15.005Z,7.47
2018-04-29T08:17:41.141Z,10.00
2018-04-29T08:20:08.020Z,10.07
2018-04-29T08:22:34.165Z,8.13
2018-04-29T08:25:00.368Z,6.70
2018-04-29T08:27:26.515Z,11.73
2018-04-29T08:29:52.747Z,10.47
2018-04-29T08:32:18.948Z,6.80
2018-04-29T08:34:45.101Z,5.60
2018-04-29T08:37:11.244Z,6.30
2018-04-29T08:39:37.428Z,5.63
2018-04-29T08:42:03.580Z,7.30
2018-04-29T08:44:29.775Z,5.50
2018-04-29T08:46:55.959Z,6.97
2018-04-29T08:49:22.266Z,4.13
2018-04-29T08:51:48.327Z,10.63
2018-04-29T08:54:14.528Z,6.27
2018-04-29T08:56:41.397Z,6.23
2018-04-29T08:59:07.543Z,8.33
2018-04-29T09:01:34.423Z,8.03
2018-04-29T09:04:00.577Z,7.50
2018-04-29T09:06:26.734Z,5.80
2018-04-29T09:08:53.618Z,8.97
2018-04-29T09:11:19.788Z,5.73
2018-04-29T09:13:46.929Z,7.20
2018-04-29T09:16:13.060Z,6.87
2018-04-29T09:18:39.196Z,7.53
2018-04-29T09:21:06.074Z,7.10
2018-04-29T09:23:32.214Z,7.27
2018-04-29T09:25:58.469Z,7.63
2018-04-29T09:28:24.599Z,8.37
2018-04-29T09:30:50.732Z,7.00
2018-04-29T09:33:16.860Z,6.63
2018-04-29T09:35:43.159Z,8.00
2018-04-29T09:38:09.287Z,5.57
2018-04-29T09:40:35.463Z,8.47
2018-04-29T09:43:02.352Z,7.37
2018-04-29T09:45:28.507Z,8.80
2018-04-29T09:47:54.653Z,7.00
2018-04-29T09:50:21.533Z,9.80
2018-04-29T09:52:47.672Z,10.10
2018-04-29T09:55:13.891Z,6.77
2018-04-29T09:57:40.032Z,5.37
2018-04-29T10:00:06.187Z,8.70
2018-04-29T10:02:32.347Z,6.90
2018-04-29T10:04:58.491Z,6.63
2018-04-29T10:07:24.666Z,6.70
2018-04-29T10:09:50.868Z,9.40
2018-04-29T10:12:16.999Z,7.13
2018-04-29T10:14:43.155Z,11.33
2018-04-29T10:17:09.274Z,7.67
2018-04-29T10:19:35.459Z,8.00
2018-04-29T10:22:01.600Z,8.27
2018-04-29T10:24:27.738Z,8.40
2018-04-29T10:26:53.884Z,5.47
2018-04-29T10:29:20.764Z,6.40
2018-04-29T10:31:46.924Z,6.37
2018-04-29T10:34:13.113Z,6.80
2018-04-29T10:36:39.256Z,5.77
2018-04-29T10:39:05.443Z,4.40
2018-04-29T10:41:32.316Z,8.03
2018-04-29T10:43:58.459Z,8.90
2018-04-29T10:46:24.588Z,7.03
2018-04-29T10:48:50.779Z,6.53
2018-04-29T10:51:17.664Z,6.97
2018-04-29T10:53:43.801Z,6.23
2018-04-29T10:56:09.956Z,10.43
2018-04-29T10:58:36.067Z,8.20
2018-04-29T11:01:02.972Z,7.40
2018-04-29T11:03:29.084Z,11.40
2018-04-29T11:05:55.243Z,9.90
2018-04-29T11:08:22.120Z,7.37
2018-04-29T11:10:48.265Z,5.27
2018-04-29T11:13:15.204Z,6.47
2018-04-29T11:15:42.082Z,7.97
2018-04-29T11:18:08.274Z,12.43
2018-04-29T11:20:35.156Z,10.90
2018-04-29T11:23:01.319Z,5.50
2018-04-29T11:25:27.468Z,9.37
2018-04-29T11:27:54.360Z,6.60
2018-04-29T11:30:20.511Z,6.03
2018-04-29T11:32:46.637Z,4.23
2018-04-29T11:35:12.802Z,8.73
2018-04-29T11:37:39.680Z,8.10
2018-04-29T11:40:05.820Z,9.20
2018-04-29T11:42:31.952Z,12.03
2018-04-29T11:44:58.081Z,5.70
2018-04-29T11:47:24.210Z,7.53
2018-04-29T11:49:50.402Z,6.00
2018-04-29T11:52:16.539Z,12.70
2018-04-29T11:54:42.676Z,10.63
2018-04-29T11:57:08.808Z,6.00
2018-04-29T11:59:34.955Z,6.37
2018-04-29T12:02:01.224Z,6.87
2018-04-29T12:04:28.072Z,4.63
2018-04-29T12:06:54.232Z,12.23
2018-04-29T12:09:20.371Z,8.43
2018-04-29T12:11:46.504Z,13.00
2018-04-29T12:14:12.635Z,11.67
2018-04-29T12:16:38.806Z,7.27
2018-04-29T12:19:04.952Z,8.17
2018-04-29T12:21:31.110Z,5.97
2018-04-29T12:23:57.239Z,5.57
2018-04-29T12:26:23.387Z,10.37
2018-04-29T12:28:50.332Z,9.00
2018-04-29T12:31:17.218Z,8.43
2018-04-29T12:33:43.424Z,8.40
2018-04-29T12:36:09.557Z,8.10
2018-04-29T12:38:35.692Z,11.53
2018-04-29T12:41:01.835Z,10.60
2018-04-29T12:43:28.032Z,10.80
2018-04-29T12:45:54.189Z,6.40
2018-04-29T12:48:20.398Z,5.27
2018-04-29T12:50:46.533Z,9.33
2018-04-29T12:53:12.730Z,6.30
2018-04-29T12:55:38.868Z,9.87
2018-04-29T12:58:05.124Z,6.13
2018-04-29T13:00:31.259Z,7.20
2018-04-29T13:02:57.448Z,6.80
2018-04-29T13:05:23.583Z,5.60
2018-04-29T13:07:49.792Z,5.10
2018-04-29T13:10:15.955Z,8.70
2018-04-29T13:12:42.124Z,8.37
2018-04-29T13:15:09.004Z,7.43
2018-04-29T13:17:35.160Z,4.20
2018-04-29T13:20:02.121Z,9.93
2018-04-29T13:22:28.266Z,11.77
2018-04-29T13:24:55.164Z,6.77
2018-04-29T13:27:21.307Z,7.07
2018-04-29T13:29:47.448Z,6.60
2018-04-29T13:32:13.576Z,7.57
2018-04-29T13:34:39.773Z,4.30
2018-04-29T13:37:05.901Z,6.53
2018-04-29T13:39:32.096Z,7.37
2018-04-29T13:41:58.298Z,5.70
2018-04-29T13:44:24.426Z,7.80
2018-04-29T13:46:51.297Z,7.80
2018-04-29T13:49:17.424Z,6.73
2018-04-29T13:51:43.579Z,4.43
2018-04-29T13:54:09.710Z,6.00
2018-04-29T13:56:35.893Z,4.97
2018-04-29T13:59:02.028Z,7.50
2018-04-29T14:01:28.196Z,5.93
2018-04-29T14:03:55.067Z,6.00
2018-04-29T14:06:22.010Z,5.60
2018-04-29T14:08:48.900Z,3.40
2018-04-29T14:11:15.100Z,4.47
2018-04-29T14:13:41.248Z,4.67
2018-04-29T14:16:07.381Z,5.40
2018-04-29T14:18:33.527Z,8.73
2018-04-29T14:20:59.657Z,5.10
2018-04-29T14:23:25.847Z,5.90
2018-04-29T14:25:52.005Z,7.03
2018-04-29T14:28:18.251Z,5.43
2018-04-29T14:30:44.422Z,7.23
2018-04-29T14:33:10.578Z,4.83
2018-04-29T14:35:36.715Z,3.73
2018-04-29T14:38:02.888Z,6.40
2018-04-29T14:40:29.756Z,5.80
2018-04-29T14:42:55.993Z,3.43
2018-04-29T14:45:22.116Z,7.03
2018-04-29T14:47:48.267Z,7.53
2018-04-29T14:50:14.415Z,3.97
2018-04-29T14:52:40.617Z,6.03
2018-04-29T14:55:06.785Z,7.63
2018-04-29T14:57:33.666Z,4.87
2018-04-29T14:59:59.779Z,8.43
2018-04-29T15:02:25.922Z,6.00
2018-04-29T15:04:52.067Z,6.53
2018-04-29T15:07:18.233Z,9.60
2018-04-29T15:09:45.168Z,5.83
2018-04-29T15:12:11.323Z,3.97
2018-04-29T15:14:37.577Z,5.13
2018-04-29T15:17:03.723Z,5.67
2018-04-29T15:19:42.141Z,7.03
2018-04-29T15:22:08.268Z,3.83
2018-04-29T15:24:34.404Z,8.43
2018-04-29T15:27:00.600Z,7.93
2018-04-29T15:29:27.720Z,6.50
2018-04-29T15:31:54.867Z,4.93
2018-04-29T15:34:21.744Z,13.27
2018-04-29T15:36:47.945Z,11.47
2018-04-29T15:39:14.375Z,10.17
2018-04-29T15:41:40.496Z,14.47
2018-04-29T15:44:06.677Z,6.10
2018-04-29T15:46:32.879Z,12.77
2018-04-29T15:48:59.740Z,9.07
2018-04-29T15:51:25.927Z,10.93
2018-04-29T15:53:52.111Z,5.33
2018-04-29T15:56:18.322Z,6.90
2018-04-29T15:58:44.450Z,8.27
2018-04-29T16:01:10.602Z,6.60
2018-04-29T16:03:36.823Z,11.80
2018-04-29T16:06:02.961Z,7.20
2018-04-29T16:08:29.170Z,8.73
2018-04-29T16:10:56.033Z,9.63
2018-04-29T16:13:22.171Z,7.30
2018-04-29T16:15:49.080Z,9.03
2018-04-29T16:18:15.227Z,18.23
2018-04-29T16:20:41.412Z,5.40
2018-04-29T16:23:07.612Z,4.53
2018-04-29T16:25:33.875Z,4.77
2018-04-29T16:28:00.821Z,6.20
2018-04-29T16:30:26.979Z,7.87
2018-04-29T16:32:53.205Z,7.67
2018-04-29T16:35:19.341Z,7.37
2018-04-29T16:37:45.557Z,19.27
2018-04-29T16:40:11.905Z,18.73
2018-04-29T16:42:38.797Z,29.40
2018-04-29T16:45:05.032Z,20.50
2018-04-29T16:47:31.172Z,25.80
2018-04-29T16:49:57.382Z,24.30
2018-04-29T16:52:24.589Z,20.93
2018-04-29T16:54:51.469Z,22.77
2018-04-29T16:57:17.645Z,19.80
2018-04-29T16:59:43.863Z,20.57
2018-04-29T17:02:10.008Z,16.10
2018-04-29T17:04:36.902Z,9.83
2018-04-29T17:07:03.050Z,9.40
2018-04-29T17:09:29.354Z,11.93
2018-04-29T17:11:55.548Z,10.20
2018-04-29T17:14:21.886Z,5.67
2018-04-29T17:16:48.092Z,12.53
2018-04-29T17:19:14.960Z,8.43
2018-04-29T17:21:41.104Z,7.17
2018-04-29T17:24:07.231Z,7.67
2018-04-29T17:26:33.358Z,9.00
2018-04-29T17:28:59.491Z,11.23
2018-04-29T17:31:25.640Z,8.23
2018-04-29T17:33:51.827Z,8.20
2018-04-29T17:36:18.023Z,4.83
2018-04-29T17:38:44.997Z,5.10
2018-04-29T17:41:12.160Z,3.90
2018-04-29T17:43:38.291Z,5.17
2018-04-29T17:46:04.463Z,4.90
2018-04-29T17:48:30.591Z,4.53
2018-04-29T17:50:57.507Z,5.70
2018-04-29T17:53:23.623Z,11.50
2018-04-29T17:55:49.779Z,11.40
2018-04-29T17:58:15.950Z,13.10
2018-04-29T18:00:42.116Z,6.80
2018-04-29T18:03:08.408Z,4.10
2018-04-29T18:05:34.584Z,6.43
2018-04-29T18:08:00.807Z,5.83
2018-04-29T18:10:26.987Z,4.47
2018-04-29T18:12:53.126Z,5.30
2018-04-29T18:15:19.367Z,6.70
2018-04-29T18:17:46.563Z,6.73
2018-04-29T18:20:13.539Z,7.73
2018-04-29T18:22:39.736Z,9.27
2018-04-29T18:25:06.687Z,6.53
2018-04-29T18:27:33.725Z,6.53
2018-04-29T18:29:59.904Z,7.57
2018-04-29T18:32:26.669Z,7.70
2018-04-29T18:34:52.883Z,8.53
2018-04-29T18:37:19.084Z,4.80
2018-04-29T18:39:45.295Z,6.33
2018-04-29T18:42:13.291Z,7.03
2018-04-29T18:44:39.637Z,9.27
2018-04-29T18:47:05.847Z,11.57
2018-04-29T18:49:32.081Z,5.37
2018-04-29T18:51:58.264Z,6.73
2018-04-29T18:54:25.234Z,8.43
2018-04-29T18:56:51.469Z,6.97
2018-04-29T18:59:17.615Z,4.90
2018-04-29T19:01:43.835Z,6.00
2018-04-29T19:04:09.994Z,6.83
2018-04-29T19:06:36.282Z,7.00
2018-04-29T19:09:02.490Z,5.20
2018-04-29T19:11:29.395Z,5.03
2018-04-29T19:13:55.531Z,5.50
2018-04-29T19:16:21.674Z,4.60
2018-04-29T19:18:48.648Z,4.70
2018-04-29T19:21:14.788Z,4.50
2018-04-29T19:23:41.084Z,5.43
2018-04-29T19:26:07.311Z,8.10
2018-04-29T19:28:34.171Z,5.90
2018-04-29T19:31:00.292Z,5.80
2018-04-29T19:33:27.512Z,5.23
2018-04-29T19:35:53.718Z,11.17
2018-04-29T19:38:19.875Z,6.57
2018-04-29T19:40:46.833Z,7.57
2018-04-29T19:43:13.772Z,7.83
2018-04-29T19:45:40.708Z,9.83
2018-04-29T19:48:06.908Z,7.13
2018-04-29T19:50:33.075Z,9.50
2018-04-29T19:53:04.793Z,6.87
2018-04-29T19:55:30.940Z,7.53
2018-04-29T19:57:57.138Z,11.33
2018-04-29T20:00:23.288Z,10.90
2018-04-29T20:02:49.424Z,8.23
2018-04-29T20:05:15.758Z,7.50
2018-04-29T20:07:42.728Z,9.33
2018-04-29T20:10:08.907Z,8.37
2018-04-29T20:12:35.056Z,10.00
2018-04-29T20:15:01.976Z,10.37
2018-04-29T20:17:28.104Z,6.77
2018-04-29T20:19:55.080Z,10.10
2018-04-29T20:22:22.024Z,8.93
2018-04-29T20:24:48.171Z,9.87
2018-04-29T20:27:14.300Z,9.83
2018-04-29T20:29:40.450Z,12.17
2018-04-29T20:32:06.608Z,15.90
2018-04-29T20:34:32.732Z,14.53
2018-04-29T20:36:58.991Z,9.30
2018-04-29T20:42:19.710Z,6.70
2018-04-29T20:44:45.885Z,14.03
2018-04-29T20:47:12.784Z,9.20
2018-04-29T20:49:38.931Z,11.30
2018-04-29T20:52:05.089Z,7.13
2018-04-29T20:54:31.252Z,11.67
2018-04-29T20:56:57.893Z,9.80
2018-04-29T20:59:24.129Z,10.10
2018-04-29T21:01:50.279Z,11.03
2018-04-29T21:04:16.528Z,11.33
2018-04-29T21:06:42.753Z,8.00
2018-04-29T21:09:08.982Z,6.60
2018-04-29T21:11:35.156Z,7.00
2018-04-29T21:14:02.383Z,10.77
2018-04-29T21:16:28.533Z,8.57
2018-04-29T21:18:54.650Z,7.27
2018-04-29T21:21:20.762Z,7.60
2018-04-29T21:23:47.617Z,9.63
2018-04-29T21:26:14.463Z,7.67
2018-04-29T21:28:41.334Z,10.97
2018-04-29T21:31:08.175Z,9.87
2018-04-29T21:33:35.025Z,7.67
2018-04-29T21:36:01.187Z,6.97
2018-04-29T21:38:42.982Z,10.33
2018-04-29T21:41:09.860Z,9.07
2018-04-29T21:43:36.752Z,9.37
2018-04-29T21:46:02.863Z,10.07
2018-04-29T21:48:28.977Z,10.07
2018-04-29T21:50:55.093Z,9.23
2018-04-29T21:53:21.922Z,12.30
2018-04-29T21:55:48.025Z,10.77
2018-04-29T21:58:15.023Z,8.10
2018-04-29T22:00:41.123Z,10.53
2018-04-29T22:03:07.986Z,6.83
2018-04-29T22:05:34.842Z,5.83
2018-04-29T22:08:01.703Z,10.43
2018-04-29T22:10:28.547Z,6.90
2018-04-29T22:12:55.423Z,6.13
2018-04-29T22:15:22.318Z,7.27
2018-04-29T22:17:49.518Z,13.23
2018-04-29T22:20:15.778Z,9.00
2018-04-29T22:22:42.678Z,7.23
2018-04-29T22:25:08.793Z,5.30
2018-04-29T22:27:34.961Z,11.07
2018-04-29T22:30:01.111Z,14.53
2018-04-29T22:32:27.259Z,10.30
2018-04-29T22:34:54.410Z,7.10
2018-04-29T22:37:20.659Z,6.40
2018-04-29T22:39:46.803Z,6.40
2018-04-29T22:42:13.771Z,9.90
2018-04-29T22:44:39.914Z,12.33
2018-04-29T22:47:06.026Z,7.90
2018-04-29T22:49:32.192Z,7.13
2018-04-29T22:51:58.406Z,5.80
2018-04-29T22:54:24.579Z,9.90
2018-04-29T22:56:50.731Z,8.60
2018-04-29T22:59:16.930Z,8.60
2018-04-29T23:01:43.137Z,9.30
2018-04-29T23:04:10.030Z,11.13
2018-04-29T23:06:36.204Z,5.17
2018-04-29T23:09:02.335Z,9.03
2018-04-29T23:11:28.482Z,6.50
2018-04-29T23:13:55.074Z,6.63
2018-04-29T23:16:21.253Z,12.53
2018-04-29T23:18:47.398Z,11.97
2018-04-29T23:21:13.539Z,6.60
2018-04-29T23:23:39.983Z,6.50
2018-04-29T23:26:06.143Z,10.60
2018-04-29T23:28:32.308Z,7.97
2018-04-29T23:30:58.521Z,14.00
2018-04-29T23:33:24.630Z,8.07
2018-04-29T23:35:50.756Z,14.20
2018-04-29T23:38:16.893Z,6.03
2018-04-29T23:40:43.104Z,4.90
2018-04-29T23:43:09.346Z,11.60
2018-04-29T23:45:35.547Z,17.90
2018-04-29T23:48:01.699Z,13.43
2018-04-29T23:50:27.819Z,5.67
2018-04-29T23:52:54.014Z,8.00
2018-04-29T23:55:20.228Z,7.10
2018-04-29T23:57:46.356Z,7.73
