createdAt,value
2022-07-31T00:00:59.817Z,3.83
2022-07-31T00:03:27.699Z,3.50
2022-07-31T00:05:55.603Z,3.53
2022-07-31T00:08:24.142Z,3.40
2022-07-31T00:10:52.046Z,3.42
2022-07-31T00:13:20.081Z,3.45
2022-07-31T00:16:10.796Z,3.45
2022-07-31T00:18:38.794Z,4.05
2022-07-31T00:21:06.774Z,3.45
2022-07-31T00:23:34.931Z,3.25
2022-07-31T00:26:02.832Z,3.65
2022-07-31T00:28:30.746Z,3.35
2022-07-31T00:30:58.778Z,3.78
2022-07-31T00:33:27.319Z,3.50
2022-07-31T00:35:55.358Z,3.85
2022-07-31T00:38:27.208Z,3.50
2022-07-31T00:40:55.803Z,3.47
2022-07-31T00:43:27.600Z,3.20
2022-07-31T00:45:59.569Z,3.35
2022-07-31T00:48:28.112Z,3.03
2022-07-31T00:50:56.729Z,3.80
2022-07-31T00:53:24.644Z,3.90
2022-07-31T00:55:52.708Z,3.90
2022-07-31T00:58:21.414Z,3.47
2022-07-31T01:00:49.688Z,3.72
2022-07-31T01:03:18.947Z,3.58
2022-07-31T01:05:47.031Z,3.47
2022-07-31T01:08:15.176Z,4.55
2022-07-31T01:11:19.364Z,3.58
2022-07-31T01:14:01.935Z,3.47
2022-07-31T01:16:33.511Z,3.50
2022-07-31T01:19:23.552Z,3.35
2022-07-31T01:22:35.115Z,3.72
2022-07-31T01:25:46.597Z,3.30
2022-07-31T01:28:46.540Z,3.33
2022-07-31T01:31:27.257Z,3.17
2022-07-31T01:34:08.673Z,3.55
2022-07-31T01:36:40.193Z,3.35
2022-07-31T01:39:10.423Z,3.90
2022-07-31T01:41:43.801Z,3.88
2022-07-31T01:44:14.034Z,3.45
2022-07-31T01:46:45.256Z,4.38
2022-07-31T01:49:15.938Z,3.75
2022-07-31T01:51:45.376Z,3.65
2022-07-31T01:54:13.708Z,3.60
2022-07-31T01:56:42.212Z,3.78
2022-07-31T01:59:20.044Z,4.05
2022-07-31T02:02:10.020Z,3.47
2022-07-31T02:04:38.501Z,3.92
2022-07-31T02:07:08.558Z,3.83
2022-07-31T02:09:37.892Z,3.40
2022-07-31T02:12:33.254Z,3.85
2022-07-31T02:15:08.940Z,4.03
2022-07-31T02:17:39.959Z,3.75
2022-07-31T02:20:24.965Z,3.60
2022-07-31T02:23:01.729Z,4.00
2022-07-31T02:25:30.822Z,4.13
2022-07-31T02:28:12.313Z,4.22
2022-07-31T02:30:41.733Z,4.00
2022-07-31T02:33:20.466Z,3.67
2022-07-31T02:35:50.775Z,4.20
2022-07-31T02:38:22.627Z,4.13
2022-07-31T02:40:58.074Z,3.88
2022-07-31T02:43:26.965Z,4.20
2022-07-31T02:45:57.738Z,3.80
2022-07-31T02:48:26.697Z,4.35
2022-07-31T02:53:25.651Z,3.53
2022-07-31T02:55:59.690Z,4.00
2022-07-31T02:58:27.786Z,4.18
2022-07-31T03:01:03.672Z,4.60
2022-07-31T03:03:33.427Z,4.55
2022-07-31T03:06:01.579Z,4.78
2022-07-31T03:08:29.643Z,3.65
2022-07-31T03:11:04.167Z,3.90
2022-07-31T03:13:34.533Z,4.05
2022-07-31T03:16:03.324Z,4.40
2022-07-31T03:18:32.195Z,4.45
2022-07-31T03:21:00.192Z,4.75
2022-07-31T03:23:36.490Z,4.35
2022-07-31T03:26:19.900Z,4.22
2022-07-31T03:28:49.022Z,4.43
2022-07-31T03:31:16.952Z,4.38
2022-07-31T03:33:44.939Z,4.90
2022-07-31T03:36:15.013Z,3.92
2022-07-31T03:38:46.475Z,4.25
2022-07-31T03:41:33.059Z,4.28
2022-07-31T03:44:01.067Z,4.65
2022-07-31T03:46:30.152Z,3.70
2022-07-31T03:49:00.347Z,4.70
2022-07-31T03:51:29.342Z,5.05
2022-07-31T03:53:57.566Z,5.13
2022-07-31T03:56:48.666Z,5.40
2022-07-31T03:59:18.835Z,4.72
2022-07-31T04:01:57.369Z,4.78
2022-07-31T04:04:57.390Z,3.83
2022-07-31T04:07:25.509Z,5.18
2022-07-31T04:09:53.514Z,4.32
2022-07-31T04:12:21.547Z,4.80
2022-07-31T04:14:49.647Z,5.38
2022-07-31T04:17:18.804Z,5.82
2022-07-31T04:19:49.639Z,5.10
2022-07-31T04:22:17.745Z,3.92
2022-07-31T04:24:45.970Z,5.20
2022-07-31T04:27:29.648Z,5.53
2022-07-31T04:29:58.159Z,5.40
2022-07-31T04:32:26.169Z,5.28
2022-07-31T04:34:56.597Z,4.80
2022-07-31T04:37:25.494Z,5.20
2022-07-31T04:39:54.387Z,4.93
2022-07-31T04:42:22.359Z,5.60
2022-07-31T04:44:50.527Z,5.07
2022-07-31T04:47:18.494Z,6.07
2022-07-31T04:49:50.183Z,6.15
2022-07-31T04:52:18.749Z,6.70
2022-07-31T04:54:48.982Z,6.20
2022-07-31T04:57:21.610Z,6.97
2022-07-31T04:59:59.609Z,6.88
2022-07-31T05:02:30.162Z,5.90
2022-07-31T05:04:58.527Z,6.22
2022-07-31T05:07:34.866Z,7.13
2022-07-31T05:10:08.071Z,6.10
2022-07-31T05:12:37.151Z,6.60
2022-07-31T05:15:06.603Z,6.32
2022-07-31T05:17:34.567Z,6.60
2022-07-31T05:20:25.419Z,6.88
2022-07-31T05:23:06.731Z,6.40
2022-07-31T05:25:42.452Z,6.07
2022-07-31T05:28:10.440Z,6.35
2022-07-31T05:30:38.868Z,5.70
2022-07-31T05:33:07.057Z,6.20
2022-07-31T05:35:35.292Z,6.13
2022-07-31T05:38:03.098Z,5.93
2022-07-31T05:40:49.893Z,6.15
2022-07-31T05:43:38.324Z,6.00
2022-07-31T05:46:17.469Z,5.82
2022-07-31T05:48:46.267Z,5.63
2022-07-31T05:51:15.082Z,5.82
2022-07-31T05:53:45.853Z,6.25
2022-07-31T05:56:33.022Z,5.35
2022-07-31T05:59:02.067Z,6.05
2022-07-31T06:01:30.419Z,5.82
2022-07-31T06:03:58.577Z,6.38
2022-07-31T06:06:39.948Z,5.88
2022-07-31T06:09:08.124Z,5.55
2022-07-31T06:11:39.193Z,5.18
2022-07-31T06:14:08.433Z,5.60
2022-07-31T06:17:08.406Z,5.38
2022-07-31T06:19:38.414Z,6.05
2022-07-31T06:22:06.688Z,7.38
2022-07-31T06:24:34.810Z,6.28
2022-07-31T06:27:03.626Z,5.97
2022-07-31T06:29:41.733Z,6.30
2022-07-31T06:32:11.721Z,5.45
2022-07-31T06:34:41.080Z,5.50
2022-07-31T06:37:09.498Z,5.05
2022-07-31T06:39:54.670Z,5.60
2022-07-31T06:42:48.928Z,4.50
2022-07-31T06:45:51.600Z,4.18
2022-07-31T06:48:49.590Z,4.57
2022-07-31T06:51:33.970Z,4.38
2022-07-31T06:54:04.711Z,5.00
2022-07-31T06:56:33.781Z,4.90
2022-07-31T06:59:02.193Z,4.30
2022-07-31T07:01:30.456Z,5.10
2022-07-31T07:03:58.926Z,4.43
2022-07-31T07:06:27.445Z,4.38
2022-07-31T07:08:55.597Z,4.43
2022-07-31T07:11:24.375Z,5.03
2022-07-31T07:13:52.415Z,5.43
2022-07-31T07:16:20.724Z,6.20
2022-07-31T07:18:48.877Z,6.07
2022-07-31T07:21:17.633Z,5.78
2022-07-31T07:23:46.294Z,5.45
2022-07-31T07:26:21.078Z,5.93
2022-07-31T07:28:49.264Z,6.03
2022-07-31T07:31:17.406Z,4.90
2022-07-31T07:33:45.981Z,4.63
2022-07-31T07:36:23.951Z,3.58
2022-07-31T07:39:10.174Z,3.13
2022-07-31T07:41:39.304Z,3.40
2022-07-31T07:44:08.495Z,3.50
2022-07-31T07:46:36.539Z,2.47
2022-07-31T07:49:07.013Z,3.73
2022-07-31T07:52:01.221Z,2.72
2022-07-31T07:54:35.344Z,2.92
2022-07-31T07:57:20.689Z,2.70
2022-07-31T08:00:09.814Z,2.97
2022-07-31T08:03:49.879Z,3.33
2022-07-31T08:05:58.067Z,2.63
2022-07-31T08:08:26.134Z,3.38
2022-07-31T08:11:17.539Z,2.90
2022-07-31T08:14:10.539Z,2.92
2022-07-31T08:17:18.220Z,2.30
2022-07-31T08:19:50.941Z,2.67
2022-07-31T08:22:20.044Z,5.85
2022-07-31T08:24:48.279Z,2.60
2022-07-31T08:27:39.998Z,2.40
2022-07-31T08:30:10.769Z,2.67
2022-07-31T08:32:39.329Z,2.28
2022-07-31T08:35:36.783Z,2.17
2022-07-31T08:38:05.102Z,2.45
2022-07-31T08:40:52.162Z,2.33
2022-07-31T08:44:00.480Z,2.70
2022-07-31T08:46:08.676Z,2.33
2022-07-31T08:48:42.309Z,2.30
2022-07-31T08:51:14.106Z,2.67
2022-07-31T08:54:00.993Z,2.22
2022-07-31T08:56:29.686Z,2.25
2022-07-31T08:59:03.146Z,2.40
2022-07-31T09:01:33.479Z,1.92
2022-07-31T09:04:02.132Z,2.08
2022-07-31T09:06:30.563Z,1.98
2022-07-31T09:08:58.756Z,1.98
2022-07-31T09:11:26.821Z,2.00
2022-07-31T09:14:32.517Z,1.92
2022-07-31T09:17:03.279Z,2.13
2022-07-31T09:19:52.476Z,2.10
2022-07-31T09:22:31.440Z,1.95
2022-07-31T09:25:12.383Z,1.92
2022-07-31T09:27:41.628Z,2.17
2022-07-31T09:30:10.492Z,1.85
2022-07-31T09:32:57.592Z,2.28
2022-07-31T09:35:53.199Z,1.77
2022-07-31T09:38:29.073Z,1.70
2022-07-31T09:41:57.865Z,2.17
2022-07-31T09:44:26.182Z,1.80
2022-07-31T09:46:55.224Z,1.98
2022-07-31T09:49:32.716Z,2.10
2022-07-31T09:52:01.114Z,2.20
2022-07-31T09:54:31.695Z,1.77
2022-07-31T09:57:10.064Z,1.90
2022-07-31T09:59:39.415Z,1.52
2022-07-31T10:02:09.317Z,1.88
2022-07-31T10:04:39.804Z,2.08
2022-07-31T10:07:31.736Z,1.90
2022-07-31T10:10:06.005Z,2.00
2022-07-31T10:13:03.246Z,1.88
2022-07-31T10:15:33.841Z,2.17
2022-07-31T10:18:36.183Z,1.52
2022-07-31T10:21:42.878Z,2.15
2022-07-31T10:24:26.051Z,1.83
2022-07-31T10:27:04.864Z,1.90
2022-07-31T10:29:39.653Z,1.65
2022-07-31T10:32:11.503Z,1.55
2022-07-31T10:34:54.012Z,1.33
2022-07-31T10:38:04.600Z,1.30
2022-07-31T10:41:37.821Z,1.58
2022-07-31T10:44:28.308Z,1.35
2022-07-31T10:47:18.679Z,1.63
2022-07-31T10:50:06.512Z,1.58
2022-07-31T10:53:15.900Z,1.52
2022-07-31T10:56:14.248Z,1.50
2022-07-31T10:59:01.717Z,1.40
2022-07-31T11:01:55.229Z,1.50
2022-07-31T11:04:38.934Z,1.17
2022-07-31T11:07:20.115Z,1.50
2022-07-31T11:10:18.026Z,1.27
2022-07-31T11:13:11.203Z,1.17
2022-07-31T11:16:06.183Z,1.60
2022-07-31T11:19:01.192Z,1.80
2022-07-31T11:21:39.325Z,1.45
2022-07-31T11:24:15.573Z,1.35
2022-07-31T11:26:50.908Z,1.67
2022-07-31T11:30:00.509Z,1.35
2022-07-31T11:32:25.044Z,1.67
2022-07-31T11:34:56.185Z,1.60
2022-07-31T11:37:46.647Z,1.33
2022-07-31T11:40:22.207Z,1.40
2022-07-31T11:43:04.950Z,1.60
2022-07-31T11:45:49.932Z,1.40
2022-07-31T11:48:20.406Z,1.60
2022-07-31T11:53:18.060Z,1.23
2022-07-31T11:55:50.631Z,1.30
2022-07-31T11:58:21.102Z,1.38
2022-07-31T12:00:54.152Z,1.40
2022-07-31T12:03:29.487Z,1.50
2022-07-31T12:05:57.802Z,1.63
2022-07-31T12:08:27.859Z,1.60
2022-07-31T12:10:58.119Z,1.30
2022-07-31T12:16:09.220Z,1.50
2022-07-31T12:18:52.718Z,1.63
2022-07-31T12:21:21.365Z,1.50
2022-07-31T12:23:53.683Z,1.67
2022-07-31T12:26:39.874Z,1.17
2022-07-31T12:29:11.768Z,1.40
2022-07-31T12:31:49.163Z,1.50
2022-07-31T12:34:46.425Z,1.35
2022-07-31T12:37:16.058Z,1.40
2022-07-31T12:39:59.834Z,1.38
2022-07-31T12:42:37.602Z,1.35
2022-07-31T12:45:18.163Z,1.08
2022-07-31T12:47:51.446Z,1.23
2022-07-31T12:50:27.953Z,1.20
2022-07-31T12:53:00.117Z,1.38
2022-07-31T12:55:29.779Z,1.58
2022-07-31T12:57:58.200Z,1.10
2022-07-31T13:00:27.620Z,1.27
2022-07-31T13:02:59.069Z,1.23
2022-07-31T13:05:27.589Z,1.30
2022-07-31T13:07:55.747Z,1.30
2022-07-31T13:10:25.026Z,1.38
2022-07-31T13:13:05.958Z,1.40
2022-07-31T13:15:34.037Z,1.48
2022-07-31T13:18:03.500Z,1.42
2022-07-31T13:20:31.573Z,1.48
2022-07-31T13:22:59.999Z,1.58
2022-07-31T13:25:31.017Z,1.58
2022-07-31T13:27:59.547Z,1.90
2022-07-31T13:30:30.732Z,1.67
2022-07-31T13:32:59.012Z,1.75
2022-07-31T13:35:29.090Z,1.67
2022-07-31T13:37:57.989Z,1.73
2022-07-31T13:40:45.177Z,1.60
2022-07-31T13:43:13.598Z,1.50
2022-07-31T13:45:41.548Z,1.40
2022-07-31T13:48:10.225Z,1.63
2022-07-31T13:50:41.983Z,1.85
2022-07-31T13:53:10.476Z,1.60
2022-07-31T13:55:38.859Z,1.50
2022-07-31T13:58:08.387Z,1.45
2022-07-31T14:00:36.903Z,1.80
2022-07-31T14:03:05.178Z,1.73
2022-07-31T14:05:39.919Z,1.67
2022-07-31T14:08:33.075Z,1.60
2022-07-31T14:10:56.556Z,1.77
2022-07-31T14:13:25.453Z,2.00
2022-07-31T14:15:53.508Z,2.03
2022-07-31T14:18:23.577Z,1.80
2022-07-31T14:23:19.120Z,1.90
2022-07-31T14:25:49.614Z,1.95
2022-07-31T14:28:17.594Z,2.00
2022-07-31T14:30:49.773Z,2.20
2022-07-31T14:33:17.848Z,2.20
2022-07-31T14:35:45.869Z,2.10
2022-07-31T14:38:27.497Z,2.20
2022-07-31T14:40:56.211Z,1.90
2022-07-31T14:43:24.173Z,1.90
2022-07-31T14:45:52.407Z,2.17
2022-07-31T14:48:21.050Z,2.20
2022-07-31T14:50:48.985Z,1.80
2022-07-31T14:53:16.769Z,2.05
2022-07-31T14:55:44.705Z,2.33
2022-07-31T14:58:12.578Z,2.05
2022-07-31T15:00:40.764Z,2.15
2022-07-31T15:03:08.803Z,2.55
2022-07-31T15:06:39.558Z,2.20
2022-07-31T15:08:24.537Z,1.90
2022-07-31T15:10:55.355Z,1.83
2022-07-31T15:13:24.226Z,2.13
2022-07-31T15:15:52.197Z,2.10
2022-07-31T15:18:20.175Z,2.45
2022-07-31T15:20:53.463Z,2.58
2022-07-31T15:23:21.922Z,1.95
2022-07-31T15:25:50.241Z,2.13
2022-07-31T15:28:18.289Z,2.08
2022-07-31T15:30:46.165Z,2.03
2022-07-31T15:33:14.270Z,1.92
2022-07-31T15:35:42.270Z,2.03
2022-07-31T15:38:10.190Z,2.03
2022-07-31T15:40:37.888Z,1.83
2022-07-31T15:43:05.795Z,1.98
2022-07-31T15:45:33.769Z,2.00
2022-07-31T15:48:01.868Z,1.92
2022-07-31T15:50:29.826Z,2.15
2022-07-31T15:52:57.721Z,1.70
2022-07-31T15:55:25.827Z,2.20
2022-07-31T15:57:53.815Z,1.80
2022-07-31T16:00:24.754Z,2.10
2022-07-31T16:02:52.952Z,2.08
2022-07-31T16:05:35.764Z,2.13
2022-07-31T16:08:30.613Z,2.15
2022-07-31T16:10:54.919Z,2.08
2022-07-31T16:13:24.278Z,2.30
2022-07-31T16:15:54.890Z,2.13
2022-07-31T16:18:22.433Z,2.10
2022-07-31T16:20:50.149Z,2.03
2022-07-31T16:23:17.704Z,1.90
2022-07-31T16:25:45.156Z,2.00
2022-07-31T16:28:13.003Z,1.95
2022-07-31T16:30:40.459Z,2.20
2022-07-31T16:33:07.931Z,1.95
2022-07-31T16:35:35.323Z,2.05
2022-07-31T16:38:02.745Z,2.15
2022-07-31T16:40:33.858Z,2.17
2022-07-31T16:43:50.387Z,2.25
2022-07-31T16:45:55.581Z,2.20
2022-07-31T16:48:23.200Z,2.28
2022-07-31T16:50:54.252Z,2.70
2022-07-31T16:54:10.989Z,2.47
2022-07-31T16:56:16.908Z,2.17
2022-07-31T16:58:45.000Z,2.58
2022-07-31T17:01:57.906Z,2.08
2022-07-31T17:04:03.874Z,2.00
2022-07-31T17:06:37.526Z,1.90
2022-07-31T17:09:16.346Z,2.08
2022-07-31T17:11:56.733Z,2.60
2022-07-31T17:14:26.754Z,2.17
2022-07-31T17:16:55.945Z,2.00
2022-07-31T17:19:41.260Z,1.42
2022-07-31T17:22:11.763Z,1.70
2022-07-31T17:24:51.842Z,1.58
2022-07-31T17:27:21.166Z,1.70
2022-07-31T17:29:49.308Z,1.50
2022-07-31T17:32:17.830Z,1.10
2022-07-31T17:34:46.609Z,1.20
2022-07-31T17:37:14.415Z,1.73
2022-07-31T17:39:42.133Z,1.38
2022-07-31T17:42:09.845Z,1.30
2022-07-31T17:44:39.817Z,1.40
2022-07-31T17:47:08.773Z,1.35
2022-07-31T17:49:37.145Z,1.38
2022-07-31T17:52:05.648Z,1.38
2022-07-31T17:54:33.502Z,1.20
2022-07-31T17:57:01.486Z,1.63
2022-07-31T17:59:29.928Z,1.30
2022-07-31T18:02:03.792Z,1.50
2022-07-31T18:04:34.578Z,1.35
2022-07-31T18:07:04.570Z,1.20
2022-07-31T18:09:32.865Z,1.20
2022-07-31T18:12:00.909Z,1.05
2022-07-31T18:14:28.699Z,1.10
2022-07-31T18:16:56.494Z,1.20
2022-07-31T18:19:24.651Z,1.10
2022-07-31T18:21:52.725Z,1.00
2022-07-31T18:24:21.992Z,1.20
2022-07-31T18:26:51.293Z,0.98
2022-07-31T18:29:19.135Z,1.63
2022-07-31T18:31:47.727Z,1.25
2022-07-31T18:34:15.374Z,1.45
2022-07-31T18:36:43.168Z,1.00
2022-07-31T18:39:11.019Z,1.20
2022-07-31T18:41:38.791Z,1.20
2022-07-31T18:44:07.027Z,1.15
2022-07-31T18:46:35.452Z,1.10
2022-07-31T18:49:03.423Z,0.95
2022-07-31T18:51:31.466Z,1.08
2022-07-31T18:53:59.171Z,1.70
2022-07-31T18:56:27.202Z,0.90
2022-07-31T18:58:55.386Z,1.10
2022-07-31T19:01:24.210Z,1.00
2022-07-31T19:03:52.877Z,1.20
2022-07-31T19:06:20.966Z,1.30
2022-07-31T19:08:49.811Z,1.20
2022-07-31T19:11:17.983Z,1.20
2022-07-31T19:13:46.068Z,1.00
2022-07-31T19:16:14.429Z,1.20
2022-07-31T19:18:44.074Z,1.35
2022-07-31T19:21:23.637Z,1.10
2022-07-31T19:23:59.520Z,1.25
2022-07-31T19:26:27.135Z,1.70
2022-07-31T19:28:54.876Z,1.20
2022-07-31T19:31:22.946Z,1.30
2022-07-31T19:33:50.910Z,1.00
2022-07-31T19:36:18.611Z,1.40
2022-07-31T19:38:46.253Z,1.20
2022-07-31T19:41:15.914Z,0.98
2022-07-31T19:43:47.363Z,1.17
2022-07-31T19:46:15.081Z,1.20
2022-07-31T19:48:45.038Z,0.90
2022-07-31T19:51:14.526Z,1.30
2022-07-31T19:53:43.497Z,1.10
2022-07-31T19:56:18.133Z,1.52
2022-07-31T19:58:48.643Z,1.40
2022-07-31T20:01:16.544Z,1.40
2022-07-31T20:03:44.507Z,1.17
2022-07-31T20:06:12.537Z,1.25
2022-07-31T20:08:40.386Z,1.58
2022-07-31T20:11:08.267Z,1.40
2022-07-31T20:13:38.819Z,1.35
2022-07-31T20:16:07.373Z,1.30
2022-07-31T20:18:35.229Z,1.40
2022-07-31T20:21:12.338Z,1.17
2022-07-31T20:23:41.801Z,1.20
2022-07-31T20:26:12.207Z,1.50
2022-07-31T20:28:44.544Z,1.20
2022-07-31T20:31:16.138Z,1.35
2022-07-31T20:33:57.434Z,1.50
2022-07-31T20:36:27.549Z,1.33
2022-07-31T20:38:56.839Z,1.40
2022-07-31T20:41:24.993Z,1.25
2022-07-31T20:43:52.883Z,1.25
2022-07-31T20:46:20.724Z,1.10
2022-07-31T20:48:50.226Z,1.25
2022-07-31T20:51:23.131Z,1.73
2022-07-31T20:53:53.288Z,1.70
2022-07-31T20:56:22.471Z,1.25
2022-07-31T20:58:52.020Z,1.30
2022-07-31T21:01:21.831Z,1.35
2022-07-31T21:03:50.019Z,1.50
2022-07-31T21:06:17.644Z,1.20
2022-07-31T21:08:45.900Z,1.40
2022-07-31T21:11:13.760Z,1.45
2022-07-31T21:13:42.364Z,1.20
2022-07-31T21:16:12.696Z,1.20
2022-07-31T21:18:43.233Z,1.38
2022-07-31T21:21:11.905Z,1.10
2022-07-31T21:23:39.716Z,1.20
2022-07-31T21:26:08.079Z,1.30
2022-07-31T21:28:36.105Z,1.52
2022-07-31T21:31:04.691Z,1.33
2022-07-31T21:33:33.092Z,1.30
2022-07-31T21:36:01.273Z,1.25
2022-07-31T21:38:29.079Z,1.63
2022-07-31T21:40:57.216Z,1.50
2022-07-31T21:43:25.324Z,1.38
2022-07-31T21:45:57.618Z,1.52
2022-07-31T21:48:32.428Z,1.30
2022-07-31T21:51:01.236Z,1.60
2022-07-31T21:53:29.333Z,1.58
2022-07-31T21:56:02.266Z,1.63
2022-07-31T21:58:29.820Z,1.75
2022-07-31T22:00:57.787Z,1.65
2022-07-31T22:03:25.799Z,1.45
2022-07-31T22:06:12.269Z,1.40
2022-07-31T22:08:40.243Z,1.63
2022-07-31T22:11:07.802Z,1.80
2022-07-31T22:13:35.530Z,1.80
2022-07-31T22:16:03.106Z,1.83
2022-07-31T22:18:33.281Z,1.67
2022-07-31T22:21:05.498Z,1.48
2022-07-31T22:23:34.028Z,1.58
2022-07-31T22:26:02.847Z,2.58
2022-07-31T22:28:31.291Z,1.88
2022-07-31T22:31:02.261Z,1.83
2022-07-31T22:33:30.067Z,1.52
2022-07-31T22:36:02.801Z,2.00
2022-07-31T22:38:31.119Z,1.80
2022-07-31T22:41:00.424Z,1.75
2022-07-31T22:44:10.224Z,1.70
2022-07-31T22:46:17.021Z,1.85
2022-07-31T22:48:46.732Z,1.90
2022-07-31T22:51:15.617Z,1.90
2022-07-31T22:53:48.840Z,2.70
2022-07-31T22:56:18.240Z,1.83
2022-07-31T22:58:45.820Z,1.77
2022-07-31T23:01:13.817Z,1.80
2022-07-31T23:03:41.271Z,1.42
2022-07-31T23:06:30.645Z,2.35
2022-07-31T23:08:56.466Z,2.05
2022-07-31T23:11:24.975Z,1.88
2022-07-31T23:13:53.163Z,1.88
2022-07-31T23:16:21.300Z,1.60
2022-07-31T23:18:50.661Z,1.60
2022-07-31T23:21:19.741Z,1.95
2022-07-31T23:23:49.142Z,1.55
2022-07-31T23:26:19.202Z,1.60
2022-07-31T23:28:47.729Z,1.58
2022-07-31T23:31:16.083Z,2.00
2022-07-31T23:33:44.386Z,1.85
2022-07-31T23:36:12.612Z,2.10
2022-07-31T23:38:40.626Z,2.00
2022-07-31T23:41:08.813Z,1.90
2022-07-31T23:43:36.902Z,2.03
2022-07-31T23:46:05.345Z,1.83
2022-07-31T23:48:35.335Z,2.00
2022-07-31T23:51:04.317Z,1.80
2022-07-31T23:53:32.248Z,1.70
2022-07-31T23:56:00.161Z,1.95
2022-07-31T23:58:28.241Z,1.83
