createdAt,value
2022-08-19T00:00:11.895Z,20.95
2022-08-19T00:02:59.930Z,20.94
2022-08-19T00:05:28.518Z,20.91
2022-08-19T00:07:56.714Z,20.89
2022-08-19T00:10:25.616Z,20.88
2022-08-19T00:12:54.173Z,20.88
2022-08-19T00:15:23.265Z,20.88
2022-08-19T00:17:51.433Z,20.86
2022-08-19T00:20:22.469Z,20.83
2022-08-19T00:22:50.797Z,20.81
2022-08-19T00:25:19.432Z,20.77
2022-08-19T00:28:00.113Z,20.74
2022-08-19T00:30:31.392Z,20.71
2022-08-19T00:33:00.344Z,20.67
2022-08-19T00:35:28.592Z,20.63
2022-08-19T00:37:57.348Z,20.59
2022-08-19T00:40:26.731Z,20.56
2022-08-19T00:42:55.014Z,20.53
2022-08-19T00:45:28.067Z,20.50
2022-08-19T00:47:56.071Z,20.46
2022-08-19T00:50:24.943Z,20.43
2022-08-19T00:52:54.500Z,20.41
2022-08-19T00:55:25.800Z,20.38
2022-08-19T00:58:02.590Z,20.37
2022-08-19T01:00:32.181Z,20.36
2022-08-19T01:03:00.350Z,20.35
2022-08-19T01:05:30.669Z,20.33
2022-08-19T01:08:01.827Z,20.31
2022-08-19T01:10:36.803Z,20.27
2022-08-19T01:13:06.053Z,20.22
2022-08-19T01:15:39.550Z,20.18
2022-08-19T01:18:10.575Z,20.14
2022-08-19T01:20:40.531Z,20.10
2022-08-19T01:23:09.141Z,20.07
2022-08-19T01:25:45.867Z,20.02
2022-08-19T01:28:34.027Z,19.99
2022-08-19T01:31:27.226Z,19.96
2022-08-19T01:33:58.006Z,19.94
2022-08-19T01:36:32.579Z,19.92
2022-08-19T01:39:02.762Z,19.91
2022-08-19T01:41:30.925Z,19.91
2022-08-19T01:44:13.585Z,19.93
2022-08-19T01:46:49.524Z,19.93
2022-08-19T01:49:19.824Z,19.93
2022-08-19T01:51:48.979Z,19.93
2022-08-19T01:54:27.324Z,19.93
2022-08-19T01:57:02.059Z,19.93
2022-08-19T01:59:31.409Z,19.94
2022-08-19T02:02:00.663Z,19.95
2022-08-19T02:04:28.702Z,19.96
2022-08-19T02:06:58.486Z,19.96
2022-08-19T02:09:27.029Z,19.94
2022-08-19T02:11:55.067Z,19.95
2022-08-19T02:14:23.372Z,19.95
2022-08-19T02:16:51.655Z,19.93
2022-08-19T02:19:19.829Z,19.89
2022-08-19T02:21:47.921Z,19.85
2022-08-19T02:24:16.179Z,19.83
2022-08-19T02:26:44.346Z,19.82
2022-08-19T02:29:12.730Z,19.80
2022-08-19T02:31:41.112Z,19.78
2022-08-19T02:34:09.796Z,19.77
2022-08-19T02:36:37.964Z,19.73
2022-08-19T02:39:11.723Z,19.70
2022-08-19T02:41:39.947Z,19.65
2022-08-19T02:44:29.497Z,19.58
2022-08-19T02:46:56.673Z,19.53
2022-08-19T02:49:24.848Z,19.45
2022-08-19T02:51:52.943Z,19.38
2022-08-19T02:54:21.099Z,19.33
2022-08-19T02:56:49.042Z,19.29
2022-08-19T02:59:17.034Z,19.24
2022-08-19T03:01:46.804Z,19.19
2022-08-19T03:04:16.867Z,19.15
2022-08-19T03:06:48.124Z,19.12
2022-08-19T03:09:17.412Z,19.09
2022-08-19T03:11:46.466Z,19.07
2022-08-19T03:14:17.142Z,19.07
2022-08-19T03:16:48.673Z,19.06
2022-08-19T03:19:20.161Z,19.05
2022-08-19T03:21:48.724Z,19.06
2022-08-19T03:24:18.388Z,19.06
2022-08-19T03:26:52.442Z,19.07
2022-08-19T03:29:30.287Z,19.08
2022-08-19T03:32:06.115Z,19.09
2022-08-19T03:34:37.551Z,19.11
2022-08-19T03:37:11.562Z,19.13
2022-08-19T03:39:41.415Z,19.15
2022-08-19T03:42:32.285Z,19.16
2022-08-19T03:44:59.540Z,19.16
2022-08-19T03:47:27.732Z,19.18
2022-08-19T03:49:55.891Z,19.20
2022-08-19T03:52:23.885Z,19.23
2022-08-19T03:54:52.876Z,19.26
2022-08-19T03:57:21.028Z,19.28
2022-08-19T03:59:53.601Z,19.30
2022-08-19T04:02:22.569Z,19.32
2022-08-19T04:04:54.559Z,19.34
2022-08-19T04:07:22.645Z,19.36
2022-08-19T04:09:53.160Z,19.39
2022-08-19T04:12:21.638Z,19.43
2022-08-19T04:14:49.731Z,19.47
2022-08-19T04:17:17.883Z,19.51
2022-08-19T04:19:45.955Z,19.53
2022-08-19T04:22:13.988Z,19.57
2022-08-19T04:24:42.208Z,19.61
2022-08-19T04:27:10.477Z,19.65
2022-08-19T04:29:40.632Z,19.70
2022-08-19T04:32:09.884Z,19.86
2022-08-19T04:35:01.626Z,19.97
2022-08-19T04:37:35.054Z,19.99
2022-08-19T04:40:25.931Z,20.01
2022-08-19T04:42:54.738Z,20.02
2022-08-19T04:45:23.815Z,20.02
2022-08-19T04:47:58.833Z,20.01
2022-08-19T04:50:45.661Z,20.00
2022-08-19T04:53:13.834Z,20.01
2022-08-19T04:55:43.754Z,20.01
2022-08-19T04:58:11.753Z,20.02
2022-08-19T05:00:41.210Z,20.02
2022-08-19T05:03:10.060Z,20.04
2022-08-19T05:05:46.337Z,20.08
2022-08-19T05:08:31.098Z,20.08
2022-08-19T05:11:00.041Z,20.11
2022-08-19T05:13:28.086Z,20.15
2022-08-19T05:15:59.451Z,20.19
2022-08-19T05:18:46.577Z,20.27
2022-08-19T05:21:36.664Z,20.35
2022-08-19T05:24:09.647Z,20.43
2022-08-19T05:26:39.446Z,20.50
2022-08-19T05:29:09.604Z,20.56
2022-08-19T05:31:41.811Z,20.61
2022-08-19T05:34:18.314Z,20.66
2022-08-19T05:36:51.422Z,20.73
2022-08-19T05:39:21.551Z,20.79
2022-08-19T05:41:53.789Z,20.84
2022-08-19T05:44:23.159Z,20.91
2022-08-19T05:46:54.145Z,21.02
2022-08-19T05:49:24.003Z,21.13
2022-08-19T05:51:52.864Z,21.25
2022-08-19T05:54:21.079Z,21.36
2022-08-19T05:56:49.295Z,21.47
2022-08-19T05:59:18.698Z,21.57
2022-08-19T06:01:47.798Z,21.65
2022-08-19T06:04:15.967Z,21.73
2022-08-19T06:06:44.147Z,21.79
2022-08-19T06:09:12.320Z,21.84
2022-08-19T06:11:44.687Z,21.88
2022-08-19T06:14:20.543Z,21.93
2022-08-19T06:16:56.806Z,21.97
2022-08-19T06:19:25.463Z,22.00
2022-08-19T06:21:54.799Z,22.03
2022-08-19T06:24:25.867Z,22.07
2022-08-19T06:26:59.248Z,22.10
2022-08-19T06:29:31.078Z,22.14
2022-08-19T06:32:01.615Z,22.18
2022-08-19T06:34:32.364Z,22.21
2022-08-19T06:37:04.570Z,22.25
2022-08-19T06:39:35.731Z,22.30
2022-08-19T06:42:07.320Z,22.36
2022-08-19T06:44:42.553Z,22.42
2022-08-19T06:47:23.170Z,22.48
2022-08-19T06:50:03.542Z,22.54
2022-08-19T06:52:36.475Z,22.61
2022-08-19T06:55:06.787Z,22.68
2022-08-19T06:57:35.364Z,22.74
2022-08-19T07:00:10.894Z,22.80
2022-08-19T07:02:48.057Z,22.87
2022-08-19T07:05:22.230Z,22.93
2022-08-19T07:07:51.170Z,23.00
2022-08-19T07:10:20.305Z,23.06
2022-08-19T07:12:48.989Z,23.12
2022-08-19T07:19:35.261Z,23.28
2022-08-19T07:22:06.118Z,23.35
2022-08-19T07:24:34.651Z,23.42
2022-08-19T07:27:06.795Z,23.49
2022-08-19T07:29:43.232Z,23.57
2022-08-19T07:32:13.493Z,23.64
2022-08-19T07:34:41.739Z,23.71
2022-08-19T07:37:11.189Z,23.79
2022-08-19T07:39:40.427Z,23.86
2022-08-19T07:42:11.148Z,23.95
2022-08-19T07:44:43.139Z,24.02
2022-08-19T07:47:49.931Z,24.10
2022-08-19T07:50:12.078Z,24.19
2022-08-19T07:52:40.827Z,24.28
2022-08-19T07:55:40.110Z,24.35
2022-08-19T07:57:59.463Z,24.45
2022-08-19T08:00:27.655Z,24.53
2022-08-19T08:02:56.201Z,24.62
2022-08-19T08:05:44.332Z,24.71
2022-08-19T08:08:48.047Z,24.81
2022-08-19T08:11:20.583Z,24.93
2022-08-19T08:14:01.371Z,25.03
2022-08-19T08:16:39.516Z,25.14
2022-08-19T08:19:14.830Z,25.25
2022-08-19T08:21:59.658Z,25.36
2022-08-19T08:24:30.177Z,25.46
2022-08-19T08:27:01.372Z,25.57
2022-08-19T08:29:35.047Z,25.67
2022-08-19T08:32:14.176Z,25.78
2022-08-19T08:34:43.967Z,25.88
2022-08-19T08:37:12.432Z,25.97
2022-08-19T08:39:44.434Z,26.07
2022-08-19T08:42:27.004Z,26.17
2022-08-19T08:45:00.945Z,26.27
2022-08-19T08:47:35.985Z,26.35
2022-08-19T08:50:13.463Z,26.45
2022-08-19T08:52:47.281Z,26.54
2022-08-19T08:55:20.566Z,26.63
2022-08-19T08:57:48.720Z,26.74
2022-08-19T09:00:22.015Z,26.83
2022-08-19T09:02:50.641Z,26.93
2022-08-19T09:05:25.807Z,27.02
2022-08-19T09:08:06.912Z,27.13
2022-08-19T09:10:55.155Z,27.25
2022-08-19T09:13:37.245Z,27.38
2022-08-19T09:16:14.235Z,27.50
2022-08-19T09:18:43.539Z,27.61
2022-08-19T09:21:11.917Z,27.72
2022-08-19T09:23:40.499Z,27.85
2022-08-19T09:26:16.466Z,27.98
2022-08-19T09:28:48.312Z,28.12
2022-08-19T09:31:21.329Z,28.26
2022-08-19T09:33:52.365Z,28.38
2022-08-19T09:36:29.531Z,28.50
2022-08-19T09:39:16.356Z,28.63
2022-08-19T09:41:47.462Z,28.76
2022-08-19T09:44:18.190Z,28.87
2022-08-19T09:46:50.186Z,28.99
2022-08-19T09:49:20.852Z,29.09
2022-08-19T09:51:55.459Z,29.21
2022-08-19T09:54:25.171Z,29.36
2022-08-19T09:56:54.862Z,29.52
2022-08-19T09:59:23.442Z,29.68
2022-08-19T10:01:52.481Z,29.83
2022-08-19T10:04:22.427Z,29.98
2022-08-19T10:06:53.644Z,30.12
2022-08-19T10:09:33.866Z,30.26
2022-08-19T10:12:06.064Z,30.40
2022-08-19T10:14:35.732Z,30.53
2022-08-19T10:17:19.828Z,30.66
2022-08-19T10:19:55.262Z,30.77
2022-08-19T10:22:26.223Z,30.84
2022-08-19T10:24:55.065Z,30.91
2022-08-19T10:27:23.720Z,30.97
2022-08-19T10:29:54.964Z,31.06
2022-08-19T10:32:33.696Z,31.15
2022-08-19T10:35:09.225Z,31.21
2022-08-19T10:37:57.018Z,31.29
2022-08-19T10:40:27.984Z,31.39
2022-08-19T10:42:57.333Z,31.52
2022-08-19T10:45:28.295Z,31.64
2022-08-19T10:47:57.195Z,31.75
2022-08-19T10:50:45.341Z,31.88
2022-08-19T10:53:13.520Z,32.01
2022-08-19T10:56:00.389Z,32.10
2022-08-19T10:58:28.667Z,32.20
2022-08-19T11:00:59.873Z,32.32
2022-08-19T11:03:31.778Z,32.44
2022-08-19T11:06:01.472Z,32.57
2022-08-19T11:08:32.127Z,32.66
2022-08-19T11:11:02.361Z,32.78
2022-08-19T11:13:34.479Z,32.88
2022-08-19T11:16:08.222Z,32.98
2022-08-19T11:18:42.224Z,33.08
2022-08-19T11:21:21.382Z,33.20
2022-08-19T11:23:51.840Z,33.29
2022-08-19T11:26:21.836Z,33.32
2022-08-19T11:28:53.350Z,33.37
2022-08-19T11:31:23.889Z,33.47
2022-08-19T11:34:04.248Z,33.56
2022-08-19T11:36:36.413Z,33.62
2022-08-19T11:39:06.829Z,33.71
2022-08-19T11:41:35.866Z,33.79
2022-08-19T11:44:05.535Z,33.88
2022-08-19T11:46:33.715Z,33.89
2022-08-19T11:49:04.344Z,33.81
2022-08-19T11:51:33.548Z,33.83
2022-08-19T11:54:02.945Z,33.92
2022-08-19T11:56:30.990Z,33.98
2022-08-19T11:59:02.896Z,34.04
2022-08-19T12:01:31.099Z,34.01
2022-08-19T12:04:00.029Z,34.01
2022-08-19T12:06:30.920Z,34.10
2022-08-19T12:09:01.409Z,34.18
2022-08-19T12:11:31.276Z,34.25
2022-08-19T12:14:02.882Z,34.34
2022-08-19T12:16:32.965Z,34.38
2022-08-19T12:19:05.276Z,34.45
2022-08-19T12:21:37.150Z,34.54
2022-08-19T12:24:06.931Z,34.60
2022-08-19T12:26:36.028Z,34.68
2022-08-19T12:29:24.340Z,34.79
2022-08-19T12:31:52.666Z,34.92
2022-08-19T12:34:21.512Z,35.05
2022-08-19T12:36:50.882Z,35.15
2022-08-19T12:39:19.334Z,35.25
2022-08-19T12:41:54.050Z,35.34
2022-08-19T12:44:29.104Z,35.43
2022-08-19T12:46:58.499Z,35.48
2022-08-19T12:49:51.976Z,35.50
2022-08-19T12:52:23.162Z,35.50
2022-08-19T12:54:55.554Z,35.51
2022-08-19T12:57:27.037Z,35.54
2022-08-19T13:00:14.657Z,35.58
2022-08-19T13:02:46.593Z,35.61
2022-08-19T13:05:18.090Z,35.62
2022-08-19T13:07:46.257Z,35.66
2022-08-19T13:10:17.652Z,35.69
2022-08-19T13:12:48.402Z,35.71
2022-08-19T13:15:23.845Z,35.75
2022-08-19T13:17:54.438Z,35.79
2022-08-19T13:20:23.873Z,35.84
2022-08-19T13:22:52.711Z,35.90
2022-08-19T13:25:21.191Z,35.94
2022-08-19T13:27:51.843Z,35.97
2022-08-19T13:30:39.867Z,35.98
2022-08-19T13:33:12.431Z,35.98
2022-08-19T13:35:44.160Z,35.95
2022-08-19T13:38:13.780Z,35.95
2022-08-19T13:40:42.320Z,35.96
2022-08-19T13:43:13.554Z,35.97
2022-08-19T13:45:54.903Z,35.97
2022-08-19T13:48:24.593Z,35.96
2022-08-19T13:50:52.809Z,35.96
2022-08-19T13:53:21.081Z,35.96
2022-08-19T13:55:50.956Z,35.94
2022-08-19T13:58:19.274Z,35.95
2022-08-19T14:00:47.719Z,35.99
2022-08-19T14:03:16.233Z,36.03
2022-08-19T14:05:44.176Z,36.03
2022-08-19T14:08:15.274Z,35.98
2022-08-19T14:10:45.616Z,35.98
2022-08-19T14:13:17.586Z,36.01
2022-08-19T14:15:46.833Z,36.00
2022-08-19T14:18:16.975Z,35.97
2022-08-19T14:20:45.949Z,35.98
2022-08-19T14:23:14.858Z,36.01
2022-08-19T14:25:44.245Z,36.06
2022-08-19T14:28:12.414Z,36.09
2022-08-19T14:30:40.596Z,36.10
2022-08-19T14:33:09.596Z,36.11
2022-08-19T14:35:38.556Z,36.04
2022-08-19T14:38:15.766Z,35.96
2022-08-19T14:40:44.470Z,35.93
2022-08-19T14:43:13.145Z,35.93
2022-08-19T14:45:44.691Z,35.94
2022-08-19T14:48:19.283Z,35.94
2022-08-19T14:50:48.208Z,35.97
2022-08-19T14:53:17.611Z,36.02
2022-08-19T14:55:47.418Z,36.04
2022-08-19T14:58:29.420Z,36.06
2022-08-19T15:01:00.665Z,36.08
2022-08-19T15:03:30.314Z,36.10
2022-08-19T15:05:59.471Z,36.12
2022-08-19T15:08:29.389Z,36.12
2022-08-19T15:10:58.689Z,36.06
2022-08-19T15:13:28.387Z,35.99
2022-08-19T15:15:58.189Z,35.93
2022-08-19T15:18:26.282Z,35.88
2022-08-19T15:20:54.663Z,35.81
2022-08-19T15:23:23.041Z,35.74
2022-08-19T15:25:54.616Z,35.65
2022-08-19T15:28:24.204Z,35.57
2022-08-19T15:30:53.298Z,35.48
2022-08-19T15:33:21.884Z,35.43
2022-08-19T15:35:51.762Z,35.37
2022-08-19T15:38:26.215Z,35.29
2022-08-19T15:40:54.802Z,35.21
2022-08-19T15:43:23.008Z,35.13
2022-08-19T15:45:50.990Z,35.03
2022-08-19T15:48:19.369Z,34.92
2022-08-19T15:50:47.392Z,34.79
2022-08-19T15:53:16.500Z,34.68
2022-08-19T15:55:47.701Z,34.59
2022-08-19T15:58:34.984Z,34.50
2022-08-19T16:01:27.258Z,34.40
2022-08-19T16:04:16.402Z,34.30
2022-08-19T16:06:51.328Z,34.20
2022-08-19T16:09:26.648Z,34.10
2022-08-19T16:12:06.200Z,34.01
2022-08-19T16:14:36.304Z,33.92
2022-08-19T16:17:04.589Z,33.82
2022-08-19T16:19:33.574Z,33.72
2022-08-19T16:22:01.745Z,33.62
2022-08-19T16:24:29.898Z,33.52
2022-08-19T16:26:58.007Z,33.43
2022-08-19T16:29:33.185Z,33.33
2022-08-19T16:32:05.371Z,33.24
2022-08-19T16:34:33.902Z,33.15
2022-08-19T16:37:03.092Z,33.05
2022-08-19T16:39:31.742Z,32.95
2022-08-19T16:41:59.997Z,32.87
2022-08-19T16:44:29.707Z,32.78
2022-08-19T16:46:59.874Z,32.68
2022-08-19T16:49:54.368Z,32.57
2022-08-19T16:52:19.256Z,32.46
2022-08-19T16:54:48.458Z,32.33
2022-08-19T16:57:16.837Z,32.19
2022-08-19T16:59:48.822Z,32.05
2022-08-19T17:02:23.439Z,31.90
2022-08-19T17:04:57.202Z,31.75
2022-08-19T17:07:28.118Z,31.61
2022-08-19T17:09:57.254Z,31.47
2022-08-19T17:12:31.852Z,31.33
2022-08-19T17:15:02.851Z,31.19
2022-08-19T17:17:32.234Z,31.05
2022-08-19T17:20:02.964Z,30.91
2022-08-19T17:22:31.183Z,30.79
2022-08-19T17:24:59.337Z,30.67
2022-08-19T17:27:32.190Z,30.54
2022-08-19T17:30:02.923Z,30.41
2022-08-19T17:32:34.435Z,30.30
2022-08-19T17:35:04.655Z,30.17
2022-08-19T17:37:33.802Z,30.03
2022-08-19T17:40:07.275Z,29.87
2022-08-19T17:42:36.914Z,29.72
2022-08-19T17:45:06.111Z,29.55
2022-08-19T17:47:34.911Z,29.40
2022-08-19T17:50:07.678Z,29.26
2022-08-19T17:52:37.312Z,29.11
2022-08-19T17:55:07.371Z,28.98
2022-08-19T17:57:35.477Z,28.87
2022-08-19T18:00:08.910Z,28.77
2022-08-19T18:02:45.709Z,28.66
2022-08-19T18:05:14.326Z,28.55
2022-08-19T18:07:44.655Z,28.46
2022-08-19T18:10:13.748Z,28.35
2022-08-19T18:12:41.936Z,28.24
2022-08-19T18:15:10.615Z,28.15
2022-08-19T18:17:38.797Z,28.07
2022-08-19T18:20:13.533Z,28.00
2022-08-19T18:22:44.734Z,27.91
2022-08-19T18:25:14.810Z,27.83
2022-08-19T18:27:43.673Z,27.75
2022-08-19T18:30:13.692Z,27.66
2022-08-19T18:32:44.221Z,27.57
2022-08-19T18:35:15.364Z,27.48
2022-08-19T18:37:44.976Z,27.40
2022-08-19T18:40:35.303Z,27.31
2022-08-19T18:43:19.821Z,27.21
2022-08-19T18:46:07.109Z,27.12
2022-08-19T18:48:56.004Z,27.00
2022-08-19T18:51:28.439Z,26.91
2022-08-19T18:53:59.015Z,26.83
2022-08-19T18:56:29.460Z,26.75
2022-08-19T18:58:59.350Z,26.68
2022-08-19T19:01:34.156Z,26.62
2022-08-19T19:04:06.252Z,26.55
2022-08-19T19:06:38.182Z,26.46
2022-08-19T19:09:12.384Z,26.38
2022-08-19T19:11:45.754Z,26.31
2022-08-19T19:14:32.785Z,26.24
2022-08-19T19:17:13.828Z,26.15
2022-08-19T19:19:44.165Z,26.09
2022-08-19T19:22:17.125Z,26.03
2022-08-19T19:24:45.503Z,25.98
2022-08-19T19:27:15.853Z,25.94
2022-08-19T19:29:46.438Z,25.90
2022-08-19T19:32:27.764Z,25.83
2022-08-19T19:34:56.531Z,25.76
2022-08-19T19:37:24.649Z,25.69
2022-08-19T19:39:52.879Z,25.64
2022-08-19T19:42:23.949Z,25.59
2022-08-19T19:44:55.576Z,25.53
2022-08-19T19:47:24.690Z,25.46
2022-08-19T19:50:13.736Z,25.40
2022-08-19T19:52:45.618Z,25.34
2022-08-19T19:55:18.352Z,25.29
2022-08-19T19:57:50.340Z,25.24
2022-08-19T20:00:19.277Z,25.17
2022-08-19T20:02:50.313Z,25.12
2022-08-19T20:05:21.777Z,25.05
2022-08-19T20:08:10.998Z,24.97
2022-08-19T20:10:41.159Z,24.93
2022-08-19T20:13:11.064Z,24.90
2022-08-19T20:15:43.548Z,24.87
2022-08-19T20:18:14.665Z,24.84
2022-08-19T20:20:44.459Z,24.79
2022-08-19T20:23:13.560Z,24.71
2022-08-19T20:25:41.936Z,24.65
2022-08-19T20:28:12.432Z,24.61
2022-08-19T20:30:44.938Z,24.58
2022-08-19T20:33:16.090Z,24.55
2022-08-19T20:35:45.695Z,24.52
2022-08-19T20:38:14.179Z,24.48
2022-08-19T20:40:42.330Z,24.44
2022-08-19T20:43:13.722Z,24.39
2022-08-19T20:45:41.976Z,24.36
2022-08-19T20:48:12.503Z,24.32
2022-08-19T20:50:41.081Z,24.27
2022-08-19T20:53:12.435Z,24.22
2022-08-19T20:55:44.727Z,24.19
2022-08-19T20:58:13.806Z,24.14
2022-08-19T21:00:45.696Z,24.10
2022-08-19T21:03:19.159Z,24.07
2022-08-19T21:05:48.056Z,24.04
2022-08-19T21:08:19.911Z,24.03
2022-08-19T21:10:49.941Z,24.02
2022-08-19T21:13:20.086Z,23.99
2022-08-19T21:15:49.143Z,23.97
2022-08-19T21:18:20.123Z,23.93
2022-08-19T21:20:49.180Z,23.89
2022-08-19T21:23:23.228Z,23.88
2022-08-19T21:25:54.747Z,23.85
2022-08-19T21:28:29.918Z,23.83
2022-08-19T21:31:06.566Z,23.79
2022-08-19T21:33:34.736Z,23.75
2022-08-19T21:36:04.605Z,23.71
2022-08-19T21:38:33.539Z,23.68
2022-08-19T21:41:04.229Z,23.65
2022-08-19T21:43:37.226Z,23.62
2022-08-19T21:46:06.695Z,23.59
2022-08-19T21:48:35.570Z,23.57
2022-08-19T21:51:03.650Z,23.54
2022-08-19T21:53:34.644Z,23.50
2022-08-19T21:56:04.152Z,23.46
2022-08-19T21:58:33.769Z,23.42
2022-08-19T22:01:06.410Z,23.38
2022-08-19T22:03:37.231Z,23.35
2022-08-19T22:06:06.492Z,23.33
2022-08-19T22:08:34.672Z,23.31
2022-08-19T22:11:04.465Z,23.29
2022-08-19T22:13:40.488Z,23.26
2022-08-19T22:16:10.246Z,23.22
2022-08-19T22:18:38.625Z,23.17
2022-08-19T22:21:11.318Z,23.12
2022-08-19T22:23:41.845Z,23.08
2022-08-19T22:26:11.367Z,23.05
2022-08-19T22:28:39.850Z,23.02
2022-08-19T22:31:09.954Z,22.99
2022-08-19T22:33:38.634Z,22.98
2022-08-19T22:36:10.128Z,22.98
2022-08-19T22:38:38.560Z,22.98
2022-08-19T22:41:08.030Z,22.96
2022-08-19T22:43:37.731Z,22.95
2022-08-19T22:46:17.062Z,22.94
2022-08-19T22:48:47.339Z,22.95
2022-08-19T22:51:34.560Z,22.95
2022-08-19T22:54:02.935Z,22.93
2022-08-19T22:56:31.149Z,22.91
2022-08-19T22:58:59.288Z,22.90
2022-08-19T23:01:30.350Z,22.89
2022-08-19T23:03:59.761Z,22.86
2022-08-19T23:06:33.560Z,22.82
2022-08-19T23:09:07.274Z,22.77
2022-08-19T23:11:41.630Z,22.73
2022-08-19T23:14:12.719Z,22.70
2022-08-19T23:16:41.865Z,22.67
2022-08-19T23:19:11.136Z,22.61
2022-08-19T23:21:41.742Z,22.56
2022-08-19T23:24:10.835Z,22.50
2022-08-19T23:26:59.948Z,22.45
2022-08-19T23:29:47.377Z,22.39
2022-08-19T23:32:19.373Z,22.32
2022-08-19T23:34:47.967Z,22.27
2022-08-19T23:37:16.062Z,22.23
2022-08-19T23:39:44.622Z,22.19
2022-08-19T23:42:14.107Z,22.16
2022-08-19T23:44:52.351Z,22.13
2022-08-19T23:47:21.545Z,22.11
2022-08-19T23:49:50.810Z,22.07
2022-08-19T23:52:19.338Z,22.05
2022-08-19T23:54:47.592Z,22.03
2022-08-19T23:57:15.763Z,22.01
2022-08-19T23:59:45.687Z,22.00
