createdAt,value
2017-11-08T00:02:13.586Z,11.15
2017-11-08T00:04:43.764Z,12.23
2017-11-08T00:07:11.341Z,11.70
2017-11-08T00:09:38.903Z,11.88
2017-11-08T00:12:06.475Z,13.05
2017-11-08T00:14:34.070Z,21.73
2017-11-08T00:17:01.627Z,12.70
2017-11-08T00:19:29.955Z,13.00
2017-11-08T00:24:50.367Z,10.65
2017-11-08T00:27:17.947Z,11.85
2017-11-08T00:29:46.268Z,12.70
2017-11-08T00:32:13.849Z,14.35
2017-11-08T00:34:41.404Z,13.68
2017-11-08T00:37:08.961Z,12.18
2017-11-08T00:39:36.538Z,12.90
2017-11-08T00:42:04.107Z,13.60
2017-11-08T00:44:31.698Z,15.40
2017-11-08T00:47:00.034Z,10.85
2017-11-08T00:49:27.623Z,13.88
2017-11-08T00:51:55.215Z,13.88
2017-11-08T00:54:22.760Z,16.33
2017-11-08T00:56:51.096Z,18.20
2017-11-08T00:59:18.677Z,17.58
2017-11-08T01:01:46.243Z,19.83
2017-11-08T01:04:13.819Z,15.02
2017-11-08T01:06:41.474Z,14.52
2017-11-08T01:09:09.822Z,16.12
2017-11-08T01:11:37.406Z,14.25
2017-11-08T01:14:04.971Z,16.42
2017-11-08T01:16:33.315Z,17.15
2017-11-08T01:19:00.905Z,13.62
2017-11-08T01:21:29.246Z,18.15
2017-11-08T01:23:56.829Z,16.23
2017-11-08T01:26:24.411Z,15.10
2017-11-08T01:28:52.743Z,17.00
2017-11-08T01:31:20.279Z,13.32
2017-11-08T01:33:47.851Z,16.60
2017-11-08T01:36:15.429Z,17.33
2017-11-08T01:38:43.053Z,17.52
2017-11-08T01:41:16.202Z,19.52
2017-11-08T01:43:43.775Z,16.20
2017-11-08T01:46:17.100Z,15.25
2017-11-08T01:48:44.693Z,20.83
2017-11-08T01:51:14.075Z,14.85
2017-11-08T01:53:41.639Z,15.13
2017-11-08T01:56:09.259Z,14.80
2017-11-08T01:58:37.623Z,16.40
2017-11-08T02:01:05.214Z,19.08
2017-11-08T02:03:32.809Z,13.45
2017-11-08T02:06:00.380Z,12.88
2017-11-08T02:08:27.998Z,14.87
2017-11-08T02:10:55.544Z,14.63
2017-11-08T02:13:23.911Z,14.65
2017-11-08T02:15:52.275Z,13.32
2017-11-08T02:18:21.636Z,14.90
2017-11-08T02:20:49.198Z,10.40
2017-11-08T02:23:16.830Z,13.68
2017-11-08T02:25:44.417Z,13.43
2017-11-08T02:28:12.041Z,14.38
2017-11-08T02:30:40.392Z,15.80
2017-11-08T02:33:07.981Z,14.77
2017-11-08T02:35:36.353Z,13.95
2017-11-08T02:38:04.670Z,11.35
2017-11-08T02:40:32.232Z,13.68
2017-11-08T02:43:01.769Z,16.73
2017-11-08T02:45:35.300Z,11.43
2017-11-08T02:48:03.636Z,11.88
2017-11-08T02:50:31.227Z,11.85
2017-11-08T02:52:59.558Z,13.32
2017-11-08T02:55:27.146Z,15.45
2017-11-08T02:57:54.711Z,13.30
2017-11-08T03:00:22.271Z,13.60
2017-11-08T03:02:50.642Z,12.95
2017-11-08T03:05:18.220Z,13.82
2017-11-08T03:07:46.584Z,12.13
2017-11-08T03:10:14.124Z,13.50
2017-11-08T03:12:41.742Z,13.73
2017-11-08T03:15:09.304Z,12.37
2017-11-08T03:17:36.879Z,13.43
2017-11-08T03:20:04.453Z,11.15
2017-11-08T03:22:31.990Z,11.25
2017-11-08T03:24:59.570Z,19.33
2017-11-08T03:27:27.115Z,12.43
2017-11-08T03:29:54.692Z,10.32
2017-11-08T03:32:22.235Z,11.73
2017-11-08T03:34:49.813Z,13.57
2017-11-08T03:37:17.429Z,10.40
2017-11-08T03:39:45.819Z,12.85
2017-11-08T03:42:13.421Z,11.90
2017-11-08T03:44:40.985Z,13.82
2017-11-08T03:47:08.579Z,12.73
2017-11-08T03:49:36.917Z,13.85
2017-11-08T03:52:04.493Z,13.30
2017-11-08T03:54:32.063Z,13.68
2017-11-08T03:56:59.694Z,12.45
2017-11-08T03:59:27.241Z,11.00
2017-11-08T04:01:54.848Z,14.85
2017-11-08T04:04:22.406Z,11.77
2017-11-08T04:06:49.981Z,15.02
2017-11-08T04:09:18.301Z,11.73
2017-11-08T04:11:45.881Z,10.68
2017-11-08T04:14:13.443Z,14.25
2017-11-08T04:16:41.725Z,15.82
2017-11-08T04:19:09.296Z,12.37
2017-11-08T04:21:36.836Z,16.20
2017-11-08T04:24:04.405Z,9.48
2017-11-08T04:26:31.969Z,14.25
2017-11-08T04:29:00.321Z,12.82
2017-11-08T04:31:27.870Z,11.88
2017-11-08T04:33:55.449Z,10.88
2017-11-08T04:36:23.038Z,12.65
2017-11-08T04:38:51.385Z,15.35
2017-11-08T04:41:18.967Z,15.23
2017-11-08T04:43:46.559Z,12.70
2017-11-08T04:46:14.167Z,13.32
2017-11-08T04:48:41.742Z,16.52
2017-11-08T04:51:09.313Z,16.02
2017-11-08T04:53:36.871Z,17.00
2017-11-08T04:56:04.450Z,13.73
2017-11-08T04:58:31.999Z,14.05
2017-11-08T05:01:03.184Z,17.35
2017-11-08T05:03:33.386Z,13.35
2017-11-08T05:06:00.928Z,12.13
2017-11-08T05:08:29.292Z,16.77
2017-11-08T05:10:56.851Z,13.98
2017-11-08T05:13:25.203Z,13.32
2017-11-08T05:15:52.747Z,14.05
2017-11-08T05:18:20.361Z,13.95
2017-11-08T05:20:48.705Z,12.15
2017-11-08T05:23:16.278Z,14.30
2017-11-08T05:25:43.871Z,15.60
2017-11-08T05:28:11.448Z,13.20
2017-11-08T05:30:39.026Z,14.50
2017-11-08T05:33:06.931Z,17.85
2017-11-08T05:35:34.522Z,17.85
2017-11-08T05:38:02.080Z,20.62
2017-11-08T05:40:29.663Z,14.93
2017-11-08T05:42:57.220Z,17.48
2017-11-08T05:45:24.792Z,15.90
2017-11-08T05:47:52.381Z,14.90
2017-11-08T05:50:19.916Z,13.98
2017-11-08T05:52:47.763Z,15.50
2017-11-08T05:55:15.313Z,16.15
2017-11-08T05:57:42.893Z,17.50
2017-11-08T06:00:10.456Z,20.27
2017-11-08T06:02:38.033Z,16.85
2017-11-08T06:05:05.653Z,16.05
2017-11-08T06:07:33.341Z,17.05
2017-11-08T06:10:00.899Z,16.58
2017-11-08T06:12:28.455Z,14.45
2017-11-08T06:14:56.042Z,15.55
2017-11-08T06:17:23.607Z,14.87
2017-11-08T06:19:51.188Z,13.57
2017-11-08T06:22:19.540Z,11.18
2017-11-08T06:24:47.103Z,10.80
2017-11-08T06:27:14.657Z,12.23
2017-11-08T06:29:42.252Z,13.23
2017-11-08T06:32:10.564Z,15.13
2017-11-08T06:34:38.128Z,15.82
2017-11-08T06:37:05.716Z,15.25
2017-11-08T06:39:33.269Z,11.63
2017-11-08T06:42:00.870Z,11.65
2017-11-08T06:44:29.168Z,8.95
2017-11-08T06:46:56.769Z,10.98
2017-11-08T06:49:24.325Z,14.65
2017-11-08T06:51:51.897Z,10.43
2017-11-08T06:54:19.458Z,12.65
2017-11-08T06:56:47.046Z,10.05
2017-11-08T06:59:15.387Z,9.75
2017-11-08T07:01:42.953Z,9.73
2017-11-08T07:04:10.557Z,8.68
2017-11-08T07:06:38.095Z,9.35
2017-11-08T07:09:06.447Z,22.50
2017-11-08T07:11:34.040Z,9.82
2017-11-08T07:14:02.394Z,12.20
2017-11-08T07:16:29.954Z,10.00
2017-11-08T07:18:58.326Z,8.60
2017-11-08T07:21:25.902Z,6.95
2017-11-08T07:23:53.470Z,10.75
2017-11-08T07:26:21.800Z,7.25
2017-11-08T07:28:49.376Z,7.72
2017-11-08T07:31:16.931Z,8.95
2017-11-08T07:33:44.508Z,7.80
2017-11-08T07:36:12.068Z,9.05
2017-11-08T07:38:39.600Z,7.50
2017-11-08T07:41:07.169Z,9.27
2017-11-08T07:43:34.713Z,8.68
2017-11-08T07:46:02.333Z,11.80
2017-11-08T07:48:30.665Z,6.97
2017-11-08T07:50:58.216Z,7.80
2017-11-08T07:53:25.808Z,7.12
2017-11-08T07:55:59.044Z,9.00
2017-11-08T07:58:26.635Z,9.40
2017-11-08T08:00:54.196Z,7.95
2017-11-08T08:03:22.545Z,8.45
2017-11-08T08:05:50.097Z,7.60
2017-11-08T08:08:17.678Z,16.25
2017-11-08T08:10:45.251Z,12.68
2017-11-08T08:13:12.813Z,8.15
2017-11-08T08:15:40.405Z,7.85
2017-11-08T08:18:07.955Z,12.07
2017-11-08T08:20:37.430Z,9.27
2017-11-08T08:23:04.989Z,8.75
2017-11-08T08:25:32.566Z,9.85
2017-11-08T08:28:00.151Z,7.10
2017-11-08T08:30:28.514Z,10.93
2017-11-08T08:32:56.064Z,9.90
2017-11-08T08:35:23.640Z,11.82
2017-11-08T08:37:51.357Z,10.75
2017-11-08T08:40:18.926Z,10.73
2017-11-08T08:42:46.545Z,13.35
2017-11-08T08:45:14.111Z,17.65
2017-11-08T08:47:41.685Z,13.68
2017-11-08T08:50:09.253Z,12.30
2017-11-08T08:52:36.868Z,14.70
2017-11-08T08:55:04.424Z,11.60
2017-11-08T08:57:32.041Z,12.17
2017-11-08T08:59:59.604Z,13.87
2017-11-08T09:02:32.131Z,15.60
2017-11-08T09:05:00.465Z,14.03
2017-11-08T09:07:28.036Z,12.23
2017-11-08T09:09:55.623Z,8.37
2017-11-08T09:12:23.206Z,10.07
2017-11-08T09:14:50.793Z,9.90
2017-11-08T09:17:20.615Z,7.40
2017-11-08T09:19:48.234Z,8.90
2017-11-08T09:22:16.607Z,7.40
2017-11-08T09:24:52.510Z,6.57
2017-11-08T09:27:20.077Z,5.73
2017-11-08T09:29:53.773Z,7.37
2017-11-08T09:32:21.362Z,6.47
2017-11-08T09:34:48.938Z,7.63
2017-11-08T09:37:17.340Z,5.00
2017-11-08T09:39:44.888Z,8.00
2017-11-08T09:42:19.006Z,5.33
2017-11-08T09:44:46.556Z,4.93
2017-11-08T09:47:14.909Z,7.17
2017-11-08T09:49:42.451Z,4.30
2017-11-08T09:52:10.040Z,6.20
2017-11-08T09:54:40.439Z,6.20
2017-11-08T09:57:10.962Z,6.87
2017-11-08T09:59:38.591Z,5.80
2017-11-08T10:02:06.159Z,5.03
2017-11-08T10:04:33.780Z,4.87
2017-11-08T10:07:02.109Z,4.47
2017-11-08T10:09:37.495Z,5.80
2017-11-08T10:12:11.565Z,4.47
2017-11-08T10:14:39.166Z,5.03
2017-11-08T10:17:06.705Z,5.13
2017-11-08T10:19:34.288Z,3.63
2017-11-08T10:22:02.614Z,5.37
2017-11-08T10:24:30.166Z,4.87
2017-11-08T10:26:57.755Z,4.83
2017-11-08T10:29:25.303Z,4.03
2017-11-08T10:31:52.859Z,5.50
2017-11-08T10:34:20.410Z,4.23
2017-11-08T10:36:48.081Z,4.60
2017-11-08T10:39:15.655Z,6.30
2017-11-08T10:41:43.250Z,4.70
2017-11-08T10:44:11.524Z,4.30
2017-11-08T10:46:39.094Z,3.50
2017-11-08T10:49:06.693Z,3.37
2017-11-08T10:51:34.240Z,3.50
2017-11-08T10:54:01.838Z,4.80
2017-11-08T10:56:29.399Z,2.85
2017-11-08T10:59:00.760Z,3.30
2017-11-08T11:01:28.357Z,2.70
2017-11-08T11:03:55.956Z,3.85
2017-11-08T11:06:24.296Z,4.32
2017-11-08T11:08:51.950Z,4.25
2017-11-08T11:11:19.538Z,6.55
2017-11-08T11:13:48.014Z,3.00
2017-11-08T11:16:16.499Z,4.30
2017-11-08T11:18:44.094Z,3.85
2017-11-08T11:21:11.694Z,4.35
2017-11-08T11:23:49.055Z,6.95
2017-11-08T11:26:16.669Z,4.00
2017-11-08T11:28:44.284Z,3.85
2017-11-08T11:31:11.886Z,4.60
2017-11-08T11:33:39.473Z,4.75
2017-11-08T11:36:07.874Z,5.00
2017-11-08T11:38:37.278Z,4.35
2017-11-08T11:41:04.862Z,3.28
2017-11-08T11:43:32.476Z,4.30
2017-11-08T11:46:00.825Z,4.82
2017-11-08T11:48:32.357Z,4.37
2017-11-08T11:51:05.658Z,4.30
2017-11-08T11:53:34.009Z,4.75
2017-11-08T11:56:01.579Z,4.95
2017-11-08T11:58:30.257Z,5.05
2017-11-08T12:00:58.691Z,4.32
2017-11-08T12:03:26.309Z,5.03
2017-11-08T12:05:53.922Z,4.87
2017-11-08T12:08:21.529Z,3.87
2017-11-08T12:10:49.138Z,5.20
2017-11-08T12:13:16.731Z,4.75
2017-11-08T12:15:45.132Z,7.47
2017-11-08T12:18:12.742Z,4.65
2017-11-08T12:20:40.347Z,4.82
2017-11-08T12:23:07.955Z,4.18
2017-11-08T12:25:35.611Z,3.80
2017-11-08T12:28:04.976Z,3.90
2017-11-08T12:30:32.549Z,4.00
2017-11-08T12:33:00.149Z,3.80
2017-11-08T12:35:27.827Z,4.15
2017-11-08T12:37:55.448Z,4.10
2017-11-08T12:40:23.041Z,3.60
2017-11-08T12:42:50.644Z,3.60
2017-11-08T12:45:18.267Z,4.87
2017-11-08T12:47:45.863Z,3.05
2017-11-08T12:50:13.462Z,4.95
2017-11-08T12:52:41.046Z,3.35
2017-11-08T12:55:08.654Z,3.75
2017-11-08T12:57:36.995Z,4.20
2017-11-08T13:00:05.374Z,4.72
2017-11-08T13:02:33.732Z,4.60
2017-11-08T13:05:01.368Z,4.25
2017-11-08T13:07:28.977Z,4.78
2017-11-08T13:09:57.374Z,3.58
2017-11-08T13:12:24.988Z,4.30
2017-11-08T13:14:52.644Z,4.55
2017-11-08T13:17:21.010Z,3.62
2017-11-08T13:19:48.616Z,5.15
2017-11-08T13:22:17.006Z,4.80
2017-11-08T13:24:45.956Z,4.97
2017-11-08T13:27:13.599Z,6.07
2017-11-08T13:29:41.222Z,4.80
2017-11-08T13:32:09.604Z,8.25
2017-11-08T13:34:37.998Z,4.10
2017-11-08T13:37:05.626Z,6.93
2017-11-08T13:39:33.193Z,6.55
2017-11-08T13:42:01.564Z,4.15
2017-11-08T13:44:29.175Z,5.28
2017-11-08T13:46:56.748Z,5.05
2017-11-08T13:49:24.398Z,5.80
2017-11-08T13:51:52.012Z,5.55
2017-11-08T13:54:19.639Z,7.47
2017-11-08T13:56:47.227Z,6.32
2017-11-08T13:59:14.864Z,5.25
2017-11-08T14:01:42.479Z,4.37
2017-11-08T14:04:10.084Z,5.25
2017-11-08T14:06:37.656Z,5.50
2017-11-08T14:09:05.263Z,5.40
2017-11-08T14:11:32.891Z,6.05
2017-11-08T14:14:00.451Z,5.35
2017-11-08T14:16:29.560Z,6.25
2017-11-08T14:18:57.894Z,6.57
2017-11-08T14:21:25.506Z,5.70
2017-11-08T14:23:53.844Z,4.43
2017-11-08T14:26:21.422Z,5.57
2017-11-08T14:28:49.016Z,4.50
2017-11-08T14:31:16.630Z,4.87
2017-11-08T14:33:44.194Z,10.35
2017-11-08T14:36:12.538Z,5.00
2017-11-08T14:38:40.127Z,5.68
2017-11-08T14:41:07.677Z,6.00
2017-11-08T14:43:35.267Z,4.50
2017-11-08T14:46:02.826Z,5.47
2017-11-08T14:48:30.425Z,5.45
2017-11-08T14:50:58.007Z,5.15
2017-11-08T14:53:29.526Z,5.05
2017-11-08T14:55:57.118Z,4.70
2017-11-08T14:58:24.706Z,4.80
2017-11-08T15:00:52.259Z,4.45
2017-11-08T15:03:19.812Z,5.07
2017-11-08T15:05:47.394Z,4.75
2017-11-08T15:08:14.952Z,4.30
2017-11-08T15:10:42.526Z,5.70
2017-11-08T15:13:10.870Z,6.85
2017-11-08T15:15:39.214Z,4.37
2017-11-08T15:18:06.793Z,7.55
2017-11-08T15:20:37.207Z,4.20
2017-11-08T15:23:04.770Z,4.03
2017-11-08T15:25:32.337Z,5.57
2017-11-08T15:27:59.933Z,3.75
2017-11-08T15:30:28.302Z,4.18
2017-11-08T15:32:55.888Z,5.05
2017-11-08T15:35:24.205Z,4.20
2017-11-08T15:37:51.775Z,3.80
2017-11-08T15:40:24.057Z,3.42
2017-11-08T15:42:51.668Z,4.43
2017-11-08T15:45:20.020Z,4.53
2017-11-08T15:47:47.569Z,4.28
2017-11-08T15:50:15.169Z,3.40
2017-11-08T15:52:43.491Z,3.22
2017-11-08T15:55:11.062Z,5.78
2017-11-08T15:57:38.617Z,4.00
2017-11-08T16:00:06.235Z,3.95
2017-11-08T16:02:33.788Z,4.03
2017-11-08T16:05:02.129Z,7.70
2017-11-08T16:07:29.678Z,4.65
2017-11-08T16:09:57.248Z,3.12
2017-11-08T16:12:24.808Z,6.68
2017-11-08T16:14:52.380Z,4.70
2017-11-08T16:17:20.739Z,3.47
2017-11-08T16:19:48.278Z,4.00
2017-11-08T16:22:15.889Z,4.20
2017-11-08T16:24:44.220Z,9.02
2017-11-08T16:27:11.807Z,7.28
2017-11-08T16:29:39.389Z,5.28
2017-11-08T16:32:07.770Z,4.62
2017-11-08T16:34:36.139Z,5.78
2017-11-08T16:37:04.469Z,6.50
2017-11-08T16:39:32.042Z,6.97
2017-11-08T16:41:59.628Z,12.13
2017-11-08T16:44:27.224Z,9.57
2017-11-08T16:46:54.784Z,7.72
2017-11-08T16:49:22.366Z,5.62
2017-11-08T16:51:49.929Z,67.18
2017-11-08T16:54:17.513Z,14.10
2017-11-08T16:56:45.065Z,13.65
2017-11-08T16:59:12.646Z,7.40
2017-11-08T17:01:40.199Z,9.25
2017-11-08T17:04:07.764Z,8.30
2017-11-08T17:06:35.345Z,10.40
2017-11-08T17:09:03.729Z,7.95
2017-11-08T17:11:32.077Z,8.65
2017-11-08T17:13:59.624Z,11.30
2017-11-08T17:16:27.217Z,8.85
2017-11-08T17:18:55.542Z,13.98
2017-11-08T17:21:23.132Z,11.70
2017-11-08T17:23:50.694Z,13.98
2017-11-08T17:26:18.234Z,9.70
2017-11-08T17:28:45.817Z,14.13
2017-11-08T17:31:13.606Z,12.27
2017-11-08T17:33:41.967Z,11.60
2017-11-08T17:36:10.294Z,12.63
2017-11-08T17:38:37.886Z,12.57
2017-11-08T17:41:05.434Z,9.27
2017-11-08T17:43:33.056Z,12.88
2017-11-08T17:46:00.651Z,9.90
2017-11-08T17:48:28.581Z,11.93
2017-11-08T17:50:56.142Z,10.93
2017-11-08T17:53:23.703Z,11.57
2017-11-08T17:55:51.278Z,11.07
2017-11-08T17:58:18.843Z,14.95
2017-11-08T18:00:46.427Z,13.85
2017-11-08T18:03:13.984Z,12.02
2017-11-08T18:05:41.570Z,10.60
2017-11-08T18:08:10.598Z,11.05
2017-11-08T18:10:38.214Z,13.00
2017-11-08T18:13:05.826Z,11.32
2017-11-08T18:15:33.408Z,8.23
2017-11-08T18:18:00.987Z,7.03
2017-11-08T18:20:28.542Z,6.97
2017-11-08T18:22:56.895Z,9.10
2017-11-08T18:25:24.446Z,7.03
2017-11-08T18:27:52.003Z,9.40
2017-11-08T18:30:19.550Z,9.70
2017-11-08T18:32:47.141Z,11.18
2017-11-08T18:35:14.706Z,8.20
2017-11-08T18:37:42.258Z,6.60
2017-11-08T18:40:09.838Z,6.43
2017-11-08T18:42:37.390Z,7.18
2017-11-08T18:45:04.997Z,6.00
2017-11-08T18:47:33.383Z,6.45
2017-11-08T18:50:00.950Z,6.10
2017-11-08T18:52:28.488Z,6.50
2017-11-08T18:54:56.836Z,6.05
2017-11-08T18:57:24.400Z,6.22
2017-11-08T18:59:51.968Z,11.85
2017-11-08T19:02:20.337Z,9.02
2017-11-08T19:04:47.884Z,10.25
2017-11-08T19:07:15.476Z,11.50
2017-11-08T19:09:43.803Z,11.12
2017-11-08T19:12:11.413Z,11.57
2017-11-08T19:14:39.746Z,7.95
2017-11-08T19:17:07.354Z,7.72
2017-11-08T19:19:35.685Z,10.57
2017-11-08T19:22:03.301Z,10.23
2017-11-08T19:24:31.631Z,8.10
2017-11-08T19:26:59.193Z,9.80
2017-11-08T19:29:26.798Z,9.60
2017-11-08T19:31:55.104Z,10.43
2017-11-08T19:34:22.661Z,8.00
2017-11-08T19:36:50.223Z,8.38
2017-11-08T19:39:17.796Z,11.12
2017-11-08T19:41:45.359Z,9.40
2017-11-08T19:44:12.931Z,10.00
2017-11-08T19:46:40.499Z,8.02
2017-11-08T19:49:08.053Z,7.97
2017-11-08T19:51:35.648Z,10.98
2017-11-08T19:54:03.965Z,10.88
2017-11-08T19:56:31.567Z,9.48
2017-11-08T19:58:59.898Z,10.27
2017-11-08T20:01:27.512Z,13.40
2017-11-08T20:03:55.841Z,11.07
2017-11-08T20:06:23.434Z,10.27
2017-11-08T20:08:51.205Z,11.52
2017-11-08T20:11:18.811Z,10.35
2017-11-08T20:13:46.387Z,9.75
2017-11-08T20:16:13.959Z,9.52
2017-11-08T20:18:41.576Z,9.75
2017-11-08T20:21:09.913Z,13.68
2017-11-08T20:23:37.488Z,9.27
2017-11-08T20:26:05.056Z,9.05
2017-11-08T20:28:33.412Z,9.50
2017-11-08T20:31:00.974Z,13.95
2017-11-08T20:33:28.574Z,13.50
2017-11-08T20:35:56.148Z,10.30
2017-11-08T20:38:23.734Z,10.57
2017-11-08T20:40:51.580Z,10.30
2017-11-08T20:43:20.432Z,12.52
2017-11-08T20:45:48.099Z,11.52
2017-11-08T20:48:16.681Z,8.82
2017-11-08T20:50:45.094Z,9.15
2017-11-08T20:53:12.753Z,8.55
2017-11-08T20:55:40.363Z,9.15
2017-11-08T20:58:07.928Z,12.55
2017-11-08T21:00:36.267Z,7.78
2017-11-08T21:03:03.862Z,13.45
2017-11-08T21:05:31.416Z,12.32
2017-11-08T21:07:58.994Z,8.10
2017-11-08T21:10:27.337Z,13.38
2017-11-08T21:12:54.932Z,10.90
2017-11-08T21:15:23.255Z,12.55
2017-11-08T21:17:50.840Z,11.40
2017-11-08T21:20:18.399Z,15.07
2017-11-08T21:22:45.984Z,16.95
2017-11-08T21:25:13.604Z,14.77
2017-11-08T21:27:41.158Z,12.80
2017-11-08T21:30:08.721Z,14.55
2017-11-08T21:32:36.259Z,15.15
2017-11-08T21:35:03.894Z,10.90
2017-11-08T21:37:32.214Z,14.77
2017-11-08T21:39:59.808Z,13.00
2017-11-08T21:42:27.372Z,21.50
2017-11-08T21:44:55.001Z,12.75
2017-11-08T21:47:22.565Z,12.32
2017-11-08T21:49:51.910Z,12.55
2017-11-08T21:52:21.930Z,13.40
2017-11-08T21:54:50.266Z,19.25
2017-11-08T21:57:17.841Z,13.02
2017-11-08T21:59:45.427Z,11.95
2017-11-08T22:02:13.783Z,13.25
2017-11-08T22:04:41.350Z,15.35
2017-11-08T22:07:08.934Z,15.15
2017-11-08T22:09:37.251Z,13.30
2017-11-08T22:12:04.846Z,15.35
2017-11-08T22:14:34.122Z,13.35
2017-11-08T22:17:01.691Z,12.10
2017-11-08T22:19:29.268Z,12.57
2017-11-08T22:21:56.818Z,11.93
2017-11-08T22:24:28.242Z,11.65
2017-11-08T22:26:55.802Z,10.18
2017-11-08T22:29:23.394Z,12.15
2017-11-08T22:31:50.947Z,11.35
2017-11-08T22:34:18.534Z,13.38
2017-11-08T22:36:46.864Z,14.30
2017-11-08T22:39:14.428Z,11.25
2017-11-08T22:41:42.014Z,13.60
2017-11-08T22:44:09.578Z,14.43
2017-11-08T22:46:37.171Z,11.12
2017-11-08T22:49:04.767Z,10.23
2017-11-08T22:51:32.346Z,12.73
2017-11-08T22:53:59.899Z,11.27
2017-11-08T22:56:27.496Z,19.15
2017-11-08T22:58:55.087Z,12.55
2017-11-08T23:01:22.648Z,11.95
2017-11-08T23:03:50.237Z,15.48
2017-11-08T23:06:17.789Z,12.27
2017-11-08T23:08:45.365Z,12.20
2017-11-08T23:11:12.956Z,13.95
2017-11-08T23:13:41.300Z,13.20
2017-11-08T23:16:08.841Z,13.85
2017-11-08T23:18:36.438Z,13.48
2017-11-08T23:21:04.774Z,13.38
2017-11-08T23:23:32.344Z,13.45
2017-11-08T23:25:59.913Z,13.35
2017-11-08T23:28:27.461Z,14.87
2017-11-08T23:30:55.033Z,14.65
2017-11-08T23:33:22.603Z,12.48
2017-11-08T23:35:50.217Z,15.32
2017-11-08T23:38:17.770Z,12.40
2017-11-08T23:40:45.373Z,13.57
2017-11-08T23:43:12.927Z,10.18
2017-11-08T23:45:40.542Z,14.00
2017-11-08T23:48:08.097Z,10.25
2017-11-08T23:50:35.653Z,13.73
2017-11-08T23:53:04.019Z,11.10
2017-11-08T23:55:32.374Z,14.60
2017-11-08T23:57:59.955Z,10.75
