createdAt,value
2017-06-16T00:00:07.058Z,33.17
2017-06-16T00:01:08.496Z,33.46
2017-06-16T00:02:09.936Z,32.97
2017-06-16T00:03:11.377Z,32.49
2017-06-16T00:04:12.827Z,32.59
2017-06-16T00:05:14.313Z,33.26
2017-06-16T00:06:15.748Z,32.68
2017-06-16T00:07:17.183Z,32.97
2017-06-16T00:08:18.621Z,32.39
2017-06-16T00:09:20.052Z,32.39
2017-06-16T00:10:21.495Z,32.20
2017-06-16T00:11:22.935Z,31.71
2017-06-16T00:12:24.402Z,32.10
2017-06-16T00:13:25.847Z,32.28
2017-06-16T00:14:27.283Z,32.10
2017-06-16T00:15:28.721Z,32.20
2017-06-16T00:16:30.158Z,32.08
2017-06-16T00:17:31.600Z,31.88
2017-06-16T00:18:33.037Z,31.88
2017-06-16T00:19:34.476Z,31.98
2017-06-16T00:20:35.914Z,31.70
2017-06-16T00:21:37.354Z,31.71
2017-06-16T00:22:38.795Z,31.70
2017-06-16T00:23:40.235Z,31.30
2017-06-16T00:24:41.676Z,31.50
2017-06-16T00:25:43.118Z,31.40
2017-06-16T00:26:44.607Z,31.60
2017-06-16T00:27:46.043Z,31.30
2017-06-16T00:28:47.474Z,31.30
2017-06-16T00:29:48.918Z,31.30
2017-06-16T00:30:50.362Z,30.52
2017-06-16T00:31:51.811Z,30.82
2017-06-16T00:32:53.244Z,30.82
2017-06-16T00:33:54.689Z,30.52
2017-06-16T00:34:56.127Z,30.52
2017-06-16T00:35:57.565Z,30.43
2017-06-16T00:36:58.999Z,30.62
2017-06-16T00:38:00.453Z,30.52
2017-06-16T00:39:01.892Z,30.52
2017-06-16T00:40:03.332Z,30.52
2017-06-16T00:41:04.774Z,30.33
2017-06-16T00:42:06.215Z,30.04
2017-06-16T00:43:07.656Z,30.24
2017-06-16T00:44:09.094Z,29.94
2017-06-16T00:45:10.535Z,30.04
2017-06-16T00:46:12.059Z,29.85
2017-06-16T00:47:13.492Z,30.14
2017-06-16T00:48:14.925Z,29.75
2017-06-16T00:49:16.372Z,29.74
2017-06-16T00:50:17.806Z,30.12
2017-06-16T00:51:19.243Z,29.74
2017-06-16T00:52:20.681Z,29.44
2017-06-16T00:53:22.182Z,29.74
2017-06-16T00:54:23.618Z,29.64
2017-06-16T00:55:25.047Z,29.93
2017-06-16T00:56:26.489Z,30.02
2017-06-16T00:57:27.930Z,29.83
2017-06-16T00:58:29.360Z,29.83
2017-06-16T00:59:30.800Z,29.64
2017-06-16T01:00:32.249Z,29.54
2017-06-16T01:01:33.689Z,29.74
2017-06-16T01:02:35.122Z,29.54
2017-06-16T01:03:36.560Z,29.64
2017-06-16T01:04:37.998Z,29.93
2017-06-16T01:05:39.428Z,29.83
2017-06-16T01:06:40.872Z,29.83
2017-06-16T01:07:42.312Z,29.74
2017-06-16T01:08:43.756Z,29.93
2017-06-16T01:09:45.202Z,30.12
2017-06-16T01:10:46.640Z,30.12
2017-06-16T01:11:48.076Z,29.64
2017-06-16T01:12:49.512Z,29.64
2017-06-16T01:13:50.948Z,29.83
2017-06-16T01:14:52.387Z,29.74
2017-06-16T01:15:53.831Z,29.83
2017-06-16T01:16:55.262Z,29.83
2017-06-16T01:17:56.779Z,29.83
2017-06-16T01:18:58.218Z,29.74
2017-06-16T01:19:59.652Z,29.82
2017-06-16T01:21:01.100Z,29.62
2017-06-16T01:22:02.535Z,29.52
2017-06-16T01:23:03.979Z,29.52
2017-06-16T01:24:05.419Z,29.72
2017-06-16T01:25:06.853Z,29.62
2017-06-16T01:26:08.291Z,29.72
2017-06-16T01:27:09.736Z,30.11
2017-06-16T01:28:11.172Z,29.82
2017-06-16T01:29:12.610Z,29.91
2017-06-16T01:30:14.052Z,29.91
2017-06-16T01:31:15.486Z,29.82
2017-06-16T01:32:16.919Z,29.62
2017-06-16T01:33:18.365Z,29.62
2017-06-16T01:34:19.800Z,29.72
2017-06-16T01:35:21.243Z,29.62
2017-06-16T01:36:22.683Z,29.43
2017-06-16T01:37:24.165Z,29.62
2017-06-16T01:38:25.596Z,29.72
2017-06-16T01:39:27.029Z,29.72
2017-06-16T01:40:28.472Z,29.52
2017-06-16T01:41:29.917Z,29.43
2017-06-16T01:42:31.360Z,29.52
2017-06-16T01:43:32.796Z,29.52
2017-06-16T01:44:34.326Z,29.43
2017-06-16T01:45:35.760Z,29.52
2017-06-16T01:46:37.199Z,29.62
2017-06-16T01:47:38.630Z,29.52
2017-06-16T01:48:40.148Z,29.43
2017-06-16T01:49:41.589Z,29.61
2017-06-16T01:50:43.024Z,29.51
2017-06-16T01:51:44.467Z,29.41
2017-06-16T01:52:45.895Z,29.52
2017-06-16T01:53:47.335Z,29.52
2017-06-16T01:54:48.772Z,29.61
2017-06-16T01:55:50.216Z,29.51
2017-06-16T01:56:51.658Z,29.71
2017-06-16T01:57:53.092Z,29.82
2017-06-16T01:58:54.581Z,29.41
2017-06-16T01:59:56.014Z,29.80
2017-06-16T02:00:57.450Z,29.51
2017-06-16T02:01:58.886Z,29.82
2017-06-16T02:03:00.324Z,29.51
2017-06-16T02:04:01.769Z,29.80
2017-06-16T02:05:03.211Z,29.61
2017-06-16T02:06:04.648Z,29.71
2017-06-16T02:07:06.082Z,29.61
2017-06-16T02:08:07.517Z,29.80
2017-06-16T02:09:08.952Z,30.09
2017-06-16T02:10:10.389Z,29.71
2017-06-16T02:11:11.821Z,29.90
2017-06-16T02:12:13.262Z,29.80
2017-06-16T02:13:14.771Z,29.90
2017-06-16T02:14:16.206Z,29.80
2017-06-16T02:15:17.638Z,29.90
2017-06-16T02:16:19.073Z,29.90
2017-06-16T02:17:20.557Z,30.29
2017-06-16T02:18:21.995Z,30.00
2017-06-16T02:19:23.433Z,30.29
2017-06-16T02:20:24.868Z,30.19
2017-06-16T02:21:26.302Z,30.00
2017-06-16T02:22:27.739Z,30.29
2017-06-16T02:23:29.167Z,30.58
2017-06-16T02:24:30.610Z,30.38
2017-06-16T02:25:32.047Z,30.29
2017-06-16T02:26:33.481Z,30.38
2017-06-16T02:27:34.952Z,30.38
2017-06-16T02:28:36.352Z,30.48
2017-06-16T02:29:37.784Z,30.58
2017-06-16T02:30:39.221Z,30.68
2017-06-16T02:31:40.658Z,30.58
2017-06-16T02:32:42.098Z,30.58
2017-06-16T02:33:43.537Z,30.37
2017-06-16T02:34:44.979Z,30.57
2017-06-16T02:35:46.473Z,30.68
2017-06-16T02:36:47.907Z,30.76
2017-06-16T02:37:49.341Z,30.76
2017-06-16T02:38:50.775Z,30.85
2017-06-16T02:39:52.219Z,30.85
2017-06-16T02:40:53.658Z,31.24
2017-06-16T02:41:55.092Z,31.34
2017-06-16T02:42:56.527Z,31.24
2017-06-16T02:43:57.963Z,31.53
2017-06-16T02:44:59.400Z,31.53
2017-06-16T02:46:00.889Z,31.53
2017-06-16T02:47:02.323Z,31.53
2017-06-16T02:48:03.768Z,31.53
2017-06-16T02:49:05.205Z,31.34
2017-06-16T02:50:06.710Z,31.44
2017-06-16T02:51:08.141Z,31.34
2017-06-16T02:52:09.574Z,31.63
2017-06-16T02:53:11.013Z,31.73
2017-06-16T02:54:12.539Z,31.34
2017-06-16T02:55:13.942Z,31.73
2017-06-16T02:56:15.377Z,31.73
2017-06-16T02:57:16.809Z,31.73
2017-06-16T02:58:18.245Z,31.63
2017-06-16T02:59:19.688Z,31.63
2017-06-16T03:00:21.125Z,31.82
2017-06-16T03:01:22.563Z,31.82
2017-06-16T03:02:24.000Z,31.53
2017-06-16T03:03:25.436Z,31.82
2017-06-16T03:04:26.915Z,31.63
2017-06-16T03:05:28.398Z,31.73
2017-06-16T03:06:29.831Z,31.73
2017-06-16T03:07:31.266Z,31.82
2017-06-16T03:08:32.703Z,31.53
2017-06-16T03:09:34.168Z,31.92
2017-06-16T03:10:35.605Z,32.12
2017-06-16T03:11:37.040Z,32.02
2017-06-16T03:12:38.481Z,31.81
2017-06-16T03:13:39.912Z,31.82
2017-06-16T03:14:41.346Z,31.82
2017-06-16T03:15:42.828Z,31.92
2017-06-16T03:16:44.268Z,32.00
2017-06-16T03:17:45.707Z,31.62
2017-06-16T03:18:47.139Z,31.82
2017-06-16T03:19:48.577Z,31.63
2017-06-16T03:20:50.010Z,31.53
2017-06-16T03:21:51.451Z,31.92
2017-06-16T03:22:52.887Z,31.71
2017-06-16T03:23:54.332Z,31.81
2017-06-16T03:24:55.766Z,31.62
2017-06-16T03:25:57.203Z,31.62
2017-06-16T03:26:58.637Z,31.91
2017-06-16T03:28:00.074Z,31.71
2017-06-16T03:29:01.511Z,31.81
2017-06-16T03:30:02.978Z,31.62
2017-06-16T03:31:04.417Z,31.71
2017-06-16T03:32:05.860Z,31.71
2017-06-16T03:33:07.293Z,31.62
2017-06-16T03:34:08.722Z,31.71
2017-06-16T03:35:10.161Z,31.23
2017-06-16T03:36:11.597Z,31.32
2017-06-16T03:37:13.033Z,31.52
2017-06-16T03:38:14.471Z,31.32
2017-06-16T03:39:15.910Z,31.62
2017-06-16T03:40:17.341Z,31.52
2017-06-16T03:41:18.778Z,31.32
2017-06-16T03:42:20.211Z,31.42
2017-06-16T03:43:21.648Z,31.42
2017-06-16T03:44:23.084Z,31.62
2017-06-16T03:45:24.525Z,31.32
2017-06-16T03:46:25.961Z,31.32
2017-06-16T03:47:27.401Z,31.32
2017-06-16T03:48:28.835Z,31.62
2017-06-16T03:49:30.267Z,31.62
2017-06-16T03:50:31.710Z,31.52
2017-06-16T03:51:33.138Z,31.62
2017-06-16T03:52:34.575Z,31.32
2017-06-16T03:53:36.013Z,31.62
2017-06-16T03:54:37.448Z,31.71
2017-06-16T03:55:38.889Z,31.62
2017-06-16T03:56:40.319Z,31.79
2017-06-16T03:57:41.757Z,31.91
2017-06-16T03:58:43.200Z,32.10
2017-06-16T03:59:44.628Z,31.91
2017-06-16T04:00:46.065Z,32.00
2017-06-16T04:01:47.498Z,32.00
2017-06-16T04:02:48.934Z,32.00
2017-06-16T04:03:50.368Z,32.10
2017-06-16T04:04:51.804Z,32.00
2017-06-16T04:05:53.244Z,32.49
2017-06-16T04:06:54.687Z,32.29
2017-06-16T04:07:56.123Z,32.28
2017-06-16T04:08:57.553Z,32.18
2017-06-16T04:09:58.992Z,32.18
2017-06-16T04:11:00.422Z,32.28
2017-06-16T04:12:01.854Z,32.18
2017-06-16T04:13:03.289Z,32.18
2017-06-16T04:14:04.721Z,32.20
2017-06-16T04:15:06.160Z,32.18
2017-06-16T04:16:07.591Z,32.18
2017-06-16T04:17:09.025Z,32.37
2017-06-16T04:18:10.461Z,33.06
2017-06-16T04:19:11.895Z,32.28
2017-06-16T04:20:13.334Z,32.57
2017-06-16T04:21:14.767Z,33.06
2017-06-16T04:22:16.202Z,32.96
2017-06-16T04:23:17.636Z,32.67
2017-06-16T04:24:19.069Z,32.57
2017-06-16T04:25:20.506Z,33.06
2017-06-16T04:26:21.938Z,32.76
2017-06-16T04:27:23.375Z,33.44
2017-06-16T04:28:24.818Z,33.25
2017-06-16T04:29:26.254Z,32.96
2017-06-16T04:30:27.689Z,33.06
2017-06-16T04:31:29.125Z,33.44
2017-06-16T04:32:30.555Z,33.44
2017-06-16T04:33:31.990Z,33.34
2017-06-16T04:34:33.431Z,33.25
2017-06-16T04:35:34.865Z,33.34
2017-06-16T04:36:36.305Z,33.34
2017-06-16T04:37:37.738Z,33.15
2017-06-16T04:38:39.173Z,33.15
2017-06-16T04:39:40.608Z,33.15
2017-06-16T04:40:42.042Z,32.96
2017-06-16T04:41:43.477Z,33.34
2017-06-16T04:42:44.915Z,33.54
2017-06-16T04:43:46.346Z,33.64
2017-06-16T04:44:47.787Z,33.54
2017-06-16T04:45:49.224Z,33.34
2017-06-16T04:46:50.658Z,33.34
2017-06-16T04:47:52.096Z,33.44
2017-06-16T04:48:53.538Z,33.44
2017-06-16T04:49:54.975Z,33.73
2017-06-16T04:50:56.420Z,33.73
2017-06-16T04:51:57.851Z,33.06
2017-06-16T04:52:59.285Z,33.44
2017-06-16T04:54:00.721Z,33.83
2017-06-16T04:55:02.149Z,33.73
2017-06-16T04:56:03.600Z,33.73
2017-06-16T04:57:05.032Z,33.64
2017-06-16T04:58:06.466Z,33.64
2017-06-16T04:59:07.903Z,33.15
2017-06-16T05:00:09.334Z,33.83
2017-06-16T05:01:10.767Z,33.73
2017-06-16T05:02:12.207Z,33.73
2017-06-16T05:03:13.645Z,33.73
2017-06-16T05:04:15.087Z,33.44
2017-06-16T05:05:16.524Z,33.73
2017-06-16T05:06:17.959Z,33.73
2017-06-16T05:07:19.399Z,33.73
2017-06-16T05:08:20.834Z,33.83
2017-06-16T05:09:22.276Z,33.34
2017-06-16T05:10:23.710Z,33.64
2017-06-16T05:11:25.148Z,33.64
2017-06-16T05:12:26.587Z,33.34
2017-06-16T05:13:28.025Z,33.44
2017-06-16T05:14:29.462Z,33.64
2017-06-16T05:15:30.898Z,33.54
2017-06-16T05:16:32.339Z,33.64
2017-06-16T05:17:33.775Z,33.44
2017-06-16T05:18:35.223Z,33.83
2017-06-16T05:19:36.657Z,33.64
2017-06-16T05:20:38.091Z,33.34
2017-06-16T05:21:39.534Z,33.44
2017-06-16T05:22:40.966Z,33.44
2017-06-16T05:23:42.402Z,33.54
2017-06-16T05:24:43.842Z,33.73
2017-06-16T05:25:45.283Z,33.73
2017-06-16T05:26:46.721Z,33.73
2017-06-16T05:27:48.153Z,33.73
2017-06-16T05:28:49.584Z,33.73
2017-06-16T05:29:51.017Z,33.73
2017-06-16T05:30:52.455Z,33.83
2017-06-16T05:31:53.907Z,33.92
2017-06-16T05:32:55.336Z,33.83
2017-06-16T05:33:56.783Z,33.54
2017-06-16T05:34:58.217Z,33.92
2017-06-16T05:35:59.651Z,33.92
2017-06-16T05:37:01.120Z,33.64
2017-06-16T05:38:02.530Z,33.92
2017-06-16T05:39:03.971Z,33.73
2017-06-16T05:40:05.410Z,34.02
2017-06-16T05:41:06.854Z,33.83
2017-06-16T05:42:08.342Z,34.12
2017-06-16T05:43:09.779Z,34.12
2017-06-16T05:44:11.222Z,34.12
2017-06-16T05:45:12.669Z,34.12
2017-06-16T05:46:14.105Z,34.22
2017-06-16T05:47:15.544Z,34.22
2017-06-16T05:48:16.982Z,34.20
2017-06-16T05:49:18.429Z,34.22
2017-06-16T05:50:19.858Z,34.31
2017-06-16T05:51:21.292Z,34.31
2017-06-16T05:52:22.768Z,34.31
2017-06-16T05:53:24.204Z,34.31
2017-06-16T05:54:25.644Z,34.30
2017-06-16T05:55:27.088Z,34.41
2017-06-16T05:56:28.525Z,34.80
2017-06-16T05:57:29.966Z,35.28
2017-06-16T05:58:31.402Z,35.48
2017-06-16T05:59:32.836Z,35.07
2017-06-16T06:00:34.274Z,35.27
2017-06-16T06:01:35.717Z,35.46
2017-06-16T06:02:37.155Z,35.56
2017-06-16T06:03:38.662Z,35.46
2017-06-16T06:04:40.099Z,35.36
2017-06-16T06:05:41.537Z,35.38
2017-06-16T06:06:42.971Z,35.19
2017-06-16T06:07:44.437Z,34.88
2017-06-16T06:08:45.880Z,34.89
2017-06-16T06:09:47.320Z,34.99
2017-06-16T06:10:48.751Z,34.61
2017-06-16T06:11:50.228Z,34.51
2017-06-16T06:12:51.662Z,34.51
2017-06-16T06:13:53.100Z,34.41
2017-06-16T06:14:54.549Z,34.51
2017-06-16T06:15:55.990Z,34.41
2017-06-16T06:16:57.425Z,34.51
2017-06-16T06:17:58.862Z,35.19
2017-06-16T06:19:00.348Z,35.09
2017-06-16T06:20:01.782Z,35.09
2017-06-16T06:21:03.217Z,34.99
2017-06-16T06:22:04.649Z,34.99
2017-06-16T06:23:06.092Z,34.99
2017-06-16T06:24:07.526Z,34.89
2017-06-16T06:25:08.974Z,34.70
2017-06-16T06:26:10.415Z,34.99
2017-06-16T06:27:11.854Z,34.99
2017-06-16T06:28:13.296Z,35.09
2017-06-16T06:29:14.736Z,35.09
2017-06-16T06:30:16.177Z,34.99
2017-06-16T06:31:17.624Z,34.70
2017-06-16T06:32:19.201Z,34.61
2017-06-16T06:33:20.643Z,34.51
2017-06-16T06:34:22.076Z,34.41
2017-06-16T06:35:23.536Z,34.51
2017-06-16T06:36:24.947Z,34.80
2017-06-16T06:37:26.944Z,34.61
2017-06-16T06:38:28.162Z,34.99
2017-06-16T06:39:29.603Z,34.70
2017-06-16T06:40:31.032Z,34.61
2017-06-16T06:41:32.478Z,35.09
2017-06-16T06:42:33.917Z,34.70
2017-06-16T06:43:35.968Z,34.41
2017-06-16T06:44:37.408Z,34.12
2017-06-16T06:45:38.844Z,34.04
2017-06-16T06:46:40.275Z,33.94
2017-06-16T06:47:42.020Z,33.84
2017-06-16T06:48:43.458Z,33.56
2017-06-16T06:49:44.904Z,33.75
2017-06-16T06:50:46.342Z,33.56
2017-06-16T06:51:47.937Z,33.17
2017-06-16T06:52:49.381Z,33.75
2017-06-16T06:53:50.816Z,33.46
2017-06-16T06:54:52.267Z,33.46
2017-06-16T06:55:53.776Z,33.84
2017-06-16T06:56:55.202Z,33.26
2017-06-16T06:57:56.637Z,33.36
2017-06-16T06:58:58.077Z,33.36
2017-06-16T06:59:59.513Z,33.76
2017-06-16T07:01:01.044Z,33.46
2017-06-16T07:02:02.475Z,33.47
2017-06-16T07:03:03.910Z,33.09
2017-06-16T07:04:05.349Z,33.76
2017-06-16T07:05:06.895Z,33.47
2017-06-16T07:06:08.335Z,32.89
2017-06-16T07:07:09.767Z,33.38
2017-06-16T07:08:11.204Z,33.28
2017-06-16T07:09:12.718Z,33.09
2017-06-16T07:10:14.176Z,33.47
2017-06-16T07:11:15.634Z,33.09
2017-06-16T07:12:17.071Z,32.99
2017-06-16T07:13:18.617Z,32.89
2017-06-16T07:14:19.995Z,32.79
2017-06-16T07:15:21.428Z,32.99
2017-06-16T07:16:23.019Z,32.99
2017-06-16T07:17:24.451Z,32.60
2017-06-16T07:18:25.880Z,32.21
2017-06-16T07:19:27.425Z,32.21
2017-06-16T07:20:29.116Z,32.02
2017-06-16T07:21:30.544Z,32.02
2017-06-16T07:22:31.981Z,32.21
2017-06-16T07:23:33.593Z,32.21
2017-06-16T07:24:35.091Z,33.18
2017-06-16T07:25:36.547Z,33.38
2017-06-16T07:26:38.039Z,33.38
2017-06-16T07:27:39.468Z,31.92
2017-06-16T07:28:41.050Z,32.41
2017-06-16T07:29:42.483Z,32.21
2017-06-16T07:30:43.916Z,32.41
2017-06-16T07:31:45.352Z,32.41
2017-06-16T07:32:46.792Z,32.12
2017-06-16T07:33:48.237Z,32.31
2017-06-16T07:34:49.686Z,32.02
2017-06-16T07:35:51.132Z,32.02
2017-06-16T07:36:52.569Z,31.82
2017-06-16T07:37:54.012Z,31.92
2017-06-16T07:38:55.447Z,32.41
2017-06-16T07:39:56.895Z,32.21
2017-06-16T07:40:58.334Z,32.60
2017-06-16T07:41:59.776Z,32.02
2017-06-16T07:43:01.220Z,32.21
2017-06-16T07:44:02.659Z,32.31
2017-06-16T07:45:04.089Z,32.31
2017-06-16T07:46:05.530Z,31.92
2017-06-16T07:47:06.962Z,31.53
2017-06-16T07:48:08.405Z,31.73
2017-06-16T07:49:09.846Z,31.73
2017-06-16T07:50:11.288Z,31.73
2017-06-16T07:51:12.735Z,31.92
2017-06-16T07:52:14.154Z,31.53
2017-06-16T07:53:15.603Z,31.34
2017-06-16T07:54:17.299Z,31.53
2017-06-16T07:55:18.702Z,31.53
2017-06-16T07:56:20.139Z,31.82
2017-06-16T07:57:21.578Z,31.65
2017-06-16T07:58:23.020Z,31.34
2017-06-16T07:59:24.450Z,31.63
2017-06-16T08:00:25.886Z,31.94
2017-06-16T08:01:27.331Z,32.42
2017-06-16T08:02:28.769Z,32.32
2017-06-16T08:03:30.203Z,32.42
2017-06-16T08:04:31.645Z,32.13
2017-06-16T08:05:33.083Z,32.04
2017-06-16T08:06:34.534Z,31.84
2017-06-16T08:07:35.961Z,31.94
2017-06-16T08:08:37.400Z,31.94
2017-06-16T08:09:38.836Z,32.42
2017-06-16T08:10:40.278Z,32.04
2017-06-16T08:11:41.725Z,31.65
2017-06-16T08:12:43.171Z,31.65
2017-06-16T08:13:44.609Z,31.74
2017-06-16T08:14:46.042Z,31.57
2017-06-16T08:15:47.479Z,31.74
2017-06-16T08:16:48.917Z,31.55
2017-06-16T08:17:50.362Z,31.65
2017-06-16T08:18:51.818Z,31.37
2017-06-16T08:19:53.247Z,31.37
2017-06-16T08:20:54.686Z,31.57
2017-06-16T08:21:56.123Z,31.35
2017-06-16T08:22:57.561Z,31.27
2017-06-16T08:23:59.007Z,30.87
2017-06-16T08:25:00.452Z,31.18
2017-06-16T08:26:01.901Z,31.16
2017-06-16T08:27:03.330Z,30.98
2017-06-16T08:28:04.766Z,30.88
2017-06-16T08:29:06.207Z,30.59
2017-06-16T08:30:07.648Z,30.40
2017-06-16T08:31:09.084Z,30.11
2017-06-16T08:32:10.569Z,30.11
2017-06-16T08:33:11.966Z,30.01
2017-06-16T08:34:13.410Z,29.82
2017-06-16T08:35:14.847Z,29.72
2017-06-16T08:36:16.277Z,29.72
2017-06-16T08:37:17.729Z,29.52
2017-06-16T08:38:19.155Z,29.43
2017-06-16T08:39:20.595Z,29.43
2017-06-16T08:40:22.045Z,29.43
2017-06-16T08:41:23.481Z,29.33
2017-06-16T08:42:24.927Z,29.52
2017-06-16T08:43:26.373Z,29.43
2017-06-16T08:44:27.842Z,29.62
2017-06-16T08:45:29.274Z,29.52
2017-06-16T08:46:30.710Z,29.52
2017-06-16T08:47:32.153Z,29.52
2017-06-16T08:48:33.584Z,29.43
2017-06-16T08:49:35.019Z,29.52
2017-06-16T08:50:36.457Z,29.62
2017-06-16T08:51:37.894Z,29.72
2017-06-16T08:52:39.326Z,29.62
2017-06-16T08:53:40.770Z,29.72
2017-06-16T08:54:42.209Z,29.72
2017-06-16T08:55:43.644Z,29.82
2017-06-16T08:56:45.080Z,29.43
2017-06-16T08:57:46.517Z,30.01
2017-06-16T08:58:47.952Z,30.11
2017-06-16T08:59:49.393Z,29.91
2017-06-16T09:00:50.834Z,30.01
2017-06-16T09:01:52.271Z,30.11
2017-06-16T09:02:53.706Z,29.82
2017-06-16T09:03:55.150Z,29.72
2017-06-16T09:04:56.587Z,29.82
2017-06-16T09:05:58.023Z,29.52
2017-06-16T09:06:59.458Z,29.43
2017-06-16T09:08:00.900Z,29.33
2017-06-16T09:09:02.341Z,29.24
2017-06-16T09:10:03.787Z,29.24
2017-06-16T09:11:05.234Z,28.94
2017-06-16T09:12:06.667Z,28.75
2017-06-16T09:13:08.111Z,28.75
2017-06-16T09:14:09.549Z,28.65
2017-06-16T09:15:10.989Z,28.75
2017-06-16T09:16:12.423Z,28.76
2017-06-16T09:17:13.868Z,28.45
2017-06-16T09:18:15.307Z,28.26
2017-06-16T09:19:16.746Z,28.08
2017-06-16T09:20:18.193Z,27.68
2017-06-16T09:21:19.628Z,27.87
2017-06-16T09:22:21.085Z,27.69
2017-06-16T09:23:22.523Z,27.58
2017-06-16T09:24:23.961Z,27.39
2017-06-16T09:25:25.400Z,27.21
2017-06-16T09:26:26.838Z,27.21
2017-06-16T09:27:28.274Z,27.40
2017-06-16T09:28:29.709Z,27.29
2017-06-16T09:29:31.151Z,27.00
2017-06-16T09:30:32.590Z,27.01
2017-06-16T09:31:34.032Z,26.81
2017-06-16T09:32:35.471Z,26.82
2017-06-16T09:33:36.910Z,26.71
2017-06-16T09:34:38.345Z,26.51
2017-06-16T09:35:39.790Z,26.33
2017-06-16T09:36:41.228Z,26.03
2017-06-16T09:37:42.666Z,25.45
2017-06-16T09:38:44.109Z,25.95
2017-06-16T09:39:45.553Z,25.93
2017-06-16T09:40:46.990Z,26.03
2017-06-16T09:41:48.428Z,25.93
2017-06-16T09:42:49.868Z,25.95
2017-06-16T09:43:51.304Z,26.03
2017-06-16T09:44:52.753Z,26.03
2017-06-16T09:45:54.195Z,25.84
2017-06-16T09:46:55.633Z,25.46
2017-06-16T09:47:57.069Z,25.46
2017-06-16T09:48:58.509Z,25.65
2017-06-16T09:49:59.945Z,25.36
2017-06-16T09:51:01.392Z,25.46
2017-06-16T09:52:02.820Z,25.25
2017-06-16T09:53:04.259Z,25.26
2017-06-16T09:54:05.702Z,25.15
2017-06-16T09:55:07.167Z,25.35
2017-06-16T09:56:08.614Z,25.35
2017-06-16T09:57:10.056Z,25.54
2017-06-16T09:58:11.497Z,25.25
2017-06-16T09:59:12.942Z,25.26
2017-06-16T10:00:14.371Z,25.25
2017-06-16T10:01:15.817Z,25.05
2017-06-16T10:02:17.261Z,24.78
2017-06-16T10:03:18.701Z,24.39
2017-06-16T10:04:20.138Z,24.39
2017-06-16T10:05:21.580Z,24.49
2017-06-16T10:06:23.017Z,24.39
2017-06-16T10:07:24.457Z,24.29
2017-06-16T10:08:25.903Z,24.39
2017-06-16T10:09:27.338Z,24.78
2017-06-16T10:10:28.773Z,25.07
2017-06-16T10:11:30.207Z,24.88
2017-06-16T10:12:31.660Z,24.68
2017-06-16T10:13:33.100Z,24.58
2017-06-16T10:14:34.541Z,24.58
2017-06-16T10:15:35.978Z,24.49
2017-06-16T10:16:37.418Z,24.68
2017-06-16T10:17:38.854Z,24.29
2017-06-16T10:18:40.293Z,24.49
2017-06-16T10:19:41.740Z,24.68
2017-06-16T10:20:43.180Z,24.29
2017-06-16T10:21:44.627Z,24.58
2017-06-16T10:22:46.076Z,24.29
2017-06-16T10:23:47.513Z,24.49
2017-06-16T10:24:48.953Z,24.58
2017-06-16T10:25:50.406Z,24.58
2017-06-16T10:26:51.846Z,24.39
2017-06-16T10:27:53.284Z,24.29
2017-06-16T10:28:54.720Z,24.58
2017-06-16T10:29:56.156Z,24.39
2017-06-16T10:30:57.600Z,24.19
2017-06-16T10:31:59.038Z,24.00
2017-06-16T10:33:00.478Z,24.00
2017-06-16T10:34:01.933Z,24.29
2017-06-16T10:35:03.372Z,24.19
2017-06-16T10:36:04.816Z,24.78
2017-06-16T10:37:06.248Z,24.78
2017-06-16T10:38:07.685Z,24.68
2017-06-16T10:39:09.124Z,24.88
2017-06-16T10:40:10.558Z,25.07
2017-06-16T10:41:11.995Z,25.26
2017-06-16T10:42:13.439Z,25.07
2017-06-16T10:43:14.896Z,25.26
2017-06-16T10:44:16.322Z,25.07
2017-06-16T10:45:17.766Z,25.36
2017-06-16T10:46:19.202Z,25.16
2017-06-16T10:47:20.637Z,25.16
2017-06-16T10:48:22.084Z,25.26
2017-06-16T10:49:23.527Z,24.78
2017-06-16T10:50:24.965Z,24.58
2017-06-16T10:51:26.408Z,24.29
2017-06-16T10:52:27.847Z,24.10
2017-06-16T10:53:29.366Z,23.71
2017-06-16T10:54:30.800Z,23.61
2017-06-16T10:55:32.249Z,24.00
2017-06-16T10:56:33.684Z,24.10
2017-06-16T10:57:35.152Z,24.00
2017-06-16T10:58:36.609Z,24.10
2017-06-16T10:59:38.049Z,24.39
2017-06-16T11:00:39.489Z,24.78
2017-06-16T11:01:40.932Z,24.78
2017-06-16T11:02:42.369Z,24.88
2017-06-16T11:03:43.811Z,25.16
2017-06-16T11:04:45.256Z,24.68
2017-06-16T11:05:46.702Z,24.68
2017-06-16T11:06:48.142Z,24.68
2017-06-16T11:07:49.584Z,24.68
2017-06-16T11:08:51.020Z,24.58
2017-06-16T11:09:52.459Z,24.68
2017-06-16T11:10:53.903Z,24.58
2017-06-16T11:11:55.343Z,24.58
2017-06-16T11:12:56.780Z,25.16
2017-06-16T11:13:58.217Z,25.36
2017-06-16T11:14:59.657Z,25.37
2017-06-16T11:16:01.093Z,25.36
2017-06-16T11:17:02.527Z,25.07
2017-06-16T11:18:03.970Z,24.78
2017-06-16T11:19:05.412Z,24.49
2017-06-16T11:20:06.848Z,24.68
2017-06-16T11:21:08.283Z,25.36
2017-06-16T11:22:09.721Z,25.07
2017-06-16T11:23:11.155Z,25.07
2017-06-16T11:24:12.594Z,24.97
2017-06-16T11:25:14.038Z,25.07
2017-06-16T11:26:15.467Z,24.58
2017-06-16T11:27:16.902Z,24.30
2017-06-16T11:28:18.341Z,24.40
2017-06-16T11:29:19.779Z,24.40
2017-06-16T11:30:21.224Z,24.58
2017-06-16T11:31:22.670Z,24.30
2017-06-16T11:32:24.114Z,24.69
2017-06-16T11:33:25.545Z,24.40
2017-06-16T11:34:26.986Z,24.50
2017-06-16T11:35:28.430Z,24.50
2017-06-16T11:36:29.868Z,23.72
2017-06-16T11:37:31.313Z,24.11
2017-06-16T11:38:32.747Z,24.01
2017-06-16T11:39:34.195Z,24.40
2017-06-16T11:40:35.629Z,24.30
2017-06-16T11:41:37.071Z,24.60
2017-06-16T11:42:38.513Z,24.60
2017-06-16T11:43:39.955Z,24.50
2017-06-16T11:44:41.400Z,24.40
2017-06-16T11:45:42.854Z,24.30
2017-06-16T11:46:44.299Z,24.60
2017-06-16T11:47:45.736Z,24.40
2017-06-16T11:48:47.174Z,25.96
2017-06-16T11:49:48.617Z,25.08
2017-06-16T11:50:50.055Z,25.08
2017-06-16T11:51:51.501Z,25.08
2017-06-16T11:52:52.961Z,25.08
2017-06-16T11:53:54.407Z,25.37
2017-06-16T11:54:55.845Z,25.18
2017-06-16T11:55:57.279Z,25.18
2017-06-16T11:56:58.726Z,25.47
2017-06-16T11:58:00.165Z,25.37
2017-06-16T11:59:01.605Z,25.18
2017-06-16T12:00:03.045Z,25.47
2017-06-16T12:01:04.488Z,25.57
2017-06-16T12:02:05.919Z,26.25
2017-06-16T12:03:07.368Z,26.25
2017-06-16T12:04:08.808Z,26.34
2017-06-16T12:05:10.250Z,26.64
2017-06-16T12:06:11.686Z,26.44
2017-06-16T12:07:13.128Z,26.34
2017-06-16T12:08:14.572Z,25.96
2017-06-16T12:09:16.000Z,25.96
2017-06-16T12:10:17.446Z,25.67
2017-06-16T12:11:18.884Z,25.67
2017-06-16T12:12:20.319Z,25.76
2017-06-16T12:13:21.759Z,25.57
2017-06-16T12:14:23.198Z,25.76
2017-06-16T12:15:24.644Z,25.47
2017-06-16T12:16:26.077Z,25.27
2017-06-16T12:17:27.523Z,25.27
2017-06-16T12:18:29.014Z,25.18
2017-06-16T12:19:30.464Z,24.98
2017-06-16T12:20:31.921Z,25.09
2017-06-16T12:21:33.360Z,25.08
2017-06-16T12:22:34.820Z,24.69
2017-06-16T12:23:36.261Z,24.51
2017-06-16T12:24:37.699Z,24.50
2017-06-16T12:25:39.141Z,23.63
2017-06-16T12:26:40.579Z,23.82
2017-06-16T12:27:42.022Z,24.01
2017-06-16T12:28:43.465Z,24.02
2017-06-16T12:29:44.908Z,24.30
2017-06-16T12:30:46.343Z,24.60
2017-06-16T12:31:47.789Z,24.69
2017-06-16T12:32:49.230Z,25.19
2017-06-16T12:33:50.668Z,24.99
2017-06-16T12:34:52.103Z,25.19
2017-06-16T12:35:53.541Z,25.38
2017-06-16T12:36:54.990Z,24.99
2017-06-16T12:37:56.425Z,24.99
2017-06-16T12:38:57.862Z,25.09
2017-06-16T12:39:59.310Z,24.99
2017-06-16T12:41:00.752Z,25.09
2017-06-16T12:42:02.187Z,25.09
2017-06-16T12:43:03.625Z,25.09
2017-06-16T12:44:05.117Z,25.09
2017-06-16T12:45:06.596Z,24.99
2017-06-16T12:46:08.032Z,25.09
2017-06-16T12:47:09.472Z,25.19
2017-06-16T12:48:10.921Z,24.61
2017-06-16T12:49:12.358Z,24.61
2017-06-16T12:50:13.797Z,24.61
2017-06-16T12:51:15.245Z,24.51
2017-06-16T12:52:16.687Z,24.61
2017-06-16T12:53:18.119Z,24.32
2017-06-16T12:54:19.559Z,24.22
2017-06-16T12:55:21.000Z,24.02
2017-06-16T12:56:22.438Z,24.12
2017-06-16T12:57:23.877Z,24.12
2017-06-16T12:58:25.326Z,24.41
2017-06-16T12:59:26.837Z,24.41
2017-06-16T13:00:28.269Z,24.02
2017-06-16T13:01:29.713Z,24.32
2017-06-16T13:02:31.147Z,23.73
2017-06-16T13:03:32.583Z,23.44
2017-06-16T13:04:34.024Z,23.35
2017-06-16T13:05:35.461Z,23.25
2017-06-16T13:06:36.900Z,22.76
2017-06-16T13:07:38.356Z,23.05
2017-06-16T13:08:39.788Z,22.96
2017-06-16T13:09:41.239Z,23.15
2017-06-16T13:10:42.685Z,23.15