createdAt,value
2023-03-16T00:02:09.483Z,99.90
2023-03-16T00:04:37.808Z,99.90
2023-03-16T00:07:05.770Z,99.90
2023-03-16T00:09:32.782Z,99.90
2023-03-16T00:12:00.309Z,99.90
2023-03-16T00:14:27.012Z,99.90
2023-03-16T00:16:53.778Z,99.90
2023-03-16T00:19:22.931Z,99.90
2023-03-16T00:21:51.288Z,99.90
2023-03-16T00:24:19.261Z,99.90
2023-03-16T00:26:49.169Z,99.90
2023-03-16T00:29:18.386Z,99.90
2023-03-16T00:31:45.206Z,99.90
2023-03-16T00:34:12.377Z,99.90
2023-03-16T00:36:39.211Z,99.90
2023-03-16T00:39:06.982Z,99.90
2023-03-16T00:45:11.820Z,99.90
2023-03-16T00:47:42.237Z,99.90
2023-03-16T00:50:09.181Z,99.90
2023-03-16T00:52:36.014Z,99.90
2023-03-16T00:55:04.844Z,99.90
2023-03-16T00:57:31.887Z,99.90
2023-03-16T00:59:59.501Z,99.90
2023-03-16T01:02:27.198Z,99.90
2023-03-16T01:04:54.856Z,99.90
2023-03-16T01:07:22.102Z,99.90
2023-03-16T01:09:48.952Z,99.90
2023-03-16T01:12:18.122Z,99.90
2023-03-16T01:14:45.884Z,99.90
2023-03-16T01:17:13.934Z,99.90
2023-03-16T01:19:41.463Z,99.90
2023-03-16T01:22:09.850Z,99.90
2023-03-16T01:24:38.685Z,99.90
2023-03-16T01:27:31.823Z,99.90
2023-03-16T01:29:58.699Z,99.90
2023-03-16T01:32:25.780Z,99.90
2023-03-16T01:34:56.908Z,99.90
2023-03-16T01:37:23.824Z,99.90
2023-03-16T01:39:58.763Z,99.90
2023-03-16T01:42:25.600Z,99.90
2023-03-16T01:45:02.032Z,99.90
2023-03-16T01:47:38.283Z,99.90
2023-03-16T01:50:07.464Z,99.90
2023-03-16T01:52:38.116Z,99.90
2023-03-16T01:55:09.265Z,99.90
2023-03-16T01:57:39.795Z,99.90
2023-03-16T02:00:10.213Z,99.90
2023-03-16T02:02:51.139Z,99.90
2023-03-16T02:05:29.004Z,99.90
2023-03-16T02:07:58.972Z,99.90
2023-03-16T02:10:27.584Z,99.90
2023-03-16T02:12:55.218Z,99.90
2023-03-16T02:15:25.166Z,99.90
2023-03-16T02:17:52.389Z,99.90
2023-03-16T02:20:35.892Z,99.90
2023-03-16T02:23:03.694Z,99.90
2023-03-16T02:25:35.249Z,99.90
2023-03-16T02:28:18.379Z,99.90
2023-03-16T02:30:48.308Z,99.90
2023-03-16T02:33:16.191Z,99.90
2023-03-16T02:35:44.600Z,99.90
2023-03-16T02:38:11.786Z,99.90
2023-03-16T02:40:45.822Z,99.90
2023-03-16T02:43:16.638Z,99.90
2023-03-16T02:45:59.388Z,99.90
2023-03-16T02:48:32.235Z,99.90
2023-03-16T02:51:01.842Z,99.90
2023-03-16T02:53:28.633Z,99.90
2023-03-16T02:55:57.840Z,99.90
2023-03-16T02:58:24.972Z,99.90
2023-03-16T03:00:51.775Z,99.90
2023-03-16T03:03:18.882Z,99.90
2023-03-16T03:05:45.743Z,99.90
2023-03-16T03:08:12.841Z,99.90
2023-03-16T03:10:42.652Z,99.90
2023-03-16T03:13:10.082Z,99.90
2023-03-16T03:15:40.280Z,99.90
2023-03-16T03:18:10.109Z,99.90
2023-03-16T03:20:39.365Z,99.90
2023-03-16T03:23:06.145Z,99.90
2023-03-16T03:25:36.849Z,99.90
2023-03-16T03:28:05.595Z,99.90
2023-03-16T03:30:32.655Z,99.90
2023-03-16T03:32:59.578Z,99.90
2023-03-16T03:35:26.478Z,99.90
2023-03-16T03:37:54.350Z,99.90
2023-03-16T03:40:21.500Z,99.90
2023-03-16T03:42:55.029Z,99.90
2023-03-16T03:45:23.182Z,99.90
2023-03-16T03:47:52.879Z,99.90
2023-03-16T03:50:23.786Z,99.90
2023-03-16T03:53:03.058Z,99.90
2023-03-16T03:55:37.490Z,99.90
2023-03-16T03:58:06.674Z,99.90
2023-03-16T04:00:35.818Z,99.90
2023-03-16T04:03:28.760Z,99.90
2023-03-16T04:05:56.217Z,99.90
2023-03-16T04:08:26.012Z,99.90
2023-03-16T04:10:52.976Z,99.90
2023-03-16T04:13:21.252Z,99.90
2023-03-16T04:15:49.270Z,99.90
2023-03-16T04:18:22.895Z,99.90
2023-03-16T04:20:50.338Z,99.90
2023-03-16T04:23:20.850Z,99.90
2023-03-16T04:25:49.481Z,99.90
2023-03-16T04:28:21.160Z,99.90
2023-03-16T04:30:54.431Z,99.90
2023-03-16T04:33:30.267Z,99.90
2023-03-16T04:35:57.759Z,99.90
2023-03-16T04:38:27.820Z,99.90
2023-03-16T04:41:00.045Z,99.90
2023-03-16T04:43:35.785Z,99.90
2023-03-16T04:46:10.160Z,99.90
2023-03-16T04:48:37.721Z,99.90
2023-03-16T04:51:05.810Z,99.90
2023-03-16T04:53:35.726Z,99.90
2023-03-16T04:56:18.034Z,99.90
2023-03-16T04:58:46.331Z,99.90
2023-03-16T05:01:13.581Z,99.90
2023-03-16T05:03:40.767Z,99.90
2023-03-16T05:06:07.628Z,99.90
2023-03-16T05:08:36.361Z,99.90
2023-03-16T05:11:03.245Z,99.90
2023-03-16T05:13:34.330Z,99.90
2023-03-16T05:16:01.808Z,99.90
2023-03-16T05:18:33.305Z,99.90
2023-03-16T05:21:00.185Z,99.90
2023-03-16T05:23:40.235Z,99.90
2023-03-16T05:26:07.661Z,99.90
2023-03-16T05:28:36.700Z,99.90
2023-03-16T05:31:10.613Z,99.90
2023-03-16T05:33:46.071Z,99.90
2023-03-16T05:36:17.584Z,99.90
2023-03-16T05:38:47.651Z,99.90
2023-03-16T05:41:24.214Z,99.90
2023-03-16T05:44:04.498Z,99.90
2023-03-16T05:46:56.131Z,99.90
2023-03-16T05:49:23.543Z,99.90
2023-03-16T05:51:50.658Z,99.90
2023-03-16T05:54:19.848Z,99.90
2023-03-16T05:56:48.151Z,99.90
2023-03-16T05:59:17.993Z,99.90
2023-03-16T06:01:51.248Z,99.90
2023-03-16T06:04:20.128Z,99.90
2023-03-16T06:06:46.875Z,99.90
2023-03-16T06:09:20.699Z,99.90
2023-03-16T06:11:50.065Z,99.90
2023-03-16T06:14:21.370Z,99.90
2023-03-16T06:16:49.588Z,99.90
2023-03-16T06:19:17.032Z,99.90
2023-03-16T06:21:46.072Z,99.90
2023-03-16T06:24:13.212Z,99.90
2023-03-16T06:26:39.997Z,99.90
2023-03-16T06:29:09.848Z,99.90
2023-03-16T06:31:38.334Z,99.90
2023-03-16T06:34:11.612Z,99.90
2023-03-16T06:36:39.749Z,99.90
2023-03-16T06:39:14.527Z,99.90
2023-03-16T06:41:45.216Z,99.90
2023-03-16T06:44:14.676Z,99.90
2023-03-16T06:46:52.194Z,99.90
2023-03-16T06:49:19.258Z,99.90
2023-03-16T06:51:48.586Z,99.90
2023-03-16T06:54:15.327Z,99.90
2023-03-16T06:56:46.237Z,99.90
2023-03-16T08:16:16.465Z,99.90
2023-03-16T08:18:47.242Z,99.90
2023-03-16T08:21:17.072Z,99.90
2023-03-16T08:23:49.153Z,99.90
2023-03-16T08:26:23.755Z,99.90
2023-03-16T08:29:02.473Z,99.90
2023-03-16T08:31:35.577Z,99.90
2023-03-16T08:34:11.234Z,99.90
2023-03-16T08:36:43.817Z,99.90
2023-03-16T08:39:15.007Z,98.70
2023-03-16T08:41:47.031Z,97.30
2023-03-16T08:44:36.920Z,95.30
2023-03-16T08:47:05.176Z,92.10
2023-03-16T08:49:37.013Z,91.60
2023-03-16T08:52:13.608Z,90.20
2023-03-16T08:58:54.519Z,84.40
2023-03-16T09:01:25.614Z,82.20
2023-03-16T09:03:52.721Z,80.30
2023-03-16T09:06:19.997Z,78.90
2023-03-16T09:08:47.784Z,79.10
2023-03-16T09:11:22.145Z,75.30
2023-03-16T09:13:51.251Z,73.80
2023-03-16T09:16:25.722Z,73.50
2023-03-16T09:18:53.581Z,71.20
2023-03-16T09:21:23.300Z,68.80
2023-03-16T09:23:52.862Z,67.30
2023-03-16T09:26:20.884Z,66.00
2023-03-16T09:28:49.236Z,65.90
2023-03-16T09:31:19.908Z,65.40
2023-03-16T09:33:47.972Z,65.50
2023-03-16T09:36:15.517Z,62.90
2023-03-16T09:38:44.853Z,62.10
2023-03-16T09:41:29.517Z,61.70
2023-03-16T09:44:02.965Z,61.30
2023-03-16T09:46:39.203Z,58.20
2023-03-16T09:49:06.200Z,58.20
2023-03-16T09:51:48.890Z,58.20
2023-03-16T09:54:54.707Z,58.10
2023-03-16T09:58:02.191Z,56.80
2023-03-16T10:01:12.506Z,57.60
2023-03-16T10:04:16.789Z,57.50
2023-03-16T10:07:26.489Z,56.70
2023-03-16T10:10:18.539Z,57.40
2023-03-16T10:12:52.671Z,55.80
2023-03-16T10:15:29.719Z,55.20
2023-03-16T10:17:59.494Z,54.00
2023-03-16T10:20:33.002Z,56.10
2023-03-16T10:23:02.151Z,54.70
2023-03-16T10:25:42.836Z,54.00
2023-03-16T10:28:17.371Z,53.80
2023-03-16T10:30:48.123Z,53.60
2023-03-16T10:33:21.105Z,53.90
2023-03-16T10:35:51.203Z,54.00
2023-03-16T10:38:32.967Z,53.70
2023-03-16T10:41:00.672Z,52.70
2023-03-16T10:43:29.103Z,51.00
2023-03-16T10:46:02.147Z,51.90
2023-03-16T10:48:34.904Z,53.00
2023-03-16T10:51:06.974Z,51.10
2023-03-16T10:53:43.776Z,51.20
2023-03-16T10:56:25.285Z,49.80
2023-03-16T10:58:52.282Z,50.60
2023-03-16T11:01:24.463Z,52.10
2023-03-16T11:03:55.169Z,53.00
2023-03-16T11:06:30.597Z,54.20
2023-03-16T11:09:14.089Z,53.70
2023-03-16T11:11:49.424Z,55.70
2023-03-16T11:14:24.871Z,54.50
2023-03-16T11:17:09.368Z,56.60
2023-03-16T11:19:54.656Z,57.10
2023-03-16T11:22:30.096Z,57.10
2023-03-16T11:25:02.875Z,58.50
2023-03-16T11:27:41.842Z,59.00
2023-03-16T11:30:31.097Z,59.10
2023-03-16T11:33:00.550Z,60.20
2023-03-16T11:35:39.967Z,59.70
2023-03-16T11:38:25.197Z,60.50
2023-03-16T11:45:27.358Z,64.20
2023-03-16T11:47:57.162Z,65.10
2023-03-16T11:50:54.996Z,64.10
2023-03-16T11:53:40.058Z,65.40
2023-03-16T11:56:27.921Z,64.80
2023-03-16T11:59:04.847Z,66.00
2023-03-16T12:01:54.319Z,64.70
2023-03-16T12:04:46.422Z,64.80
2023-03-16T12:07:31.636Z,66.30
2023-03-16T12:10:09.052Z,67.00
2023-03-16T12:12:58.270Z,65.90
2023-03-16T12:15:44.770Z,66.20
2023-03-16T12:22:44.413Z,66.50
2023-03-16T12:25:20.459Z,63.10
2023-03-16T12:27:50.721Z,64.20
2023-03-16T12:30:42.410Z,64.00
2023-03-16T12:33:50.839Z,60.50
2023-03-16T12:36:51.866Z,63.80
2023-03-16T12:39:30.885Z,63.60
2023-03-16T12:42:16.044Z,64.20
2023-03-16T12:44:48.145Z,66.40
2023-03-16T12:47:36.600Z,67.20
2023-03-16T12:50:11.288Z,67.00
2023-03-16T12:52:47.712Z,67.60
2023-03-16T12:55:39.779Z,68.90
2023-03-16T12:58:08.579Z,68.50
2023-03-16T13:00:38.423Z,67.80
2023-03-16T13:03:06.588Z,67.40
2023-03-16T13:05:44.194Z,67.10
2023-03-16T13:08:13.561Z,67.50
2023-03-16T13:10:40.450Z,68.40
2023-03-16T13:13:11.669Z,67.70
2023-03-16T13:15:39.874Z,66.70
2023-03-16T13:18:06.758Z,67.90
2023-03-16T13:20:34.925Z,64.40
2023-03-16T13:23:08.303Z,64.40
2023-03-16T13:25:43.138Z,64.70
2023-03-16T13:28:13.801Z,64.40
2023-03-16T13:30:48.604Z,66.10
2023-03-16T13:33:23.563Z,66.30
2023-03-16T13:35:54.249Z,66.40
2023-03-16T13:38:25.786Z,66.80
2023-03-16T13:40:54.361Z,66.80
2023-03-16T13:43:37.143Z,65.80
2023-03-16T13:46:15.743Z,64.60
2023-03-16T13:48:45.096Z,64.10
2023-03-16T13:51:17.217Z,62.20
2023-03-16T13:53:44.647Z,62.30
2023-03-16T13:56:32.591Z,61.80
2023-03-16T13:59:02.648Z,61.00
2023-03-16T14:01:31.051Z,60.40
2023-03-16T14:03:59.564Z,59.90
2023-03-16T14:06:31.392Z,60.90
2023-03-16T14:09:01.420Z,61.50
2023-03-16T14:11:28.668Z,62.10
2023-03-16T14:14:00.489Z,61.40
2023-03-16T14:16:29.707Z,61.80
2023-03-16T14:18:56.563Z,60.50
2023-03-16T14:21:29.906Z,60.80
2023-03-16T14:24:01.996Z,61.50
2023-03-16T14:26:43.908Z,62.30
2023-03-16T14:29:31.025Z,61.70
2023-03-16T14:31:59.784Z,61.20
2023-03-16T14:34:29.465Z,62.60
2023-03-16T14:37:14.737Z,62.90
2023-03-16T14:39:44.425Z,63.40
2023-03-16T14:42:21.441Z,60.80
2023-03-16T14:44:51.128Z,61.20
2023-03-16T14:47:22.929Z,60.70
2023-03-16T14:49:49.939Z,60.50
2023-03-16T14:52:16.666Z,61.60
2023-03-16T14:54:43.409Z,59.90
2023-03-16T14:57:15.539Z,58.50
2023-03-16T14:59:43.325Z,58.60
2023-03-16T15:02:21.218Z,58.40
2023-03-16T15:04:48.681Z,59.50
2023-03-16T15:07:25.122Z,60.10
2023-03-16T15:09:53.763Z,60.70
2023-03-16T15:12:25.066Z,59.80
2023-03-16T15:15:10.614Z,59.80
2023-03-16T15:17:37.357Z,58.80
2023-03-16T15:20:05.253Z,58.60
2023-03-16T15:22:33.697Z,58.40
2023-03-16T15:25:02.927Z,57.20
2023-03-16T15:27:33.577Z,57.20
2023-03-16T15:30:00.801Z,58.60
2023-03-16T15:32:27.631Z,57.90
2023-03-16T15:34:54.426Z,57.10
2023-03-16T15:37:23.883Z,56.50
2023-03-16T15:39:53.053Z,57.10
2023-03-16T15:42:19.833Z,56.10
2023-03-16T15:44:46.754Z,55.70
2023-03-16T15:47:14.638Z,55.60
2023-03-16T15:49:47.871Z,55.70
2023-03-16T15:52:28.895Z,56.40
2023-03-16T15:55:03.193Z,56.90
2023-03-16T15:57:32.335Z,57.90
2023-03-16T15:59:59.395Z,58.60
2023-03-16T16:02:32.632Z,58.70
2023-03-16T16:05:01.815Z,59.60
2023-03-16T16:07:28.556Z,59.90
2023-03-16T16:09:57.849Z,61.10
2023-03-16T16:12:27.895Z,60.60
2023-03-16T16:14:56.199Z,60.60
2023-03-16T16:17:36.593Z,60.00
2023-03-16T16:20:17.393Z,60.60
2023-03-16T16:22:45.748Z,60.50
2023-03-16T16:25:13.007Z,59.80
2023-03-16T16:27:41.848Z,60.30
2023-03-16T16:30:20.287Z,60.80
2023-03-16T16:32:47.117Z,61.70
2023-03-16T16:35:17.386Z,62.10
2023-03-16T16:37:45.135Z,62.60
2023-03-16T16:40:34.967Z,63.30
2023-03-16T16:43:04.769Z,63.30
2023-03-16T16:45:32.044Z,63.40
2023-03-16T16:48:01.602Z,64.10
2023-03-16T16:50:29.783Z,64.10
2023-03-16T16:52:57.429Z,64.00
2023-03-16T16:55:24.566Z,64.40
2023-03-16T16:57:53.724Z,63.80
2023-03-16T17:00:23.699Z,63.70
2023-03-16T17:02:53.337Z,64.10
2023-03-16T17:05:21.613Z,64.40
2023-03-16T17:07:49.277Z,64.40
2023-03-16T17:10:17.358Z,64.60
2023-03-16T17:12:47.195Z,65.30
2023-03-16T17:15:21.370Z,65.50
2023-03-16T17:17:48.589Z,65.60
2023-03-16T17:20:20.031Z,65.90
2023-03-16T17:22:49.619Z,67.00
2023-03-16T17:25:16.570Z,67.80
2023-03-16T17:27:45.125Z,68.50
2023-03-16T17:30:30.765Z,66.90
2023-03-16T17:33:07.123Z,67.60
2023-03-16T17:35:33.955Z,67.00
2023-03-16T17:38:05.375Z,68.20
2023-03-16T17:40:33.636Z,68.70
2023-03-16T17:43:02.721Z,68.30
2023-03-16T17:45:29.698Z,69.30
2023-03-16T17:47:59.207Z,68.50
2023-03-16T17:50:29.004Z,69.90
2023-03-16T17:53:00.910Z,68.90
2023-03-16T17:55:28.619Z,68.70
2023-03-16T17:57:58.336Z,69.20
2023-03-16T18:00:35.882Z,69.50
2023-03-16T18:03:15.416Z,69.40
2023-03-16T18:05:44.954Z,70.30
2023-03-16T18:08:15.222Z,70.20
2023-03-16T18:10:42.390Z,70.70
2023-03-16T18:13:17.826Z,69.90
2023-03-16T18:15:50.446Z,70.50
2023-03-16T18:18:21.755Z,70.50
2023-03-16T18:20:50.686Z,70.80
2023-03-16T18:23:22.561Z,71.20
2023-03-16T18:25:52.050Z,69.80
2023-03-16T18:28:21.984Z,69.10
2023-03-16T18:30:53.588Z,69.60
2023-03-16T18:33:20.493Z,69.10
2023-03-16T18:35:48.071Z,69.70
2023-03-16T18:38:16.988Z,69.20
2023-03-16T18:40:43.706Z,69.50
2023-03-16T18:43:14.381Z,69.60
2023-03-16T18:45:43.351Z,69.20
2023-03-16T18:48:17.062Z,69.80
2023-03-16T18:50:44.114Z,69.40
2023-03-16T18:53:15.462Z,70.10
2023-03-16T18:55:45.482Z,70.60
2023-03-16T18:58:15.070Z,72.50
2023-03-16T19:00:42.534Z,73.20
2023-03-16T19:03:12.441Z,73.40
2023-03-16T19:05:39.518Z,72.60
2023-03-16T19:08:06.710Z,72.60
2023-03-16T19:10:36.510Z,72.20
2023-03-16T19:13:04.423Z,72.50
2023-03-16T19:15:33.743Z,71.80
2023-03-16T19:18:00.701Z,72.50
2023-03-16T19:20:28.836Z,71.50
2023-03-16T19:23:06.920Z,71.60
2023-03-16T19:25:38.549Z,72.10
2023-03-16T19:28:06.260Z,72.30
2023-03-16T19:30:34.146Z,72.80
2023-03-16T19:33:01.185Z,72.30
2023-03-16T19:35:48.555Z,72.70
2023-03-16T19:38:16.098Z,73.00
2023-03-16T19:40:43.023Z,73.80
2023-03-16T19:43:20.434Z,73.50
2023-03-16T19:45:50.838Z,73.30
2023-03-16T19:48:21.615Z,74.80
2023-03-16T19:50:49.866Z,73.90
2023-03-16T19:53:19.892Z,74.50
2023-03-16T19:55:48.121Z,73.90
2023-03-16T19:58:18.937Z,74.10
2023-03-16T20:00:49.887Z,74.40
2023-03-16T20:03:16.984Z,74.30
2023-03-16T20:05:43.853Z,74.70
2023-03-16T20:08:19.012Z,74.50
2023-03-16T20:10:47.046Z,75.10
2023-03-16T20:13:16.250Z,74.90
2023-03-16T20:15:43.454Z,75.60
2023-03-16T20:18:13.580Z,75.40
2023-03-16T20:20:43.152Z,75.50
2023-03-16T20:23:23.526Z,75.60
2023-03-16T20:25:51.983Z,75.90
2023-03-16T20:28:24.246Z,75.80
2023-03-16T20:30:51.742Z,76.10
2023-03-16T20:33:19.946Z,76.60
2023-03-16T20:35:47.362Z,76.80
2023-03-16T20:38:14.894Z,77.40
2023-03-16T20:40:43.549Z,77.20
2023-03-16T20:43:25.201Z,77.60
2023-03-16T20:45:56.039Z,77.50
2023-03-16T20:48:25.457Z,78.20
2023-03-16T20:50:53.421Z,78.30
2023-03-16T20:53:21.547Z,78.50
2023-03-16T20:55:51.641Z,78.60
2023-03-16T20:58:21.670Z,79.10
2023-03-16T21:00:50.522Z,79.40
2023-03-16T21:03:19.047Z,79.70
2023-03-16T21:05:48.263Z,80.00
2023-03-16T21:08:15.656Z,80.80
2023-03-16T21:10:43.724Z,80.50
2023-03-16T21:13:16.557Z,80.80
2023-03-16T21:15:43.555Z,81.20
2023-03-16T21:18:15.116Z,81.40
2023-03-16T21:20:42.260Z,81.60
2023-03-16T21:23:16.336Z,82.10
2023-03-16T21:26:09.506Z,82.30
2023-03-16T21:28:36.658Z,83.10
2023-03-16T21:31:05.040Z,83.50
2023-03-16T21:33:37.178Z,83.70
2023-03-16T21:36:06.112Z,84.70
2023-03-16T21:38:35.155Z,85.00
2023-03-16T21:41:04.516Z,85.70
2023-03-16T21:43:31.462Z,86.00
2023-03-16T21:45:59.685Z,86.70
2023-03-16T21:48:32.404Z,87.40
2023-03-16T21:50:59.600Z,87.70
2023-03-16T21:53:31.789Z,88.00
2023-03-16T21:56:01.375Z,88.70
2023-03-16T21:58:28.182Z,89.40
2023-03-16T22:00:58.368Z,89.40
2023-03-16T22:03:29.543Z,89.80
2023-03-16T22:06:04.816Z,90.00
2023-03-16T22:08:32.757Z,90.10
2023-03-16T22:11:09.628Z,90.20
2023-03-16T22:13:38.853Z,90.40
2023-03-16T22:16:10.030Z,90.40
2023-03-16T22:18:39.340Z,90.50
2023-03-16T22:21:24.733Z,90.50
2023-03-16T22:23:52.114Z,90.70
2023-03-16T22:26:22.484Z,90.80
2023-03-16T22:28:50.753Z,91.00
2023-03-16T22:31:19.723Z,91.10
2023-03-16T22:33:48.557Z,91.30
2023-03-16T22:36:17.106Z,91.50
2023-03-16T22:38:44.123Z,91.40
2023-03-16T22:41:12.452Z,91.60
2023-03-16T22:43:40.656Z,91.70
2023-03-16T22:46:13.457Z,91.80
2023-03-16T22:48:42.652Z,92.00
2023-03-16T22:51:10.808Z,92.10
2023-03-16T22:53:39.388Z,92.20
2023-03-16T22:56:06.560Z,92.40
2023-03-16T22:58:37.951Z,92.60
2023-03-16T23:01:17.788Z,92.70
2023-03-16T23:03:49.536Z,93.00
2023-03-16T23:06:20.588Z,93.00
2023-03-16T23:08:47.794Z,93.10
2023-03-16T23:11:25.638Z,93.40
2023-03-16T23:13:55.841Z,93.50
2023-03-16T23:16:28.281Z,93.80
2023-03-16T23:18:55.506Z,93.80
2023-03-16T23:21:23.780Z,94.00
2023-03-16T23:24:03.140Z,94.20
2023-03-16T23:26:30.638Z,94.40
2023-03-16T23:28:57.619Z,94.70
2023-03-16T23:31:25.872Z,94.70
2023-03-16T23:33:52.984Z,95.00
2023-03-16T23:36:21.440Z,95.20
2023-03-16T23:38:49.088Z,95.30
2023-03-16T23:41:21.241Z,95.70
2023-03-16T23:43:48.561Z,95.70
2023-03-16T23:46:19.318Z,95.90
2023-03-16T23:48:51.380Z,96.10
2023-03-16T23:51:22.808Z,96.50
2023-03-16T23:53:49.659Z,96.90
2023-03-16T23:56:16.919Z,96.90
2023-03-16T23:58:43.787Z,97.00
