createdAt,value
2022-07-26T00:00:04.991Z,999
2022-07-26T00:03:05.216Z,999
2022-07-26T00:06:04.865Z,999
2022-07-26T00:09:05.332Z,999
2022-07-26T00:12:04.933Z,999
2022-07-26T00:15:04.948Z,999
2022-07-26T00:18:04.923Z,999
2022-07-26T00:21:05.061Z,999
2022-07-26T00:24:04.962Z,999
2022-07-26T00:27:04.890Z,999
2022-07-26T00:30:04.918Z,999
2022-07-26T00:33:04.898Z,999
2022-07-26T00:36:04.873Z,999
2022-07-26T00:39:05.042Z,1000
2022-07-26T00:42:04.892Z,1000
2022-07-26T00:45:04.869Z,1000
2022-07-26T00:48:04.960Z,1000
2022-07-26T00:51:04.963Z,999
2022-07-26T00:54:07.143Z,999
2022-07-26T00:57:04.908Z,999
2022-07-26T01:00:04.920Z,999
2022-07-26T01:03:04.998Z,999
2022-07-26T01:06:04.883Z,999
2022-07-26T01:09:04.912Z,999
2022-07-26T01:12:04.923Z,999
2022-07-26T01:15:04.910Z,999
2022-07-26T01:18:04.876Z,999
2022-07-26T01:21:15.557Z,999
2022-07-26T01:24:05.182Z,999
2022-07-26T01:27:07.583Z,999
2022-07-26T01:30:04.873Z,999
2022-07-26T01:33:10.548Z,999
2022-07-26T01:36:04.872Z,999
2022-07-26T01:39:04.886Z,1000
2022-07-26T01:42:04.923Z,1000
2022-07-26T01:45:04.971Z,1000
2022-07-26T01:48:04.885Z,1000
2022-07-26T01:51:04.875Z,1000
2022-07-26T01:54:05.113Z,1000
2022-07-26T01:57:04.881Z,1000
2022-07-26T02:00:04.936Z,1000
2022-07-26T02:03:05.219Z,1000
2022-07-26T02:06:04.900Z,1000
2022-07-26T02:09:12.745Z,1000
2022-07-26T02:12:04.905Z,1000
2022-07-26T02:15:04.974Z,1000
2022-07-26T02:18:04.949Z,1000
2022-07-26T02:21:05.048Z,1000
2022-07-26T02:24:05.157Z,1000
2022-07-26T02:27:04.894Z,1000
2022-07-26T02:30:04.856Z,1000
2022-07-26T02:33:04.912Z,1000
2022-07-26T02:36:04.877Z,1000
2022-07-26T02:39:04.907Z,999
2022-07-26T02:42:04.881Z,999
2022-07-26T02:45:04.893Z,999
2022-07-26T02:48:04.914Z,999
2022-07-26T02:51:04.871Z,999
2022-07-26T02:54:04.943Z,999
2022-07-26T02:57:04.897Z,999
2022-07-26T03:00:05.374Z,999
2022-07-26T03:03:05.278Z,999
2022-07-26T03:06:04.940Z,999
2022-07-26T03:09:04.903Z,999
2022-07-26T03:12:04.906Z,999
2022-07-26T03:15:04.939Z,999
2022-07-26T03:18:04.905Z,999
2022-07-26T03:21:04.907Z,999
2022-07-26T03:24:05.066Z,999
2022-07-26T03:27:04.892Z,999
2022-07-26T03:30:04.891Z,1000
2022-07-26T03:33:05.051Z,1000
2022-07-26T03:36:05.770Z,1000
2022-07-26T03:39:04.947Z,1000
2022-07-26T03:42:04.936Z,1000
2022-07-26T03:45:04.915Z,1000
2022-07-26T03:48:04.951Z,1000
2022-07-26T03:51:04.975Z,1000
2022-07-26T03:54:05.123Z,1000
2022-07-26T03:57:04.921Z,1000
2022-07-26T04:00:05.060Z,1000
2022-07-26T04:03:05.158Z,1000
2022-07-26T04:06:05.657Z,1000
2022-07-26T04:09:08.202Z,1000
2022-07-26T04:12:04.960Z,1000
2022-07-26T04:15:04.922Z,1000
2022-07-26T04:18:04.957Z,1000
2022-07-26T04:21:04.861Z,1000
2022-07-26T04:24:05.151Z,1000
2022-07-26T04:27:05.163Z,1000
2022-07-26T04:30:04.938Z,1000
2022-07-26T04:33:04.897Z,1000
2022-07-26T04:36:04.901Z,1000
2022-07-26T04:39:04.910Z,1000
2022-07-26T04:42:04.952Z,1000
2022-07-26T04:45:12.837Z,1000
2022-07-26T04:48:04.945Z,1000
2022-07-26T04:51:04.936Z,1000
2022-07-26T04:54:05.185Z,1000
2022-07-26T04:57:04.890Z,1000
2022-07-26T05:00:27.062Z,1000
2022-07-26T05:03:05.214Z,1000
2022-07-26T05:06:04.972Z,1000
2022-07-26T05:09:04.935Z,1000
2022-07-26T05:12:04.966Z,1000
2022-07-26T05:15:15.681Z,1000
2022-07-26T05:18:13.432Z,1000
2022-07-26T05:21:04.881Z,1000
2022-07-26T05:24:10.141Z,1000
2022-07-26T05:27:04.902Z,1000
2022-07-26T05:30:05.193Z,1000
2022-07-26T05:33:04.918Z,1000
2022-07-26T05:36:04.933Z,1000
2022-07-26T05:39:04.947Z,1000
2022-07-26T05:42:04.943Z,1000
2022-07-26T05:45:05.217Z,1000
2022-07-26T05:48:04.911Z,1000
2022-07-26T05:51:05.086Z,1000
2022-07-26T05:54:05.169Z,1000
2022-07-26T05:57:04.948Z,1000
2022-07-26T06:00:05.001Z,1000
2022-07-26T06:03:04.945Z,1000
2022-07-26T06:06:04.945Z,1000
2022-07-26T06:09:04.988Z,1000
2022-07-26T06:12:05.029Z,1000
2022-07-26T06:15:04.953Z,1000
2022-07-26T06:18:04.981Z,1000
2022-07-26T06:21:07.103Z,1000
2022-07-26T06:24:05.076Z,1000
2022-07-26T06:27:10.039Z,1000
2022-07-26T06:30:04.981Z,1000
2022-07-26T06:33:04.940Z,1000
2022-07-26T06:36:05.079Z,1000
2022-07-26T06:39:04.951Z,1000
2022-07-26T06:42:04.986Z,1000
2022-07-26T06:45:05.066Z,1000
2022-07-26T06:48:04.936Z,1000
2022-07-26T06:51:04.974Z,1000
2022-07-26T06:54:05.980Z,1000
2022-07-26T06:57:04.975Z,1000
2022-07-26T07:00:05.041Z,1001
2022-07-26T07:03:04.929Z,1001
2022-07-26T07:06:04.970Z,1001
2022-07-26T07:09:05.357Z,1001
2022-07-26T07:12:14.563Z,1001
2022-07-26T07:15:05.006Z,1001
2022-07-26T07:18:05.003Z,1001
2022-07-26T07:21:04.998Z,1000
2022-07-26T07:24:06.636Z,1000
2022-07-26T07:27:04.927Z,1000
2022-07-26T07:30:06.266Z,1000
2022-07-26T07:33:07.756Z,1000
2022-07-26T07:36:04.934Z,1000
2022-07-26T07:39:19.347Z,1000
2022-07-26T07:42:04.923Z,1000
2022-07-26T07:45:04.946Z,1000
2022-07-26T07:48:04.937Z,1000
2022-07-26T07:51:05.332Z,1000
2022-07-26T07:54:10.516Z,1001
2022-07-26T07:57:04.983Z,1001
2022-07-26T08:00:06.180Z,1001
2022-07-26T08:03:04.930Z,1001
2022-07-26T08:06:04.981Z,1001
2022-07-26T08:09:09.054Z,1001
2022-07-26T08:12:07.684Z,1001
2022-07-26T08:15:11.426Z,1001
2022-07-26T08:18:08.751Z,1001
2022-07-26T08:21:06.188Z,1001
2022-07-26T08:24:04.970Z,1001
2022-07-26T08:27:04.943Z,1001
2022-07-26T08:30:05.059Z,1000
2022-07-26T08:33:04.942Z,1000
2022-07-26T08:36:04.976Z,1000
2022-07-26T08:39:05.177Z,1000
2022-07-26T08:42:04.926Z,1000
2022-07-26T08:45:04.993Z,1000
2022-07-26T08:48:22.720Z,1000
2022-07-26T08:51:04.953Z,1000
2022-07-26T08:54:10.654Z,1000
2022-07-26T08:57:05.462Z,1000
2022-07-26T09:00:04.984Z,1000
2022-07-26T09:03:04.970Z,1000
2022-07-26T09:06:04.965Z,1000
2022-07-26T09:09:05.231Z,1001
2022-07-26T09:12:04.976Z,1001
2022-07-26T09:15:05.030Z,1001
2022-07-26T09:18:05.705Z,1001
2022-07-26T09:21:04.949Z,1001
2022-07-26T09:24:04.967Z,1001
2022-07-26T09:27:05.265Z,1001
2022-07-26T09:30:05.043Z,1001
2022-07-26T09:33:04.973Z,1001
2022-07-26T09:36:04.976Z,1001
2022-07-26T09:39:04.951Z,1001
2022-07-26T09:42:33.523Z,1001
2022-07-26T09:45:04.899Z,1001
2022-07-26T09:48:04.996Z,1001
2022-07-26T09:51:04.933Z,1001
2022-07-26T09:54:04.969Z,1001
2022-07-26T09:57:05.482Z,1001
2022-07-26T10:00:07.800Z,1001
2022-07-26T10:03:05.165Z,1001
2022-07-26T10:06:04.916Z,1001
2022-07-26T10:09:04.997Z,1001
2022-07-26T10:12:04.971Z,1001
2022-07-26T10:15:04.953Z,1002
2022-07-26T10:18:07.204Z,1002
2022-07-26T10:21:04.949Z,1002
2022-07-26T10:24:04.933Z,1002
2022-07-26T10:27:04.926Z,1002
2022-07-26T10:30:04.984Z,1002
2022-07-26T10:33:05.138Z,1002
2022-07-26T10:36:04.954Z,1002
2022-07-26T10:39:04.936Z,1002
2022-07-26T10:42:04.953Z,1002
2022-07-26T10:45:04.969Z,1002
2022-07-26T10:48:04.949Z,1002
2022-07-26T10:51:10.865Z,1002
2022-07-26T10:54:04.962Z,1002
2022-07-26T10:57:04.911Z,1002
2022-07-26T11:00:05.047Z,1002
2022-07-26T11:03:05.378Z,1002
2022-07-26T11:06:04.932Z,1002
2022-07-26T11:09:04.928Z,1002
2022-07-26T11:12:04.925Z,1002
2022-07-26T11:15:06.487Z,1002
2022-07-26T11:18:04.963Z,1002
2022-07-26T11:21:04.895Z,1002
2022-07-26T11:24:04.957Z,1002
2022-07-26T11:27:04.917Z,1002
2022-07-26T11:30:05.068Z,1002
2022-07-26T11:33:04.977Z,1003
2022-07-26T11:36:04.941Z,1003
2022-07-26T11:39:05.599Z,1002
2022-07-26T11:42:04.973Z,1002
2022-07-26T11:45:04.943Z,1002
2022-07-26T11:48:04.916Z,1002
2022-07-26T11:51:11.371Z,1002
2022-07-26T11:54:04.949Z,1002
2022-07-26T11:57:06.059Z,1002
2022-07-26T12:00:06.141Z,1002
2022-07-26T12:03:06.667Z,1002
2022-07-26T12:06:05.019Z,1002
2022-07-26T12:09:04.981Z,1002
2022-07-26T12:12:04.980Z,1002
2022-07-26T12:15:05.809Z,1002
2022-07-26T12:18:04.976Z,1002
2022-07-26T12:21:11.528Z,1002
2022-07-26T12:24:04.953Z,1003
2022-07-26T12:27:05.059Z,1003
2022-07-26T12:30:05.232Z,1003
2022-07-26T12:33:05.015Z,1003
2022-07-26T12:36:04.966Z,1003
2022-07-26T12:39:05.709Z,1003
2022-07-26T12:42:04.969Z,1003
2022-07-26T12:45:04.961Z,1003
2022-07-26T12:48:04.963Z,1003
2022-07-26T12:51:04.970Z,1003
2022-07-26T12:54:04.983Z,1003
2022-07-26T12:57:04.954Z,1003
2022-07-26T13:00:05.089Z,1003
2022-07-26T13:03:04.944Z,1003
2022-07-26T13:06:04.971Z,1003
2022-07-26T13:09:04.944Z,1003
2022-07-26T13:12:04.967Z,1003
2022-07-26T13:15:05.172Z,1003
2022-07-26T13:18:04.951Z,1003
2022-07-26T13:21:04.982Z,1003
2022-07-26T13:24:06.190Z,1003
2022-07-26T13:27:04.904Z,1003
2022-07-26T13:30:05.243Z,1003
2022-07-26T13:33:04.915Z,1003
2022-07-26T13:36:04.966Z,1003
2022-07-26T13:39:04.963Z,1003
2022-07-26T13:42:04.947Z,1003
2022-07-26T13:45:05.034Z,1003
2022-07-26T13:48:04.969Z,1003
2022-07-26T13:51:04.948Z,1003
2022-07-26T13:54:04.981Z,1003
2022-07-26T13:57:04.931Z,1003
2022-07-26T14:00:05.040Z,1003
2022-07-26T14:03:05.611Z,1003
2022-07-26T14:06:04.993Z,1003
2022-07-26T14:09:10.730Z,1003
2022-07-26T14:12:04.899Z,1003
2022-07-26T14:15:12.947Z,1003
2022-07-26T14:18:04.969Z,1003
2022-07-26T14:21:10.749Z,1003
2022-07-26T14:24:04.941Z,1003
2022-07-26T14:27:07.271Z,1003
2022-07-26T14:30:05.048Z,1003
2022-07-26T14:33:04.939Z,1003
2022-07-26T14:36:05.011Z,1003
2022-07-26T14:39:04.942Z,1003
2022-07-26T14:42:04.948Z,1003
2022-07-26T14:45:04.939Z,1003
2022-07-26T14:48:05.042Z,1003
2022-07-26T14:51:14.558Z,1003
2022-07-26T14:54:04.993Z,1003
2022-07-26T14:57:04.934Z,1003
2022-07-26T15:00:05.038Z,1003
2022-07-26T15:03:04.923Z,1003
2022-07-26T15:06:04.964Z,1003
2022-07-26T15:09:04.916Z,1003
2022-07-26T15:12:04.963Z,1004
2022-07-26T15:15:04.961Z,1004
2022-07-26T15:18:04.940Z,1004
2022-07-26T15:21:04.934Z,1004
2022-07-26T15:24:05.005Z,1004
2022-07-26T15:27:04.989Z,1004
2022-07-26T15:30:17.287Z,1004
2022-07-26T15:33:05.081Z,1004
2022-07-26T15:36:10.470Z,1004
2022-07-26T15:39:21.875Z,1004
2022-07-26T15:42:12.147Z,1004
2022-07-26T15:45:11.824Z,1004
2022-07-26T15:48:24.865Z,1004
2022-07-26T15:51:04.917Z,1004
2022-07-26T15:54:04.961Z,1004
2022-07-26T15:57:05.005Z,1004
2022-07-26T16:00:15.427Z,1004
2022-07-26T16:03:04.936Z,1004
2022-07-26T16:06:10.464Z,1004
2022-07-26T16:09:23.004Z,1004
2022-07-26T16:12:10.705Z,1004
2022-07-26T16:15:04.937Z,1004
2022-07-26T16:18:10.975Z,1004
2022-07-26T16:21:04.921Z,1004
2022-07-26T16:24:11.798Z,1004
2022-07-26T16:27:04.945Z,1003
2022-07-26T16:30:05.057Z,1003
2022-07-26T16:33:04.911Z,1003
2022-07-26T16:36:10.890Z,1003
2022-07-26T16:39:04.936Z,1003
2022-07-26T16:42:11.571Z,1003
2022-07-26T16:45:04.958Z,1003
2022-07-26T16:48:04.934Z,1003
2022-07-26T16:51:05.693Z,1003
2022-07-26T16:54:04.964Z,1003
2022-07-26T16:57:04.889Z,1003
2022-07-26T17:00:05.009Z,1003
2022-07-26T17:03:04.922Z,1004
2022-07-26T17:06:11.119Z,1004
2022-07-26T17:09:04.952Z,1004
2022-07-26T17:12:11.125Z,1004
2022-07-26T17:15:04.986Z,1004
2022-07-26T17:18:04.913Z,1003
2022-07-26T17:21:04.907Z,1003
2022-07-26T17:24:10.177Z,1003
2022-07-26T17:27:04.914Z,1003
2022-07-26T17:30:11.463Z,1003
2022-07-26T17:33:05.256Z,1003
2022-07-26T17:36:12.831Z,1003
2022-07-26T17:39:08.196Z,1003
2022-07-26T17:42:04.965Z,1003
2022-07-26T17:45:04.928Z,1003
2022-07-26T17:48:10.786Z,1003
2022-07-26T17:51:04.942Z,1003
2022-07-26T17:54:04.964Z,1003
2022-07-26T17:57:04.926Z,1004
2022-07-26T18:00:11.077Z,1004
2022-07-26T18:03:05.000Z,1004
2022-07-26T18:06:05.393Z,1003
2022-07-26T18:09:04.909Z,1003
2022-07-26T18:12:04.965Z,1003
2022-07-26T18:15:04.928Z,1003
2022-07-26T18:18:04.989Z,1004
2022-07-26T18:21:04.961Z,1004
2022-07-26T18:24:22.044Z,1004
2022-07-26T18:27:04.932Z,1004
2022-07-26T18:30:04.970Z,1004
2022-07-26T18:33:04.995Z,1004
2022-07-26T18:36:04.920Z,1004
2022-07-26T18:39:04.933Z,1004
2022-07-26T18:42:04.986Z,1004
2022-07-26T18:45:05.057Z,1004
2022-07-26T18:48:06.675Z,1004
2022-07-26T18:51:05.510Z,1004
2022-07-26T18:54:04.953Z,1004
2022-07-26T18:57:04.933Z,1004
2022-07-26T19:00:04.954Z,1004
2022-07-26T19:03:04.936Z,1004
2022-07-26T19:06:04.978Z,1004
2022-07-26T19:09:04.920Z,1004
2022-07-26T19:12:04.907Z,1004
2022-07-26T19:15:05.014Z,1004
2022-07-26T19:18:04.961Z,1004
2022-07-26T19:21:04.911Z,1004
2022-07-26T19:24:04.909Z,1004
2022-07-26T19:27:04.881Z,1004
2022-07-26T19:30:04.932Z,1004
2022-07-26T19:33:04.874Z,1004
2022-07-26T19:36:04.876Z,1004
2022-07-26T19:39:04.864Z,1004
2022-07-26T19:42:04.967Z,1004
2022-07-26T19:45:05.169Z,1004
2022-07-26T19:48:04.966Z,1004
2022-07-26T19:51:04.952Z,1005
2022-07-26T19:54:04.933Z,1005
2022-07-26T19:57:04.972Z,1005
2022-07-26T20:00:05.007Z,1005
2022-07-26T20:03:05.291Z,1005
2022-07-26T20:06:04.929Z,1005
2022-07-26T20:09:04.953Z,1005
2022-07-26T20:12:04.904Z,1004
2022-07-26T20:15:04.962Z,1004
2022-07-26T20:18:04.950Z,1004
2022-07-26T20:21:05.330Z,1004
2022-07-26T20:24:04.885Z,1004
2022-07-26T20:27:04.966Z,1004
2022-07-26T20:30:05.950Z,1004
2022-07-26T20:33:04.907Z,1004
2022-07-26T20:36:04.941Z,1004
2022-07-26T20:39:04.990Z,1004
2022-07-26T20:42:06.660Z,1004
2022-07-26T20:45:05.124Z,1004
2022-07-26T20:48:04.941Z,1005
2022-07-26T20:51:04.985Z,1005
2022-07-26T20:54:04.971Z,1005
2022-07-26T20:57:08.627Z,1005
2022-07-26T21:00:04.985Z,1005
2022-07-26T21:03:05.362Z,1005
2022-07-26T21:06:05.071Z,1005
2022-07-26T21:09:13.923Z,1005
2022-07-26T21:12:04.980Z,1005
2022-07-26T21:15:05.011Z,1005
2022-07-26T21:18:06.113Z,1005
2022-07-26T21:21:04.984Z,1005
2022-07-26T21:24:04.980Z,1005
2022-07-26T21:27:05.008Z,1005
2022-07-26T21:30:04.988Z,1005
2022-07-26T21:33:07.521Z,1005
2022-07-26T21:36:04.960Z,1005
2022-07-26T21:39:04.971Z,1005
2022-07-26T21:42:04.977Z,1005
2022-07-26T21:45:04.917Z,1006
2022-07-26T21:48:05.009Z,1006
2022-07-26T21:51:04.978Z,1006
2022-07-26T21:54:06.799Z,1006
2022-07-26T21:57:04.958Z,1006
2022-07-26T22:00:07.423Z,1006
2022-07-26T22:03:05.426Z,1005
2022-07-26T22:06:04.958Z,1005
2022-07-26T22:09:05.100Z,1005
2022-07-26T22:12:04.932Z,1005
2022-07-26T22:15:04.943Z,1005
2022-07-26T22:18:04.939Z,1005
2022-07-26T22:21:04.896Z,1005
2022-07-26T22:24:04.948Z,1005
2022-07-26T22:27:04.904Z,1005
2022-07-26T22:30:04.946Z,1005
2022-07-26T22:33:04.909Z,1005
2022-07-26T22:36:04.966Z,1005
2022-07-26T22:39:04.969Z,1006
2022-07-26T22:42:20.607Z,1006
2022-07-26T22:45:12.139Z,1006
2022-07-26T22:48:04.943Z,1006
2022-07-26T22:51:04.885Z,1006
2022-07-26T22:54:04.951Z,1006
2022-07-26T22:57:04.906Z,1006
2022-07-26T23:00:04.989Z,1006
2022-07-26T23:03:07.127Z,1006
2022-07-26T23:06:04.965Z,1006
2022-07-26T23:09:04.983Z,1006
2022-07-26T23:12:04.929Z,1006
2022-07-26T23:15:04.919Z,1006
2022-07-26T23:18:04.943Z,1006
2022-07-26T23:21:06.334Z,1006
2022-07-26T23:24:04.934Z,1006
2022-07-26T23:27:04.974Z,1006
2022-07-26T23:30:04.927Z,1005
2022-07-26T23:33:04.934Z,1005
2022-07-26T23:36:04.898Z,1005
2022-07-26T23:39:04.982Z,1005
2022-07-26T23:42:04.934Z,1005
2022-07-26T23:45:04.995Z,1005
2022-07-26T23:48:04.935Z,1005
2022-07-26T23:51:04.985Z,1005
2022-07-26T23:54:04.972Z,1005
2022-07-26T23:57:04.936Z,1005
