createdAt,value
2018-11-06T00:16:43.769Z,19.07
2018-11-06T00:37:22.260Z,26.23
2018-11-06T00:58:01.482Z,16.27
2018-11-06T01:18:37.681Z,14.67
2018-11-06T01:39:13.873Z,20.40
2018-11-06T01:59:48.238Z,11.37
2018-11-06T02:20:25.440Z,16.83
2018-11-06T02:41:02.733Z,16.23
2018-11-06T03:01:41.927Z,15.13
2018-11-06T03:22:20.172Z,9.13
2018-11-06T03:42:57.179Z,15.13
2018-11-06T04:03:34.606Z,12.30
2018-11-06T04:24:14.486Z,9.77
2018-11-06T04:44:50.277Z,11.40
2018-11-06T05:05:26.462Z,13.27
2018-11-06T05:26:02.746Z,14.43
2018-11-06T05:46:40.905Z,8.67
2018-11-06T06:07:21.290Z,13.93
2018-11-06T06:27:57.382Z,7.37
2018-11-06T06:48:32.766Z,8.10
2018-11-06T07:09:11.819Z,17.17
2018-11-06T07:29:50.880Z,13.30
2018-11-06T07:50:31.658Z,23.93
2018-11-06T08:11:10.642Z,19.00
2018-11-06T08:31:51.281Z,19.87
2018-11-06T08:52:26.309Z,37.80
2018-11-06T09:13:03.316Z,47.30
2018-11-06T09:33:40.742Z,49.83
2018-11-06T09:54:15.710Z,51.13
2018-11-06T10:14:52.309Z,47.03
2018-11-06T10:35:28.577Z,40.40
2018-11-06T10:56:06.746Z,45.20
2018-11-06T11:16:43.757Z,39.47
2018-11-06T11:37:17.908Z,42.03
2018-11-06T11:57:54.507Z,39.17
2018-11-06T12:18:32.750Z,35.17
2018-11-06T12:39:10.994Z,28.53
2018-11-06T12:59:47.325Z,27.70
2018-11-06T13:20:26.254Z,25.93
2018-11-06T13:41:01.827Z,24.03
2018-11-06T14:01:37.050Z,22.13
2018-11-06T14:22:13.198Z,20.03
2018-11-06T14:42:49.465Z,16.60
2018-11-06T15:03:24.347Z,17.67
2018-11-06T15:24:02.997Z,15.70
2018-11-06T15:44:41.241Z,19.90
2018-11-06T16:05:19.488Z,16.70
2018-11-06T16:25:53.628Z,18.50
2018-11-06T16:46:32.693Z,26.30
2018-11-06T17:07:08.283Z,16.30
2018-11-06T17:27:45.487Z,20.60
2018-11-06T17:48:21.683Z,23.10
2018-11-06T18:08:58.781Z,28.10
2018-11-06T18:29:36.122Z,21.03
2018-11-06T18:50:19.271Z,21.00
2018-11-06T19:10:58.886Z,19.40
2018-11-06T19:31:36.990Z,17.53
2018-11-06T19:52:15.240Z,18.30
2018-11-06T20:12:51.601Z,22.40
2018-11-06T20:33:29.870Z,19.37
2018-11-06T20:54:14.061Z,17.50
2018-11-06T21:14:54.354Z,17.80
2018-11-06T21:35:31.358Z,19.23
2018-11-06T21:56:10.833Z,17.93
2018-11-06T22:16:49.257Z,26.13
2018-11-06T22:37:26.122Z,19.97
2018-11-06T22:58:04.330Z,20.83
2018-11-06T23:18:44.620Z,16.50
2018-11-06T23:39:22.879Z,20.07
