createdAt,value
2022-11-12T00:02:52.144Z,13.80
2022-11-12T00:05:57.689Z,23.38
2022-11-12T00:09:03.544Z,23.98
2022-11-12T00:12:09.028Z,24.60
2022-11-12T00:15:14.704Z,11.75
2022-11-12T00:18:20.363Z,12.63
2022-11-12T00:21:26.137Z,9.63
2022-11-12T00:24:31.807Z,12.93
2022-11-12T00:27:37.449Z,10.43
2022-11-12T00:30:43.090Z,14.07
2022-11-12T00:33:48.664Z,13.10
2022-11-12T00:36:54.629Z,16.35
2022-11-12T00:40:00.458Z,13.52
2022-11-12T00:43:06.309Z,15.43
2022-11-12T00:46:11.874Z,13.85
2022-11-12T00:49:17.486Z,15.30
2022-11-12T00:52:23.141Z,17.98
2022-11-12T00:55:29.280Z,16.10
2022-11-12T00:58:36.430Z,15.80
2022-11-12T01:01:42.528Z,16.02
2022-11-12T01:04:48.549Z,16.25
2022-11-12T01:07:56.223Z,16.60
2022-11-12T01:11:14.728Z,18.20
2022-11-12T01:14:20.307Z,15.70
2022-11-12T01:17:26.152Z,17.00
2022-11-12T01:20:31.730Z,18.17
2022-11-12T01:23:39.796Z,18.08
2022-11-12T01:26:45.387Z,16.75
2022-11-12T01:29:50.768Z,19.25
2022-11-12T01:32:56.843Z,16.40
2022-11-12T01:36:02.352Z,16.98
2022-11-12T01:39:09.059Z,17.77
2022-11-12T01:42:14.715Z,25.13
2022-11-12T01:45:21.032Z,15.73
2022-11-12T01:48:32.726Z,21.60
2022-11-12T01:51:46.745Z,17.92
2022-11-12T01:54:55.193Z,17.55
2022-11-12T01:58:10.227Z,14.20
2022-11-12T02:01:16.071Z,15.90
2022-11-12T02:04:22.790Z,12.43
2022-11-12T02:07:29.517Z,8.77
2022-11-12T02:10:35.446Z,9.98
2022-11-12T02:14:00.493Z,11.48
2022-11-12T02:17:06.367Z,12.25
2022-11-12T02:20:13.329Z,12.65
2022-11-12T02:23:19.145Z,12.18
2022-11-12T02:26:25.930Z,14.52
2022-11-12T02:29:31.909Z,11.52
2022-11-12T02:32:37.442Z,11.98
2022-11-12T02:35:43.056Z,10.43
2022-11-12T02:38:49.090Z,9.75
2022-11-12T02:41:54.627Z,10.02
2022-11-12T02:45:00.342Z,11.20
2022-11-12T02:48:06.278Z,12.35
2022-11-12T02:51:12.090Z,12.15
2022-11-12T02:54:17.812Z,10.70
2022-11-12T02:57:23.638Z,13.68
2022-11-12T03:00:29.166Z,16.85
2022-11-12T03:03:34.791Z,15.45
2022-11-12T03:06:40.220Z,15.00
2022-11-12T03:09:45.510Z,15.45
2022-11-12T03:12:51.202Z,14.48
2022-11-12T03:16:00.722Z,15.98
2022-11-12T03:19:06.959Z,14.77
2022-11-12T03:22:12.595Z,13.48
2022-11-12T03:25:18.411Z,16.48
2022-11-12T03:28:24.558Z,24.80
2022-11-12T03:31:30.585Z,21.33
2022-11-12T03:34:36.233Z,20.25
2022-11-12T03:37:41.892Z,17.38
2022-11-12T03:40:47.352Z,19.58
2022-11-12T03:43:53.210Z,13.85
2022-11-12T03:46:58.770Z,15.93
2022-11-12T03:50:04.613Z,17.63
2022-11-12T03:53:10.147Z,14.77
2022-11-12T03:56:16.004Z,17.88
2022-11-12T03:59:21.618Z,16.00
2022-11-12T04:02:29.906Z,17.63
2022-11-12T04:05:53.943Z,16.02
2022-11-12T04:08:59.816Z,41.30
2022-11-12T04:12:25.476Z,34.10
2022-11-12T04:15:31.057Z,29.38
2022-11-12T04:18:55.241Z,28.23
2022-11-12T04:22:11.718Z,21.55
2022-11-12T04:25:36.077Z,25.13
2022-11-12T04:29:01.577Z,17.42
2022-11-12T04:32:07.037Z,16.98
2022-11-12T04:35:13.356Z,16.95
2022-11-12T04:38:18.868Z,16.60
2022-11-12T04:41:42.962Z,14.85
2022-11-12T04:45:01.476Z,11.60
2022-11-12T04:48:06.959Z,13.23
2022-11-12T04:51:31.057Z,15.75
2022-11-12T04:54:36.752Z,12.63
2022-11-12T04:57:42.124Z,13.52
2022-11-12T05:00:47.946Z,19.50
2022-11-12T05:03:54.563Z,13.75
2022-11-12T05:07:00.255Z,12.93
2022-11-12T05:10:06.304Z,13.20
2022-11-12T05:13:11.849Z,14.60
2022-11-12T05:16:17.588Z,22.33
2022-11-12T05:19:23.748Z,15.57
2022-11-12T05:22:43.364Z,14.80
2022-11-12T05:25:51.272Z,17.33
2022-11-12T05:28:57.067Z,20.33
2022-11-12T05:32:03.737Z,21.17
2022-11-12T05:35:09.485Z,18.80
2022-11-12T05:38:15.162Z,22.20
2022-11-12T05:41:21.009Z,18.40
2022-11-12T05:44:26.860Z,13.68
2022-11-12T05:47:32.550Z,11.52
2022-11-12T05:50:51.204Z,10.82
2022-11-12T05:54:05.018Z,17.63
2022-11-12T05:57:10.586Z,11.10
2022-11-12T06:00:17.166Z,17.67
2022-11-12T06:03:22.979Z,13.77
2022-11-12T06:06:28.646Z,15.05
2022-11-12T06:09:34.257Z,18.23
2022-11-12T06:12:40.018Z,15.40
2022-11-12T06:15:45.901Z,13.45
2022-11-12T06:18:51.673Z,13.02
2022-11-12T06:21:57.422Z,11.77
2022-11-12T06:25:04.465Z,11.60
2022-11-12T06:28:10.226Z,8.82
2022-11-12T06:31:16.735Z,10.52
2022-11-12T06:34:22.243Z,10.32
2022-11-12T06:37:27.811Z,14.18
2022-11-12T06:40:33.708Z,10.27
2022-11-12T06:43:39.477Z,12.63
2022-11-12T06:46:45.055Z,12.52
2022-11-12T06:49:50.663Z,10.48
2022-11-12T06:53:00.094Z,9.52
2022-11-12T06:56:07.807Z,10.52
2022-11-12T06:59:13.860Z,9.13
2022-11-12T07:02:20.216Z,9.05
2022-11-12T07:05:26.261Z,10.82
2022-11-12T07:08:31.942Z,10.10
2022-11-12T07:11:38.343Z,10.60
2022-11-12T07:14:44.162Z,9.77
2022-11-12T07:17:49.898Z,9.77
2022-11-12T07:21:11.672Z,9.55
2022-11-12T07:24:17.708Z,8.88
2022-11-12T07:27:23.467Z,11.77
2022-11-12T07:30:31.789Z,8.88
2022-11-12T07:33:40.280Z,12.85
2022-11-12T07:36:45.912Z,8.90
2022-11-12T07:39:51.693Z,8.48
2022-11-12T07:42:59.063Z,7.57
2022-11-12T07:46:10.880Z,11.07
2022-11-12T07:49:16.647Z,7.57
2022-11-12T07:52:22.331Z,7.78
2022-11-12T07:55:27.871Z,7.85
2022-11-12T07:58:35.093Z,7.63
2022-11-12T08:01:41.878Z,5.95
2022-11-12T08:04:47.895Z,6.22
2022-11-12T08:07:57.415Z,12.05
2022-11-12T08:11:03.440Z,7.32
2022-11-12T08:14:09.481Z,6.95
2022-11-12T08:17:15.182Z,7.97
2022-11-12T08:20:21.052Z,6.38
2022-11-12T08:23:27.077Z,6.30
2022-11-12T08:26:32.861Z,4.60
2022-11-12T08:29:38.498Z,6.13
2022-11-12T08:32:44.044Z,7.22
2022-11-12T08:35:50.839Z,6.45
2022-11-12T08:38:56.397Z,6.40
2022-11-12T08:42:02.335Z,5.22
2022-11-12T08:45:08.840Z,8.05
2022-11-12T08:48:14.981Z,5.65
2022-11-12T08:51:20.733Z,6.80
2022-11-12T08:54:26.591Z,4.93
2022-11-12T08:57:32.258Z,4.22
2022-11-12T09:00:43.699Z,4.45
2022-11-12T09:03:49.542Z,6.03
2022-11-12T09:06:55.508Z,4.22
2022-11-12T09:10:01.321Z,6.55
2022-11-12T09:13:06.801Z,6.28
2022-11-12T09:16:12.555Z,6.28
2022-11-12T09:19:18.324Z,8.88
2022-11-12T09:22:23.937Z,5.55
2022-11-12T09:25:29.664Z,9.65
2022-11-12T09:28:35.388Z,6.85
2022-11-12T09:31:41.284Z,6.15
2022-11-12T09:34:47.092Z,6.20
2022-11-12T09:37:53.049Z,5.88
2022-11-12T09:41:12.939Z,11.43
2022-11-12T09:44:20.765Z,5.35
2022-11-12T09:47:56.724Z,5.63
2022-11-12T09:51:27.114Z,7.22
2022-11-12T09:54:34.852Z,4.38
2022-11-12T09:57:41.690Z,5.20
2022-11-12T10:01:00.029Z,5.50
2022-11-12T10:04:45.565Z,6.78
2022-11-12T10:08:12.517Z,6.70
2022-11-12T10:12:03.824Z,4.90
2022-11-12T10:15:43.805Z,5.15
2022-11-12T10:19:11.363Z,6.57
2022-11-12T10:22:34.708Z,6.72
2022-11-12T10:25:43.271Z,5.10
2022-11-12T10:29:04.028Z,4.18
2022-11-12T10:32:14.721Z,6.72
2022-11-12T10:35:22.767Z,4.53
2022-11-12T10:38:29.795Z,4.97
2022-11-12T10:41:39.640Z,5.40
2022-11-12T10:44:47.090Z,7.45
2022-11-12T10:47:52.843Z,5.55
2022-11-12T10:50:59.636Z,4.88
2022-11-12T10:54:38.338Z,6.60
2022-11-12T10:57:44.551Z,5.60
2022-11-12T11:00:56.955Z,4.50
2022-11-12T11:04:03.697Z,4.85
2022-11-12T11:07:21.513Z,4.40
2022-11-12T11:10:37.087Z,3.95
2022-11-12T11:13:44.293Z,4.13
2022-11-12T11:17:08.366Z,3.50
2022-11-12T11:20:33.705Z,5.28
2022-11-12T11:24:02.261Z,4.03
2022-11-12T11:27:28.587Z,4.45
2022-11-12T11:30:38.777Z,4.22
2022-11-12T11:33:52.794Z,4.53
2022-11-12T11:37:30.417Z,4.72
2022-11-12T11:40:51.293Z,3.92
2022-11-12T11:44:17.786Z,3.53
2022-11-12T11:48:01.322Z,4.80
2022-11-12T11:51:28.802Z,4.75
2022-11-12T11:55:01.967Z,4.82
2022-11-12T11:58:43.992Z,3.65
2022-11-12T12:02:36.468Z,3.95
2022-11-12T12:05:42.305Z,4.82
2022-11-12T12:12:15.659Z,5.47
2022-11-12T12:15:39.647Z,3.38
2022-11-12T12:18:53.416Z,3.63
2022-11-12T12:22:03.814Z,5.22
2022-11-12T12:25:33.025Z,4.30
2022-11-12T12:28:58.753Z,5.40
2022-11-12T12:32:29.385Z,4.72
2022-11-12T12:35:44.276Z,3.88
2022-11-12T12:38:53.979Z,3.83
2022-11-12T12:42:15.629Z,5.85
2022-11-12T12:45:35.958Z,6.30
2022-11-12T12:48:44.978Z,4.68
2022-11-12T12:51:55.769Z,4.28
2022-11-12T12:58:23.919Z,5.40
2022-11-12T13:01:35.607Z,3.63
2022-11-12T13:04:52.572Z,5.05
2022-11-12T13:08:03.891Z,5.05
2022-11-12T13:11:09.571Z,4.38
2022-11-12T13:14:36.961Z,4.55
2022-11-12T13:17:46.150Z,4.00
2022-11-12T13:21:11.808Z,3.85
2022-11-12T13:24:38.068Z,3.42
2022-11-12T13:27:43.463Z,4.07
2022-11-12T13:30:49.132Z,4.78
2022-11-12T13:33:55.100Z,3.63
2022-11-12T13:37:04.338Z,4.38
2022-11-12T13:40:31.442Z,3.38
2022-11-12T13:43:43.000Z,3.42
2022-11-12T13:46:50.422Z,4.47
2022-11-12T13:50:00.691Z,4.63
2022-11-12T13:53:10.578Z,4.10
2022-11-12T13:56:34.792Z,4.95
2022-11-12T13:59:41.556Z,4.50
2022-11-12T14:02:58.851Z,3.95
2022-11-12T14:06:16.088Z,8.23
2022-11-12T14:10:02.517Z,4.07
2022-11-12T14:13:34.688Z,5.00
2022-11-12T14:17:04.286Z,4.40
2022-11-12T14:20:32.061Z,4.97
2022-11-12T14:23:38.271Z,5.05
2022-11-12T14:26:44.467Z,3.40
2022-11-12T14:30:14.455Z,3.83
2022-11-12T14:33:22.147Z,3.70
2022-11-12T14:36:28.089Z,3.13
2022-11-12T14:39:35.464Z,2.92
2022-11-12T14:42:41.468Z,3.05
2022-11-12T14:45:49.793Z,4.95
2022-11-12T14:55:22.842Z,3.42
2022-11-12T14:58:30.816Z,3.13
2022-11-12T15:05:15.294Z,3.90
2022-11-12T15:08:33.588Z,3.55
2022-11-12T15:11:47.357Z,5.95
2022-11-12T15:14:54.409Z,3.40
2022-11-12T15:18:04.521Z,3.70
2022-11-12T15:21:14.067Z,6.23
2022-11-12T15:24:27.096Z,2.78
2022-11-12T15:27:39.858Z,5.50
2022-11-12T15:31:16.323Z,4.18
2022-11-12T15:34:48.547Z,7.47
2022-11-12T15:37:54.280Z,5.15
2022-11-12T15:41:00.090Z,5.40
2022-11-12T15:44:09.380Z,4.25
2022-11-12T15:47:24.526Z,4.55
2022-11-12T15:50:31.191Z,8.43
2022-11-12T15:53:36.980Z,6.35
2022-11-12T15:56:43.158Z,5.57
2022-11-12T16:00:04.484Z,5.68
2022-11-12T16:03:18.868Z,5.78
2022-11-12T16:09:30.007Z,5.40
2022-11-12T16:12:36.020Z,7.10
2022-11-12T16:15:42.144Z,5.40
2022-11-12T16:18:47.637Z,6.75
2022-11-12T16:21:53.680Z,7.53
2022-11-12T16:24:59.356Z,8.05
2022-11-12T16:28:13.054Z,6.72
2022-11-12T16:31:20.083Z,6.43
2022-11-12T16:34:25.797Z,7.22
2022-11-12T16:37:32.580Z,7.65
2022-11-12T16:40:38.398Z,5.32
2022-11-12T16:43:44.371Z,7.55
2022-11-12T16:46:50.039Z,8.30
2022-11-12T16:49:55.921Z,6.38
2022-11-12T16:53:01.591Z,6.03
2022-11-12T16:56:12.448Z,7.32
2022-11-12T16:59:18.460Z,5.05
2022-11-12T17:02:23.974Z,8.00
2022-11-12T17:05:29.570Z,8.77
2022-11-12T17:08:35.311Z,7.25
2022-11-12T17:11:41.071Z,5.05
2022-11-12T17:14:46.996Z,5.18
2022-11-12T17:17:55.738Z,5.78
2022-11-12T17:21:09.267Z,5.93
2022-11-12T17:24:15.085Z,4.47
2022-11-12T17:27:20.986Z,5.75
2022-11-12T17:30:27.072Z,4.88
2022-11-12T17:33:37.522Z,5.20
2022-11-12T17:36:43.935Z,4.80
2022-11-12T17:39:49.484Z,5.47
2022-11-12T17:42:55.247Z,4.80
2022-11-12T17:46:00.837Z,6.07
2022-11-12T17:49:06.506Z,4.95
2022-11-12T17:52:12.363Z,4.60
2022-11-12T17:55:18.125Z,6.32
2022-11-12T17:58:24.671Z,4.75
2022-11-12T18:01:33.337Z,6.47
2022-11-12T18:04:38.925Z,4.90
2022-11-12T18:07:44.806Z,6.20
2022-11-12T18:10:50.797Z,4.55
2022-11-12T18:13:56.590Z,5.35
2022-11-12T18:17:01.939Z,6.53
2022-11-12T18:20:08.282Z,6.78
2022-11-12T18:23:14.029Z,5.80
2022-11-12T18:26:20.865Z,5.13
2022-11-12T18:29:26.427Z,4.45
2022-11-12T18:32:32.089Z,5.43
2022-11-12T18:35:37.560Z,5.78
2022-11-12T18:38:43.849Z,4.75
2022-11-12T18:41:51.225Z,4.93
2022-11-12T18:44:56.931Z,5.22
2022-11-12T18:48:04.325Z,4.82
2022-11-12T18:51:14.571Z,5.40
2022-11-12T18:54:20.437Z,4.20
2022-11-12T18:57:26.067Z,5.20
2022-11-12T19:00:31.925Z,4.82
2022-11-12T19:03:37.881Z,4.18
2022-11-12T19:06:43.367Z,6.38
2022-11-12T19:09:49.686Z,4.05
2022-11-12T19:12:55.318Z,5.13
2022-11-12T19:16:12.670Z,5.03
2022-11-12T19:19:18.204Z,4.53
2022-11-12T19:22:24.230Z,5.13
2022-11-12T19:25:29.888Z,8.95
2022-11-12T19:28:35.951Z,5.65
2022-11-12T19:31:41.676Z,6.63
2022-11-12T19:34:47.510Z,5.22
2022-11-12T19:37:53.288Z,5.03
2022-11-12T19:41:06.831Z,5.40
2022-11-12T19:44:12.474Z,5.68
2022-11-12T19:47:18.458Z,4.68
2022-11-12T19:50:24.992Z,6.80
2022-11-12T19:53:31.855Z,4.93
2022-11-12T19:56:37.288Z,5.05
2022-11-12T19:59:43.159Z,5.30
2022-11-12T20:02:48.848Z,4.20
2022-11-12T20:06:00.268Z,5.22
2022-11-12T20:12:11.631Z,3.40
2022-11-12T20:15:17.211Z,4.47
2022-11-12T20:18:24.012Z,4.78
2022-11-12T20:21:30.855Z,5.07
2022-11-12T20:24:36.237Z,4.68
2022-11-12T20:27:42.167Z,6.90
2022-11-12T20:30:48.149Z,4.18
2022-11-12T20:33:55.917Z,4.88
2022-11-12T20:37:01.711Z,7.18
2022-11-12T20:40:07.931Z,5.72
2022-11-12T20:43:15.360Z,5.93
2022-11-12T20:46:21.339Z,4.82
2022-11-12T20:49:27.098Z,4.65
2022-11-12T20:52:32.395Z,5.43
2022-11-12T20:55:38.546Z,4.50
2022-11-12T20:58:44.855Z,4.30
2022-11-12T21:01:50.699Z,4.97
2022-11-12T21:04:56.509Z,5.50
2022-11-12T21:08:02.217Z,6.07
2022-11-12T21:11:10.996Z,5.25
2022-11-12T21:14:16.957Z,4.32
2022-11-12T21:17:22.582Z,5.22
2022-11-12T21:20:28.369Z,7.25
2022-11-12T21:23:36.592Z,6.53
2022-11-12T21:26:41.917Z,8.07
2022-11-12T21:29:47.771Z,5.13
2022-11-12T21:32:53.466Z,7.90
2022-11-12T21:35:59.666Z,5.10
2022-11-12T21:39:05.725Z,5.78
2022-11-12T21:42:11.216Z,5.97
2022-11-12T21:45:16.883Z,7.88
2022-11-12T21:48:22.825Z,6.65
2022-11-12T21:51:30.429Z,5.47
2022-11-12T21:54:35.711Z,6.88
2022-11-12T21:57:40.936Z,5.65
2022-11-12T22:00:46.146Z,6.57
2022-11-12T22:03:53.454Z,6.68
2022-11-12T22:06:58.924Z,5.78
2022-11-12T22:10:04.696Z,6.47
2022-11-12T22:13:26.580Z,7.05
2022-11-12T22:16:33.231Z,7.88
2022-11-12T22:19:39.164Z,6.47
2022-11-12T22:22:44.485Z,5.93
2022-11-12T22:25:50.740Z,6.65
2022-11-12T22:28:58.498Z,6.95
2022-11-12T22:32:04.419Z,5.45
2022-11-12T22:35:09.870Z,5.22
2022-11-12T22:38:15.313Z,5.72
2022-11-12T22:41:29.805Z,5.40
2022-11-12T22:44:35.537Z,6.60
2022-11-12T22:47:41.244Z,6.25
2022-11-12T22:50:47.124Z,8.30
2022-11-12T22:53:57.878Z,15.45
2022-11-12T22:57:03.199Z,15.18
2022-11-12T23:00:11.487Z,15.00
2022-11-12T23:03:17.121Z,12.48
2022-11-12T23:06:23.292Z,10.52
2022-11-12T23:09:28.808Z,14.52
2022-11-12T23:12:34.370Z,13.50
2022-11-12T23:15:42.805Z,6.57
2022-11-12T23:18:48.309Z,12.45
2022-11-12T23:21:54.276Z,8.68
2022-11-12T23:24:59.902Z,6.30
2022-11-12T23:28:07.680Z,5.22
2022-11-12T23:31:18.223Z,5.18
2022-11-12T23:34:24.030Z,5.32
2022-11-12T23:37:29.795Z,4.85
2022-11-12T23:40:35.426Z,5.25
2022-11-12T23:43:41.003Z,7.60
2022-11-12T23:46:46.792Z,6.65
2022-11-12T23:49:52.637Z,6.13
2022-11-12T23:52:58.366Z,8.07
2022-11-12T23:56:05.333Z,7.05
2022-11-12T23:59:10.923Z,7.70
