createdAt,value
2018-05-11T00:00:45.921Z,9.70
2018-05-11T00:03:14.811Z,9.60
2018-05-11T00:05:42.530Z,9.40
2018-05-11T00:08:09.922Z,9.30
2018-05-11T00:20:22.338Z,9.30
2018-05-11T00:22:49.305Z,9.00
2018-05-11T00:35:01.328Z,9.00
2018-05-11T00:37:31.178Z,8.90
2018-05-11T00:39:59.838Z,8.90
2018-05-11T00:42:26.590Z,8.80
2018-05-11T00:44:53.782Z,8.80
2018-05-11T00:47:21.732Z,8.70
2018-05-11T01:02:05.413Z,8.60
2018-05-11T01:04:33.446Z,8.60
2018-05-11T01:07:00.403Z,8.40
2018-05-11T01:09:27.042Z,8.40
2018-05-11T01:21:39.319Z,8.50
2018-05-11T01:24:05.885Z,8.20
2018-05-11T01:36:18.763Z,8.00
2018-05-11T01:38:45.975Z,8.10
2018-05-11T01:41:12.663Z,8.00
2018-05-11T01:43:41.143Z,8.00
2018-05-11T01:46:07.964Z,8.10
2018-05-11T02:01:32.927Z,7.90
2018-05-11T02:04:00.191Z,7.80
2018-05-11T02:06:28.406Z,7.70
2018-05-11T02:18:40.680Z,7.60
2018-05-11T02:21:07.500Z,7.50
2018-05-11T02:23:35.031Z,7.40
2018-05-11T02:26:01.610Z,7.40
2018-05-11T02:28:27.983Z,7.50
2018-05-11T02:30:59.208Z,7.60
2018-05-11T02:43:10.919Z,7.60
2018-05-11T02:45:41.786Z,7.30
2018-05-11T02:48:09.276Z,7.40
2018-05-11T02:50:36.392Z,7.40
2018-05-11T02:53:04.243Z,7.30
2018-05-11T02:55:34.910Z,7.30
2018-05-11T03:07:46.550Z,7.40
2018-05-11T03:10:14.596Z,7.40
2018-05-11T03:12:41.380Z,7.30
2018-05-11T03:15:07.903Z,7.30
2018-05-11T03:17:36.289Z,7.20
2018-05-11T03:20:04.421Z,7.20
2018-05-11T03:22:31.149Z,7.20
2018-05-11T03:24:59.472Z,7.10
2018-05-11T03:27:29.509Z,7.00
2018-05-11T03:29:57.236Z,7.00
2018-05-11T03:34:56.398Z,7.00
2018-05-11T03:37:27.168Z,7.00
2018-05-11T03:39:54.416Z,6.90
2018-05-11T03:42:21.957Z,6.90
2018-05-11T03:44:49.140Z,6.90
2018-05-11T03:47:15.854Z,6.80
2018-05-11T03:49:44.515Z,6.80
2018-05-11T03:52:12.522Z,6.70
2018-05-11T03:54:42.187Z,6.70
2018-05-11T03:57:10.994Z,6.70
2018-05-11T03:59:41.006Z,6.80
2018-05-11T04:02:20.988Z,6.60
2018-05-11T04:07:44.878Z,6.60
2018-05-11T04:10:14.264Z,6.70
2018-05-11T04:12:43.783Z,6.90
2018-05-11T04:15:10.861Z,6.80
2018-05-11T04:17:40.472Z,6.90
2018-05-11T04:20:08.526Z,6.90
2018-05-11T04:22:36.004Z,6.90
2018-05-11T04:25:06.025Z,6.90
2018-05-11T04:27:32.791Z,6.90
2018-05-11T04:29:59.104Z,6.90
2018-05-11T04:32:26.886Z,7.00
2018-05-11T04:34:54.492Z,7.00
2018-05-11T04:47:06.198Z,7.00
2018-05-11T04:49:35.215Z,7.20
2018-05-11T04:52:02.496Z,7.20
2018-05-11T04:54:29.680Z,7.20
2018-05-11T04:56:56.962Z,7.30
2018-05-11T04:59:26.630Z,7.30
2018-05-11T05:01:53.386Z,7.40
2018-05-11T05:14:06.415Z,7.50
2018-05-11T05:16:35.578Z,7.80
2018-05-11T05:31:58.221Z,7.90
2018-05-11T05:44:12.113Z,8.50
2018-05-11T05:46:38.689Z,8.60
2018-05-11T05:58:51.048Z,8.60
2018-05-11T06:01:18.518Z,9.20
2018-05-11T06:03:47.548Z,9.20
2018-05-11T06:06:15.639Z,9.20
2018-05-11T06:18:27.032Z,9.40
2018-05-11T06:20:56.492Z,13.00
2018-05-11T06:33:09.049Z,13.00
2018-05-11T06:35:35.789Z,16.70
2018-05-11T06:38:02.255Z,17.60
2018-05-11T06:40:31.457Z,17.80
2018-05-11T06:42:58.151Z,18.00
2018-05-11T06:45:26.349Z,17.30
2018-05-11T06:57:37.909Z,17.50
2018-05-11T07:00:04.732Z,18.60
2018-05-11T07:02:32.283Z,18.70
2018-05-11T07:04:59.887Z,18.30
2018-05-11T07:07:28.908Z,18.30
2018-05-11T07:19:40.485Z,18.80
2018-05-11T07:22:07.541Z,19.70
2018-05-11T07:24:34.224Z,20.30
2018-05-11T07:36:45.670Z,20.20
2018-05-11T07:39:13.732Z,21.90
2018-05-11T07:41:40.743Z,21.80
2018-05-11T07:53:53.118Z,22.80
2018-05-11T08:11:46.285Z,22.50
2018-05-11T08:14:14.274Z,22.30
2018-05-11T08:16:42.823Z,22.20
2018-05-11T08:19:09.205Z,22.30
2018-05-11T08:31:23.435Z,22.30
2018-05-11T08:33:50.034Z,23.30
2018-05-11T08:46:02.306Z,23.10
2018-05-11T08:48:32.451Z,23.80
2018-05-11T08:51:00.494Z,23.60
2018-05-11T08:53:28.180Z,23.00
2018-05-11T08:55:58.333Z,22.80
2018-05-11T08:58:24.938Z,24.00
2018-05-11T09:03:29.155Z,24.90
2018-05-11T09:05:55.536Z,24.80
2018-05-11T09:08:21.881Z,24.30
2018-05-11T09:10:48.754Z,24.50
2018-05-11T09:13:15.375Z,23.90
2018-05-11T09:15:45.274Z,23.30
2018-05-11T09:27:58.096Z,23.60
2018-05-11T09:30:25.088Z,23.50
2018-05-11T09:32:51.959Z,23.60
2018-05-11T09:35:19.683Z,23.90
2018-05-11T09:37:47.105Z,23.80
2018-05-11T09:40:14.618Z,23.80
2018-05-11T09:42:42.548Z,24.80
2018-05-11T09:45:08.854Z,24.70
2018-05-11T09:57:20.720Z,24.10
2018-05-11T10:09:32.780Z,24.10
2018-05-11T10:11:59.958Z,24.70
2018-05-11T10:14:26.542Z,24.60
2018-05-11T10:16:53.428Z,23.60
2018-05-11T10:29:04.859Z,24.50
2018-05-11T10:31:31.117Z,23.10
2018-05-11T10:43:42.456Z,23.10
2018-05-11T10:46:09.002Z,24.00
2018-05-11T10:48:36.541Z,24.80
2018-05-11T10:51:03.102Z,25.30
2018-05-11T10:53:29.680Z,24.40
2018-05-11T10:55:56.257Z,23.20
2018-05-11T10:58:23.015Z,23.30
2018-05-11T11:00:49.293Z,23.30
2018-05-11T11:03:16.374Z,23.60
2018-05-11T11:05:42.960Z,24.20
2018-05-11T11:08:09.320Z,22.70
2018-05-11T11:20:21.402Z,21.30
2018-05-11T11:22:48.666Z,21.30
2018-05-11T11:25:15.744Z,21.30
2018-05-11T11:37:22.349Z,20.70
2018-05-11T11:39:48.623Z,20.70
2018-05-11T11:42:15.015Z,20.90
2018-05-11T11:44:44.146Z,21.70
2018-05-11T11:47:10.436Z,21.60
2018-05-11T11:49:36.738Z,21.80
2018-05-11T11:54:35.030Z,21.10
2018-05-11T11:57:01.398Z,21.30
2018-05-11T12:09:14.015Z,21.10
2018-05-11T12:11:42.334Z,21.80
2018-05-11T12:23:53.735Z,22.10
2018-05-11T12:26:20.207Z,21.40
2018-05-11T12:28:47.428Z,22.20
2018-05-11T12:31:14.588Z,22.20
2018-05-11T12:33:40.944Z,22.10
2018-05-11T12:36:09.366Z,22.20
2018-05-11T12:38:36.677Z,22.20
2018-05-11T12:41:04.759Z,22.10
2018-05-11T12:43:31.133Z,21.90
2018-05-11T12:45:58.671Z,21.80
2018-05-11T12:48:26.120Z,21.40
2018-05-11T12:50:52.891Z,21.30
2018-05-11T12:53:19.629Z,21.70
2018-05-11T12:55:46.528Z,21.60
2018-05-11T13:08:00.688Z,21.90
2018-05-11T13:10:27.847Z,21.90
2018-05-11T13:12:54.166Z,22.10
2018-05-11T13:15:20.885Z,22.60
2018-05-11T13:17:47.300Z,22.00
2018-05-11T13:20:14.591Z,22.30
2018-05-11T13:32:26.072Z,21.70
2018-05-11T13:34:52.541Z,23.40
2018-05-11T13:37:20.687Z,22.90
2018-05-11T13:39:48.863Z,22.80
2018-05-11T13:52:00.518Z,22.70
2018-05-11T14:07:26.889Z,22.60
2018-05-11T14:19:38.364Z,21.90
2018-05-11T14:22:04.671Z,22.70
2018-05-11T14:24:31.203Z,22.80
2018-05-11T14:26:58.275Z,22.90
2018-05-11T14:29:25.436Z,22.90
2018-05-11T14:31:51.758Z,23.00
2018-05-11T14:34:18.358Z,22.80
2018-05-11T14:36:44.644Z,22.50
2018-05-11T14:48:56.850Z,22.40
2018-05-11T14:51:24.039Z,22.00
2018-05-11T14:53:51.733Z,21.90
2018-05-11T15:06:05.498Z,21.80
2018-05-11T15:08:32.361Z,22.50
2018-05-11T15:10:58.661Z,22.70
2018-05-11T15:13:28.950Z,23.10
2018-05-11T15:15:56.046Z,23.30
2018-05-11T15:18:23.038Z,23.60
2018-05-11T15:20:50.134Z,23.60
2018-05-11T15:23:17.202Z,23.00
2018-05-11T15:25:44.269Z,22.40
2018-05-11T15:28:10.893Z,22.20
2018-05-11T15:30:37.255Z,21.80
2018-05-11T15:33:03.949Z,21.60
2018-05-11T15:35:31.164Z,21.60
2018-05-11T15:37:57.504Z,21.50
2018-05-11T15:40:24.736Z,21.90
2018-05-11T15:42:51.041Z,21.80
2018-05-11T15:55:05.132Z,21.90
2018-05-11T15:57:33.706Z,22.00
2018-05-11T15:59:59.998Z,21.60
2018-05-11T16:02:29.754Z,21.80
2018-05-11T16:04:56.736Z,21.90
2018-05-11T16:07:23.035Z,21.80
2018-05-11T16:09:49.560Z,21.40
2018-05-11T16:12:16.401Z,21.40
2018-05-11T16:14:43.017Z,21.40
2018-05-11T16:17:10.051Z,21.20
2018-05-11T16:19:37.031Z,21.20
2018-05-11T16:22:03.315Z,21.40
2018-05-11T16:34:14.732Z,21.50
2018-05-11T16:46:26.371Z,21.50
2018-05-11T17:01:48.277Z,21.20
2018-05-11T17:04:15.641Z,21.10
2018-05-11T17:06:42.972Z,21.20
2018-05-11T17:09:10.251Z,21.30
2018-05-11T17:11:36.540Z,21.30
2018-05-11T17:14:03.058Z,21.10
2018-05-11T17:29:24.525Z,20.90
2018-05-11T17:31:51.417Z,20.80
2018-05-11T17:34:18.619Z,20.70
2018-05-11T17:36:45.500Z,20.60
2018-05-11T17:39:12.148Z,20.60
2018-05-11T17:41:38.633Z,20.50
2018-05-11T17:44:05.525Z,20.50
2018-05-11T17:46:33.452Z,20.60
2018-05-11T17:58:45.788Z,20.60
2018-05-11T18:01:12.927Z,20.20
2018-05-11T18:13:25.256Z,20.00
2018-05-11T18:15:53.994Z,20.00
2018-05-11T18:18:21.321Z,20.00
2018-05-11T18:20:49.666Z,19.90
2018-05-11T18:23:15.952Z,19.80
2018-05-11T18:25:42.485Z,19.70
2018-05-11T18:28:08.779Z,19.70
2018-05-11T18:30:35.542Z,19.70
2018-05-11T18:33:01.982Z,19.50
2018-05-11T18:35:28.280Z,19.50
2018-05-11T18:37:54.931Z,19.40
2018-05-11T18:50:06.303Z,19.30
2018-05-11T18:52:32.658Z,18.80
2018-05-11T18:55:00.354Z,18.60
2018-05-11T18:57:27.554Z,18.60
2018-05-11T18:59:53.965Z,18.50
2018-05-11T19:12:08.809Z,18.40
2018-05-11T19:14:39.187Z,18.00
2018-05-11T19:17:05.843Z,17.90
2018-05-11T19:19:32.187Z,17.80
2018-05-11T19:31:43.942Z,17.80
2018-05-11T19:34:11.263Z,17.40
2018-05-11T19:43:33.822Z,17.20
2018-05-11T19:46:00.948Z,17.20
2018-05-11T19:48:27.352Z,17.20
2018-05-11T19:50:53.697Z,17.10
2018-05-11T19:53:20.050Z,16.90
2018-05-11T19:55:46.361Z,16.80
2018-05-11T19:58:13.490Z,16.90
2018-05-11T20:09:49.856Z,16.50
2018-05-11T20:12:16.218Z,16.50
2018-05-11T20:14:42.573Z,16.30
2018-05-11T20:17:09.772Z,16.30
2018-05-11T20:19:36.112Z,16.30
2018-05-11T20:22:02.515Z,16.30
2018-05-11T20:24:28.878Z,16.30
2018-05-11T20:26:55.224Z,16.30
2018-05-11T20:29:21.648Z,16.20
2018-05-11T20:31:48.029Z,16.10
2018-05-11T20:34:15.236Z,16.10
2018-05-11T20:36:42.481Z,16.10
2018-05-11T20:39:10.062Z,16.10
2018-05-11T20:41:36.471Z,16.10
2018-05-11T20:44:02.891Z,16.00
2018-05-11T20:46:30.350Z,15.90
2018-05-11T20:48:56.675Z,15.80
2018-05-11T20:51:24.134Z,15.90
2018-05-11T20:53:50.447Z,15.90
2018-05-11T20:56:16.796Z,15.90
2018-05-11T20:58:43.128Z,15.90
2018-05-11T21:01:10.314Z,15.80
2018-05-11T21:03:36.645Z,15.80
2018-05-11T21:06:06.216Z,15.60
2018-05-11T21:08:32.628Z,15.60
2018-05-11T21:10:59.801Z,15.50
2018-05-11T21:13:26.182Z,15.50
2018-05-11T21:15:54.762Z,15.40
2018-05-11T21:18:21.963Z,15.20
2018-05-11T21:20:48.985Z,15.20
2018-05-11T21:23:15.347Z,15.30
2018-05-11T21:25:41.748Z,15.10
2018-05-11T21:28:08.203Z,15.20
2018-05-11T21:40:19.704Z,15.00
2018-05-11T21:42:46.152Z,15.00
2018-05-11T21:45:12.679Z,14.90
2018-05-11T21:47:39.019Z,14.80
2018-05-11T21:50:05.451Z,14.80
2018-05-11T21:52:31.894Z,14.70
2018-05-11T21:54:58.331Z,14.60
2018-05-11T21:57:24.762Z,14.50
2018-05-11T21:59:51.133Z,14.50
2018-05-11T22:02:17.520Z,14.40
2018-05-11T22:04:43.950Z,14.30
2018-05-11T22:07:10.360Z,14.30
2018-05-11T22:09:36.724Z,14.30
2018-05-11T22:12:03.884Z,14.30
2018-05-11T22:14:30.266Z,14.20
2018-05-11T22:16:56.696Z,14.20
2018-05-11T22:19:23.078Z,14.10
2018-05-11T22:21:50.267Z,14.20
2018-05-11T22:24:16.725Z,14.10
2018-05-11T22:26:44.136Z,14.10
2018-05-11T22:29:10.577Z,13.90
2018-05-11T22:31:37.031Z,13.90
2018-05-11T22:34:03.498Z,13.90
2018-05-11T22:36:29.936Z,13.90
2018-05-11T22:38:57.085Z,13.90
2018-05-11T22:41:23.477Z,13.90
2018-05-11T22:43:49.954Z,13.80
2018-05-11T22:46:16.399Z,13.80
2018-05-11T22:48:42.804Z,13.80
2018-05-11T22:51:09.215Z,13.80
2018-05-11T22:53:35.638Z,13.70
2018-05-11T22:56:02.056Z,13.70
2018-05-11T22:58:28.566Z,13.70
2018-05-11T23:00:54.986Z,13.70
2018-05-11T23:03:21.441Z,13.70
2018-05-11T23:05:48.615Z,13.50
2018-05-11T23:08:15.008Z,13.50
2018-05-11T23:10:42.239Z,13.50
2018-05-11T23:13:08.629Z,13.40
2018-05-11T23:15:35.015Z,13.30
2018-05-11T23:18:01.496Z,13.30
2018-05-11T23:20:27.893Z,13.30
2018-05-11T23:22:54.308Z,13.20
2018-05-11T23:25:20.761Z,13.20
2018-05-11T23:27:47.243Z,13.20
2018-05-11T23:30:13.653Z,13.10
2018-05-11T23:32:40.040Z,13.10
2018-05-11T23:35:06.495Z,13.10
2018-05-11T23:37:32.912Z,13.00
2018-05-11T23:39:59.383Z,13.00
2018-05-11T23:42:25.785Z,13.00
2018-05-11T23:44:52.223Z,13.00
2018-05-11T23:47:18.671Z,13.00
2018-05-11T23:49:45.118Z,12.90
2018-05-11T23:52:11.490Z,12.90
2018-05-11T23:54:37.892Z,12.90
2018-05-11T23:57:05.151Z,12.90
2018-05-11T23:59:31.649Z,12.90
