createdAt,value
2018-12-30T00:47:56.199Z,14.40
2018-12-30T00:50:37.492Z,14.40
2018-12-30T00:53:18.170Z,14.40
2018-12-30T00:55:58.543Z,14.40
2018-12-30T00:58:39.737Z,14.40
2018-12-30T01:01:20.520Z,14.40
2018-12-30T01:04:01.558Z,14.40
2018-12-30T01:06:43.110Z,14.40
2018-12-30T01:09:22.226Z,14.40
2018-12-30T01:12:10.758Z,14.40
2018-12-30T01:14:59.221Z,14.30
2018-12-30T01:17:47.477Z,14.30
2018-12-30T01:20:37.374Z,14.30
2018-12-30T01:23:18.767Z,14.40
2018-12-30T01:25:59.584Z,14.30
2018-12-30T01:28:40.599Z,14.20
2018-12-30T01:31:21.681Z,14.20
2018-12-30T01:34:02.637Z,14.30
2018-12-30T01:36:31.237Z,14.20
2018-12-30T01:39:19.936Z,14.20
2018-12-30T01:41:49.073Z,14.30
2018-12-30T01:44:17.962Z,14.30
2018-12-30T01:46:46.868Z,14.30
2018-12-30T01:49:15.527Z,14.30
2018-12-30T01:51:44.615Z,14.30
2018-12-30T01:54:13.451Z,14.20
2018-12-30T01:56:42.047Z,14.30
2018-12-30T01:59:10.615Z,14.20
2018-12-30T02:01:39.274Z,14.20
2018-12-30T02:04:07.851Z,14.20
2018-12-30T02:06:36.457Z,14.10
2018-12-30T02:09:06.696Z,14.20
2018-12-30T02:11:35.280Z,14.30
2018-12-30T02:14:03.939Z,14.30
2018-12-30T02:16:32.526Z,14.20
2018-12-30T02:19:20.662Z,14.20
2018-12-30T02:22:08.800Z,14.20
2018-12-30T02:24:56.982Z,14.10
2018-12-30T02:27:44.951Z,14.10
2018-12-30T02:30:13.825Z,14.20
2018-12-30T18:26:13.074Z,15.20
2018-12-30T18:28:42.170Z,15.20
2018-12-30T18:31:10.776Z,15.20
2018-12-30T18:33:39.919Z,15.10
2018-12-30T20:44:29.698Z,15.00
2018-12-30T20:46:58.294Z,15.00
2018-12-30T20:49:26.932Z,15.00
2018-12-30T20:51:55.775Z,15.00
2018-12-30T20:54:25.819Z,15.00
2018-12-30T20:57:14.018Z,15.00
2018-12-30T21:03:11.114Z,15.10
2018-12-30T21:15:44.287Z,14.90
2018-12-30T21:18:13.218Z,14.90
2018-12-30T21:20:41.847Z,14.90
2018-12-30T21:23:10.699Z,15.00
2018-12-30T21:25:39.702Z,15.00
2018-12-30T21:28:08.535Z,15.00
2018-12-30T21:40:25.565Z,14.90
2018-12-30T21:44:00.358Z,14.90
2018-12-30T21:45:43.996Z,14.90
2018-12-30T21:48:12.852Z,14.90
2018-12-30T21:50:41.467Z,14.90
2018-12-30T21:53:10.407Z,14.90
2018-12-30T21:55:39.532Z,15.00
2018-12-30T21:58:08.440Z,15.00
2018-12-30T22:00:37.414Z,14.90
2018-12-30T22:29:04.893Z,14.90
2018-12-30T22:31:52.818Z,14.90
2018-12-30T22:34:40.966Z,14.80
2018-12-30T22:37:28.880Z,14.90
2018-12-30T22:40:16.763Z,14.90
2018-12-30T22:43:04.998Z,15.00
2018-12-30T22:48:46.783Z,14.90
2018-12-30T22:51:35.004Z,14.90
2018-12-30T22:54:22.890Z,14.90
2018-12-30T22:57:11.410Z,14.90
2018-12-30T22:59:59.361Z,14.80
2018-12-30T23:02:47.795Z,14.90
2018-12-30T23:05:56.482Z,14.90
2018-12-30T23:08:44.358Z,14.90
2018-12-30T23:11:32.527Z,14.90
2018-12-30T23:14:13.522Z,14.90
2018-12-30T23:16:54.095Z,14.80
2018-12-30T23:19:34.980Z,14.90
2018-12-30T23:22:16.089Z,14.90
2018-12-30T23:24:56.969Z,15.00
2018-12-30T23:27:37.792Z,15.00
2018-12-30T23:30:18.830Z,14.90
2018-12-30T23:32:59.723Z,14.90
2018-12-30T23:35:28.695Z,14.90
2018-12-30T23:38:16.608Z,14.90
2018-12-30T23:44:12.349Z,15.00
2018-12-30T23:47:00.494Z,14.90
2018-12-30T23:49:41.349Z,14.90
2018-12-30T23:52:20.652Z,14.90
2018-12-30T23:55:08.789Z,14.90
2018-12-30T23:57:56.990Z,14.80
